createdAt,value
2019-02-20T17:12:35.637Z,9.70
2019-02-20T17:45:11.634Z,8.80
2019-02-20T17:50:42.763Z,8.50
2019-02-20T18:00:48.754Z,7.80
2019-02-20T18:21:04.779Z,7.80
2019-02-20T18:24:03.579Z,7.50
2019-02-20T18:26:46.066Z,7.20
2019-02-20T18:29:24.272Z,7.30
2019-02-20T18:31:57.364Z,7.30
2019-02-20T18:34:44.825Z,7.40
2019-02-20T18:43:44.873Z,7.00
2019-02-20T18:46:14.968Z,7.10
2019-02-20T18:48:45.989Z,7.00
2019-02-20T18:51:17.214Z,7.00
2019-02-20T18:53:48.256Z,7.00
2019-02-20T18:56:18.198Z,7.00
2019-02-20T18:58:48.298Z,7.00
2019-02-20T19:01:18.215Z,7.00
2019-02-20T19:03:49.843Z,7.00
2019-02-20T19:06:19.973Z,6.90
2019-02-20T19:08:55.631Z,6.80
2019-02-20T19:11:37.461Z,6.70
2019-02-20T19:14:25.404Z,6.60
2019-02-20T19:17:01.551Z,6.50
2019-02-20T19:19:49.544Z,6.40
2019-02-20T19:22:43.269Z,6.30
2019-02-20T19:25:40.013Z,6.40
2019-02-20T19:28:29.672Z,6.40
2019-02-20T19:31:26.481Z,6.40
2019-02-20T19:34:11.475Z,6.40
2019-02-20T19:36:44.530Z,6.40
2019-02-20T19:39:32.841Z,6.30
2019-02-20T19:42:28.183Z,6.20
2019-02-20T19:45:18.007Z,6.10
2019-02-20T19:48:21.326Z,6.00
2019-02-20T19:51:09.431Z,6.10
2019-02-20T19:53:54.746Z,6.00
2019-02-20T19:56:49.879Z,6.00
2019-02-20T19:59:32.227Z,6.00
2019-02-20T20:02:32.404Z,6.00
2019-02-20T20:05:08.501Z,6.00
2019-02-20T20:08:13.518Z,6.00
2019-02-20T20:11:13.402Z,6.00
2019-02-20T20:17:18.301Z,6.00
2019-02-20T20:20:14.298Z,5.90
2019-02-20T20:22:53.857Z,5.90
2019-02-20T20:25:27.378Z,5.90
2019-02-20T20:28:15.597Z,5.90
2019-02-20T20:31:01.688Z,5.90
2019-02-20T20:33:52.157Z,5.90
2019-02-20T20:36:31.172Z,5.90
2019-02-20T20:39:28.219Z,5.80
2019-02-20T20:42:16.479Z,5.80
2019-02-20T20:45:05.177Z,5.90
2019-02-20T20:48:11.532Z,6.00
2019-02-20T20:50:38.739Z,5.90
2019-02-20T20:53:30.289Z,5.90
2019-02-20T20:56:13.255Z,5.80
2019-02-20T20:59:01.863Z,5.80
2019-02-20T21:01:47.218Z,5.90
2019-02-20T21:04:32.605Z,5.90
2019-02-20T21:07:25.443Z,5.80
2019-02-20T21:09:58.707Z,5.80
2019-02-20T21:12:34.882Z,5.80
2019-02-20T21:15:34.682Z,5.80
2019-02-20T21:18:39.788Z,5.70
2019-02-20T21:21:13.152Z,5.70
2019-02-20T21:24:04.781Z,5.60
2019-02-20T21:27:04.535Z,5.60
2019-02-20T21:29:44.005Z,5.70
2019-02-20T21:32:17.306Z,5.80
