createdAt,value
2018-04-22T00:01:12.339Z,11.60
2018-04-22T00:03:37.903Z,13.17
2018-04-22T00:06:03.709Z,13.57
2018-04-22T00:08:29.442Z,12.00
2018-04-22T00:10:55.011Z,13.67
2018-04-22T00:13:20.764Z,11.27
2018-04-22T00:15:46.324Z,11.47
2018-04-22T00:18:11.883Z,13.50
2018-04-22T00:20:37.695Z,11.23
2018-04-22T00:23:03.300Z,10.50
2018-04-22T00:25:28.831Z,13.60
2018-04-22T00:27:54.592Z,11.07
2018-04-22T00:30:20.194Z,11.37
2018-04-22T00:32:45.741Z,12.47
2018-04-22T00:35:11.503Z,13.03
2018-04-22T00:37:37.215Z,14.20
2018-04-22T00:40:02.767Z,11.87
2018-04-22T00:42:28.498Z,10.33
2018-04-22T00:44:54.037Z,11.90
2018-04-22T00:47:19.602Z,12.30
2018-04-22T00:49:45.408Z,11.33
2018-04-22T00:52:11.089Z,13.27
2018-04-22T00:54:36.642Z,10.73
2018-04-22T00:57:02.441Z,11.40
2018-04-22T00:59:27.994Z,12.33
2018-04-22T01:01:53.779Z,11.20
2018-04-22T01:04:19.473Z,13.00
2018-04-22T01:06:45.028Z,14.93
2018-04-22T01:09:10.623Z,11.13
2018-04-22T01:11:37.316Z,11.50
2018-04-22T01:14:02.865Z,14.13
2018-04-22T01:16:28.404Z,21.33
2018-04-22T01:18:54.195Z,13.93
2018-04-22T01:21:19.758Z,11.03
2018-04-22T01:23:45.321Z,12.70
2018-04-22T01:26:11.075Z,15.97
2018-04-22T01:28:36.616Z,11.87
2018-04-22T08:12:13.034Z,18.13
2018-04-22T08:14:38.560Z,15.67
2018-04-22T08:17:04.140Z,17.60
2018-04-22T08:19:29.870Z,17.23
2018-04-22T08:21:55.619Z,16.53
2018-04-22T08:24:21.111Z,20.80
2018-04-22T08:26:46.703Z,16.63
2018-04-22T08:29:12.387Z,18.00
2018-04-22T08:31:38.058Z,17.37
2018-04-22T08:34:04.966Z,18.97
2018-04-22T08:36:41.065Z,16.43
2018-04-22T08:39:07.021Z,16.53
2018-04-22T08:41:51.398Z,15.13
2018-04-22T08:44:16.949Z,17.03
2018-04-22T08:46:42.507Z,13.73
2018-04-22T08:49:08.189Z,16.60
2018-04-22T08:51:33.750Z,16.63
2018-04-22T08:53:59.292Z,16.73
2018-04-22T08:56:24.994Z,16.80
2018-04-22T08:58:50.600Z,14.43
2018-04-22T09:01:16.138Z,14.70
2018-04-22T09:03:41.863Z,15.77
2018-04-22T09:06:07.564Z,13.17
2018-04-22T09:08:33.117Z,13.13
2018-04-22T09:10:58.798Z,14.30
2018-04-22T09:13:24.358Z,11.70
2018-04-22T09:15:49.921Z,14.30
2018-04-22T09:18:15.593Z,11.27
2018-04-22T09:20:41.290Z,15.83
2018-04-22T09:23:06.863Z,13.57
2018-04-22T09:25:32.553Z,14.90
2018-04-22T09:27:58.156Z,12.60
2018-04-22T09:30:23.654Z,11.30
2018-04-22T09:32:49.409Z,12.35
2018-04-22T09:35:15.099Z,11.35
2018-04-22T09:37:40.657Z,11.03
2018-04-22T09:40:06.356Z,12.03
2018-04-22T09:42:31.922Z,9.10
2018-04-22T09:44:57.484Z,10.10
2018-04-22T09:47:23.185Z,8.67
2018-04-22T09:49:48.791Z,10.47
2018-04-22T09:52:14.299Z,9.67
2018-04-22T09:54:39.998Z,10.70
2018-04-22T09:57:05.548Z,10.07
2018-04-22T09:59:31.244Z,7.57
2018-04-22T10:01:59.642Z,9.93
2018-04-22T10:04:28.021Z,7.73
2018-04-22T10:06:53.586Z,7.90
2018-04-22T10:09:19.284Z,8.87
2018-04-22T10:11:44.844Z,10.07
2018-04-22T10:14:10.381Z,9.57
2018-04-22T10:16:36.126Z,9.57
2018-04-22T10:19:01.655Z,12.50
2018-04-22T10:21:27.199Z,7.33
2018-04-22T10:23:52.877Z,7.57
2018-04-22T10:26:18.513Z,10.73
2018-04-22T10:28:44.069Z,9.77
2018-04-22T10:31:10.082Z,8.20
2018-04-22T10:33:35.632Z,8.07
2018-04-22T10:36:01.192Z,8.77
2018-04-22T10:38:26.888Z,9.47
2018-04-22T10:40:52.491Z,8.13
2018-04-22T10:43:18.045Z,8.40
2018-04-22T10:45:43.745Z,8.33
2018-04-22T10:48:09.294Z,9.93
2018-04-22T10:50:34.880Z,7.07
2018-04-22T10:53:00.560Z,11.07
2018-04-22T10:55:26.133Z,7.97
2018-04-22T10:57:51.749Z,7.47
2018-04-22T11:00:17.527Z,7.87
2018-04-22T11:02:43.073Z,7.70
2018-04-22T11:05:08.649Z,10.73
2018-04-22T11:07:34.361Z,6.93
2018-04-22T11:09:59.910Z,10.53
2018-04-22T11:12:25.460Z,8.23
2018-04-22T11:14:51.185Z,10.17
2018-04-22T11:17:16.729Z,8.97
2018-04-22T11:19:42.439Z,6.70
2018-04-22T11:22:08.165Z,6.57
2018-04-22T11:24:33.840Z,7.57
2018-04-22T11:26:59.421Z,6.60
2018-04-22T11:29:25.150Z,12.15
2018-04-22T11:31:50.771Z,8.70
2018-04-22T11:34:16.328Z,6.63
2018-04-22T11:36:42.031Z,5.90
2018-04-22T11:39:07.731Z,7.87
2018-04-22T11:41:33.299Z,10.73
2018-04-22T11:43:58.920Z,6.60
2018-04-22T11:46:24.632Z,10.60
2018-04-22T11:48:50.198Z,5.97
2018-04-22T11:51:15.903Z,6.67
2018-04-22T11:53:41.587Z,10.70
2018-04-22T11:56:07.336Z,7.63
2018-04-22T11:58:32.895Z,8.50
2018-04-22T12:00:58.579Z,7.10
2018-04-22T12:03:24.122Z,5.90
2018-04-22T12:05:49.677Z,8.77
2018-04-22T12:08:15.372Z,6.43
2018-04-22T12:10:40.913Z,7.78
2018-04-22T12:13:06.651Z,6.50
2018-04-22T12:15:32.336Z,5.67
2018-04-22T12:17:57.902Z,7.22
2018-04-22T12:20:23.618Z,7.72
2018-04-22T12:22:49.278Z,5.87
2018-04-22T12:25:14.823Z,6.83
2018-04-22T12:27:40.546Z,4.33
2018-04-22T12:30:06.337Z,9.47
2018-04-22T12:32:31.934Z,7.77
2018-04-22T12:34:57.649Z,5.60
2018-04-22T12:37:23.206Z,6.90
2018-04-22T12:39:48.785Z,6.90
2018-04-22T12:42:14.494Z,5.47
2018-04-22T12:44:40.048Z,5.13
2018-04-22T12:47:05.588Z,4.53
2018-04-22T12:49:31.295Z,6.50
2018-04-22T12:51:57.000Z,5.57
2018-04-22T12:54:22.579Z,5.17
2018-04-22T12:56:48.126Z,5.03
2018-04-22T12:59:14.180Z,5.40
2018-04-22T13:01:39.731Z,5.93
2018-04-22T13:04:05.294Z,6.87
2018-04-22T13:06:31.074Z,6.83
2018-04-22T13:08:56.652Z,8.70
2018-04-22T13:11:22.184Z,7.95
2018-04-22T13:13:47.893Z,5.23
2018-04-22T13:16:13.517Z,5.40
2018-04-22T13:18:39.066Z,5.87
2018-04-22T13:21:05.003Z,7.47
2018-04-22T13:23:30.608Z,8.03
2018-04-22T13:25:56.168Z,9.07
2018-04-22T13:28:21.856Z,8.53
2018-04-22T13:30:47.395Z,6.80
2018-04-22T13:33:12.948Z,6.87
2018-04-22T13:35:38.632Z,5.70
2018-04-22T13:38:04.192Z,6.12
2018-04-22T13:40:29.739Z,6.37
2018-04-22T13:42:55.462Z,6.00
2018-04-22T13:45:24.140Z,7.13
2018-04-22T13:47:49.696Z,5.67
2018-04-22T13:50:15.685Z,5.23
2018-04-22T13:52:41.233Z,6.07
2018-04-22T13:55:06.798Z,9.70
2018-04-22T13:57:32.512Z,8.00
2018-04-22T13:59:58.053Z,5.27
2018-04-22T14:02:23.596Z,6.27
2018-04-22T14:04:49.448Z,5.80
2018-04-22T14:07:15.192Z,8.43
2018-04-22T14:09:40.744Z,6.90
2018-04-22T14:12:06.433Z,4.70
2018-04-22T14:14:32.128Z,5.33
2018-04-22T14:16:57.727Z,8.33
2018-04-22T14:19:23.308Z,5.20
2018-04-22T14:21:49.107Z,5.80
2018-04-22T14:24:14.664Z,6.30
2018-04-22T14:26:40.208Z,7.27
2018-04-22T14:29:05.907Z,6.97
2018-04-22T14:31:31.532Z,5.27
2018-04-22T14:33:57.110Z,7.40
2018-04-22T14:36:22.900Z,8.87
2018-04-22T14:38:48.672Z,4.87
2018-04-22T14:41:14.250Z,6.50
2018-04-22T14:43:40.044Z,5.70
2018-04-22T14:46:08.617Z,7.73
2018-04-22T14:49:05.447Z,11.07
2018-04-22T14:51:30.998Z,7.37
2018-04-22T14:53:56.643Z,7.33
2018-04-22T14:56:22.367Z,7.10
2018-04-22T14:58:49.475Z,8.37
2018-04-22T15:01:15.033Z,9.33
2018-04-22T15:03:40.746Z,5.43
2018-04-22T15:06:06.288Z,8.00
2018-04-22T15:08:34.422Z,5.40
2018-04-22T15:11:00.251Z,7.83
2018-04-22T15:13:26.009Z,7.17
2018-04-22T15:15:51.516Z,6.63
2018-04-22T15:18:17.218Z,6.97
2018-04-22T15:20:45.413Z,5.27
2018-04-22T15:23:10.984Z,5.33
2018-04-22T15:25:37.118Z,5.80
2018-04-22T15:28:02.746Z,7.73
2018-04-22T15:30:28.290Z,6.03
2018-04-22T15:32:53.970Z,7.67
2018-04-22T15:35:19.548Z,6.47
2018-04-22T15:37:45.098Z,8.55
2018-04-22T15:40:10.936Z,6.73
2018-04-22T15:42:36.497Z,5.57
2018-04-22T15:45:02.595Z,5.90
2018-04-22T15:47:28.162Z,5.40
2018-04-22T15:49:53.708Z,6.43
2018-04-22T15:52:19.471Z,5.77
2018-04-22T15:54:45.026Z,8.17
2018-04-22T15:57:10.574Z,8.57
2018-04-22T15:59:36.538Z,6.35
2018-04-22T16:02:02.111Z,9.10
2018-04-22T16:04:29.241Z,6.33
2018-04-22T16:06:54.964Z,5.13
2018-04-22T16:09:20.507Z,4.33
2018-04-22T16:11:46.128Z,6.33
2018-04-22T16:14:11.784Z,7.93
2018-04-22T16:16:37.341Z,4.37
2018-04-22T16:19:04.147Z,7.50
2018-04-22T16:21:29.823Z,6.40
2018-04-22T16:23:55.510Z,8.83
2018-04-22T16:26:21.266Z,7.87
2018-04-22T16:28:46.943Z,5.82
2018-04-22T16:31:12.723Z,5.73
2018-04-22T16:33:38.301Z,8.00
2018-04-22T16:36:03.849Z,8.10
2018-04-22T16:38:29.564Z,8.13
2018-04-22T16:40:55.237Z,5.87
2018-04-22T16:43:20.776Z,4.13
2018-04-22T16:45:46.384Z,5.77
2018-04-22T16:48:12.141Z,5.37
2018-04-22T16:50:37.845Z,5.17
2018-04-22T16:53:03.385Z,6.07
2018-04-22T16:55:29.091Z,4.50
2018-04-22T16:57:54.641Z,5.40
2018-04-22T17:00:20.385Z,4.80
2018-04-22T17:02:46.101Z,5.90
2018-04-22T17:05:11.672Z,5.23
2018-04-22T17:07:37.229Z,4.77
2018-04-22T17:10:02.805Z,8.20
2018-04-22T17:12:28.458Z,10.40
2018-04-22T17:14:54.154Z,4.33
2018-04-22T17:17:19.752Z,4.87
2018-04-22T17:19:45.450Z,5.70
2018-04-22T17:22:11.155Z,5.93
2018-04-22T17:24:36.759Z,3.80
2018-04-22T17:27:02.459Z,5.37
2018-04-22T17:29:28.031Z,4.67
2018-04-22T17:31:53.603Z,4.33
2018-04-22T17:34:19.337Z,6.07
2018-04-22T17:36:44.873Z,4.00
2018-04-22T17:39:10.434Z,8.37
2018-04-22T17:41:36.231Z,7.83
2018-04-22T17:44:01.797Z,4.50
2018-04-22T17:46:27.331Z,5.67
2018-04-22T17:48:53.029Z,4.30
2018-04-22T17:51:18.597Z,5.80
2018-04-22T17:53:44.270Z,8.55
2018-04-22T17:56:09.969Z,5.33
2018-04-22T17:58:35.579Z,6.82
2018-04-22T18:01:01.169Z,6.97
2018-04-22T18:03:26.860Z,8.27
2018-04-22T18:05:52.385Z,4.67
2018-04-22T18:08:18.133Z,4.90
2018-04-22T18:10:43.686Z,6.90
2018-04-22T18:13:09.379Z,6.28
2018-04-22T18:15:34.954Z,7.83
2018-04-22T18:18:00.504Z,8.70
2018-04-22T18:20:26.568Z,6.97
2018-04-22T18:22:52.980Z,6.73
2018-04-22T18:25:18.663Z,6.03
2018-04-22T18:27:45.020Z,9.43
2018-04-22T18:30:10.668Z,7.83
2018-04-22T18:32:36.341Z,8.47
