createdAt,value
2023-01-07T00:01:32.472Z,69.10
2023-01-07T00:04:01.239Z,68.40
2023-01-07T00:06:30.569Z,68.50
2023-01-07T00:08:58.436Z,70.20
2023-01-07T00:11:26.624Z,68.50
2023-01-07T00:13:55.326Z,68.40
2023-01-07T00:16:26.100Z,68.40
2023-01-07T00:18:54.374Z,68.30
2023-01-07T00:21:22.840Z,68.30
2023-01-07T00:23:53.333Z,68.60
2023-01-07T00:26:21.893Z,69.00
2023-01-07T00:28:50.410Z,68.50
2023-01-07T00:31:19.497Z,70.60
2023-01-07T00:34:07.484Z,68.20
2023-01-07T00:36:41.169Z,68.90
2023-01-07T00:39:19.823Z,70.40
2023-01-07T00:42:06.492Z,68.10
2023-01-07T00:44:33.813Z,68.10
2023-01-07T00:47:00.961Z,68.20
2023-01-07T00:49:28.094Z,68.40
2023-01-07T00:51:55.217Z,68.40
2023-01-07T00:54:22.145Z,68.30
2023-01-07T00:56:48.946Z,68.40
2023-01-07T00:59:16.031Z,68.40
2023-01-07T01:01:44.120Z,69.40
2023-01-07T01:04:11.065Z,68.40
2023-01-07T01:06:37.900Z,68.40
2023-01-07T01:09:04.743Z,68.40
2023-01-07T01:11:31.855Z,68.40
2023-01-07T01:13:58.707Z,69.60
2023-01-07T01:16:25.721Z,68.40
2023-01-07T01:18:52.904Z,68.40
2023-01-07T01:21:19.951Z,68.90
2023-01-07T01:23:46.999Z,68.40
2023-01-07T01:26:16.536Z,68.20
2023-01-07T01:28:45.074Z,70.90
2023-01-07T01:31:14.675Z,68.10
2023-01-07T01:33:46.506Z,71.00
2023-01-07T01:36:13.711Z,70.70
2023-01-07T01:38:41.569Z,68.60
2023-01-07T01:41:09.048Z,68.70
2023-01-07T01:43:42.151Z,68.70
2023-01-07T01:46:21.155Z,70.30
2023-01-07T01:48:53.323Z,68.40
2023-01-07T01:51:26.031Z,68.60
2023-01-07T01:53:55.483Z,68.10
2023-01-07T01:56:34.092Z,68.10
2023-01-07T01:59:05.753Z,68.90
2023-01-07T02:01:35.901Z,67.90
2023-01-07T02:04:11.129Z,68.10
2023-01-07T02:06:44.783Z,68.00
2023-01-07T02:09:13.011Z,67.70
2023-01-07T02:11:51.998Z,67.80
2023-01-07T02:14:38.915Z,67.70
2023-01-07T02:17:17.732Z,69.30
2023-01-07T02:19:45.123Z,67.60
2023-01-07T02:22:14.939Z,67.60
2023-01-07T02:25:15.899Z,67.50
2023-01-07T02:28:07.197Z,67.20
2023-01-07T02:31:04.782Z,67.20
2023-01-07T02:33:53.468Z,67.20
2023-01-07T02:36:47.372Z,67.10
2023-01-07T02:39:45.503Z,67.10
2023-01-07T02:42:38.125Z,67.10
2023-01-07T02:45:16.368Z,67.10
2023-01-07T02:48:00.646Z,67.10
2023-01-07T02:50:28.183Z,67.10
2023-01-07T02:52:55.069Z,67.30
2023-01-07T02:55:35.461Z,67.20
2023-01-07T02:58:19.119Z,67.10
2023-01-07T03:01:13.083Z,67.20
2023-01-07T03:03:57.815Z,66.90
2023-01-07T03:06:46.406Z,66.90
2023-01-07T03:09:37.965Z,67.00
2023-01-07T03:12:17.766Z,67.00
2023-01-07T03:14:57.506Z,66.90
2023-01-07T03:17:34.711Z,66.90
2023-01-07T03:20:03.845Z,66.90
2023-01-07T03:22:33.956Z,66.50
2023-01-07T03:25:03.581Z,67.00
2023-01-07T03:27:33.628Z,68.00
2023-01-07T03:30:03.467Z,67.00
2023-01-07T03:32:37.409Z,69.30
2023-01-07T03:35:05.653Z,68.20
2023-01-07T03:37:33.607Z,66.80
2023-01-07T03:40:06.557Z,66.80
2023-01-07T03:42:39.962Z,66.80
2023-01-07T03:45:18.590Z,66.70
2023-01-07T03:47:50.814Z,66.70
2023-01-07T03:50:19.143Z,66.60
2023-01-07T03:52:48.649Z,69.20
2023-01-07T03:55:17.134Z,66.80
2023-01-07T03:57:44.047Z,67.40
2023-01-07T04:00:14.124Z,66.70
2023-01-07T04:02:42.339Z,66.60
2023-01-07T04:05:17.555Z,66.60
2023-01-07T04:07:45.142Z,66.80
2023-01-07T04:10:12.339Z,66.90
2023-01-07T04:12:39.221Z,66.70
2023-01-07T04:15:06.768Z,66.60
2023-01-07T04:17:33.653Z,66.50
2023-01-07T04:20:00.723Z,68.70
2023-01-07T04:22:27.693Z,66.50
2023-01-07T04:24:54.531Z,68.60
2023-01-07T04:27:21.560Z,66.80
2023-01-07T04:29:48.742Z,66.80
2023-01-07T04:32:16.404Z,66.40
2023-01-07T04:34:43.456Z,66.30
2023-01-07T04:37:10.427Z,66.50
2023-01-07T04:39:37.291Z,66.30
2023-01-07T04:42:04.262Z,66.30
2023-01-07T04:44:32.261Z,66.50
2023-01-07T04:46:59.141Z,68.50
2023-01-07T04:49:26.312Z,66.50
2023-01-07T04:51:54.639Z,66.20
2023-01-07T04:54:21.885Z,68.30
2023-01-07T04:56:48.758Z,66.10
2023-01-07T04:59:16.137Z,68.30
2023-01-07T05:01:43.756Z,66.00
2023-01-07T05:04:11.103Z,66.10
2023-01-07T05:06:38.281Z,66.30
2023-01-07T05:09:06.793Z,66.00
2023-01-07T05:11:33.732Z,65.90
2023-01-07T05:14:01.849Z,68.00
2023-01-07T05:16:31.679Z,65.70
2023-01-07T05:19:01.933Z,65.70
2023-01-07T05:21:32.025Z,65.00
2023-01-07T05:23:58.939Z,65.70
2023-01-07T05:26:25.818Z,65.60
2023-01-07T05:28:52.678Z,66.40
2023-01-07T05:31:20.663Z,65.50
2023-01-07T05:33:47.689Z,65.60
2023-01-07T05:36:14.665Z,65.50
2023-01-07T05:38:41.635Z,65.40
2023-01-07T05:41:10.198Z,65.50
2023-01-07T05:43:37.346Z,65.50
2023-01-07T05:46:04.786Z,65.50
2023-01-07T05:48:31.794Z,65.50
2023-01-07T05:50:59.176Z,65.50
2023-01-07T05:53:26.041Z,65.50
2023-01-07T05:55:57.224Z,67.60
2023-01-07T05:58:24.471Z,65.90
2023-01-07T06:00:51.516Z,65.20
2023-01-07T06:03:18.491Z,65.20
2023-01-07T06:05:45.471Z,67.30
2023-01-07T06:08:12.333Z,65.20
2023-01-07T06:10:39.420Z,67.00
2023-01-07T06:13:06.313Z,65.20
2023-01-07T06:15:33.186Z,65.20
2023-01-07T06:17:59.971Z,65.20
2023-01-07T06:20:26.758Z,65.10
2023-01-07T06:22:54.357Z,65.10
2023-01-07T06:25:21.166Z,65.10
2023-01-07T06:27:47.967Z,65.30
2023-01-07T06:30:14.849Z,65.30
2023-01-07T06:32:43.582Z,65.30
2023-01-07T06:35:11.773Z,65.00
2023-01-07T06:37:39.265Z,65.10
2023-01-07T06:40:07.312Z,67.10
2023-01-07T06:42:34.289Z,65.10
2023-01-07T06:45:01.242Z,65.20
2023-01-07T06:47:28.077Z,66.70
2023-01-07T06:49:55.052Z,65.10
2023-01-07T06:52:22.070Z,67.20
2023-01-07T06:54:48.907Z,65.10
2023-01-07T06:57:15.770Z,65.70
2023-01-07T06:59:42.595Z,65.00
2023-01-07T07:02:19.009Z,65.20
2023-01-07T07:04:45.990Z,64.70
2023-01-07T07:07:13.042Z,64.90
2023-01-07T07:09:40.087Z,64.90
2023-01-07T07:12:07.653Z,65.00
2023-01-07T07:14:35.721Z,65.00
2023-01-07T07:17:02.842Z,65.00
2023-01-07T07:19:29.860Z,64.90
2023-01-07T07:21:57.115Z,64.90
2023-01-07T07:24:24.179Z,64.80
2023-01-07T07:26:51.184Z,64.70
2023-01-07T07:29:18.944Z,65.90
2023-01-07T07:31:46.474Z,64.80
2023-01-07T07:34:13.691Z,65.00
2023-01-07T07:36:41.764Z,64.80
2023-01-07T07:39:09.040Z,64.80
2023-01-07T07:41:35.872Z,64.80
2023-01-07T07:44:07.511Z,66.70
2023-01-07T07:46:34.582Z,65.50
2023-01-07T07:49:01.581Z,64.50
2023-01-07T07:51:28.982Z,64.50
2023-01-07T07:53:55.825Z,64.30
2023-01-07T07:56:22.770Z,65.10
2023-01-07T07:58:49.761Z,66.10
2023-01-07T08:01:16.758Z,64.30
2023-01-07T08:03:43.913Z,64.40
2023-01-07T08:06:12.556Z,64.20
2023-01-07T08:08:39.723Z,64.20
2023-01-07T08:11:06.689Z,64.20
2023-01-07T08:13:33.762Z,64.00
2023-01-07T08:16:00.713Z,64.10
2023-01-07T08:18:27.860Z,64.10
2023-01-07T08:20:55.858Z,64.10
2023-01-07T08:23:22.906Z,63.90
2023-01-07T08:25:49.684Z,63.60
2023-01-07T08:28:16.570Z,63.70
2023-01-07T08:30:43.545Z,63.50
2023-01-07T08:33:11.116Z,65.00
2023-01-07T08:35:37.933Z,63.40
2023-01-07T08:38:09.093Z,65.50
2023-01-07T08:40:37.661Z,63.10
2023-01-07T08:43:06.853Z,63.30
2023-01-07T08:45:34.132Z,63.20
2023-01-07T08:48:01.115Z,63.10
2023-01-07T08:50:29.926Z,63.00
2023-01-07T08:52:57.271Z,63.10
2023-01-07T08:55:24.580Z,63.10
2023-01-07T08:57:52.130Z,62.90
2023-01-07T09:00:19.693Z,62.90
2023-01-07T09:02:46.622Z,62.80
2023-01-07T09:05:14.025Z,62.70
2023-01-07T09:07:40.928Z,64.80
2023-01-07T09:10:08.561Z,62.40
2023-01-07T09:12:35.407Z,62.50
2023-01-07T09:15:02.526Z,62.60
2023-01-07T09:17:29.466Z,62.40
2023-01-07T09:19:56.391Z,64.10
2023-01-07T09:22:23.347Z,62.20
2023-01-07T09:24:50.305Z,63.70
2023-01-07T09:27:17.412Z,61.80
2023-01-07T09:29:44.340Z,61.80
2023-01-07T09:32:11.219Z,61.90
2023-01-07T09:34:38.491Z,61.90
2023-01-07T09:37:06.023Z,61.80
2023-01-07T09:39:33.121Z,61.80
2023-01-07T09:42:21.503Z,64.10
2023-01-07T09:45:28.434Z,61.80
2023-01-07T09:47:58.689Z,61.20
2023-01-07T09:50:43.928Z,61.70
2023-01-07T09:53:21.158Z,61.20
2023-01-07T09:56:10.845Z,61.50
2023-01-07T09:58:38.714Z,61.50
2023-01-07T10:01:42.549Z,64.10
2023-01-07T10:04:50.712Z,60.70
2023-01-07T10:07:23.897Z,60.70
2023-01-07T10:10:11.626Z,61.20
2023-01-07T10:12:51.061Z,60.70
2023-01-07T10:15:26.848Z,60.30
2023-01-07T10:18:18.931Z,60.80
2023-01-07T10:20:59.781Z,60.30
2023-01-07T10:23:38.551Z,60.20
2023-01-07T10:26:10.840Z,60.40
2023-01-07T10:28:54.042Z,60.50
2023-01-07T10:31:24.776Z,60.00
2023-01-07T10:33:52.926Z,60.30
2023-01-07T10:36:25.225Z,62.50
2023-01-07T10:39:13.334Z,59.70
2023-01-07T10:42:01.279Z,59.20
2023-01-07T10:44:48.421Z,59.50
2023-01-07T10:47:39.866Z,60.60
2023-01-07T10:50:25.350Z,59.70
2023-01-07T10:53:26.570Z,59.90
2023-01-07T10:56:13.127Z,59.20
2023-01-07T10:58:41.529Z,59.40
2023-01-07T11:01:14.030Z,59.50
2023-01-07T11:03:40.967Z,59.80
2023-01-07T11:06:13.599Z,59.80
2023-01-07T11:08:42.493Z,59.40
2023-01-07T11:11:16.465Z,59.60
2023-01-07T11:13:53.469Z,59.60
2023-01-07T11:16:31.790Z,59.30
2023-01-07T11:19:06.177Z,58.90
2023-01-07T11:21:44.068Z,58.70
2023-01-07T11:24:31.538Z,59.60
2023-01-07T11:27:05.396Z,59.40
2023-01-07T11:29:41.193Z,58.60
2023-01-07T11:32:21.659Z,58.30
2023-01-07T11:34:59.578Z,59.50
2023-01-07T11:37:43.027Z,59.50
2023-01-07T11:40:12.614Z,58.10
2023-01-07T11:42:54.061Z,58.40
2023-01-07T11:45:31.413Z,58.00
2023-01-07T11:48:14.479Z,58.10
2023-01-07T11:50:44.406Z,58.10
2023-01-07T11:53:14.226Z,59.00
2023-01-07T11:56:02.919Z,57.30
2023-01-07T11:58:35.972Z,57.90
2023-01-07T12:01:08.713Z,58.40
2023-01-07T12:03:56.440Z,56.50
2023-01-07T12:06:33.401Z,58.40
2023-01-07T12:12:31.552Z,58.50
2023-01-07T12:15:23.968Z,58.50
2023-01-07T12:17:56.726Z,59.30
2023-01-07T12:20:52.863Z,60.10
2023-01-07T12:23:31.271Z,58.60
2023-01-07T12:26:09.876Z,58.50
2023-01-07T12:28:45.805Z,58.60
2023-01-07T12:31:41.730Z,59.20
2023-01-07T12:34:23.932Z,58.20
2023-01-07T12:37:09.198Z,58.40
2023-01-07T12:39:41.296Z,58.20
2023-01-07T12:42:10.397Z,58.40
2023-01-07T12:44:43.823Z,59.40
2023-01-07T12:47:30.956Z,58.60
2023-01-07T12:50:33.110Z,57.40
2023-01-07T12:53:03.473Z,57.60
2023-01-07T12:55:36.852Z,58.90
2023-01-07T12:58:13.867Z,59.30
2023-01-07T13:00:57.372Z,58.00
2023-01-07T13:04:06.004Z,57.70
2023-01-07T13:06:44.622Z,57.40
2023-01-07T13:09:33.182Z,57.80
2023-01-07T13:12:41.436Z,58.80
2023-01-07T13:15:14.789Z,59.70
2023-01-07T13:17:41.733Z,57.90
2023-01-07T13:20:13.260Z,58.30
2023-01-07T13:22:59.866Z,58.00
2023-01-07T13:25:52.878Z,58.90
2023-01-07T13:28:50.552Z,58.10
2023-01-07T13:31:34.044Z,58.90
2023-01-07T13:34:33.967Z,58.00
2023-01-07T13:37:16.269Z,57.50
2023-01-07T13:40:20.603Z,57.90
2023-01-07T13:42:55.234Z,57.50
2023-01-07T13:45:34.337Z,57.60
2023-01-07T13:48:05.371Z,58.20
2023-01-07T13:50:38.068Z,59.10
2023-01-07T13:53:26.656Z,58.30
2023-01-07T13:56:14.544Z,57.70
2023-01-07T13:58:55.767Z,57.80
2023-01-07T14:01:23.500Z,58.20
2023-01-07T14:03:53.474Z,57.90
2023-01-07T14:06:20.463Z,57.80
2023-01-07T14:08:56.421Z,57.70
2023-01-07T14:11:42.817Z,57.60
2023-01-07T14:14:31.375Z,57.30
2023-01-07T14:17:07.115Z,57.60
2023-01-07T14:20:18.491Z,57.70
2023-01-07T14:23:16.438Z,57.20
2023-01-07T14:25:54.081Z,57.10
2023-01-07T14:28:58.643Z,57.90
2023-01-07T14:31:28.454Z,57.20
2023-01-07T14:34:09.036Z,57.60
2023-01-07T14:37:05.032Z,58.20
2023-01-07T14:39:39.004Z,57.20
2023-01-07T14:42:21.078Z,57.70
2023-01-07T14:44:48.951Z,57.50
2023-01-07T14:47:44.696Z,58.10
2023-01-07T14:50:32.898Z,57.10
2023-01-07T14:53:16.611Z,57.30
2023-01-07T14:56:20.869Z,57.80
2023-01-07T14:59:10.603Z,57.00
2023-01-07T15:01:58.492Z,57.30
2023-01-07T15:04:58.811Z,58.20
2023-01-07T15:07:30.063Z,58.10
2023-01-07T15:10:21.474Z,57.80
2023-01-07T15:13:11.862Z,57.30
2023-01-07T15:15:59.792Z,57.40
2023-01-07T15:18:28.952Z,58.10
2023-01-07T15:21:19.256Z,57.30
2023-01-07T15:24:04.212Z,57.30
2023-01-07T15:26:33.979Z,57.10
2023-01-07T15:29:00.782Z,57.20
2023-01-07T15:31:46.370Z,57.30
2023-01-07T15:34:15.264Z,58.10
2023-01-07T15:36:44.961Z,57.40
2023-01-07T15:39:28.065Z,58.50
2023-01-07T15:41:56.402Z,57.10
2023-01-07T15:44:35.101Z,58.70
2023-01-07T15:47:02.183Z,58.50
2023-01-07T15:49:32.219Z,57.40
2023-01-07T15:52:01.139Z,57.40
2023-01-07T15:54:36.833Z,58.60
2023-01-07T15:57:11.364Z,58.50
2023-01-07T15:59:44.336Z,58.70
2023-01-07T16:02:25.434Z,59.30
2023-01-07T16:04:54.946Z,57.60
2023-01-07T16:07:30.630Z,57.80
2023-01-07T16:09:58.409Z,57.90
2023-01-07T16:12:31.739Z,57.90
2023-01-07T16:14:58.809Z,59.70
2023-01-07T16:17:27.275Z,59.20
2023-01-07T16:20:29.773Z,58.80
2023-01-07T16:23:10.083Z,58.80
2023-01-07T16:26:04.836Z,58.30
2023-01-07T16:28:47.072Z,58.20
2023-01-07T16:31:16.794Z,59.10
2023-01-07T16:33:44.682Z,60.50
2023-01-07T16:36:16.224Z,58.50
2023-01-07T16:38:45.258Z,60.60
2023-01-07T16:41:27.310Z,60.50
2023-01-07T16:43:57.694Z,58.80
2023-01-07T16:46:40.070Z,60.70
2023-01-07T16:49:26.446Z,59.00
2023-01-07T16:52:11.816Z,58.90
2023-01-07T16:54:41.327Z,58.90
2023-01-07T16:57:10.870Z,59.00
2023-01-07T16:59:45.271Z,60.30
2023-01-07T17:02:21.725Z,59.20
2023-01-07T17:04:49.138Z,59.30
2023-01-07T17:07:25.446Z,59.40
2023-01-07T17:09:55.768Z,61.60
2023-01-07T17:12:36.719Z,59.50
2023-01-07T17:15:32.928Z,59.50
2023-01-07T17:18:27.663Z,59.50
2023-01-07T17:21:00.411Z,61.60
2023-01-07T17:23:27.412Z,59.60
2023-01-07T17:26:23.120Z,61.20
2023-01-07T17:28:59.634Z,59.60
2023-01-07T17:31:27.886Z,59.80
2023-01-07T17:33:56.150Z,61.30
2023-01-07T17:36:25.743Z,61.40
2023-01-07T17:38:52.983Z,59.60
2023-01-07T17:41:40.227Z,59.70
2023-01-07T17:44:11.551Z,59.70
2023-01-07T17:46:39.550Z,61.30
2023-01-07T17:49:06.405Z,59.70
2023-01-07T17:51:37.453Z,61.60
2023-01-07T17:54:06.746Z,61.20
2023-01-07T17:56:34.217Z,59.70
2023-01-07T17:59:01.184Z,60.40
2023-01-07T18:01:28.255Z,61.50
2023-01-07T18:03:55.216Z,61.50
2023-01-07T18:06:24.619Z,61.30
2023-01-07T18:08:52.643Z,59.60
2023-01-07T18:11:41.111Z,59.60
2023-01-07T18:14:08.039Z,59.50
2023-01-07T18:16:35.201Z,59.60
2023-01-07T18:19:02.149Z,59.60
2023-01-07T18:21:28.948Z,61.70
2023-01-07T18:23:56.247Z,61.30
2023-01-07T18:26:23.512Z,59.60
2023-01-07T18:28:50.321Z,59.70
2023-01-07T18:31:17.208Z,59.70
2023-01-07T18:33:44.165Z,61.80
2023-01-07T18:36:11.936Z,60.10
2023-01-07T18:38:39.216Z,61.00
2023-01-07T18:41:06.509Z,59.70
2023-01-07T18:43:33.803Z,59.80
2023-01-07T18:46:00.846Z,59.70
2023-01-07T18:48:27.877Z,61.50
2023-01-07T18:50:54.741Z,59.80
2023-01-07T18:53:22.487Z,62.50
2023-01-07T18:55:58.720Z,61.20
2023-01-07T18:58:26.850Z,61.30
2023-01-07T19:00:54.382Z,61.20
2023-01-07T19:03:21.248Z,60.00
2023-01-07T19:05:48.263Z,59.70
2023-01-07T19:08:15.075Z,61.70
2023-01-07T19:10:42.468Z,59.70
2023-01-07T19:13:09.352Z,61.60
2023-01-07T19:15:36.390Z,61.30
2023-01-07T19:18:03.372Z,59.70
2023-01-07T19:20:30.317Z,59.70
2023-01-07T19:23:00.372Z,61.70
2023-01-07T19:25:31.290Z,59.50
2023-01-07T19:27:58.193Z,61.80
2023-01-07T19:30:25.417Z,61.40
2023-01-07T19:32:53.229Z,60.00
2023-01-07T19:35:21.108Z,59.90
2023-01-07T19:37:48.988Z,59.40
2023-01-07T19:40:16.390Z,59.40
2023-01-07T19:42:43.277Z,59.40
2023-01-07T19:45:10.697Z,61.70
2023-01-07T19:47:39.320Z,59.30
2023-01-07T19:50:06.959Z,59.30
2023-01-07T19:52:33.780Z,59.30
2023-01-07T19:55:00.610Z,60.50
2023-01-07T19:57:29.219Z,59.30
2023-01-07T19:59:56.327Z,59.40
2023-01-07T20:02:23.342Z,59.40
2023-01-07T20:04:50.282Z,59.30
2023-01-07T20:07:17.563Z,60.80
2023-01-07T20:09:44.508Z,59.20
2023-01-07T20:12:11.345Z,61.40
2023-01-07T20:14:38.433Z,59.80
2023-01-07T20:17:05.330Z,59.80
2023-01-07T20:19:32.316Z,59.20
2023-01-07T20:21:59.396Z,59.70
2023-01-07T20:24:26.925Z,59.10
2023-01-07T20:26:54.805Z,59.00
2023-01-07T20:29:21.877Z,59.70
2023-01-07T20:31:48.853Z,58.90
2023-01-07T20:34:15.895Z,58.90
2023-01-07T20:36:42.971Z,59.50
2023-01-07T20:39:09.959Z,58.70
2023-01-07T20:41:38.974Z,59.70
2023-01-07T20:44:10.694Z,60.00
2023-01-07T20:46:39.344Z,58.70
2023-01-07T20:49:07.104Z,60.30
2023-01-07T20:51:34.754Z,58.70
2023-01-07T20:54:01.884Z,60.00
2023-01-07T20:56:32.194Z,58.80
2023-01-07T20:59:01.166Z,60.30
2023-01-07T21:01:28.533Z,58.80
2023-01-07T21:03:55.602Z,59.40
2023-01-07T21:06:23.265Z,59.90
2023-01-07T21:08:50.719Z,58.80
2023-01-07T21:11:20.160Z,58.80
2023-01-07T21:13:48.024Z,58.70
2023-01-07T21:16:15.607Z,58.70
2023-01-07T21:18:42.825Z,58.60
2023-01-07T21:21:19.101Z,58.60
2023-01-07T21:23:49.429Z,59.70
2023-01-07T21:26:18.527Z,60.20
2023-01-07T21:28:45.972Z,58.50
2023-01-07T21:31:15.436Z,60.00
2023-01-07T21:33:42.806Z,58.40
2023-01-07T21:36:12.855Z,58.30
2023-01-07T21:38:40.132Z,58.30
2023-01-07T21:41:12.589Z,58.30
2023-01-07T21:43:40.696Z,59.10
2023-01-07T21:46:09.173Z,58.40
2023-01-07T21:48:38.526Z,59.90
2023-01-07T21:51:08.466Z,58.20
2023-01-07T21:53:35.620Z,58.20
2023-01-07T21:56:10.612Z,58.20
2023-01-07T21:58:38.733Z,58.10
2023-01-07T22:01:06.341Z,58.40
2023-01-07T22:03:34.821Z,58.20
2023-01-07T22:06:04.991Z,58.00
2023-01-07T22:08:31.823Z,58.00
2023-01-07T22:10:58.663Z,58.10
2023-01-07T22:13:25.815Z,58.50
2023-01-07T22:15:52.723Z,58.00
2023-01-07T22:18:19.568Z,58.00
2023-01-07T22:20:53.722Z,57.90
2023-01-07T22:23:20.587Z,57.80
2023-01-07T22:25:47.510Z,57.90
2023-01-07T22:28:17.790Z,58.00
2023-01-07T22:30:51.648Z,57.80
2023-01-07T22:33:18.662Z,57.90
2023-01-07T22:35:46.151Z,57.90
2023-01-07T22:38:14.280Z,59.40
2023-01-07T22:40:41.649Z,57.90
2023-01-07T22:43:12.006Z,58.80
2023-01-07T22:45:41.318Z,57.90
2023-01-07T22:48:12.407Z,58.00
2023-01-07T22:50:40.215Z,58.70
2023-01-07T22:53:09.407Z,57.90
2023-01-07T22:55:36.681Z,59.20
2023-01-07T22:58:04.390Z,58.20
2023-01-07T23:00:40.655Z,58.10
2023-01-07T23:03:07.976Z,59.80
2023-01-07T23:05:35.990Z,58.50
2023-01-07T23:08:02.872Z,58.70
2023-01-07T23:10:29.689Z,59.50
2023-01-07T23:12:56.554Z,59.10
2023-01-07T23:15:23.396Z,59.10
2023-01-07T23:17:50.460Z,59.30
2023-01-07T23:20:17.367Z,59.40
2023-01-07T23:22:44.252Z,59.60
2023-01-07T23:25:11.394Z,59.80
2023-01-07T23:27:39.519Z,60.00
2023-01-07T23:30:07.064Z,60.10
2023-01-07T23:32:34.027Z,60.30
2023-01-07T23:35:00.894Z,60.70
2023-01-07T23:37:27.766Z,60.70
2023-01-07T23:39:54.577Z,62.40
2023-01-07T23:42:21.533Z,62.40
2023-01-07T23:44:48.332Z,60.80
2023-01-07T23:47:15.208Z,60.90
2023-01-07T23:49:42.207Z,62.70
2023-01-07T23:52:09.521Z,60.90
2023-01-07T23:54:36.337Z,61.00
2023-01-07T23:57:03.604Z,61.80
2023-01-07T23:59:31.305Z,61.00
