createdAt,value
2024-01-11T00:00:11.516Z,83.18
2024-01-11T00:01:13.761Z,83.11
2024-01-11T00:02:17.183Z,83.14
2024-01-11T00:03:19.955Z,83.15
2024-01-11T00:04:22.422Z,83.25
2024-01-11T00:05:25.143Z,83.29
2024-01-11T00:06:28.379Z,83.30
2024-01-11T00:07:31.030Z,83.25
2024-01-11T00:08:33.759Z,83.34
2024-01-11T00:09:41.908Z,83.39
2024-01-11T00:10:44.391Z,83.42
2024-01-11T00:11:47.174Z,83.52
2024-01-11T00:12:49.600Z,83.52
2024-01-11T00:13:52.303Z,83.52
2024-01-11T00:14:54.569Z,83.65
2024-01-11T00:15:57.868Z,83.70
2024-01-11T00:17:00.825Z,83.72
2024-01-11T00:18:03.704Z,83.62
2024-01-11T00:19:06.792Z,83.60
2024-01-11T00:20:10.957Z,83.68
2024-01-11T00:21:13.971Z,83.71
2024-01-11T00:22:20.111Z,83.67
2024-01-11T00:23:22.611Z,83.57
2024-01-11T00:24:26.030Z,83.52
2024-01-11T00:25:29.915Z,83.49
2024-01-11T00:26:32.448Z,83.44
2024-01-11T00:27:35.384Z,83.39
2024-01-11T00:28:38.129Z,83.33
2024-01-11T00:29:41.195Z,83.38
2024-01-11T00:30:44.301Z,83.40
2024-01-11T00:31:46.869Z,83.45
2024-01-11T00:32:49.592Z,83.42
2024-01-11T00:33:52.401Z,83.36
2024-01-11T00:34:55.033Z,83.29
2024-01-11T00:35:57.402Z,83.22
2024-01-11T00:37:00.562Z,83.15
2024-01-11T00:38:03.271Z,83.13
2024-01-11T00:39:05.601Z,83.22
2024-01-11T00:40:09.085Z,83.21
2024-01-11T00:41:11.418Z,83.20
2024-01-11T00:42:13.910Z,83.24
2024-01-11T00:43:16.328Z,83.34
2024-01-11T00:44:19.133Z,83.33
2024-01-11T00:45:21.336Z,83.36
2024-01-11T00:46:24.122Z,83.28
2024-01-11T00:47:26.432Z,83.20
2024-01-11T00:48:28.985Z,83.17
2024-01-11T00:49:31.885Z,83.10
2024-01-11T00:50:34.954Z,82.97
2024-01-11T00:51:37.419Z,82.93
2024-01-11T00:52:40.366Z,83.02
2024-01-11T00:53:42.876Z,83.06
2024-01-11T00:54:45.459Z,83.02
2024-01-11T00:55:47.700Z,82.94
2024-01-11T00:56:50.700Z,82.98
2024-01-11T00:57:53.151Z,83.00
2024-01-11T00:58:55.435Z,82.99
2024-01-11T00:59:58.405Z,82.88
2024-01-11T01:01:00.791Z,82.91
2024-01-11T01:02:03.456Z,83.00
2024-01-11T01:03:05.869Z,82.97
2024-01-11T01:04:08.249Z,82.95
2024-01-11T01:05:11.654Z,82.83
2024-01-11T01:06:15.846Z,82.83
2024-01-11T01:08:36.878Z,83.01
2024-01-11T01:09:39.205Z,83.17
2024-01-11T01:10:41.680Z,83.16
2024-01-11T01:11:44.074Z,83.13
2024-01-11T01:12:46.811Z,83.15
2024-01-11T01:13:49.533Z,83.21
2024-01-11T01:14:52.293Z,83.25
2024-01-11T01:15:54.553Z,83.20
2024-01-11T01:16:57.173Z,83.12
2024-01-11T01:17:59.902Z,83.03
2024-01-11T01:19:03.146Z,82.97
2024-01-11T01:20:07.014Z,82.94
2024-01-11T01:21:09.910Z,82.82
2024-01-11T01:22:12.254Z,82.97
2024-01-11T01:23:14.849Z,83.03
2024-01-11T01:24:17.157Z,83.12
2024-01-11T01:25:21.405Z,83.15
2024-01-11T01:26:24.554Z,83.10
2024-01-11T01:27:27.363Z,83.06
2024-01-11T01:28:29.717Z,83.06
2024-01-11T01:29:32.623Z,83.07
2024-01-11T01:30:35.385Z,82.98
2024-01-11T01:31:37.814Z,82.99
2024-01-11T01:32:40.842Z,83.04
2024-01-11T01:33:43.631Z,83.10
2024-01-11T01:34:48.557Z,83.07
2024-01-11T01:35:50.413Z,83.10
2024-01-11T01:36:53.004Z,83.13
2024-01-11T01:37:55.964Z,83.18
2024-01-11T01:38:58.734Z,83.17
2024-01-11T01:40:01.539Z,83.08
2024-01-11T01:41:04.069Z,83.09
2024-01-11T01:42:06.508Z,83.16
2024-01-11T01:43:09.269Z,83.18
2024-01-11T01:44:11.695Z,83.24
2024-01-11T01:45:17.240Z,83.26
2024-01-11T01:46:23.889Z,83.29
2024-01-11T01:47:28.204Z,83.43
2024-01-11T01:48:31.125Z,83.35
2024-01-11T01:49:34.350Z,83.36
2024-01-11T01:50:37.191Z,83.44
2024-01-11T01:51:40.135Z,83.48
2024-01-11T01:52:43.492Z,83.43
2024-01-11T01:53:47.246Z,83.51
2024-01-11T01:54:51.069Z,83.58
2024-01-11T01:55:53.897Z,83.58
2024-01-11T01:56:56.998Z,83.64
2024-01-11T01:58:00.784Z,83.61
2024-01-11T01:59:05.523Z,83.61
2024-01-11T02:00:11.366Z,83.53
2024-01-11T02:01:16.611Z,83.53
2024-01-11T02:02:21.640Z,83.56
2024-01-11T02:03:26.986Z,83.52
2024-01-11T02:04:29.330Z,83.56
2024-01-11T02:05:31.854Z,83.58
2024-01-11T02:06:35.565Z,83.50
2024-01-11T02:07:38.444Z,83.51
2024-01-11T02:08:43.041Z,83.54
2024-01-11T02:09:46.282Z,83.40
2024-01-11T02:10:49.539Z,83.33
2024-01-11T02:11:53.760Z,83.34
2024-01-11T02:12:56.164Z,83.39
2024-01-11T02:13:59.044Z,83.38
2024-01-11T02:15:01.910Z,83.08
2024-01-11T02:16:05.528Z,82.86
2024-01-11T02:17:08.406Z,82.85
2024-01-11T02:18:11.050Z,82.93
2024-01-11T02:19:14.448Z,82.90
2024-01-11T02:20:17.215Z,82.86
2024-01-11T02:21:19.974Z,82.96
2024-01-11T02:22:31.834Z,83.09
2024-01-11T02:23:38.283Z,83.08
2024-01-11T02:24:41.218Z,83.18
2024-01-11T02:25:43.692Z,83.07
2024-01-11T02:28:11.497Z,83.03
2024-01-11T02:29:14.261Z,83.21
2024-01-11T02:30:18.521Z,83.26
2024-01-11T02:31:20.965Z,83.28
2024-01-11T02:32:23.922Z,83.26
2024-01-11T02:33:26.590Z,83.33
2024-01-11T02:34:30.451Z,83.28
2024-01-11T02:35:35.724Z,83.34
2024-01-11T02:36:38.206Z,83.25
2024-01-11T02:37:40.975Z,83.21
2024-01-11T02:38:44.043Z,83.20
2024-01-11T02:39:46.577Z,83.23
2024-01-11T02:40:50.240Z,83.24
2024-01-11T02:41:53.975Z,83.17
2024-01-11T02:42:56.510Z,83.23
2024-01-11T02:44:01.103Z,83.23
2024-01-11T02:46:17.555Z,83.25
2024-01-11T02:47:19.819Z,83.26
2024-01-11T02:48:22.332Z,83.26
2024-01-11T02:49:24.844Z,83.20
2024-01-11T02:50:27.788Z,83.17
2024-01-11T02:51:30.118Z,83.16
2024-01-11T02:52:32.326Z,83.10
2024-01-11T02:53:35.127Z,83.07
2024-01-11T02:54:37.382Z,82.96
2024-01-11T02:55:41.488Z,82.97
2024-01-11T02:56:43.979Z,82.95
2024-01-11T02:57:46.335Z,82.93
2024-01-11T02:58:48.999Z,82.92
2024-01-11T02:59:52.403Z,82.95
2024-01-11T03:00:54.822Z,82.99
2024-01-11T03:01:57.132Z,82.99
2024-01-11T03:02:59.739Z,83.04
2024-01-11T03:04:02.269Z,83.03
2024-01-11T03:05:05.162Z,82.99
2024-01-11T03:06:08.471Z,82.96
2024-01-11T03:07:11.996Z,83.02
2024-01-11T03:08:15.265Z,83.03
2024-01-11T03:09:18.085Z,83.01
2024-01-11T03:10:21.131Z,83.01
2024-01-11T03:11:23.927Z,83.02
2024-01-11T03:12:26.677Z,83.08
2024-01-11T03:13:29.148Z,83.05
2024-01-11T03:14:31.787Z,83.07
2024-01-11T03:15:34.447Z,83.05
2024-01-11T03:16:37.007Z,83.02
2024-01-11T03:17:39.300Z,83.00
2024-01-11T03:18:42.333Z,82.98
2024-01-11T03:19:44.700Z,83.01
2024-01-11T03:20:48.032Z,83.03
2024-01-11T03:21:50.809Z,83.04
2024-01-11T03:22:53.871Z,83.01
2024-01-11T03:23:56.278Z,83.02
2024-01-11T03:24:58.408Z,83.02
2024-01-11T03:26:00.798Z,83.07
2024-01-11T03:27:03.326Z,83.01
2024-01-11T03:28:06.063Z,83.00
2024-01-11T03:29:08.573Z,82.99
2024-01-11T03:30:13.663Z,82.98
2024-01-11T03:31:16.446Z,82.96
2024-01-11T03:32:18.972Z,82.93
2024-01-11T03:33:21.771Z,82.93
2024-01-11T03:34:24.453Z,82.94
2024-01-11T03:35:26.947Z,82.96
2024-01-11T03:36:29.735Z,82.93
2024-01-11T03:37:32.251Z,82.92
2024-01-11T03:38:35.276Z,82.87
2024-01-11T03:39:37.739Z,82.86
2024-01-11T03:40:40.277Z,82.83
2024-01-11T03:41:45.873Z,82.87
2024-01-11T03:42:48.289Z,82.90
2024-01-11T03:43:51.307Z,82.92
2024-01-11T03:44:53.522Z,82.90
2024-01-11T03:45:55.941Z,82.86
2024-01-11T03:46:58.949Z,82.85
2024-01-11T03:48:01.462Z,82.91
2024-01-11T03:49:04.791Z,82.91
2024-01-11T03:50:07.943Z,82.90
2024-01-11T03:51:10.828Z,82.91
2024-01-11T03:52:13.169Z,82.88
2024-01-11T03:53:15.606Z,82.94
2024-01-11T03:54:18.263Z,83.03
2024-01-11T03:55:22.540Z,83.06
2024-01-11T03:56:25.560Z,83.08
2024-01-11T03:57:28.469Z,83.11
2024-01-11T03:58:30.877Z,83.13
2024-01-11T03:59:33.133Z,83.12
2024-01-11T04:00:35.605Z,83.08
2024-01-11T04:01:42.015Z,83.11
2024-01-11T04:02:44.344Z,83.10
2024-01-11T04:03:47.116Z,83.07
2024-01-11T04:04:49.883Z,83.05
2024-01-11T04:05:52.206Z,83.08
2024-01-11T04:06:54.628Z,83.02
2024-01-11T04:07:56.962Z,82.96
2024-01-11T04:08:59.113Z,82.85
2024-01-11T04:10:01.706Z,82.87
2024-01-11T04:11:04.597Z,82.92
2024-01-11T04:12:07.329Z,82.95
2024-01-11T04:13:09.727Z,83.03
2024-01-11T04:14:12.586Z,83.05
2024-01-11T04:15:15.477Z,83.00
2024-01-11T04:16:19.465Z,82.95
2024-01-11T04:17:22.051Z,82.93
2024-01-11T04:18:24.773Z,82.87
2024-01-11T04:19:27.413Z,82.79
2024-01-11T04:20:30.074Z,82.79
2024-01-11T04:21:32.936Z,82.84
2024-01-11T04:22:35.440Z,82.83
2024-01-11T04:23:37.900Z,82.79
2024-01-11T04:24:42.686Z,82.74
2024-01-11T04:25:45.134Z,82.69
2024-01-11T04:26:48.332Z,82.70
2024-01-11T04:27:50.717Z,82.65
2024-01-11T04:28:56.380Z,82.61
2024-01-11T04:29:58.608Z,82.67
2024-01-11T04:31:00.935Z,82.64
2024-01-11T04:32:03.672Z,82.61
2024-01-11T04:33:06.885Z,82.54
2024-01-11T04:34:09.845Z,82.42
2024-01-11T04:35:12.099Z,82.33
2024-01-11T04:36:15.407Z,82.32
2024-01-11T04:37:19.350Z,82.27
2024-01-11T04:38:21.738Z,82.26
2024-01-11T04:39:24.150Z,82.28
2024-01-11T04:40:28.225Z,82.31
2024-01-11T04:41:30.879Z,82.36
2024-01-11T04:42:33.288Z,82.39
2024-01-11T04:43:42.908Z,82.39
2024-01-11T04:44:45.821Z,82.29
2024-01-11T04:45:48.555Z,82.25
2024-01-11T04:46:51.218Z,82.07
2024-01-11T04:47:53.927Z,81.98
2024-01-11T04:48:57.131Z,82.01
2024-01-11T04:50:00.557Z,82.00
2024-01-11T04:51:03.608Z,82.01
2024-01-11T04:52:06.651Z,81.93
2024-01-11T04:53:08.971Z,81.97
2024-01-11T04:54:11.337Z,82.03
2024-01-11T04:55:14.254Z,82.05
2024-01-11T04:56:18.102Z,82.01
2024-01-11T04:57:20.788Z,82.01
2024-01-11T04:58:23.460Z,82.02
2024-01-11T04:59:26.014Z,82.02
2024-01-11T05:00:29.153Z,81.90
2024-01-11T05:01:31.386Z,81.87
2024-01-11T05:02:34.579Z,81.87
2024-01-11T05:03:36.903Z,81.89
2024-01-11T05:04:39.174Z,81.95
2024-01-11T05:05:42.326Z,81.95
2024-01-11T05:06:44.959Z,81.88
2024-01-11T05:07:47.283Z,81.88
2024-01-11T05:08:53.596Z,81.84
2024-01-11T05:09:56.130Z,81.81
2024-01-11T05:10:59.349Z,81.80
2024-01-11T05:12:02.140Z,81.69
2024-01-11T05:13:04.608Z,81.59
2024-01-11T05:14:07.305Z,81.68
2024-01-11T05:15:10.073Z,81.72
2024-01-11T05:16:27.733Z,81.75
2024-01-11T05:17:31.047Z,81.81
2024-01-11T05:18:35.357Z,81.85
2024-01-11T05:19:37.807Z,81.92
2024-01-11T05:20:41.147Z,81.96
2024-01-11T05:21:43.870Z,82.00
2024-01-11T05:22:46.450Z,82.13
2024-01-11T05:23:49.010Z,82.13
2024-01-11T05:24:51.235Z,82.18
2024-01-11T05:25:53.598Z,82.23
2024-01-11T05:26:56.855Z,82.22
2024-01-11T05:27:59.018Z,82.25
2024-01-11T05:29:01.520Z,82.35
2024-01-11T05:30:04.632Z,82.35
2024-01-11T05:31:10.812Z,82.37
2024-01-11T05:32:13.852Z,82.48
2024-01-11T05:33:16.279Z,82.52
2024-01-11T05:34:18.760Z,82.61
2024-01-11T05:35:22.228Z,82.59
2024-01-11T05:36:26.275Z,82.57
2024-01-11T05:37:28.709Z,82.57
2024-01-11T05:38:31.702Z,82.62
2024-01-11T05:39:34.042Z,82.69
2024-01-11T05:40:36.537Z,82.75
2024-01-11T05:41:39.042Z,82.85
2024-01-11T05:42:41.491Z,82.87
2024-01-11T05:43:43.757Z,83.05
2024-01-11T05:44:46.063Z,82.96
2024-01-11T05:45:48.865Z,83.00
2024-01-11T05:46:51.184Z,82.99
2024-01-11T05:47:54.115Z,83.02
2024-01-11T05:48:57.101Z,83.09
2024-01-11T05:49:59.567Z,83.26
2024-01-11T05:51:01.852Z,83.18
2024-01-11T05:52:05.209Z,83.27
2024-01-11T05:53:08.085Z,83.27
2024-01-11T05:54:10.243Z,83.29
2024-01-11T05:55:12.737Z,83.24
2024-01-11T05:56:18.916Z,83.25
2024-01-11T05:57:21.245Z,83.22
2024-01-11T05:58:24.637Z,83.29
2024-01-11T05:59:26.885Z,83.29
2024-01-11T06:00:30.580Z,83.33
2024-01-11T06:01:33.447Z,83.32
2024-01-11T06:02:36.946Z,83.34
2024-01-11T06:03:39.456Z,83.33
2024-01-11T06:04:41.825Z,83.35
2024-01-11T06:05:44.398Z,83.38
2024-01-11T06:06:47.037Z,83.36
2024-01-11T06:07:49.405Z,83.34
2024-01-11T06:08:51.970Z,83.37
2024-01-11T06:09:54.281Z,83.50
2024-01-11T06:10:57.458Z,83.57
2024-01-11T06:11:59.796Z,83.72
2024-01-11T06:13:02.154Z,83.73
2024-01-11T06:14:04.554Z,83.74
2024-01-11T06:15:07.277Z,83.84
2024-01-11T06:16:12.223Z,83.76
2024-01-11T06:17:14.248Z,83.83
2024-01-11T06:18:16.967Z,83.81
2024-01-11T06:19:21.727Z,83.77
2024-01-11T06:20:25.256Z,83.82
2024-01-11T06:21:27.509Z,83.81
2024-01-11T06:22:30.860Z,83.81
2024-01-11T06:23:33.244Z,83.84
2024-01-11T06:24:36.218Z,83.85
2024-01-11T06:25:38.989Z,83.79
2024-01-11T06:26:41.641Z,83.67
2024-01-11T06:27:44.042Z,83.69
2024-01-11T06:28:46.153Z,83.75
2024-01-11T06:29:48.860Z,83.77
2024-01-11T06:30:51.506Z,83.81
2024-01-11T06:31:53.866Z,83.92
2024-01-11T06:32:56.331Z,83.90
2024-01-11T06:33:58.943Z,83.98
2024-01-11T06:35:02.115Z,83.95
2024-01-11T06:36:12.985Z,83.97
2024-01-11T06:37:15.982Z,83.95
2024-01-11T06:38:18.422Z,83.96
2024-01-11T06:39:20.736Z,83.99
2024-01-11T06:40:24.681Z,84.02
2024-01-11T06:41:27.495Z,83.97
2024-01-11T06:42:31.763Z,84.00
2024-01-11T06:43:33.995Z,84.03
2024-01-11T06:44:37.278Z,84.00
2024-01-11T06:45:39.449Z,83.98
2024-01-11T06:46:42.168Z,83.95
2024-01-11T06:47:44.463Z,83.93
2024-01-11T06:48:47.337Z,83.89
2024-01-11T06:49:50.063Z,83.77
2024-01-11T06:50:52.589Z,83.70
2024-01-11T06:51:54.786Z,83.72
2024-01-11T06:52:57.626Z,83.75
2024-01-11T06:54:01.576Z,83.70
2024-01-11T06:55:05.108Z,83.63
2024-01-11T06:56:21.822Z,83.68
2024-01-11T06:57:24.251Z,83.78
2024-01-11T06:58:26.884Z,83.79
2024-01-11T06:59:30.036Z,83.75
2024-01-11T07:00:32.823Z,83.83
2024-01-11T07:01:35.200Z,83.80
2024-01-11T07:02:37.459Z,83.74
2024-01-11T07:03:40.042Z,83.70
2024-01-11T07:04:45.561Z,83.75
2024-01-11T07:05:48.371Z,83.73
2024-01-11T07:06:52.460Z,83.77
2024-01-11T07:07:57.043Z,83.89
2024-01-11T07:08:59.588Z,83.97
2024-01-11T07:10:02.362Z,84.02
2024-01-11T07:11:05.211Z,83.95
2024-01-11T07:12:07.744Z,83.94
2024-01-11T07:13:10.502Z,83.87
2024-01-11T07:14:13.490Z,83.88
2024-01-11T07:15:18.223Z,83.81
2024-01-11T07:16:20.923Z,83.80
2024-01-11T07:17:24.285Z,83.81
2024-01-11T07:18:28.968Z,83.83
2024-01-11T07:19:33.675Z,83.80
2024-01-11T07:20:38.383Z,83.82
2024-01-11T07:21:42.240Z,83.86
2024-01-11T07:22:45.569Z,83.92
2024-01-11T07:23:48.330Z,84.01
2024-01-11T07:24:51.541Z,83.99
2024-01-11T07:25:56.178Z,83.97
2024-01-11T07:27:04.581Z,83.89
2024-01-11T07:28:10.522Z,83.90
2024-01-11T07:29:15.012Z,83.88
2024-01-11T07:30:19.489Z,83.85
2024-01-11T07:31:22.692Z,84.01
2024-01-11T07:32:28.137Z,84.14
2024-01-11T07:33:34.763Z,84.16
2024-01-11T07:34:38.220Z,84.13
2024-01-11T07:35:41.940Z,84.13
2024-01-11T07:36:44.502Z,84.11
2024-01-11T07:37:49.532Z,84.06
2024-01-11T07:38:53.440Z,84.06
2024-01-11T07:39:56.983Z,84.09
2024-01-11T07:41:05.000Z,84.16
2024-01-11T07:42:13.033Z,84.17
2024-01-11T07:43:19.384Z,84.16
2024-01-11T07:44:28.052Z,84.20
2024-01-11T07:45:32.139Z,84.19
2024-01-11T07:46:39.491Z,84.15
2024-01-11T07:47:45.141Z,84.13
2024-01-11T07:48:49.645Z,84.10
2024-01-11T07:49:56.933Z,84.08
2024-01-11T07:51:01.477Z,84.01
2024-01-11T07:52:07.496Z,84.00
2024-01-11T07:53:10.031Z,84.03
2024-01-11T07:54:15.119Z,83.98
2024-01-11T07:55:18.560Z,83.93
2024-01-11T07:56:23.814Z,83.97
2024-01-11T07:57:28.433Z,83.98
2024-01-11T07:58:36.379Z,84.02
2024-01-11T07:59:40.927Z,84.10
2024-01-11T08:00:47.915Z,84.03
2024-01-11T08:01:54.954Z,84.03
2024-01-11T08:02:58.673Z,83.97
2024-01-11T08:04:01.672Z,83.94
2024-01-11T08:05:05.253Z,83.95
2024-01-11T08:06:15.908Z,83.98
2024-01-11T08:07:19.332Z,83.98
2024-01-11T08:08:24.366Z,83.98
2024-01-11T08:09:28.096Z,83.92
2024-01-11T08:10:34.360Z,83.84
2024-01-11T08:11:47.016Z,83.87
2024-01-11T08:12:47.489Z,83.88
2024-01-11T08:13:51.965Z,83.78
2024-01-11T08:14:58.037Z,83.78
2024-01-11T08:17:15.692Z,83.78
2024-01-11T08:18:21.287Z,83.75
2024-01-11T08:19:24.013Z,83.80
2024-01-11T08:20:26.535Z,83.77
2024-01-11T08:21:29.358Z,83.73
2024-01-11T08:22:32.682Z,83.72
2024-01-11T08:23:35.030Z,83.71
2024-01-11T08:24:37.635Z,83.68
2024-01-11T08:25:40.513Z,83.69
2024-01-11T08:26:43.634Z,83.67
2024-01-11T08:27:46.087Z,83.64
2024-01-11T08:28:48.605Z,83.64
2024-01-11T08:29:51.372Z,83.58
2024-01-11T08:30:54.510Z,83.42
2024-01-11T08:31:56.835Z,83.38
2024-01-11T08:33:00.094Z,83.31
2024-01-11T08:34:02.864Z,83.35
2024-01-11T08:35:06.364Z,83.38
2024-01-11T08:36:09.880Z,83.31
2024-01-11T08:37:12.883Z,83.27
2024-01-11T08:38:16.208Z,83.25
2024-01-11T08:39:18.787Z,83.24
2024-01-11T08:40:22.097Z,83.25
2024-01-11T08:41:25.547Z,83.27
2024-01-11T08:42:28.320Z,83.21
2024-01-11T08:43:30.642Z,83.21
2024-01-11T08:44:35.074Z,83.19
2024-01-11T08:45:37.395Z,83.23
2024-01-11T08:46:40.875Z,83.22
2024-01-11T08:47:43.235Z,83.20
2024-01-11T08:48:46.106Z,83.19
2024-01-11T08:49:50.515Z,83.15
2024-01-11T08:50:53.997Z,83.10
2024-01-11T08:51:56.462Z,83.02
2024-01-11T08:52:59.442Z,83.01
2024-01-11T08:54:02.003Z,82.88
2024-01-11T08:55:04.664Z,82.87
2024-01-11T08:56:08.137Z,82.90
2024-01-11T08:57:10.390Z,82.96
2024-01-11T08:58:13.071Z,83.03
2024-01-11T08:59:15.784Z,83.02
2024-01-11T09:00:19.760Z,83.01
2024-01-11T09:01:22.277Z,83.04
2024-01-11T09:02:27.577Z,82.99
2024-01-11T09:03:29.921Z,82.97
2024-01-11T09:04:32.642Z,82.95
2024-01-11T09:05:35.076Z,82.97
2024-01-11T09:06:38.211Z,83.04
2024-01-11T09:07:40.925Z,82.96
2024-01-11T09:08:43.670Z,82.91
2024-01-11T09:09:51.452Z,82.87
2024-01-11T09:10:50.567Z,82.72
2024-01-11T09:11:52.845Z,82.60
2024-01-11T09:12:55.155Z,82.60
2024-01-11T09:13:57.484Z,82.57
2024-01-11T09:15:00.237Z,82.48
2024-01-11T09:16:02.803Z,82.46
2024-01-11T09:17:05.253Z,82.51
2024-01-11T09:18:08.737Z,82.61
2024-01-11T09:19:11.365Z,82.64
2024-01-11T09:20:15.340Z,82.78
2024-01-11T09:21:17.831Z,82.81
2024-01-11T09:22:20.263Z,82.85
2024-01-11T09:23:23.108Z,82.83
2024-01-11T09:24:27.673Z,82.83
2024-01-11T09:25:31.444Z,82.77
2024-01-11T09:26:34.784Z,82.62
2024-01-11T09:27:37.509Z,82.66
2024-01-11T09:28:40.488Z,82.82
2024-01-11T09:29:46.668Z,82.73
2024-01-11T09:30:49.501Z,82.72
2024-01-11T09:31:51.776Z,82.74
2024-01-11T09:32:54.741Z,82.78
2024-01-11T09:33:57.169Z,82.75
2024-01-11T09:35:00.044Z,82.73
2024-01-11T09:36:02.959Z,82.76
2024-01-11T09:37:06.035Z,82.80
2024-01-11T09:38:09.037Z,82.86
2024-01-11T09:39:11.788Z,82.86
2024-01-11T09:40:15.314Z,82.84
2024-01-11T09:41:18.733Z,82.86
2024-01-11T09:42:21.118Z,82.81
2024-01-11T09:43:24.569Z,82.76
2024-01-11T09:44:27.593Z,82.70
2024-01-11T09:45:30.464Z,82.70
2024-01-11T09:46:33.679Z,82.67
2024-01-11T09:47:37.074Z,82.65
2024-01-11T09:48:40.988Z,82.57
2024-01-11T09:49:45.794Z,82.53
2024-01-11T09:50:51.155Z,82.57
2024-01-11T09:51:54.718Z,82.64
2024-01-11T09:52:57.619Z,82.67
2024-01-11T09:54:00.761Z,82.61
2024-01-11T09:55:04.096Z,82.48
2024-01-11T09:56:09.791Z,82.45
2024-01-11T09:57:12.220Z,82.44
2024-01-11T09:58:15.258Z,82.43
2024-01-11T09:59:20.970Z,82.46
2024-01-11T10:00:24.799Z,82.40
2024-01-11T10:01:27.740Z,82.38
2024-01-11T10:02:30.604Z,82.42
2024-01-11T10:03:33.372Z,82.48
2024-01-11T10:04:36.152Z,82.48
2024-01-11T10:05:40.427Z,82.43
2024-01-11T10:06:47.248Z,82.39
2024-01-11T10:07:49.694Z,82.31
2024-01-11T10:08:52.568Z,82.35
2024-01-11T10:09:55.438Z,82.27
2024-01-11T10:10:58.869Z,82.25
2024-01-11T10:12:01.184Z,82.26
2024-01-11T10:13:03.721Z,82.08
2024-01-11T10:14:07.025Z,82.12
2024-01-11T10:15:10.845Z,81.83
2024-01-11T10:16:14.315Z,81.81
2024-01-11T10:17:20.345Z,81.75
2024-01-11T10:18:21.174Z,81.76
2024-01-11T10:19:23.854Z,81.59
2024-01-11T10:20:27.654Z,81.60
2024-01-11T10:21:31.069Z,81.67
2024-01-11T10:22:33.520Z,81.57
2024-01-11T10:23:36.726Z,81.57
2024-01-11T10:24:40.263Z,81.49
2024-01-11T10:25:43.777Z,81.47
2024-01-11T10:26:46.700Z,81.25
2024-01-11T10:27:49.017Z,81.25
2024-01-11T10:28:51.666Z,81.24
2024-01-11T10:29:53.933Z,81.14
2024-01-11T10:30:57.815Z,80.99
2024-01-11T10:32:00.894Z,81.01
2024-01-11T10:33:03.994Z,81.08
2024-01-11T10:34:07.043Z,81.09
2024-01-11T10:35:09.418Z,81.09
2024-01-11T10:36:12.823Z,81.09
2024-01-11T10:37:15.787Z,81.08
2024-01-11T10:38:18.335Z,81.07
2024-01-11T10:39:26.114Z,80.98
2024-01-11T10:40:28.842Z,80.93
2024-01-11T10:41:34.816Z,80.95
2024-01-11T10:42:45.963Z,80.97
2024-01-11T10:43:49.517Z,80.97
2024-01-11T10:44:55.186Z,80.89
2024-01-11T10:46:00.329Z,80.92
2024-01-11T10:47:04.675Z,80.83
2024-01-11T10:48:10.421Z,80.70
2024-01-11T10:49:16.819Z,80.59
2024-01-11T10:50:20.707Z,80.56
2024-01-11T10:51:26.002Z,80.60
2024-01-11T10:52:33.944Z,80.56
2024-01-11T10:53:43.498Z,80.58
2024-01-11T10:54:47.887Z,80.62
2024-01-11T10:55:51.525Z,80.68
2024-01-11T10:56:55.464Z,80.63
2024-01-11T10:58:00.866Z,80.65
2024-01-11T10:59:04.604Z,80.67
2024-01-11T11:00:08.032Z,80.69
2024-01-11T11:01:15.120Z,80.54
2024-01-11T11:02:18.616Z,80.54
2024-01-11T11:03:24.107Z,80.59
2024-01-11T11:04:27.913Z,80.61
2024-01-11T11:05:32.089Z,80.66
2024-01-11T11:06:40.986Z,80.69
2024-01-11T11:07:45.089Z,80.74
2024-01-11T11:08:50.707Z,80.86
2024-01-11T11:09:54.025Z,80.90
2024-01-11T11:10:59.424Z,80.81
2024-01-11T11:12:01.816Z,80.79
2024-01-11T11:13:06.009Z,80.72
2024-01-11T11:14:09.807Z,80.73
2024-01-11T11:15:13.292Z,80.74
2024-01-11T11:16:19.196Z,80.70
2024-01-11T11:17:22.564Z,80.61
2024-01-11T11:18:26.480Z,80.65
2024-01-11T11:19:30.116Z,80.66
2024-01-11T11:20:33.803Z,80.68
2024-01-11T11:21:46.580Z,80.70
2024-01-11T11:23:05.784Z,80.69
2024-01-11T11:24:08.125Z,80.68
2024-01-11T11:25:11.297Z,80.58
2024-01-11T11:26:17.874Z,80.38
2024-01-11T11:27:20.357Z,80.41
2024-01-11T11:28:23.553Z,80.41
2024-01-11T11:29:27.029Z,80.45
2024-01-11T11:30:30.022Z,80.51
2024-01-11T11:31:41.347Z,80.45
2024-01-11T11:32:44.591Z,80.42
2024-01-11T11:33:49.430Z,80.43
2024-01-11T11:34:53.047Z,80.41
2024-01-11T11:35:59.828Z,80.41
2024-01-11T11:37:02.888Z,80.38
2024-01-11T11:38:06.608Z,80.31
2024-01-11T11:39:11.391Z,80.34
2024-01-11T11:40:15.055Z,80.33
2024-01-11T11:41:17.773Z,80.34
2024-01-11T11:42:25.025Z,80.30
2024-01-11T11:43:28.916Z,80.36
2024-01-11T11:44:31.587Z,80.23
2024-01-11T11:45:34.034Z,80.18
2024-01-11T11:46:38.339Z,80.09
2024-01-11T11:47:41.144Z,80.17
2024-01-11T11:48:49.359Z,80.20
2024-01-11T11:50:10.577Z,80.26
2024-01-11T11:51:18.666Z,80.09
2024-01-11T11:52:21.433Z,80.10
2024-01-11T11:53:24.351Z,80.09
2024-01-11T11:54:26.902Z,80.04
2024-01-11T11:55:30.591Z,80.06
2024-01-11T11:56:34.693Z,80.01
2024-01-11T11:57:37.160Z,80.02
2024-01-11T11:58:40.339Z,79.82
2024-01-11T11:59:44.905Z,79.85
2024-01-11T12:00:48.126Z,79.82
2024-01-11T12:01:53.143Z,79.78
2024-01-11T12:02:58.612Z,79.74
2024-01-11T12:04:00.984Z,79.79
2024-01-11T12:05:03.706Z,79.82
2024-01-11T12:06:09.403Z,79.82
2024-01-11T12:07:11.969Z,79.77
2024-01-11T12:08:14.426Z,79.72
2024-01-11T12:09:19.101Z,79.79
2024-01-11T12:10:22.181Z,79.76
2024-01-11T12:11:24.883Z,79.67
2024-01-11T12:12:27.507Z,79.76
2024-01-11T12:13:30.280Z,79.77
2024-01-11T12:14:33.018Z,79.71
2024-01-11T12:15:35.700Z,79.68
2024-01-11T12:16:37.993Z,79.62
2024-01-11T12:17:40.741Z,79.66
2024-01-11T12:18:43.655Z,79.66
2024-01-11T12:19:46.525Z,79.63
2024-01-11T12:20:49.541Z,79.61
2024-01-11T12:21:51.863Z,79.55
2024-01-11T12:22:54.925Z,79.52
2024-01-11T12:23:57.879Z,79.57
2024-01-11T12:25:00.576Z,79.60
2024-01-11T12:26:03.764Z,79.63
2024-01-11T12:27:06.421Z,79.67
2024-01-11T12:28:08.814Z,79.66
2024-01-11T12:29:11.915Z,79.61
2024-01-11T12:30:17.777Z,79.59
2024-01-11T12:31:22.268Z,79.59
2024-01-11T12:32:25.776Z,79.48
2024-01-11T12:33:28.621Z,79.27
2024-01-11T12:34:32.159Z,79.28
2024-01-11T12:35:35.851Z,79.35
2024-01-11T12:36:39.525Z,79.31
2024-01-11T12:37:42.253Z,79.30
2024-01-11T12:38:50.997Z,79.29
2024-01-11T12:39:57.980Z,79.19
2024-01-11T12:41:00.551Z,79.28
2024-01-11T12:42:05.193Z,79.26
2024-01-11T12:43:09.483Z,79.25
2024-01-11T12:44:11.876Z,79.27
2024-01-11T12:45:14.239Z,79.23
2024-01-11T12:46:17.566Z,79.12
2024-01-11T12:47:20.155Z,79.08
2024-01-11T12:48:22.876Z,79.12
2024-01-11T12:49:25.885Z,79.13
2024-01-11T12:50:29.310Z,79.08
2024-01-11T12:51:31.629Z,79.06
2024-01-11T12:52:34.445Z,79.04
2024-01-11T12:53:36.861Z,79.07
2024-01-11T12:54:39.812Z,79.00
2024-01-11T12:55:51.584Z,78.98
2024-01-11T12:56:46.539Z,79.04
2024-01-11T12:57:49.431Z,79.10
2024-01-11T12:58:51.902Z,79.03
2024-01-11T12:59:54.817Z,79.04
2024-01-11T13:00:58.020Z,79.06
2024-01-11T13:02:01.037Z,79.02
2024-01-11T13:03:05.263Z,79.01
2024-01-11T13:04:10.850Z,78.98
2024-01-11T13:05:13.254Z,79.03
2024-01-11T13:06:17.448Z,79.00
2024-01-11T13:07:20.010Z,79.02
2024-01-11T13:08:22.919Z,78.98
2024-01-11T13:09:25.348Z,78.98
2024-01-11T13:10:29.380Z,79.10
2024-01-11T13:11:34.060Z,79.03
2024-01-11T13:12:36.240Z,78.96
2024-01-11T13:13:38.933Z,79.01
2024-01-11T13:14:41.213Z,78.91
2024-01-11T13:15:43.577Z,79.01
2024-01-11T13:16:46.852Z,79.05
2024-01-11T13:17:49.494Z,79.05
2024-01-11T13:18:52.808Z,79.15
2024-01-11T13:19:55.831Z,79.12
2024-01-11T13:20:59.033Z,78.92
2024-01-11T13:22:01.792Z,78.91
2024-01-11T13:24:32.882Z,78.95
2024-01-11T13:25:36.987Z,78.98
2024-01-11T13:26:39.706Z,79.07
2024-01-11T13:27:43.255Z,79.12
2024-01-11T13:28:46.176Z,79.13
2024-01-11T13:29:48.970Z,79.23
2024-01-11T13:30:51.990Z,79.40
2024-01-11T13:31:54.460Z,79.42
2024-01-11T13:32:56.993Z,79.54
2024-01-11T13:34:00.432Z,79.78
2024-01-11T13:35:03.211Z,80.03
2024-01-11T13:36:06.677Z,80.31
2024-01-11T13:37:10.082Z,80.08
2024-01-11T13:38:12.498Z,80.26
2024-01-11T13:39:14.988Z,80.28
2024-01-11T13:40:19.163Z,80.34
2024-01-11T13:41:21.864Z,80.49
2024-01-11T13:42:24.045Z,80.34
2024-01-11T13:43:26.931Z,80.44