createdAt,value
2022-11-01T00:01:29.601Z,99003.25
2022-11-01T00:03:56.520Z,98997.84
2022-11-01T00:06:23.772Z,98997.84
2022-11-01T00:08:50.552Z,98994.28
2022-11-01T00:11:17.858Z,98991.84
2022-11-01T00:13:45.332Z,98997.97
2022-11-01T00:16:12.588Z,99001.53
2022-11-01T00:18:39.387Z,98999.38
2022-11-01T00:21:06.481Z,98994.53
2022-11-01T00:23:33.272Z,98989.00
2022-11-01T00:26:00.781Z,98996.13
2022-11-01T00:28:30.941Z,98999.22
2022-11-01T00:30:58.321Z,99001.78
2022-11-01T00:33:25.474Z,99005.38
2022-11-01T00:35:52.654Z,98993.66
2022-11-01T00:38:19.501Z,98989.38
2022-11-01T00:40:46.703Z,98992.63
2022-11-01T00:43:13.861Z,98991.97
2022-11-01T00:45:43.839Z,98993.47
2022-11-01T00:48:11.401Z,98981.91
2022-11-01T00:50:39.117Z,98985.50
2022-11-01T00:53:06.215Z,98979.91
2022-11-01T00:55:33.461Z,98979.59
2022-11-01T00:58:00.576Z,98975.19
2022-11-01T01:00:27.905Z,98965.91
2022-11-01T01:02:54.996Z,98976.75
2022-11-01T01:05:22.013Z,98980.97
2022-11-01T01:07:48.788Z,98966.47
2022-11-01T01:10:15.882Z,98968.03
2022-11-01T01:12:42.661Z,98962.03
2022-11-01T01:15:09.868Z,98964.88
2022-11-01T01:17:36.725Z,98955.44
2022-11-01T01:20:04.791Z,98956.53
2022-11-01T01:22:31.609Z,98958.66
2022-11-01T01:24:58.792Z,98968.84
2022-11-01T01:27:25.690Z,98955.44
2022-11-01T01:29:52.780Z,98953.44
2022-11-01T01:32:21.766Z,98951.00
2022-11-01T01:34:48.864Z,98954.84
2022-11-01T01:37:15.904Z,98945.97
2022-11-01T01:39:43.033Z,98942.16
2022-11-01T01:42:16.656Z,98945.00
2022-11-01T01:45:03.948Z,98941.69
2022-11-01T01:47:35.200Z,98936.53
2022-11-01T01:50:20.939Z,98931.13
2022-11-01T01:52:51.339Z,98937.69
2022-11-01T01:55:21.685Z,98941.22
2022-11-01T01:57:55.789Z,98937.13
2022-11-01T02:00:22.878Z,98939.97
2022-11-01T02:02:50.260Z,98927.81
2022-11-01T02:05:39.505Z,98937.94
2022-11-01T02:08:06.542Z,98928.81
2022-11-01T02:10:33.619Z,98926.09
2022-11-01T02:13:00.508Z,98924.28
2022-11-01T02:15:38.864Z,98917.25
2022-11-01T02:18:33.187Z,98916.41
2022-11-01T02:21:22.913Z,98914.81
2022-11-01T02:24:07.379Z,98907.06
2022-11-01T02:27:16.131Z,98913.13
2022-11-01T02:30:05.177Z,98908.69
2022-11-01T02:32:57.644Z,98908.09
2022-11-01T02:35:42.148Z,98898.38
2022-11-01T02:38:15.375Z,98903.66
2022-11-01T02:40:46.820Z,98898.97
2022-11-01T02:43:17.364Z,98899.25
2022-11-01T02:45:49.448Z,98897.53
2022-11-01T02:48:19.295Z,98906.59
2022-11-01T02:50:47.487Z,98899.38
2022-11-01T02:53:14.485Z,98916.00
2022-11-01T02:55:41.353Z,98918.69
2022-11-01T02:58:23.579Z,98917.72
2022-11-01T03:00:50.432Z,98916.84
2022-11-01T03:03:19.505Z,98910.72
2022-11-01T03:06:03.037Z,98916.97
2022-11-01T03:08:39.108Z,98911.69
2022-11-01T03:11:16.875Z,98915.25
2022-11-01T03:13:46.995Z,98912.81
2022-11-01T03:16:38.716Z,98911.97
2022-11-01T03:19:37.774Z,98912.31
2022-11-01T03:22:11.522Z,98910.72
2022-11-01T03:24:45.861Z,98900.91
2022-11-01T03:27:27.543Z,98900.16
2022-11-01T03:29:59.095Z,98898.31
2022-11-01T03:32:28.422Z,98894.00
2022-11-01T03:34:55.466Z,98896.84
2022-11-01T03:37:22.226Z,98896.38
2022-11-01T03:39:49.257Z,98900.81
2022-11-01T03:42:18.285Z,98891.22
2022-11-01T03:44:48.213Z,98896.38
2022-11-01T03:47:15.077Z,98893.66
2022-11-01T03:49:42.193Z,98895.78
2022-11-01T03:52:09.005Z,98896.63
2022-11-01T03:54:36.094Z,98892.34
2022-11-01T03:57:02.928Z,98887.78
2022-11-01T03:59:30.033Z,98892.47
2022-11-01T04:01:57.071Z,98891.63
2022-11-01T04:04:24.261Z,98890.88
2022-11-01T04:06:51.261Z,98887.19
2022-11-01T04:09:18.289Z,98884.50
2022-11-01T04:11:45.069Z,98882.63
2022-11-01T04:14:30.911Z,98888.28
2022-11-01T04:17:16.154Z,98888.16
2022-11-01T04:20:01.714Z,98881.91
2022-11-01T04:22:28.510Z,98879.22
2022-11-01T04:24:55.528Z,98873.06
2022-11-01T04:27:22.316Z,98868.78
2022-11-01T04:29:49.388Z,98871.34
2022-11-01T04:32:16.203Z,98864.84
2022-11-01T04:34:43.292Z,98857.97
2022-11-01T04:37:10.856Z,98872.47
2022-11-01T04:39:37.932Z,98880.47
2022-11-01T04:42:05.427Z,98872.34
2022-11-01T04:44:32.464Z,98854.41
2022-11-01T04:46:59.315Z,98866.19
2022-11-01T04:49:26.402Z,98867.31
2022-11-01T04:51:53.264Z,98868.16
2022-11-01T04:54:20.251Z,98858.50
2022-11-01T04:56:47.033Z,98852.19
2022-11-01T04:59:14.128Z,98850.50
2022-11-01T05:01:41.004Z,98847.69
2022-11-01T05:04:08.123Z,98857.72
2022-11-01T05:06:34.962Z,98843.38
2022-11-01T05:09:02.026Z,98838.09
2022-11-01T05:11:28.820Z,98830.84
2022-11-01T05:13:56.027Z,98833.69
2022-11-01T05:16:22.813Z,98835.38
2022-11-01T05:18:49.833Z,98838.22
2022-11-01T05:21:16.663Z,98840.06
2022-11-01T05:23:43.799Z,98835.50
2022-11-01T05:26:10.560Z,98840.91
2022-11-01T05:28:37.635Z,98843.63
2022-11-01T05:31:04.426Z,98837.25
2022-11-01T05:33:31.401Z,98838.22
2022-11-01T05:36:00.921Z,98837.50
2022-11-01T05:38:27.896Z,98845.59
2022-11-01T05:40:54.646Z,98844.63
2022-11-01T05:43:21.669Z,98836.53
2022-11-01T05:45:48.512Z,98846.19
2022-11-01T05:48:15.599Z,98844.63
2022-11-01T05:50:43.940Z,98851.72
2022-11-01T05:53:11.050Z,98838.22
2022-11-01T05:55:38.937Z,98843.63
2022-11-01T05:58:06.020Z,98839.09
2022-11-01T06:00:33.237Z,98841.03
2022-11-01T06:03:00.839Z,98836.53
2022-11-01T06:05:28.189Z,98840.66
2022-11-01T06:07:55.357Z,98840.53
2022-11-01T06:10:22.232Z,98843.13
2022-11-01T06:12:49.373Z,98840.41
2022-11-01T06:15:16.266Z,98850.38
2022-11-01T06:17:43.296Z,98860.19
2022-11-01T06:20:11.360Z,98860.19
2022-11-01T06:22:38.643Z,98854.06
2022-11-01T06:25:06.193Z,98861.06
2022-11-01T06:27:33.352Z,98861.91
2022-11-01T06:30:00.218Z,98857.09
2022-11-01T06:32:27.352Z,98867.78
2022-11-01T06:34:54.445Z,98860.78
2022-11-01T06:37:21.579Z,98867.06
2022-11-01T06:39:48.449Z,98873.44
2022-11-01T06:42:15.549Z,98870.50
2022-11-01T06:44:42.415Z,98866.94
2022-11-01T06:47:09.590Z,98863.25
2022-11-01T06:49:36.529Z,98864.97
2022-11-01T06:52:05.065Z,98863.09
2022-11-01T06:54:32.157Z,98864.97
2022-11-01T06:56:59.481Z,98855.00
2022-11-01T06:59:26.365Z,98858.56
2022-11-01T07:01:54.720Z,98856.59
2022-11-01T07:04:21.718Z,98852.16
2022-11-01T07:06:48.840Z,98849.34
2022-11-01T07:09:15.638Z,98857.56
2022-11-01T07:11:42.775Z,98849.22
2022-11-01T07:14:09.604Z,98859.06
2022-11-01T07:16:36.935Z,98866.16
2022-11-01T07:19:03.746Z,98870.59
2022-11-01T07:21:30.764Z,98871.44
2022-11-01T07:23:57.576Z,98869.72
2022-11-01T07:26:24.600Z,98863.47
2022-11-01T07:28:51.372Z,98853.22
2022-11-01T07:31:18.495Z,98849.69
2022-11-01T07:33:45.307Z,98851.41
2022-11-01T07:36:12.412Z,98860.25
2022-11-01T07:38:39.219Z,98857.66
2022-11-01T07:41:06.297Z,98854.25
2022-11-01T07:43:34.427Z,98850.28
2022-11-01T07:46:04.135Z,98857.41
2022-11-01T07:48:31.015Z,98865.41
2022-11-01T07:50:58.184Z,98871.53
2022-11-01T07:53:25.239Z,98888.84
2022-11-01T07:55:52.288Z,98880.88
2022-11-01T07:58:19.041Z,98873.63
2022-11-01T08:00:46.295Z,98865.41
2022-11-01T08:03:17.098Z,98866.13
2022-11-01T08:05:44.857Z,98878.38
2022-11-01T08:08:11.711Z,98873.97
2022-11-01T08:10:38.795Z,98874.69
2022-11-01T08:13:23.972Z,98881.84
2022-11-01T08:15:51.886Z,98888.94
2022-11-01T08:18:19.142Z,98885.25
2022-11-01T08:20:46.254Z,98886.13
2022-11-01T08:23:13.055Z,98878.50
2022-11-01T08:25:40.140Z,98887.50
2022-11-01T08:28:17.965Z,98882.56
2022-11-01T08:30:46.273Z,98888.69
2022-11-01T08:33:13.096Z,98890.00
2022-11-01T08:35:41.148Z,98893.41
2022-11-01T08:38:08.764Z,98890.91
2022-11-01T08:40:35.779Z,98887.09
2022-11-01T08:43:02.903Z,98891.50
2022-11-01T08:45:30.193Z,98892.25
2022-11-01T08:48:00.801Z,98893.09
2022-11-01T08:50:27.956Z,98894.97
2022-11-01T08:52:54.772Z,98906.38
2022-11-01T08:55:23.005Z,98907.22
2022-11-01T08:57:49.939Z,98912.13
2022-11-01T09:00:17.447Z,98906.13
2022-11-01T09:02:44.308Z,98904.53
2022-11-01T09:05:11.435Z,98902.53
2022-11-01T09:07:38.558Z,98902.41
2022-11-01T09:10:06.347Z,98908.41
2022-11-01T09:12:33.294Z,98898.34
2022-11-01T09:15:00.497Z,98902.75
2022-11-01T09:17:27.324Z,98909.88
2022-11-01T09:19:54.399Z,98912.78
2022-11-01T09:22:21.260Z,98917.38
2022-11-01T09:24:48.287Z,98924.28
2022-11-01T09:27:16.234Z,98932.13
2022-11-01T09:29:45.402Z,98929.13
2022-11-01T09:32:15.068Z,98939.56
2022-11-01T09:34:42.121Z,98934.28
2022-11-01T09:37:08.974Z,98919.19
2022-11-01T09:39:36.088Z,98913.19
2022-11-01T09:42:04.604Z,98901.13
2022-11-01T09:44:37.048Z,98913.66
2022-11-01T09:47:11.396Z,98914.53
2022-11-01T09:49:40.152Z,98921.66
2022-11-01T09:52:07.084Z,98915.97
2022-11-01T09:54:34.360Z,98915.84
2022-11-01T09:57:15.860Z,98917.44
2022-11-01T09:59:48.895Z,98919.56
2022-11-01T10:02:26.682Z,98913.31
2022-11-01T10:05:21.721Z,98907.63
2022-11-01T10:08:07.351Z,98908.91
2022-11-01T10:10:45.188Z,98904.97
2022-11-01T10:13:24.152Z,98900.28
2022-11-01T10:16:28.957Z,98904.41
2022-11-01T10:19:00.109Z,98894.91
2022-11-01T10:21:29.699Z,98901.88
2022-11-01T10:23:56.805Z,98897.91
2022-11-01T10:26:27.038Z,98887.53
2022-11-01T10:29:14.128Z,98893.50
2022-11-01T10:31:44.319Z,98894.22
2022-11-01T10:34:36.395Z,98905.94
2022-11-01T10:37:29.570Z,98906.53
2022-11-01T10:40:00.104Z,98902.94
2022-11-01T10:42:32.688Z,98898.13
2022-11-01T10:45:01.659Z,98901.09
2022-11-01T10:47:28.640Z,98905.00
2022-11-01T10:50:07.650Z,98910.84
2022-11-01T10:53:05.629Z,98911.28
2022-11-01T10:55:32.485Z,98913.28
2022-11-01T10:58:15.177Z,98916.16
2022-11-01T11:00:44.064Z,98912.28
2022-11-01T11:03:17.453Z,98918.41
2022-11-01T11:05:44.226Z,98911.59
2022-11-01T11:08:15.713Z,98906.88
2022-11-01T11:10:42.823Z,98909.00
2022-11-01T11:13:09.862Z,98914.72
2022-11-01T11:15:49.011Z,98912.19
2022-11-01T11:18:39.431Z,98910.47
2022-11-01T11:21:08.774Z,98906.44
2022-11-01T11:23:40.471Z,98905.88
2022-11-01T11:26:09.176Z,98902.91
2022-11-01T11:28:42.557Z,98904.47
2022-11-01T11:31:13.622Z,98911.34
2022-11-01T11:33:53.718Z,98912.03
2022-11-01T11:36:31.985Z,98916.19
2022-11-01T11:38:59.141Z,98911.47
2022-11-01T11:41:30.815Z,98917.31
2022-11-01T11:43:58.546Z,98908.75
2022-11-01T11:46:25.372Z,98917.88
2022-11-01T11:48:53.217Z,98913.00
2022-11-01T11:51:21.140Z,98921.28
2022-11-01T11:54:10.013Z,98919.00
2022-11-01T11:56:36.860Z,98916.56
2022-11-01T11:59:26.150Z,98923.84
2022-11-01T12:02:01.378Z,98918.72
2022-11-01T12:04:38.415Z,98909.84
2022-11-01T12:07:07.690Z,98912.28
2022-11-01T12:09:46.608Z,98913.25
2022-11-01T12:12:22.430Z,98917.66
2022-11-01T12:14:49.598Z,98915.28
2022-11-01T12:17:36.453Z,98915.56
2022-11-01T12:20:15.813Z,98908.41
2022-11-01T12:22:46.153Z,98916.13
2022-11-01T12:25:15.853Z,98915.22
2022-11-01T12:27:48.954Z,98915.81
2022-11-01T12:30:19.458Z,98917.91
2022-11-01T12:32:54.122Z,98933.50
2022-11-01T12:35:22.427Z,98939.53
2022-11-01T12:38:14.638Z,98941.41
2022-11-01T12:40:42.884Z,98935.69
2022-11-01T12:43:21.739Z,98936.66
2022-11-01T12:45:57.949Z,98949.78
2022-11-01T12:48:30.561Z,98945.22
2022-11-01T12:51:22.956Z,98941.50
2022-11-01T12:54:12.060Z,98939.19
2022-11-01T12:56:39.985Z,98947.34
2022-11-01T12:59:06.749Z,98945.31
2022-11-01T13:01:39.917Z,98947.91
2022-11-01T13:04:16.756Z,98943.84
2022-11-01T13:06:50.830Z,98947.59
2022-11-01T13:09:31.820Z,98950.59
2022-11-01T13:12:30.832Z,98952.16
2022-11-01T13:15:09.921Z,98951.88
2022-11-01T13:18:00.872Z,98955.44
2022-11-01T13:20:54.828Z,98951.56
2022-11-01T13:23:32.160Z,98953.84
2022-11-01T13:26:07.544Z,98959.16
2022-11-01T13:29:19.115Z,98960.13
2022-11-01T13:32:02.652Z,98963.41
2022-11-01T13:34:53.628Z,98965.13
2022-11-01T13:37:36.776Z,98958.66
2022-11-01T13:40:22.541Z,98959.69
2022-11-01T13:42:55.321Z,98964.84
2022-11-01T13:45:32.059Z,98956.53
2022-11-01T13:48:14.564Z,98958.84
2022-11-01T13:51:04.956Z,98970.44
2022-11-01T13:53:40.087Z,98966.69
2022-11-01T13:56:15.287Z,98963.41
2022-11-01T13:58:47.407Z,98971.03
2022-11-01T14:01:37.186Z,98974.91
2022-11-01T14:04:19.182Z,98971.59
2022-11-01T14:06:51.461Z,98980.78
2022-11-01T14:09:21.360Z,98980.78
2022-11-01T14:11:49.443Z,98981.09
2022-11-01T14:14:31.550Z,98982.63
2022-11-01T14:17:27.058Z,98988.06
2022-11-01T14:19:56.974Z,98980.38
2022-11-01T14:22:26.539Z,98987.50
2022-11-01T14:25:00.960Z,98993.13
2022-11-01T14:27:35.526Z,98984.22
2022-11-01T14:30:03.126Z,98986.94
2022-11-01T14:32:31.003Z,98981.38
2022-11-01T14:35:01.742Z,98975.22
2022-11-01T14:37:32.824Z,98988.25
2022-11-01T14:40:04.186Z,98982.13
2022-11-01T14:42:38.439Z,98984.84
2022-11-01T14:45:29.472Z,98980.69
2022-11-01T14:47:58.576Z,98984.72
2022-11-01T14:50:38.428Z,98985.44
2022-11-01T14:53:19.887Z,98984.72
2022-11-01T14:55:46.757Z,98989.47
2022-11-01T14:58:24.190Z,98984.59
2022-11-01T15:00:52.653Z,98981.19
2022-11-01T15:03:20.375Z,98982.03
2022-11-01T15:05:49.236Z,98979.47
2022-11-01T15:08:29.864Z,98977.59
2022-11-01T15:10:58.823Z,98985.03
2022-11-01T15:13:27.783Z,98983.63
2022-11-01T15:16:01.884Z,98977.47
2022-11-01T15:18:28.951Z,98983.34
2022-11-01T15:20:56.499Z,98980.63
2022-11-01T15:23:34.831Z,98986.06
2022-11-01T15:26:08.400Z,98995.47
2022-11-01T15:28:37.435Z,98999.78
2022-11-01T15:31:06.423Z,99000.22
2022-11-01T15:33:33.801Z,99003.81
2022-11-01T15:36:06.680Z,99015.38
2022-11-01T15:39:09.679Z,99018.22
2022-11-01T15:41:36.850Z,99015.78
2022-11-01T15:44:08.387Z,99014.22
2022-11-01T15:46:39.767Z,99011.78
2022-11-01T15:49:20.980Z,99014.06
2022-11-01T15:52:18.555Z,99018.78
2022-11-01T15:54:51.684Z,99011.50
2022-11-01T15:57:24.533Z,99013.63
2022-11-01T15:59:51.536Z,99011.16
2022-11-01T16:02:31.449Z,99013.44
2022-11-01T16:04:58.565Z,99007.59
2022-11-01T16:07:25.435Z,99007.16
2022-11-01T16:09:54.594Z,99013.84
2022-11-01T16:12:23.009Z,99014.72
2022-11-01T16:14:55.771Z,99022.13
2022-11-01T16:17:33.613Z,99025.28
2022-11-01T16:20:04.856Z,99021.97
2022-11-01T16:22:41.374Z,99028.66
2022-11-01T16:25:10.095Z,99028.50
2022-11-01T16:27:52.263Z,99028.22
2022-11-01T16:30:32.304Z,99035.78
2022-11-01T16:33:25.253Z,99043.22
2022-11-01T16:35:59.198Z,99045.75
2022-11-01T16:38:38.329Z,99053.88
2022-11-01T16:41:22.219Z,99048.47
2022-11-01T16:43:52.739Z,99051.31
2022-11-01T16:46:20.239Z,99057.84
2022-11-01T16:48:53.066Z,99063.81
2022-11-01T16:51:21.261Z,99069.22
2022-11-01T16:53:48.019Z,99074.81
2022-11-01T16:56:49.142Z,99074.06
2022-11-01T16:59:39.014Z,99073.47
2022-11-01T17:02:20.267Z,99077.34
2022-11-01T17:04:49.112Z,99075.03
2022-11-01T17:07:16.325Z,99083.16
2022-11-01T17:09:43.161Z,99092.84
2022-11-01T17:12:11.500Z,99094.13
2022-11-01T17:14:38.493Z,99096.13
2022-11-01T17:17:08.702Z,99094.53
2022-11-01T17:19:37.154Z,99097.50
2022-11-01T17:22:08.861Z,99090.38
2022-11-01T17:24:35.628Z,99088.78
2022-11-01T17:27:05.167Z,99100.63
2022-11-01T17:29:32.232Z,99097.47
2022-11-01T17:32:00.080Z,99093.88
2022-11-01T17:34:28.858Z,99087.88
2022-11-01T17:36:57.324Z,99097.13
2022-11-01T17:39:26.356Z,99104.25
2022-11-01T17:41:53.324Z,99107.97
2022-11-01T17:44:20.100Z,99107.19
2022-11-01T17:46:47.060Z,99107.63
2022-11-01T17:49:14.900Z,99106.72
2022-11-01T17:51:42.735Z,99107.63
2022-11-01T17:54:09.954Z,99108.72
2022-11-01T17:56:37.064Z,99108.97
2022-11-01T17:59:03.922Z,99103.56
2022-11-01T18:01:31.075Z,99098.25
2022-11-01T18:03:57.986Z,99110.97
2022-11-01T18:06:25.003Z,99100.38
2022-11-01T18:08:52.188Z,99094.13
2022-11-01T18:11:41.662Z,99100.38
2022-11-01T18:14:39.658Z,99107.91
2022-11-01T18:17:22.184Z,99108.03
2022-11-01T18:20:08.852Z,99101.91
2022-11-01T18:22:51.329Z,99108.31
2022-11-01T18:25:24.155Z,99100.44
2022-11-01T18:27:51.275Z,99104.16
2022-11-01T18:30:18.659Z,99104.16
2022-11-01T18:32:59.164Z,99107.84
2022-11-01T18:35:39.160Z,99099.97
2022-11-01T18:38:31.313Z,99114.53
2022-11-01T18:41:00.484Z,99115.63
2022-11-01T18:43:30.858Z,99117.47
2022-11-01T18:46:23.448Z,99115.88
2022-11-01T18:48:44.841Z,99115.16
2022-11-01T18:51:20.839Z,99112.44
2022-11-01T18:53:48.014Z,99107.28
2022-11-01T18:56:25.625Z,99111.72
2022-11-01T18:58:53.087Z,99110.13
2022-11-01T19:01:31.308Z,99110.00
2022-11-01T19:04:09.833Z,99111.97
2022-11-01T19:06:36.704Z,99120.22
2022-11-01T19:09:25.569Z,99120.34
2022-11-01T19:12:00.809Z,99124.91
2022-11-01T19:14:27.826Z,99122.34
2022-11-01T19:16:54.681Z,99128.59
2022-11-01T19:19:21.763Z,99128.59
2022-11-01T19:21:48.605Z,99134.13
2022-11-01T19:24:34.976Z,99126.13
2022-11-01T19:27:02.290Z,99132.56
2022-11-01T19:29:31.868Z,99121.84
2022-11-01T19:32:02.625Z,99119.16
2022-11-01T19:34:33.665Z,99113.84
2022-11-01T19:37:02.255Z,99119.41
2022-11-01T19:39:41.600Z,99118.56
2022-11-01T19:42:28.020Z,99130.34
2022-11-01T19:45:22.347Z,99136.50
2022-11-01T19:47:49.595Z,99133.31
2022-11-01T19:50:16.800Z,99145.03
2022-11-01T19:52:47.258Z,99143.28
2022-11-01T19:55:36.563Z,99148.72
2022-11-01T19:58:15.607Z,99147.84
2022-11-01T20:00:42.719Z,99147.97
2022-11-01T20:03:34.807Z,99152.50
2022-11-01T20:06:02.027Z,99159.66
2022-11-01T20:08:33.266Z,99162.63
2022-11-01T20:11:00.342Z,99164.34
2022-11-01T20:13:27.106Z,99166.31
2022-11-01T20:15:54.147Z,99161.75
2022-11-01T20:18:20.890Z,99172.47
2022-11-01T20:20:47.974Z,99178.84
2022-11-01T20:23:30.065Z,99178.13
2022-11-01T20:25:57.082Z,99184.41
2022-11-01T20:28:23.824Z,99188.84
2022-11-01T20:30:51.018Z,99180.84
2022-11-01T20:33:17.942Z,99186.25
2022-11-01T20:35:45.035Z,99190.94
2022-11-01T20:38:12.068Z,99191.06
2022-11-01T20:40:39.112Z,99194.63
2022-11-01T20:43:06.949Z,99193.03
2022-11-01T20:45:37.181Z,99204.59
2022-11-01T20:48:06.399Z,99210.97
2022-11-01T20:50:33.515Z,99217.28
2022-11-01T20:53:01.146Z,99209.28
2022-11-01T20:55:28.450Z,99209.16
2022-11-01T20:57:55.231Z,99199.41
2022-11-01T21:00:22.315Z,99186.75
2022-11-01T21:02:49.381Z,99204.84
2022-11-01T21:05:26.893Z,99198.69
2022-11-01T21:07:58.482Z,99200.56
2022-11-01T21:10:30.149Z,99197.69
2022-11-01T21:12:57.216Z,99200.28
2022-11-01T21:15:24.154Z,99201.16
2022-11-01T21:18:12.525Z,99187.88
2022-11-01T21:20:45.071Z,99196.84
2022-11-01T21:23:25.843Z,99203.09
2022-11-01T21:25:57.780Z,99203.25
2022-11-01T21:28:32.247Z,99202.25
2022-11-01T21:31:14.521Z,99193.16
2022-11-01T21:33:42.935Z,99194.25
2022-11-01T21:36:33.865Z,99194.25
2022-11-01T21:39:20.058Z,99186.00
2022-11-01T21:41:48.566Z,99186.13
2022-11-01T21:44:18.357Z,99188.84
2022-11-01T21:46:46.842Z,99187.38
2022-11-01T21:49:32.964Z,99198.22
2022-11-01T21:52:01.568Z,99190.09
2022-11-01T21:54:30.041Z,99182.81
2022-11-01T21:56:57.233Z,99180.00
2022-11-01T21:59:24.629Z,99175.56
2022-11-01T22:01:51.846Z,99175.94
2022-11-01T22:04:18.789Z,99175.94
2022-11-01T22:06:46.241Z,99174.69
2022-11-01T22:09:13.060Z,99183.78
2022-11-01T22:11:40.268Z,99176.56
2022-11-01T22:14:07.161Z,99184.91
2022-11-01T22:16:34.413Z,99176.69
2022-11-01T22:19:01.228Z,99191.06
2022-11-01T22:21:28.881Z,99184.81
2022-11-01T22:23:55.924Z,99173.84
2022-11-01T22:26:23.132Z,99163.03
2022-11-01T22:28:49.976Z,99177.91
2022-11-01T22:31:17.036Z,99185.91
2022-11-01T22:33:45.866Z,99190.22
2022-11-01T22:36:21.964Z,99185.78
2022-11-01T22:38:48.856Z,99186.91
2022-11-01T22:41:32.754Z,99194.91
2022-11-01T22:44:11.180Z,99187.63
2022-11-01T22:46:44.239Z,99199.31
2022-11-01T22:49:29.210Z,99186.91
2022-11-01T22:51:56.548Z,99191.31
2022-11-01T22:54:32.491Z,99189.72
2022-11-01T22:57:04.099Z,99184.44
2022-11-01T22:59:33.408Z,99183.44
2022-11-01T23:02:06.029Z,99186.28
2022-11-01T23:04:32.960Z,99183.59
2022-11-01T23:07:02.422Z,99186.28
2022-11-01T23:09:29.280Z,99183.69
2022-11-01T23:12:14.914Z,99179.88
2022-11-01T23:14:45.525Z,99173.13
2022-11-01T23:17:31.116Z,99175.09
2022-11-01T23:19:59.507Z,99186.66
2022-11-01T23:22:31.679Z,99185.78
2022-11-01T23:24:58.460Z,99180.50
2022-11-01T23:27:26.108Z,99187.75
2022-11-01T23:29:53.455Z,99178.91
2022-11-01T23:32:20.491Z,99183.34
2022-11-01T23:34:47.560Z,99183.34
2022-11-01T23:37:16.794Z,99187.88
2022-11-01T23:39:43.736Z,99184.44
2022-11-01T23:42:20.903Z,99181.84
2022-11-01T23:44:49.936Z,99176.56
2022-11-01T23:47:46.623Z,99178.28
2022-11-01T23:50:18.803Z,99186.41
2022-11-01T23:52:46.674Z,99182.84
2022-11-01T23:55:19.683Z,99189.22
2022-11-01T23:57:46.983Z,99189.22
