createdAt,value
2023-05-02T00:00:04.955Z,4.20
2023-05-02T00:00:26.071Z,3.80
2023-05-02T00:00:47.173Z,3.80
2023-05-02T00:01:08.212Z,4.80
2023-05-02T00:01:29.277Z,4.00
2023-05-02T00:01:50.354Z,4.60
2023-05-02T00:02:11.455Z,5.80
2023-05-02T00:02:32.737Z,5.20
2023-05-02T00:02:54.024Z,4.00
2023-05-02T00:03:15.203Z,4.10
2023-05-02T00:03:36.294Z,5.00
2023-05-02T00:03:57.479Z,3.90
2023-05-02T00:04:18.669Z,4.80
2023-05-02T00:04:40.078Z,4.00
2023-05-02T00:05:01.179Z,4.00
2023-05-02T00:05:22.275Z,4.70
2023-05-02T00:05:43.502Z,4.60
2023-05-02T00:06:04.805Z,4.50
2023-05-02T00:06:25.932Z,3.60
2023-05-02T00:06:47.195Z,4.10
2023-05-02T00:07:08.245Z,4.20
2023-05-02T00:07:29.376Z,4.50
2023-05-02T00:07:50.453Z,4.50
2023-05-02T00:08:11.493Z,4.30
2023-05-02T00:08:32.563Z,4.10
2023-05-02T00:08:53.631Z,4.60
2023-05-02T00:09:14.680Z,3.70
2023-05-02T00:09:35.752Z,4.30
2023-05-02T00:09:56.854Z,4.50
2023-05-02T00:10:17.954Z,4.10
2023-05-02T00:10:39.039Z,3.70
2023-05-02T00:11:00.091Z,4.80
2023-05-02T00:11:21.360Z,5.60
2023-05-02T00:11:42.426Z,4.40
2023-05-02T00:12:03.487Z,4.40
2023-05-02T00:12:24.565Z,4.30
2023-05-02T00:12:45.615Z,4.60
2023-05-02T00:13:06.682Z,4.30
2023-05-02T00:13:27.830Z,4.20
2023-05-02T00:13:48.851Z,4.90
2023-05-02T00:14:09.922Z,4.10
2023-05-02T00:14:30.982Z,5.30
2023-05-02T00:14:52.048Z,5.30
2023-05-02T00:15:13.127Z,4.90
2023-05-02T00:15:34.175Z,4.40
2023-05-02T00:15:55.226Z,3.80
2023-05-02T00:16:16.360Z,4.10
2023-05-02T00:16:37.670Z,3.90
2023-05-02T00:16:58.743Z,4.50
2023-05-02T00:17:19.949Z,5.00
2023-05-02T00:17:41.034Z,4.40
2023-05-02T00:18:02.172Z,5.60
2023-05-02T00:18:23.259Z,5.40
2023-05-02T00:18:44.326Z,4.60
2023-05-02T00:19:05.393Z,4.40
2023-05-02T00:19:26.447Z,3.80
2023-05-02T00:19:47.500Z,4.60
2023-05-02T00:20:08.599Z,5.00
2023-05-02T00:20:29.719Z,5.40
2023-05-02T00:20:50.745Z,4.70
2023-05-02T00:21:11.817Z,4.50
2023-05-02T00:21:33.079Z,5.00
2023-05-02T00:21:54.350Z,4.30
2023-05-02T00:22:15.425Z,5.40
2023-05-02T00:22:36.455Z,4.80
2023-05-02T00:22:57.560Z,4.40
2023-05-02T00:23:18.650Z,4.70
2023-05-02T00:23:39.699Z,4.90
2023-05-02T00:24:00.768Z,4.60
2023-05-02T00:24:21.922Z,5.30
2023-05-02T00:24:42.982Z,4.60
2023-05-02T00:25:04.059Z,4.70
2023-05-02T00:25:25.114Z,5.00
2023-05-02T00:25:46.212Z,5.30
2023-05-02T00:26:07.231Z,5.40
2023-05-02T00:26:28.298Z,4.80
2023-05-02T00:26:49.600Z,5.30
2023-05-02T00:27:10.707Z,5.00
2023-05-02T00:27:31.757Z,5.70
2023-05-02T00:27:52.834Z,5.50
2023-05-02T00:28:13.931Z,5.20
2023-05-02T00:28:34.982Z,5.90
2023-05-02T00:28:56.046Z,5.10
2023-05-02T00:29:17.106Z,5.80
2023-05-02T00:29:38.168Z,6.40
2023-05-02T00:29:59.475Z,5.40
2023-05-02T00:30:20.684Z,5.80
2023-05-02T00:30:41.794Z,5.90
2023-05-02T00:31:02.943Z,5.90
2023-05-02T00:31:24.025Z,4.60
2023-05-02T00:31:45.077Z,5.60
2023-05-02T00:32:06.178Z,6.40
2023-05-02T00:32:27.506Z,6.00
2023-05-02T00:32:48.552Z,6.20
2023-05-02T00:33:09.636Z,5.50
2023-05-02T00:33:30.684Z,5.40
2023-05-02T00:33:51.770Z,6.30
2023-05-02T00:34:12.819Z,6.20
2023-05-02T00:34:33.866Z,5.90
2023-05-02T00:34:54.924Z,6.00
2023-05-02T00:35:15.988Z,6.50
2023-05-02T00:35:37.052Z,7.40
2023-05-02T00:35:58.113Z,6.70
2023-05-02T00:36:19.247Z,6.00
2023-05-02T00:36:40.273Z,6.80
2023-05-02T00:37:01.328Z,6.80
2023-05-02T00:37:22.596Z,6.30
2023-05-02T00:37:43.690Z,8.30
2023-05-02T00:38:04.772Z,9.10
2023-05-02T00:38:25.821Z,7.00
2023-05-02T00:38:46.899Z,6.90
2023-05-02T00:39:08.000Z,6.80
2023-05-02T00:39:29.048Z,6.70
2023-05-02T00:39:50.102Z,6.50
2023-05-02T00:40:11.166Z,6.60
2023-05-02T00:40:32.216Z,7.30
2023-05-02T00:40:53.308Z,7.20
2023-05-02T00:41:14.342Z,7.80
2023-05-02T00:41:35.384Z,8.40
2023-05-02T00:41:56.452Z,6.80
2023-05-02T00:42:17.505Z,6.80
2023-05-02T00:42:38.604Z,6.50
2023-05-02T00:43:20.886Z,6.90
2023-05-02T00:43:42.013Z,6.70
2023-05-02T00:44:03.041Z,6.90
2023-05-02T00:44:24.109Z,6.80
2023-05-02T00:44:45.164Z,7.50
2023-05-02T00:45:06.251Z,6.70
2023-05-02T00:45:27.301Z,7.30
2023-05-02T00:45:48.394Z,8.00
2023-05-02T00:46:09.460Z,8.50
2023-05-02T00:46:30.582Z,7.30
2023-05-02T00:46:51.823Z,8.00
2023-05-02T00:47:12.877Z,9.50
2023-05-02T00:47:34.254Z,8.80
2023-05-02T00:47:55.626Z,8.00
2023-05-02T00:48:16.728Z,7.60
2023-05-02T00:48:37.776Z,7.60
2023-05-02T00:48:58.836Z,8.70
2023-05-02T00:49:19.897Z,9.10
2023-05-02T00:49:40.982Z,7.70
2023-05-02T00:50:02.590Z,7.70
2023-05-02T00:50:23.783Z,7.30
2023-05-02T00:50:44.852Z,7.70
2023-05-02T00:51:05.904Z,7.20
2023-05-02T00:51:26.970Z,7.30
2023-05-02T00:51:48.043Z,7.90
2023-05-02T00:52:09.137Z,8.20
2023-05-02T00:52:30.183Z,9.30
2023-05-02T00:52:51.245Z,8.20
2023-05-02T00:53:12.344Z,9.10
2023-05-02T00:53:33.444Z,9.00
2023-05-02T00:53:54.501Z,8.50
2023-05-02T00:54:15.566Z,8.70
2023-05-02T00:54:36.615Z,8.10
2023-05-02T00:54:57.689Z,7.80
2023-05-02T00:55:18.749Z,8.00
2023-05-02T00:55:39.806Z,7.70
2023-05-02T00:56:00.886Z,7.80
2023-05-02T00:56:21.948Z,7.10
2023-05-02T00:56:43.020Z,7.90
2023-05-02T00:57:04.054Z,8.10
2023-05-02T00:57:25.118Z,7.90
2023-05-02T00:57:46.174Z,7.40
2023-05-02T00:58:07.263Z,8.70
2023-05-02T00:58:28.375Z,7.70
2023-05-02T00:58:49.651Z,8.50
2023-05-02T00:59:10.697Z,8.30
2023-05-02T00:59:31.785Z,7.10
2023-05-02T00:59:52.829Z,9.20
2023-05-02T01:00:13.917Z,9.80
2023-05-02T01:00:34.962Z,8.00
2023-05-02T01:00:56.068Z,7.60
2023-05-02T01:01:17.154Z,8.80
2023-05-02T01:01:38.283Z,8.60
2023-05-02T01:01:59.392Z,7.60
2023-05-02T01:02:20.527Z,8.10
2023-05-02T01:02:41.676Z,8.10
2023-05-02T01:03:02.855Z,8.50
2023-05-02T01:03:24.049Z,8.00
2023-05-02T01:03:45.286Z,7.90
2023-05-02T01:04:06.654Z,9.30
2023-05-02T01:04:27.734Z,8.70
2023-05-02T01:04:48.792Z,8.60
2023-05-02T01:05:09.859Z,8.10
2023-05-02T01:05:30.942Z,8.50
2023-05-02T01:05:51.989Z,8.40
2023-05-02T01:06:13.119Z,9.20
2023-05-02T01:06:34.161Z,9.60
2023-05-02T01:06:55.210Z,8.80
2023-05-02T01:07:16.294Z,8.80
2023-05-02T01:07:37.334Z,8.10
2023-05-02T01:07:58.422Z,8.30
2023-05-02T01:08:19.466Z,8.00
2023-05-02T01:08:40.546Z,9.40
2023-05-02T01:09:01.821Z,8.50
2023-05-02T01:09:22.938Z,8.50
2023-05-02T01:09:43.971Z,8.30
2023-05-02T01:10:05.051Z,9.10
2023-05-02T01:10:26.124Z,8.40
2023-05-02T01:10:47.163Z,8.20
2023-05-02T01:11:08.246Z,8.80
2023-05-02T01:11:29.284Z,8.90
2023-05-02T01:11:50.358Z,9.40
2023-05-02T01:12:11.408Z,9.20
2023-05-02T01:12:32.492Z,9.00
2023-05-02T01:12:53.515Z,9.40
2023-05-02T01:13:14.587Z,9.10
2023-05-02T01:13:35.638Z,8.70
2023-05-02T01:13:56.697Z,10.30
2023-05-02T01:14:17.792Z,8.90
2023-05-02T01:14:39.081Z,8.90
2023-05-02T01:15:00.146Z,8.90
2023-05-02T01:15:21.197Z,9.00
2023-05-02T01:15:42.281Z,8.90
2023-05-02T01:16:03.519Z,9.20
2023-05-02T01:16:24.655Z,8.50
2023-05-02T01:16:45.801Z,9.20
2023-05-02T01:17:06.903Z,9.00
2023-05-02T01:17:27.995Z,9.30
2023-05-02T01:17:49.055Z,9.50
2023-05-02T01:18:10.149Z,9.60
2023-05-02T01:18:31.179Z,8.60
2023-05-02T01:18:52.227Z,8.40
2023-05-02T01:19:13.299Z,8.60
2023-05-02T01:19:34.398Z,8.90
2023-05-02T01:19:55.508Z,8.50
2023-05-02T01:20:16.557Z,8.30
2023-05-02T01:20:37.622Z,9.00
2023-05-02T01:20:58.676Z,8.50
2023-05-02T01:21:19.735Z,9.10
2023-05-02T01:21:40.819Z,8.90
2023-05-02T01:22:01.849Z,8.40
2023-05-02T01:22:22.896Z,8.80
2023-05-02T01:22:43.961Z,9.00
2023-05-02T01:23:05.035Z,9.50
2023-05-02T01:23:26.092Z,8.80
2023-05-02T01:23:47.168Z,8.10
2023-05-02T01:24:08.205Z,8.60
2023-05-02T01:24:29.274Z,9.40
2023-05-02T01:24:50.372Z,8.50
2023-05-02T01:25:11.466Z,8.10
2023-05-02T01:25:32.526Z,9.40
2023-05-02T01:25:53.587Z,10.00
2023-05-02T01:26:14.663Z,9.60
2023-05-02T01:26:35.703Z,9.10
2023-05-02T01:26:56.770Z,8.50
2023-05-02T01:27:17.812Z,8.30
2023-05-02T01:27:38.869Z,8.60
2023-05-02T01:27:59.960Z,7.70
2023-05-02T01:28:21.039Z,7.60
2023-05-02T01:28:42.061Z,8.50
2023-05-02T01:29:03.138Z,8.00
2023-05-02T01:29:24.187Z,9.50
2023-05-02T01:29:45.232Z,9.50
2023-05-02T01:30:06.381Z,8.80
2023-05-02T01:30:27.450Z,8.70
2023-05-02T01:30:48.501Z,8.70
2023-05-02T01:31:09.589Z,8.00
2023-05-02T01:31:30.642Z,7.80
2023-05-02T01:31:51.708Z,8.80
2023-05-02T01:32:12.797Z,7.80
2023-05-02T01:32:33.900Z,8.70
2023-05-02T01:32:55.010Z,9.30
2023-05-02T01:33:16.161Z,8.80
2023-05-02T01:33:37.198Z,8.80
2023-05-02T01:33:58.260Z,8.20
2023-05-02T01:34:19.337Z,8.80
2023-05-02T01:34:40.377Z,7.60
2023-05-02T01:35:01.450Z,9.10
2023-05-02T01:35:22.742Z,9.10
2023-05-02T01:35:43.812Z,8.40
2023-05-02T01:36:04.869Z,8.80
2023-05-02T01:36:25.926Z,9.00
2023-05-02T01:36:47.014Z,8.10
2023-05-02T01:37:08.078Z,8.70
2023-05-02T01:37:29.156Z,8.40
2023-05-02T01:37:50.217Z,8.40
2023-05-02T01:38:11.268Z,9.00
2023-05-02T01:38:32.310Z,8.60
2023-05-02T01:38:53.415Z,8.70
2023-05-02T01:39:14.432Z,8.30
2023-05-02T01:39:35.497Z,9.20
2023-05-02T01:39:56.659Z,8.80
2023-05-02T01:40:17.704Z,9.20
2023-05-02T01:40:38.973Z,9.60
2023-05-02T01:41:00.268Z,9.30
2023-05-02T01:41:21.333Z,8.90
2023-05-02T01:41:42.366Z,8.50
2023-05-02T01:42:03.439Z,10.20
2023-05-02T01:42:24.489Z,9.50
2023-05-02T01:42:45.564Z,9.60
2023-05-02T01:43:06.609Z,9.20
2023-05-02T01:43:27.667Z,8.50
2023-05-02T01:43:48.733Z,8.20
2023-05-02T01:44:09.790Z,8.90
2023-05-02T01:44:30.849Z,7.80
2023-05-02T01:44:51.924Z,9.30
2023-05-02T01:45:12.975Z,8.10
2023-05-02T01:45:34.074Z,7.30
2023-05-02T01:45:55.325Z,7.60
2023-05-02T01:46:16.658Z,9.20
2023-05-02T01:46:37.711Z,9.30
2023-05-02T01:46:58.883Z,7.90
2023-05-02T01:47:20.003Z,8.30
2023-05-02T01:47:41.085Z,10.50
2023-05-02T01:48:02.219Z,10.70
2023-05-02T01:48:23.305Z,8.90
2023-05-02T01:48:44.381Z,8.70
2023-05-02T01:49:05.419Z,8.80
2023-05-02T01:49:26.472Z,7.20
2023-05-02T01:49:47.535Z,7.80
2023-05-02T01:50:08.609Z,8.40
2023-05-02T01:50:29.658Z,7.60
2023-05-02T01:50:50.725Z,10.10
2023-05-02T01:51:11.823Z,9.10
2023-05-02T01:51:32.936Z,8.80
2023-05-02T01:51:54.002Z,8.70
2023-05-02T01:52:15.046Z,8.50
2023-05-02T01:52:36.105Z,8.80
2023-05-02T01:52:57.159Z,8.00
2023-05-02T01:53:18.219Z,8.40
2023-05-02T01:53:39.273Z,8.60
2023-05-02T01:54:00.332Z,8.30
2023-05-02T01:54:21.388Z,9.10
2023-05-02T01:54:42.468Z,8.70
2023-05-02T01:55:03.546Z,9.10
2023-05-02T01:55:24.585Z,8.60
2023-05-02T01:55:45.627Z,9.50
2023-05-02T01:56:06.714Z,9.40
2023-05-02T01:56:27.809Z,8.60
2023-05-02T01:56:48.884Z,9.30
2023-05-02T01:57:09.964Z,9.80
2023-05-02T01:57:30.999Z,9.70
2023-05-02T01:57:52.077Z,8.50
2023-05-02T01:58:13.118Z,8.50
2023-05-02T01:58:34.171Z,8.70
2023-05-02T01:58:55.221Z,10.00
2023-05-02T01:59:16.290Z,10.00
2023-05-02T01:59:37.348Z,9.60
2023-05-02T02:00:03.600Z,9.60
2023-05-02T02:00:25.093Z,9.20
2023-05-02T02:00:46.201Z,8.80
2023-05-02T02:01:07.309Z,8.20
2023-05-02T02:01:28.688Z,9.50
2023-05-02T02:01:49.798Z,9.20
2023-05-02T02:02:10.865Z,10.40
2023-05-02T02:02:31.926Z,10.50
2023-05-02T02:02:53.040Z,9.10
2023-05-02T02:03:14.169Z,8.40
2023-05-02T02:03:35.279Z,9.10
2023-05-02T02:03:56.343Z,9.20
2023-05-02T02:04:17.410Z,9.20
2023-05-02T02:04:38.511Z,9.10
2023-05-02T02:04:59.554Z,8.90
2023-05-02T02:05:20.610Z,8.50
2023-05-02T02:05:41.697Z,9.90
2023-05-02T02:06:02.747Z,8.60
2023-05-02T02:06:23.911Z,8.50
2023-05-02T02:06:45.360Z,8.30
2023-05-02T02:07:06.748Z,7.60
2023-05-02T02:07:27.772Z,7.90
2023-05-02T02:07:48.840Z,8.50
2023-05-02T02:08:09.898Z,8.50
2023-05-02T02:08:30.992Z,9.60
2023-05-02T02:08:52.030Z,9.10
2023-05-02T02:09:13.088Z,8.60
2023-05-02T02:09:34.150Z,10.40
2023-05-02T02:09:55.256Z,8.50
2023-05-02T02:10:16.295Z,8.70
2023-05-02T02:10:37.362Z,8.90
2023-05-02T02:10:58.414Z,9.60
2023-05-02T02:11:19.499Z,9.20
2023-05-02T02:11:40.552Z,10.40
2023-05-02T02:12:01.837Z,10.00
2023-05-02T02:12:22.899Z,9.50
2023-05-02T02:12:43.958Z,10.10
2023-05-02T02:13:05.051Z,9.10
2023-05-02T02:13:26.094Z,9.20
2023-05-02T02:13:47.162Z,9.60
2023-05-02T02:14:08.211Z,10.30
2023-05-02T02:14:29.276Z,10.80
2023-05-02T02:14:50.334Z,9.70
2023-05-02T02:15:11.379Z,7.90
2023-05-02T02:15:32.490Z,8.60
2023-05-02T02:15:53.523Z,9.90
2023-05-02T02:16:14.595Z,9.50
2023-05-02T02:16:35.651Z,9.40
2023-05-02T02:16:56.768Z,9.70
2023-05-02T02:17:18.018Z,9.70
2023-05-02T02:17:39.138Z,9.30
2023-05-02T02:18:00.292Z,9.20
2023-05-02T02:18:21.452Z,10.10
2023-05-02T02:18:42.466Z,9.60
2023-05-02T02:19:03.526Z,9.20
2023-05-02T02:19:24.586Z,9.20
2023-05-02T02:19:45.653Z,9.20
2023-05-02T02:20:06.719Z,8.40
2023-05-02T02:20:27.763Z,8.80
2023-05-02T02:20:48.840Z,9.50
2023-05-02T02:21:09.899Z,10.00
2023-05-02T02:21:30.949Z,10.10
2023-05-02T02:21:52.003Z,9.60
2023-05-02T02:22:13.083Z,9.60
2023-05-02T02:22:34.330Z,8.90
2023-05-02T02:22:55.592Z,10.60
2023-05-02T02:23:16.669Z,11.40
2023-05-02T02:23:37.784Z,9.00
2023-05-02T02:23:58.831Z,8.20
2023-05-02T02:24:19.904Z,10.80
2023-05-02T02:24:40.959Z,10.30
2023-05-02T02:25:02.046Z,10.00
2023-05-02T02:25:23.082Z,9.30
2023-05-02T02:25:44.141Z,8.20
2023-05-02T02:26:05.219Z,9.30
2023-05-02T02:26:26.247Z,9.30
2023-05-02T02:26:47.320Z,8.70
2023-05-02T02:27:08.414Z,8.70
2023-05-02T02:27:29.473Z,9.10
2023-05-02T02:27:50.563Z,9.50
2023-05-02T02:28:11.660Z,9.10
2023-05-02T02:28:32.720Z,9.20
2023-05-02T02:28:53.779Z,8.70
2023-05-02T02:29:14.854Z,9.20
2023-05-02T02:29:35.911Z,9.30
2023-05-02T02:29:57.083Z,8.50
2023-05-02T02:30:18.161Z,8.30
2023-05-02T02:30:39.273Z,8.70
2023-05-02T02:31:00.393Z,9.70
2023-05-02T02:31:21.491Z,8.80
2023-05-02T02:31:42.560Z,8.60
2023-05-02T02:32:03.639Z,8.80
2023-05-02T02:32:24.692Z,10.20
2023-05-02T02:32:45.801Z,9.90
2023-05-02T02:33:07.051Z,8.90
2023-05-02T02:33:28.164Z,8.90
2023-05-02T02:33:49.219Z,8.90
2023-05-02T02:34:10.341Z,10.20
2023-05-02T02:34:31.392Z,9.70
2023-05-02T02:34:52.448Z,9.40
2023-05-02T02:35:13.497Z,9.40
2023-05-02T02:35:34.560Z,9.10
2023-05-02T02:35:55.616Z,10.70
2023-05-02T02:36:16.672Z,8.90
2023-05-02T02:36:37.728Z,9.80
2023-05-02T02:36:58.802Z,10.10
2023-05-02T02:37:19.844Z,10.60
2023-05-02T02:37:40.901Z,10.80
2023-05-02T02:38:01.958Z,11.20
2023-05-02T02:38:23.221Z,10.90
2023-05-02T02:38:44.315Z,12.00
2023-05-02T02:39:05.364Z,11.20
2023-05-02T02:39:26.452Z,12.00
2023-05-02T02:39:47.494Z,12.00
2023-05-02T02:40:08.548Z,13.20
2023-05-02T02:40:29.625Z,13.40
2023-05-02T02:40:50.679Z,12.10
2023-05-02T02:41:11.765Z,12.60
2023-05-02T02:41:32.799Z,12.60
2023-05-02T02:41:53.867Z,12.10
2023-05-02T02:42:14.917Z,11.30
2023-05-02T02:42:35.988Z,10.80
2023-05-02T02:42:57.027Z,11.60
2023-05-02T02:43:18.111Z,12.00
2023-05-02T02:43:39.189Z,11.00
2023-05-02T02:44:00.458Z,11.90
2023-05-02T02:44:21.524Z,11.90
2023-05-02T02:44:42.608Z,12.60
2023-05-02T02:45:03.652Z,12.70
2023-05-02T02:45:24.708Z,13.40
2023-05-02T02:45:45.865Z,12.90
2023-05-02T02:46:06.935Z,11.40
2023-05-02T02:46:28.016Z,11.30
2023-05-02T02:46:49.112Z,12.40
2023-05-02T02:47:10.175Z,10.90
2023-05-02T02:47:31.236Z,13.20
2023-05-02T02:47:52.325Z,12.70
2023-05-02T02:48:13.443Z,13.00
2023-05-02T02:48:34.480Z,12.20
2023-05-02T02:48:55.577Z,12.40
2023-05-02T02:49:16.680Z,13.30
2023-05-02T02:49:37.740Z,12.70
2023-05-02T02:49:58.998Z,12.80
2023-05-02T02:50:20.174Z,13.70
2023-05-02T02:50:41.224Z,13.10
2023-05-02T02:51:02.305Z,13.20
2023-05-02T02:51:23.352Z,13.50
2023-05-02T02:51:44.437Z,13.40
2023-05-02T02:52:05.483Z,13.80
2023-05-02T02:52:26.611Z,13.10
2023-05-02T02:52:47.647Z,14.00
2023-05-02T02:53:08.700Z,13.40
2023-05-02T02:53:29.765Z,13.40
2023-05-02T02:53:50.828Z,13.90
2023-05-02T02:54:25.491Z,14.60
2023-05-02T02:54:38.955Z,13.70
2023-05-02T02:54:59.992Z,13.90
2023-05-02T02:55:21.063Z,14.50
2023-05-02T02:55:42.126Z,14.40
2023-05-02T02:56:03.219Z,14.90
2023-05-02T02:56:24.248Z,14.60
2023-05-02T02:56:45.304Z,13.80
2023-05-02T02:57:06.452Z,13.40
2023-05-02T02:57:27.551Z,13.20
2023-05-02T02:57:48.620Z,14.20
2023-05-02T02:58:09.681Z,15.10
2023-05-02T02:58:30.741Z,13.90
2023-05-02T02:58:51.830Z,14.10
2023-05-02T02:59:13.088Z,14.70
2023-05-02T02:59:34.188Z,13.80
2023-05-02T02:59:55.258Z,15.20
2023-05-02T03:00:16.312Z,14.60
2023-05-02T03:00:37.364Z,13.90
2023-05-02T03:00:58.468Z,13.90
2023-05-02T03:01:19.554Z,15.60
2023-05-02T03:01:40.637Z,17.00
2023-05-02T03:02:01.794Z,14.10
2023-05-02T03:02:22.942Z,14.60
2023-05-02T03:02:44.065Z,15.10
2023-05-02T03:03:05.180Z,15.10
2023-05-02T03:03:26.283Z,13.70
2023-05-02T03:03:47.496Z,15.60
2023-05-02T03:04:08.540Z,14.00
2023-05-02T03:04:29.807Z,14.50
2023-05-02T03:04:50.903Z,13.90
2023-05-02T03:05:11.984Z,13.30
2023-05-02T03:05:33.038Z,13.50
2023-05-02T03:05:54.114Z,14.10
2023-05-02T03:06:15.206Z,14.10
2023-05-02T03:06:36.292Z,14.20
2023-05-02T03:06:57.327Z,13.80
2023-05-02T03:07:18.411Z,15.60
2023-05-02T03:07:39.464Z,16.50
2023-05-02T03:08:00.555Z,15.40
2023-05-02T03:08:21.603Z,16.00
2023-05-02T03:08:42.733Z,15.80
2023-05-02T03:09:03.786Z,14.20
2023-05-02T03:09:24.853Z,15.70
2023-05-02T03:09:45.957Z,15.30
2023-05-02T03:10:07.056Z,14.80
2023-05-02T03:10:28.118Z,15.40
2023-05-02T03:10:49.174Z,14.80
2023-05-02T03:11:10.254Z,15.20
2023-05-02T03:11:31.310Z,15.20
2023-05-02T03:11:52.377Z,15.50
2023-05-02T03:12:13.446Z,15.60
2023-05-02T03:12:34.518Z,15.80
2023-05-02T03:12:55.643Z,15.40
2023-05-02T03:13:16.945Z,15.40
2023-05-02T03:13:38.025Z,15.70
2023-05-02T03:13:59.076Z,16.40
2023-05-02T03:14:20.131Z,15.20
2023-05-02T03:14:41.193Z,14.90
2023-05-02T03:15:02.472Z,15.50
2023-05-02T03:15:23.557Z,16.20
2023-05-02T03:15:44.653Z,15.30
2023-05-02T03:16:05.767Z,15.00
2023-05-02T03:16:26.842Z,15.80
2023-05-02T03:16:47.918Z,16.80
2023-05-02T03:17:08.992Z,14.90
2023-05-02T03:17:30.123Z,14.90
2023-05-02T03:17:51.178Z,15.70
2023-05-02T03:18:12.318Z,14.30
2023-05-02T03:18:33.775Z,14.90
2023-05-02T03:18:54.810Z,15.00
2023-05-02T03:19:15.877Z,15.20
2023-05-02T03:19:36.941Z,15.80
2023-05-02T03:19:58.240Z,15.70
2023-05-02T03:20:19.656Z,16.70
2023-05-02T03:20:40.923Z,16.40
2023-05-02T03:21:01.977Z,16.20
2023-05-02T03:21:23.036Z,16.10
2023-05-02T03:21:44.096Z,17.40
2023-05-02T03:22:05.178Z,15.80
2023-05-02T03:22:26.247Z,15.40
2023-05-02T03:22:47.292Z,15.20
2023-05-02T03:23:08.349Z,16.20
2023-05-02T03:23:29.423Z,16.30
2023-05-02T03:23:50.476Z,15.70
2023-05-02T03:24:11.533Z,15.50
2023-05-02T03:24:32.618Z,16.20
2023-05-02T03:24:53.665Z,17.50
2023-05-02T03:25:14.715Z,16.10
2023-05-02T03:25:35.814Z,16.20
2023-05-02T03:25:56.890Z,16.70
2023-05-02T03:26:17.962Z,16.60
2023-05-02T03:26:39.056Z,15.80
2023-05-02T03:27:00.146Z,16.10
2023-05-02T03:27:21.194Z,17.30
2023-05-02T03:27:42.227Z,17.00
2023-05-02T03:28:03.289Z,16.20
2023-05-02T03:28:24.348Z,15.20
2023-05-02T03:28:45.427Z,15.50
2023-05-02T03:29:06.465Z,15.90
2023-05-02T03:29:27.535Z,16.30
2023-05-02T03:29:48.597Z,16.20
2023-05-02T03:30:09.646Z,17.60
2023-05-02T03:30:30.710Z,16.50
2023-05-02T03:30:52.024Z,15.30
2023-05-02T03:31:13.146Z,14.80
2023-05-02T03:31:34.250Z,14.50
2023-05-02T03:31:55.355Z,15.10
2023-05-02T03:32:16.385Z,16.20
2023-05-02T03:32:37.542Z,17.00
2023-05-02T03:32:58.738Z,14.70
2023-05-02T03:33:19.874Z,15.00
2023-05-02T03:33:40.910Z,14.60
2023-05-02T03:34:01.983Z,15.10
2023-05-02T03:34:23.073Z,15.90
2023-05-02T03:34:44.134Z,15.70
2023-05-02T03:35:05.195Z,15.80
2023-05-02T03:35:26.258Z,17.40
2023-05-02T03:35:47.322Z,15.80
2023-05-02T03:36:08.416Z,15.80
2023-05-02T03:36:29.697Z,15.00
2023-05-02T03:36:50.771Z,16.70
2023-05-02T03:37:11.817Z,16.30
2023-05-02T03:37:32.856Z,16.00
2023-05-02T03:37:53.950Z,16.10
2023-05-02T03:38:14.971Z,15.80
2023-05-02T03:38:36.036Z,17.00
2023-05-02T03:38:57.105Z,17.40
2023-05-02T03:39:18.153Z,16.30
2023-05-02T03:39:39.217Z,16.00
2023-05-02T03:40:00.582Z,15.40
2023-05-02T03:40:22.152Z,16.90
2023-05-02T03:40:43.197Z,16.90
2023-05-02T03:41:04.268Z,16.90
2023-05-02T03:41:25.363Z,17.60
2023-05-02T03:41:46.629Z,17.10
2023-05-02T03:42:07.697Z,16.30
2023-05-02T03:42:28.766Z,15.00
2023-05-02T03:42:49.804Z,16.20
2023-05-02T03:43:10.853Z,17.40
2023-05-02T03:43:31.917Z,15.60
2023-05-02T03:43:52.994Z,16.10
2023-05-02T03:44:14.045Z,16.50
2023-05-02T03:44:35.111Z,16.90
2023-05-02T03:44:56.258Z,17.00
2023-05-02T03:45:17.284Z,16.70
2023-05-02T03:45:38.340Z,17.80
2023-05-02T03:45:59.399Z,16.40
2023-05-02T03:46:20.465Z,17.00
2023-05-02T03:46:41.763Z,15.60
2023-05-02T03:47:03.290Z,15.40
2023-05-02T03:47:24.513Z,16.60
2023-05-02T03:47:45.571Z,16.00
2023-05-02T03:48:06.717Z,15.70
2023-05-02T03:48:27.793Z,16.30
2023-05-02T03:48:48.861Z,16.00
2023-05-02T03:49:09.890Z,15.70
2023-05-02T03:49:31.009Z,15.20
2023-05-02T03:49:52.043Z,14.10
2023-05-02T03:50:13.091Z,15.00
2023-05-02T03:50:34.157Z,16.00
2023-05-02T03:50:55.229Z,15.50
2023-05-02T03:51:16.281Z,14.00
2023-05-02T03:51:37.357Z,15.00
2023-05-02T03:51:58.433Z,15.90
2023-05-02T03:52:19.540Z,15.70
2023-05-02T03:52:40.588Z,15.70
2023-05-02T03:53:01.652Z,15.20
2023-05-02T03:53:22.697Z,15.40
2023-05-02T03:53:43.763Z,15.70
2023-05-02T03:54:04.837Z,15.00
2023-05-02T03:54:25.876Z,15.50
2023-05-02T03:54:46.937Z,17.90
2023-05-02T03:55:08.047Z,17.50
2023-05-02T03:55:29.091Z,16.70
2023-05-02T03:55:50.150Z,17.20
2023-05-02T03:56:11.198Z,16.50
2023-05-02T03:56:32.261Z,15.70
2023-05-02T03:56:53.319Z,16.60
2023-05-02T03:57:14.599Z,17.60
2023-05-02T03:57:35.895Z,16.60
2023-05-02T03:57:56.946Z,16.90
2023-05-02T03:58:18.006Z,16.40
2023-05-02T03:58:39.078Z,16.20
2023-05-02T03:59:00.120Z,17.30
2023-05-02T03:59:21.193Z,17.50
2023-05-02T03:59:42.244Z,17.10
2023-05-02T04:00:03.366Z,16.60
2023-05-02T04:00:24.411Z,16.30
2023-05-02T04:00:45.523Z,18.10
2023-05-02T04:01:06.578Z,17.40
2023-05-02T04:01:27.635Z,17.60
2023-05-02T04:01:48.696Z,18.00
2023-05-02T04:02:09.769Z,17.70
2023-05-02T04:02:31.151Z,17.00
2023-05-02T04:02:52.745Z,18.20
2023-05-02T04:03:13.966Z,17.60
2023-05-02T04:03:35.049Z,16.70
2023-05-02T04:03:56.180Z,17.30
2023-05-02T04:04:17.287Z,17.50
2023-05-02T04:04:38.453Z,15.90
2023-05-02T04:04:59.663Z,17.00
2023-05-02T04:05:20.717Z,16.50
2023-05-02T04:05:41.773Z,17.20
2023-05-02T04:06:02.890Z,17.70
2023-05-02T04:06:23.971Z,18.40
2023-05-02T04:06:45.078Z,17.90
2023-05-02T04:07:06.105Z,17.00
2023-05-02T04:07:27.163Z,17.50
2023-05-02T04:07:48.448Z,18.40
2023-05-02T04:08:09.747Z,17.60
2023-05-02T04:08:30.800Z,18.30
2023-05-02T04:08:51.870Z,17.30
2023-05-02T04:09:12.930Z,17.30
2023-05-02T04:09:33.991Z,17.10
2023-05-02T04:09:55.086Z,18.20
2023-05-02T04:10:16.114Z,18.60
2023-05-02T04:10:37.166Z,19.00
2023-05-02T04:10:58.237Z,18.40
2023-05-02T04:11:19.298Z,17.90
2023-05-02T04:11:40.382Z,18.40
2023-05-02T04:12:01.440Z,20.10
2023-05-02T04:12:22.538Z,20.20
2023-05-02T04:12:43.598Z,19.90
2023-05-02T04:13:04.677Z,18.50
2023-05-02T04:13:25.764Z,19.50
2023-05-02T04:13:46.839Z,19.80
2023-05-02T04:14:07.926Z,18.30
2023-05-02T04:14:28.969Z,19.10
2023-05-02T04:14:50.019Z,18.10
2023-05-02T04:15:11.100Z,19.40
2023-05-02T04:15:32.152Z,20.20
2023-05-02T04:15:53.210Z,19.60
2023-05-02T04:16:14.327Z,20.60
2023-05-02T04:16:35.429Z,19.50
2023-05-02T04:16:56.491Z,20.20
2023-05-02T04:17:17.632Z,19.60
2023-05-02T04:17:38.784Z,20.10
2023-05-02T04:17:59.988Z,20.70
2023-05-02T04:18:21.170Z,20.60
2023-05-02T04:18:42.255Z,20.50
2023-05-02T04:19:03.311Z,22.30
2023-05-02T04:19:24.366Z,22.60
2023-05-02T04:19:45.463Z,21.30
2023-05-02T04:20:06.708Z,21.80
2023-05-02T04:20:28.014Z,21.90
2023-05-02T04:20:49.065Z,20.80
2023-05-02T04:21:10.129Z,21.60
2023-05-02T04:21:31.180Z,22.20
2023-05-02T04:21:52.250Z,21.50
2023-05-02T04:22:13.312Z,20.70
2023-05-02T04:22:34.412Z,22.00
2023-05-02T04:22:55.539Z,21.30
2023-05-02T04:23:16.570Z,21.00
2023-05-02T04:23:37.853Z,22.30
2023-05-02T04:23:58.943Z,23.40
2023-05-02T04:24:19.996Z,22.90
2023-05-02T04:24:41.058Z,22.80
2023-05-02T04:25:02.177Z,23.50
2023-05-02T04:25:23.193Z,24.00
2023-05-02T04:25:44.247Z,23.30
2023-05-02T04:26:05.314Z,22.70
2023-05-02T04:26:26.374Z,22.40
2023-05-02T04:26:47.451Z,22.90
2023-05-02T04:27:08.493Z,24.40
2023-05-02T04:27:29.560Z,22.80
2023-05-02T04:27:50.642Z,22.50
2023-05-02T04:28:11.683Z,22.60
2023-05-02T04:28:32.742Z,21.60
2023-05-02T04:28:53.839Z,22.60
2023-05-02T04:29:14.958Z,23.40
2023-05-02T04:29:36.022Z,22.00
2023-05-02T04:29:57.093Z,22.50
2023-05-02T04:30:18.136Z,22.40
2023-05-02T04:30:39.245Z,23.50
2023-05-02T04:31:00.339Z,22.80
2023-05-02T04:31:21.505Z,22.70
2023-05-02T04:31:42.551Z,21.40
2023-05-02T04:32:03.626Z,22.00
2023-05-02T04:32:24.744Z,23.00
2023-05-02T04:32:45.831Z,22.30
2023-05-02T04:33:06.903Z,23.10
2023-05-02T04:33:28.008Z,22.70
2023-05-02T04:33:49.069Z,23.70
2023-05-02T04:34:10.353Z,24.90
2023-05-02T04:34:31.603Z,23.80
2023-05-02T04:34:52.672Z,23.60
2023-05-02T04:35:13.737Z,24.10
2023-05-02T04:35:34.805Z,25.90
2023-05-02T04:35:55.873Z,25.70
2023-05-02T04:36:16.955Z,23.10
2023-05-02T04:36:38.005Z,23.90
2023-05-02T04:36:59.065Z,23.60