createdAt,value
2023-05-29T00:00:01.407Z,82.5
2023-05-29T00:01:03.496Z,82.6
2023-05-29T00:02:01.288Z,82.8
2023-05-29T00:03:01.815Z,82.9
2023-05-29T00:04:03.889Z,82.8
2023-05-29T00:05:03.323Z,83
2023-05-29T00:06:02.043Z,83.1
2023-05-29T00:07:03.158Z,83
2023-05-29T00:08:01.935Z,83.1
2023-05-29T00:09:01.372Z,83.2
2023-05-29T00:10:01.870Z,83.4
2023-05-29T00:11:02.958Z,83.3
2023-05-29T00:12:03.407Z,83.4
2023-05-29T00:13:02.277Z,83.4
2023-05-29T00:14:03.348Z,83.4
2023-05-29T00:15:03.769Z,83.5
2023-05-29T00:16:01.658Z,83.4
2023-05-29T00:17:03.670Z,83.2
2023-05-29T00:18:01.496Z,83.4
2023-05-29T00:19:01.925Z,83.3
2023-05-29T00:20:03.038Z,83.3
2023-05-29T00:21:01.827Z,83.2
2023-05-29T00:23:03.407Z,83
2023-05-29T00:24:02.144Z,83.1
2023-05-29T00:25:03.230Z,83
2023-05-29T00:26:03.701Z,83.1
2023-05-29T00:27:03.124Z,83.1
2023-05-29T00:28:01.895Z,83.2
2023-05-29T00:29:03.009Z,83.4
2023-05-29T00:30:01.805Z,83.5
2023-05-29T00:31:02.207Z,83.7
2023-05-29T00:32:03.550Z,83.8
2023-05-29T00:33:03.852Z,83.8
2023-05-29T00:34:01.534Z,83.8
2023-05-29T00:35:03.633Z,83.6
2023-05-29T00:36:03.072Z,83.5
2023-05-29T00:37:03.548Z,83.3
2023-05-29T00:38:02.950Z,83
2023-05-29T00:39:01.789Z,83
2023-05-29T00:40:02.174Z,83.2
2023-05-29T00:41:01.649Z,83
2023-05-29T00:42:03.731Z,83
2023-05-29T00:43:01.533Z,83.1
2023-05-29T00:44:01.969Z,83.1
2023-05-29T00:45:01.408Z,83.4
2023-05-29T00:46:01.967Z,83.4
2023-05-29T00:47:01.321Z,83.3
2023-05-29T00:48:03.444Z,83.1
2023-05-29T00:49:02.230Z,83
2023-05-29T00:50:01.702Z,83.3
2023-05-29T00:51:03.761Z,83.3
2023-05-29T00:52:01.543Z,83.2
2023-05-29T00:53:02.018Z,82.9
2023-05-29T00:54:01.462Z,83.2
2023-05-29T00:55:01.937Z,83.3
2023-05-29T00:56:02.995Z,83.1
2023-05-29T00:57:03.422Z,83
2023-05-29T00:58:02.235Z,83.1
2023-05-29T00:59:01.678Z,83.2
2023-05-29T01:00:02.174Z,83.6
2023-05-29T01:01:03.287Z,83.6
2023-05-29T01:02:03.872Z,83.6
2023-05-29T01:03:01.509Z,83.6
2023-05-29T01:04:01.870Z,83.6
2023-05-29T01:05:01.346Z,83.7
2023-05-29T01:06:01.753Z,83.8
2023-05-29T01:07:02.240Z,83.9
2023-05-29T01:08:01.663Z,83.9
2023-05-29T01:09:02.122Z,84
2023-05-29T01:10:01.573Z,84.1
2023-05-29T01:11:03.634Z,84.2
2023-05-29T01:12:01.447Z,83.9
2023-05-29T01:13:01.860Z,83.8
2023-05-29T01:14:01.301Z,83.7
2023-05-29T01:15:01.810Z,83.7
2023-05-29T01:16:03.864Z,83.6
2023-05-29T01:17:03.337Z,83.5
2023-05-29T01:18:03.812Z,83.4
2023-05-29T01:19:03.189Z,83.4
2023-05-29T01:20:03.643Z,83.4
2023-05-29T01:21:01.441Z,83.4
2023-05-29T01:22:01.932Z,83.7
2023-05-29T01:23:02.951Z,83.8
2023-05-29T01:24:03.410Z,83.8
2023-05-29T01:25:03.858Z,83.9
2023-05-29T01:26:03.278Z,83.8
2023-05-29T01:27:03.730Z,83.6
2023-05-29T01:28:01.513Z,83.2
2023-05-29T01:29:01.975Z,83
2023-05-29T01:30:03.036Z,83.3
2023-05-29T01:31:03.494Z,83.6
2023-05-29T01:32:01.252Z,83.7
2023-05-29T01:33:01.778Z,84
2023-05-29T01:34:03.819Z,84.1
2023-05-29T01:35:01.597Z,83.9
2023-05-29T01:36:02.048Z,84
2023-05-29T01:37:03.154Z,84
2023-05-29T01:38:01.913Z,83.8
2023-05-29T01:39:01.420Z,83.7
2023-05-29T01:40:03.482Z,83.7
2023-05-29T01:41:02.964Z,83.8
2023-05-29T01:42:01.694Z,83.7
2023-05-29T01:43:02.173Z,83.6
2023-05-29T01:44:01.596Z,83.6
2023-05-29T01:45:02.084Z,83.2
2023-05-29T01:46:01.552Z,83.4
2023-05-29T01:47:02.699Z,83.6
2023-05-29T01:48:01.516Z,83.4
2023-05-29T01:49:01.862Z,83.6
2023-05-29T01:50:01.356Z,83.7
2023-05-29T01:51:03.455Z,83.7
2023-05-29T01:53:03.391Z,83.3
2023-05-29T01:54:03.847Z,83.6
2023-05-29T01:55:01.610Z,83.7
2023-05-29T01:56:03.728Z,83.6
2023-05-29T01:57:01.545Z,83.9
2023-05-29T01:58:03.630Z,83.7
2023-05-29T01:59:03.114Z,83.6
2023-05-29T02:00:01.887Z,83.8
2023-05-29T02:01:03.033Z,83.9
2023-05-29T02:02:03.486Z,84
2023-05-29T02:03:02.229Z,84
2023-05-29T02:04:01.775Z,84
2023-05-29T02:05:03.770Z,83.4
2023-05-29T02:06:03.208Z,83.3
2023-05-29T02:07:03.665Z,82.9
2023-05-29T02:08:01.470Z,82.6
2023-05-29T02:09:03.533Z,83.2
2023-05-29T02:10:02.978Z,83.4
2023-05-29T02:11:03.479Z,83.7
2023-05-29T02:12:02.266Z,83.7
2023-05-29T02:13:03.317Z,83.7
2023-05-29T02:14:02.145Z,83.6
2023-05-29T02:15:03.240Z,83.9
2023-05-29T02:16:02.059Z,84
2023-05-29T02:17:01.574Z,84.1
2023-05-29T02:18:02.059Z,83.8
2023-05-29T02:19:01.378Z,84
2023-05-29T02:20:03.546Z,84.1
2023-05-29T02:21:01.348Z,84.2
2023-05-29T02:22:01.759Z,84.1
2023-05-29T02:23:02.191Z,84
2023-05-29T02:24:02.764Z,84
2023-05-29T02:25:02.067Z,84.1
2023-05-29T02:26:01.584Z,84.1
2023-05-29T02:27:02.034Z,84.1
2023-05-29T02:28:03.087Z,83.8
2023-05-29T02:29:01.889Z,83.6
2023-05-29T02:30:02.965Z,83.4
2023-05-29T02:31:01.763Z,83.1
2023-05-29T02:32:03.939Z,83.5
2023-05-29T02:33:03.327Z,83.5
2023-05-29T02:34:02.114Z,83.4
2023-05-29T02:35:03.191Z,83.2
2023-05-29T02:36:02.040Z,83.4
2023-05-29T02:37:01.458Z,83.6
2023-05-29T02:38:03.596Z,83.9
2023-05-29T02:39:03.003Z,84.1
2023-05-29T02:40:03.416Z,84.2
2023-05-29T02:41:03.887Z,83.9
2023-05-29T02:42:03.302Z,83.9
2023-05-29T02:43:02.056Z,83.6
2023-05-29T02:44:01.558Z,84.1
2023-05-29T02:45:03.640Z,83.6
2023-05-29T02:46:03.127Z,84.2
2023-05-29T02:47:01.888Z,84.6
2023-05-29T02:48:01.368Z,84.7
2023-05-29T02:49:01.764Z,84.4
2023-05-29T02:50:02.242Z,84.4
2023-05-29T02:51:01.700Z,84.4
2023-05-29T02:52:03.821Z,84.2
2023-05-29T02:53:01.577Z,84.2
2023-05-29T02:54:03.697Z,83.9
2023-05-29T02:55:01.452Z,83.8
2023-05-29T02:56:01.914Z,83.7
2023-05-29T02:57:02.954Z,83.6
2023-05-29T02:58:03.438Z,83.6
2023-05-29T02:59:02.214Z,83.6
2023-05-29T03:00:03.350Z,83.5
2023-05-29T03:01:02.738Z,83.3
2023-05-29T03:02:01.624Z,83.3
2023-05-29T03:03:02.126Z,83.5
2023-05-29T03:04:01.644Z,84.1
2023-05-29T03:05:01.867Z,84.4
2023-05-29T03:06:01.378Z,84.4
2023-05-29T03:07:01.796Z,83.7
2023-05-29T03:08:01.246Z,83.4
2023-05-29T03:09:03.375Z,83.6
2023-05-29T03:10:03.819Z,82.8
2023-05-29T03:11:01.649Z,82.3
2023-05-29T03:12:02.048Z,82.8
2023-05-29T03:13:03.177Z,83.2
2023-05-29T03:14:01.928Z,84.2
2023-05-29T03:15:01.412Z,84.3
2023-05-29T03:16:01.876Z,83.9
2023-05-29T03:17:01.309Z,83.4
2023-05-29T03:18:01.786Z,83.9
2023-05-29T03:19:02.217Z,84.4
2023-05-29T03:20:01.688Z,84.6
2023-05-29T03:21:03.790Z,84.8
2023-05-29T03:22:01.571Z,85
2023-05-29T03:23:03.637Z,84.8
2023-05-29T03:24:01.440Z,84.9
2023-05-29T03:25:03.587Z,84.6
2023-05-29T03:26:03.007Z,84.4
2023-05-29T03:27:01.756Z,84.5
2023-05-29T03:28:02.228Z,84.6
2023-05-29T03:29:03.315Z,84.5
2023-05-29T03:30:02.147Z,84.4
2023-05-29T03:31:03.273Z,84.4
2023-05-29T03:32:03.698Z,84.6
2023-05-29T03:33:01.495Z,84.5
2023-05-29T03:34:03.562Z,84.6
2023-05-29T03:35:02.990Z,84.7
2023-05-29T03:36:01.831Z,84.7
2023-05-29T03:37:02.909Z,84.8
2023-05-29T03:38:03.311Z,84.9
2023-05-29T03:39:03.759Z,85
2023-05-29T03:40:03.179Z,84.9
2023-05-29T03:41:01.981Z,84.8
2023-05-29T03:42:03.085Z,84.8
2023-05-29T03:43:03.537Z,84.7
2023-05-29T03:44:01.316Z,84.8
2023-05-29T03:45:03.417Z,84.6
2023-05-29T03:46:03.863Z,84.8
2023-05-29T03:47:03.317Z,84.6
2023-05-29T03:48:02.076Z,84.6
2023-05-29T03:49:01.540Z,84.4
2023-05-29T03:50:01.981Z,84.5
2023-05-29T03:51:01.460Z,84.7
2023-05-29T03:52:03.538Z,85
2023-05-29T03:53:01.366Z,85.1
2023-05-29T03:54:01.800Z,85.2
2023-05-29T03:56:03.333Z,85.4
2023-05-29T03:57:02.135Z,85.3
2023-05-29T03:58:03.285Z,85.3
2023-05-29T03:59:03.651Z,85.2
2023-05-29T04:00:01.431Z,85.2
2023-05-29T04:01:01.923Z,85.2
2023-05-29T04:02:01.539Z,85.3
2023-05-29T04:03:03.590Z,85.3
2023-05-29T04:05:03.357Z,85.5
2023-05-29T04:06:03.834Z,85.4
2023-05-29T04:07:03.227Z,85.2
2023-05-29T04:08:14.833Z,85.2
2023-05-29T04:09:01.478Z,85.3
2023-05-29T04:10:03.579Z,85.2
2023-05-29T04:11:02.984Z,85
2023-05-29T04:12:03.456Z,84.6
2023-05-29T04:13:02.196Z,84.8
2023-05-29T04:14:03.330Z,84.7
2023-05-29T04:15:03.794Z,84.8
2023-05-29T04:16:01.536Z,84.7
2023-05-29T04:17:03.963Z,84.4
2023-05-29T04:18:01.490Z,84.6
2023-05-29T04:19:01.879Z,84.9
2023-05-29T04:20:03.028Z,85.1
2023-05-29T04:21:01.747Z,85
2023-05-29T04:22:03.876Z,85.1
2023-05-29T04:23:01.669Z,85
2023-05-29T04:24:02.068Z,85
2023-05-29T04:25:01.556Z,85
2023-05-29T04:26:01.998Z,85.2
2023-05-29T04:27:03.086Z,85.1
2023-05-29T04:28:03.578Z,85.1
2023-05-29T04:29:02.959Z,85.2
2023-05-29T04:30:01.819Z,85.2
2023-05-29T04:31:03.985Z,85.1
2023-05-29T04:32:03.286Z,85.2
2023-05-29T04:33:02.226Z,85.3
2023-05-29T04:34:01.545Z,85.3
2023-05-29T04:35:02.037Z,85.2
2023-05-29T04:36:01.477Z,84.9
2023-05-29T04:37:03.569Z,84.8
2023-05-29T04:38:03.023Z,84.8
2023-05-29T04:39:01.829Z,84.9
2023-05-29T04:40:02.929Z,85
2023-05-29T04:41:03.347Z,85.1
2023-05-29T04:42:02.183Z,85.1
2023-05-29T04:43:03.259Z,85.1
2023-05-29T04:44:03.717Z,85.3
2023-05-29T04:45:03.146Z,85.2
2023-05-29T04:46:03.659Z,85.2
2023-05-29T04:47:02.990Z,85.1
2023-05-29T04:48:03.460Z,85.1
2023-05-29T04:49:03.882Z,85.1
2023-05-29T04:50:03.370Z,85
2023-05-29T04:51:03.846Z,84.9
2023-05-29T04:52:02.183Z,84.7
2023-05-29T04:53:03.647Z,84.6
2023-05-29T04:54:01.444Z,84.4
2023-05-29T04:55:03.500Z,84.4
2023-05-29T04:56:02.937Z,84.2
2023-05-29T04:57:01.768Z,83.9
2023-05-29T04:58:03.823Z,83.6
2023-05-29T04:59:01.627Z,83.4
2023-05-29T05:00:02.068Z,83.4
2023-05-29T05:01:01.522Z,83.2
2023-05-29T05:02:03.640Z,83.3
2023-05-29T05:03:03.142Z,83.3
2023-05-29T05:04:01.942Z,83.3
2023-05-29T05:05:01.394Z,83.3
2023-05-29T05:06:01.873Z,83.1
2023-05-29T05:07:01.351Z,83
2023-05-29T05:08:03.433Z,82.8
2023-05-29T05:09:01.229Z,82.7
2023-05-29T05:10:01.767Z,82.8
2023-05-29T05:11:02.258Z,82.8
2023-05-29T05:12:01.703Z,82.4
2023-05-29T05:13:03.895Z,82.1
2023-05-29T05:14:01.605Z,81.9
2023-05-29T05:15:02.077Z,81.7
2023-05-29T05:16:03.289Z,81.7
2023-05-29T05:17:02.030Z,81.6
2023-05-29T05:18:01.531Z,81.6
2023-05-29T05:19:01.950Z,81.4
2023-05-29T05:20:01.502Z,81.3
2023-05-29T05:21:01.967Z,81.4
2023-05-29T05:22:03.053Z,81.1
2023-05-29T05:23:03.441Z,80.7
2023-05-29T05:24:02.933Z,80.6
2023-05-29T05:25:03.383Z,80.3
2023-05-29T05:26:02.925Z,79.8
2023-05-29T05:27:01.718Z,79.8
2023-05-29T05:28:03.816Z,79.7
2023-05-29T05:29:01.624Z,79.5
2023-05-29T05:30:02.088Z,79.4
2023-05-29T05:31:03.186Z,79
2023-05-29T05:32:02.031Z,79
2023-05-29T05:33:01.500Z,79.2
2023-05-29T05:34:03.556Z,78.9
2023-05-29T05:35:01.336Z,78.6
2023-05-29T05:36:03.414Z,78.6
2023-05-29T05:37:03.951Z,78.6
2023-05-29T05:38:01.665Z,78.2
2023-05-29T05:39:02.140Z,77.8
2023-05-29T05:40:01.649Z,77.5
2023-05-29T05:41:03.713Z,77.3
2023-05-29T05:42:01.501Z,77.2
2023-05-29T05:43:03.630Z,76.7
2023-05-29T05:44:03.059Z,77
2023-05-29T05:45:01.875Z,77
2023-05-29T05:46:01.372Z,76.9
2023-05-29T05:47:03.403Z,76.6
2023-05-29T05:48:03.933Z,76.1
2023-05-29T05:49:03.246Z,75.7
2023-05-29T05:50:02.058Z,75.5
2023-05-29T05:51:03.227Z,75.2
2023-05-29T05:52:01.952Z,75.1
2023-05-29T05:53:01.447Z,74.9
2023-05-29T05:54:01.875Z,74.9
2023-05-29T05:55:01.344Z,73.8
2023-05-29T05:56:03.425Z,73.6
2023-05-29T05:57:02.238Z,73
2023-05-29T05:58:01.670Z,72.4
2023-05-29T05:59:02.176Z,72.7
2023-05-29T06:00:01.591Z,73.6
2023-05-29T06:01:03.713Z,73.5
2023-05-29T06:02:01.563Z,72.4
2023-05-29T06:03:03.641Z,72.5
2023-05-29T06:04:01.485Z,73.6
2023-05-29T06:05:01.857Z,72.9
2023-05-29T06:06:02.936Z,72.4
2023-05-29T06:07:01.756Z,72
2023-05-29T06:08:02.147Z,72.2
2023-05-29T06:09:01.616Z,72.4
2023-05-29T06:10:02.049Z,72.5
2023-05-29T06:11:01.535Z,72.7
2023-05-29T06:12:01.973Z,72.3
2023-05-29T06:13:01.439Z,71.9
2023-05-29T06:14:01.902Z,72.2
2023-05-29T06:15:01.345Z,71.9
2023-05-29T06:16:01.804Z,71.8
2023-05-29T06:17:03.887Z,70.6
2023-05-29T06:18:03.345Z,70.1
2023-05-29T06:19:02.196Z,70.4
2023-05-29T06:20:01.643Z,70.4
2023-05-29T06:21:02.386Z,70.3
2023-05-29T06:22:01.459Z,69.9
2023-05-29T06:23:03.561Z,70.4
2023-05-29T06:24:03.017Z,70
2023-05-29T06:25:05.581Z,69.9
2023-05-29T06:26:01.285Z,69.3
2023-05-29T06:27:01.792Z,69.3
2023-05-29T06:28:02.219Z,68.9
2023-05-29T06:29:03.280Z,69.8
2023-05-29T06:30:02.061Z,68.7
2023-05-29T06:31:03.219Z,68.9
2023-05-29T06:32:01.969Z,68.2
2023-05-29T06:33:01.451Z,68.4
2023-05-29T06:34:01.846Z,67.8
2023-05-29T06:35:01.310Z,68.2
2023-05-29T06:36:03.630Z,68
2023-05-29T06:37:03.925Z,67.9
2023-05-29T06:38:03.288Z,67.8
2023-05-29T06:39:03.732Z,67.9
2023-05-29T06:40:01.530Z,67.7
2023-05-29T06:41:03.611Z,68.3
2023-05-29T06:42:03.076Z,68.8
2023-05-29T06:43:01.933Z,67.3
2023-05-29T06:44:02.933Z,67.6
2023-05-29T06:45:03.378Z,68
2023-05-29T06:46:03.951Z,67.2
2023-05-29T06:47:01.670Z,67
2023-05-29T06:48:02.187Z,67.7
2023-05-29T06:49:02.928Z,67.1
2023-05-29T06:50:02.035Z,66.6
2023-05-29T06:51:01.491Z,65.9
2023-05-29T06:52:01.988Z,65.9
2023-05-29T06:53:01.378Z,65.9
2023-05-29T06:54:01.861Z,65.7
2023-05-29T06:55:01.280Z,65.3
2023-05-29T06:56:01.786Z,65.2
2023-05-29T06:57:11.082Z,65.5
2023-05-29T06:58:01.669Z,65.7
2023-05-29T06:59:03.759Z,65.8
2023-05-29T07:00:01.579Z,65.9
2023-05-29T07:01:06.958Z,65.7
2023-05-29T07:02:01.483Z,65.1
2023-05-29T07:03:03.737Z,66
2023-05-29T07:04:01.385Z,64.8
2023-05-29T07:05:01.777Z,64.2
2023-05-29T07:06:02.231Z,64.2
2023-05-29T07:07:03.325Z,65.6
2023-05-29T07:08:02.093Z,64.6
2023-05-29T07:09:01.550Z,65.2
2023-05-29T07:10:02.001Z,65
2023-05-29T07:11:01.450Z,64.7
2023-05-29T07:12:01.888Z,65.4
2023-05-29T07:13:03.022Z,65
2023-05-29T07:14:01.752Z,65
2023-05-29T07:15:03.862Z,64.9
2023-05-29T07:16:10.436Z,65.2
2023-05-29T07:17:02.189Z,64.2
2023-05-29T07:18:01.614Z,65.6
2023-05-29T07:19:02.050Z,64.6
2023-05-29T07:20:03.092Z,63.8
2023-05-29T07:21:03.662Z,64
2023-05-29T07:22:01.363Z,63.3
2023-05-29T07:23:01.783Z,64
2023-05-29T07:24:03.916Z,63.7
2023-05-29T07:25:03.313Z,64.2
2023-05-29T07:26:02.149Z,63.7
2023-05-29T07:27:03.222Z,63.9
2023-05-29T07:29:03.703Z,64
2023-05-29T07:30:03.603Z,63.8
2023-05-29T07:31:01.351Z,63.3
2023-05-29T07:32:03.509Z,63.2
2023-05-29T07:33:03.881Z,64.7
2023-05-29T07:34:03.279Z,65
2023-05-29T07:35:03.772Z,64.3
2023-05-29T07:36:01.574Z,63.6
2023-05-29T07:37:02.005Z,63.7
2023-05-29T07:38:03.042Z,65.8
2023-05-29T07:39:03.505Z,64.3
2023-05-29T07:40:02.921Z,63.6
2023-05-29T07:41:03.412Z,64.8
2023-05-29T07:42:02.189Z,64.6
2023-05-29T07:43:01.633Z,64.1
2023-05-29T07:44:02.085Z,65.7
2023-05-29T07:45:03.150Z,65.9
2023-05-29T07:46:03.658Z,65.6
2023-05-29T07:47:03.026Z,65.6
2023-05-29T07:48:03.527Z,66.4
2023-05-29T07:49:02.897Z,65.1
2023-05-29T07:50:03.347Z,64.8
2023-05-29T07:51:02.147Z,64.6
2023-05-29T07:52:01.625Z,65.6
2023-05-29T07:53:03.701Z,66
2023-05-29T07:54:03.120Z,65.9
2023-05-29T07:55:03.564Z,64.8
2023-05-29T07:56:03.001Z,65.8
2023-05-29T07:57:03.475Z,63.8
2023-05-29T07:58:02.244Z,64.6
2023-05-29T07:59:01.704Z,63.8
2023-05-29T08:00:03.847Z,64.4
2023-05-29T08:01:03.216Z,64.6
2023-05-29T08:02:03.717Z,65.2
2023-05-29T08:03:01.554Z,65.4
2023-05-29T08:04:03.686Z,65.9
2023-05-29T08:05:03.042Z,66
2023-05-29T08:06:01.803Z,64.7
2023-05-29T08:07:02.910Z,63.2
2023-05-29T08:08:01.725Z,63.8
2023-05-29T08:09:03.761Z,64.2
2023-05-29T08:10:03.190Z,64.2
2023-05-29T08:11:03.605Z,64.6
2023-05-29T08:12:03.083Z,65.3
2023-05-29T08:13:03.458Z,63.6
2023-05-29T08:14:01.275Z,63.3
2023-05-29T08:15:03.331Z,63.4
2023-05-29T08:16:02.231Z,63.1
2023-05-29T08:17:01.599Z,64
2023-05-29T08:19:01.539Z,62.9
2023-05-29T08:20:02.030Z,61.8
2023-05-29T08:21:03.092Z,62.8
2023-05-29T08:22:01.850Z,62.6
2023-05-29T08:23:01.284Z,61.1
2023-05-29T08:24:03.366Z,61.3
2023-05-29T08:25:02.158Z,61.3
2023-05-29T08:26:01.603Z,61.1
2023-05-29T08:27:02.104Z,60.8
2023-05-29T08:28:01.496Z,60.9
2023-05-29T08:29:01.948Z,61
2023-05-29T08:30:03.093Z,60.7
2023-05-29T08:31:03.466Z,61.2
2023-05-29T08:32:01.318Z,61.3
2023-05-29T08:33:01.795Z,61.9
2023-05-29T08:34:02.169Z,61.2
2023-05-29T08:35:03.278Z,62.1
2023-05-29T08:36:03.705Z,60.7
2023-05-29T08:37:01.510Z,60.9
2023-05-29T08:38:01.951Z,60.9
2023-05-29T08:39:01.432Z,61
2023-05-29T08:40:01.863Z,61.9
2023-05-29T08:41:02.974Z,61.1
2023-05-29T08:42:03.381Z,61.4
2023-05-29T08:43:03.819Z,63
2023-05-29T08:44:01.595Z,61.9
2023-05-29T08:45:03.721Z,61.1
2023-05-29T08:46:01.570Z,60.6
2023-05-29T08:47:01.921Z,60.9
2023-05-29T08:48:02.975Z,60.9
2023-05-29T08:49:03.335Z,60.7
2023-05-29T08:50:02.218Z,60.4
2023-05-29T08:51:01.696Z,60.4
2023-05-29T08:52:03.758Z,59.5
2023-05-29T08:53:01.585Z,59.5
2023-05-29T08:54:03.655Z,59.7
2023-05-29T08:55:03.059Z,60.7
2023-05-29T08:56:03.539Z,59.7
2023-05-29T08:57:01.372Z,59.5
2023-05-29T08:58:01.737Z,58.9
2023-05-29T08:59:04.746Z,59.4
2023-05-29T09:00:01.656Z,59.7
2023-05-29T09:01:02.151Z,59.3
2023-05-29T09:02:01.623Z,60.7
2023-05-29T09:03:02.049Z,59.9
2023-05-29T09:04:01.458Z,59.9
2023-05-29T09:05:01.933Z,60.2
2023-05-29T09:06:01.378Z,59.7
2023-05-29T09:07:01.821Z,58.6
2023-05-29T09:08:02.221Z,59.6
2023-05-29T09:09:01.703Z,59
2023-05-29T09:10:02.218Z,58.8
2023-05-29T09:11:01.594Z,60.1
2023-05-29T09:12:02.069Z,59.7
2023-05-29T09:13:01.498Z,59.7
2023-05-29T09:14:02.039Z,60
2023-05-29T09:15:01.568Z,58.8
2023-05-29T09:16:01.954Z,59.7
2023-05-29T09:17:01.318Z,58.9
2023-05-29T09:18:01.939Z,58.3
2023-05-29T09:19:02.829Z,60.2
2023-05-29T09:20:01.934Z,59.6
2023-05-29T09:21:03.299Z,57.8
2023-05-29T09:22:03.285Z,58.3
2023-05-29T09:23:02.110Z,58.5
2023-05-29T09:24:01.533Z,59.9
2023-05-29T09:25:03.593Z,59
2023-05-29T09:26:01.457Z,58.7
2023-05-29T09:27:01.873Z,59
2023-05-29T09:28:01.349Z,58.7
2023-05-29T09:29:03.413Z,58.8
2023-05-29T09:30:03.890Z,59
2023-05-29T09:31:01.736Z,59
2023-05-29T09:32:05.442Z,59.7
2023-05-29T09:33:03.212Z,59.8
2023-05-29T09:34:02.021Z,57.9
2023-05-29T09:35:03.095Z,58.3
2023-05-29T09:36:03.603Z,59.3
2023-05-29T09:37:01.947Z,58.6
2023-05-29T09:38:01.784Z,58.9
2023-05-29T09:39:14.158Z,59.3
2023-05-29T09:40:03.310Z,59.1
2023-05-29T09:41:02.128Z,60.3
2023-05-29T09:42:01.583Z,59.4
2023-05-29T09:43:03.703Z,59.7
2023-05-29T09:44:01.447Z,58.7
2023-05-29T09:45:01.963Z,58.7
2023-05-29T09:46:03.587Z,59.4
2023-05-29T09:47:01.890Z,58.9
2023-05-29T09:48:04.005Z,59.1
2023-05-29T09:49:01.678Z,59.8
2023-05-29T09:50:03.764Z,58.9
2023-05-29T09:51:03.194Z,58
2023-05-29T09:52:03.640Z,57.9
2023-05-29T09:53:01.429Z,58.2
2023-05-29T09:54:03.514Z,58.9
2023-05-29T09:55:02.926Z,58
2023-05-29T09:56:03.724Z,58.7
2023-05-29T09:57:02.222Z,58.1
2023-05-29T09:58:03.296Z,58.2
2023-05-29T09:59:02.067Z,59.6
2023-05-29T10:00:03.191Z,60
2023-05-29T10:01:03.565Z,59.3
2023-05-29T10:02:01.472Z,60.1
2023-05-29T10:03:01.904Z,58.8
2023-05-29T10:05:03.365Z,56.7
2023-05-29T10:06:02.169Z,57.5
2023-05-29T10:07:03.241Z,56.9
2023-05-29T10:08:03.658Z,58.9
2023-05-29T10:09:03.153Z,58.1
2023-05-29T10:10:03.811Z,59.2
2023-05-29T10:11:03.056Z,57.4
2023-05-29T10:12:03.435Z,57.3
2023-05-29T10:13:02.261Z,57.1
2023-05-29T10:14:03.310Z,57.7
2023-05-29T10:15:02.072Z,57.7
2023-05-29T10:16:03.196Z,57.9
2023-05-29T10:17:02.087Z,57.7
2023-05-29T10:18:03.106Z,57.6
2023-05-29T10:19:03.517Z,57.4
2023-05-29T10:20:02.990Z,58
2023-05-29T10:21:01.836Z,58.1
2023-05-29T10:22:03.822Z,60.1
2023-05-29T10:23:01.580Z,57.9
2023-05-29T10:24:03.700Z,57.9
2023-05-29T10:25:03.178Z,57.4
2023-05-29T10:26:03.563Z,57.6
2023-05-29T10:27:03.013Z,57.7
2023-05-29T10:28:01.799Z,58.7
2023-05-29T10:30:03.369Z,58.5
2023-05-29T10:31:02.150Z,58.2
2023-05-29T10:32:01.582Z,57.3
2023-05-29T10:33:02.198Z,57.8
2023-05-29T10:34:03.083Z,57.4
2023-05-29T10:35:03.559Z,57.6
2023-05-29T10:36:02.962Z,56.7
2023-05-29T10:37:03.379Z,57.2
2023-05-29T10:38:03.820Z,57.1
2023-05-29T10:39:03.280Z,56.2
2023-05-29T10:40:02.072Z,57.2
2023-05-29T10:41:01.562Z,57.1
2023-05-29T10:42:02.007Z,56.8
2023-05-29T10:43:01.485Z,57
2023-05-29T10:44:01.930Z,56.4
2023-05-29T10:45:03.016Z,56.3
2023-05-29T10:46:03.475Z,57.5
2023-05-29T10:47:03.884Z,56.2
2023-05-29T10:48:03.313Z,56.1
2023-05-29T10:49:03.783Z,56.7
2023-05-29T10:50:03.219Z,55.9
2023-05-29T10:51:01.986Z,56.5
2023-05-29T10:52:01.438Z,57.6
2023-05-29T10:53:01.892Z,57.7
2023-05-29T10:54:03.010Z,57.7
2023-05-29T10:55:01.792Z,57.3
2023-05-29T10:57:03.368Z,57.1
2023-05-29T10:58:03.816Z,56.7
2023-05-29T10:59:01.582Z,56.3
2023-05-29T11:00:02.084Z,56.2
2023-05-29T11:01:03.137Z,56.3
2023-05-29T11:02:03.622Z,57.6
2023-05-29T11:03:03.011Z,56.3
2023-05-29T11:04:01.858Z,56.9
2023-05-29T11:05:03.873Z,56.9
2023-05-29T11:06:06.723Z,55.6
2023-05-29T11:07:03.724Z,56.9
2023-05-29T11:08:03.184Z,57.3
2023-05-29T11:09:01.990Z,57.8
2023-05-29T11:10:01.443Z,57.3
2023-05-29T11:11:01.916Z,56.7
2023-05-29T11:12:01.329Z,56.5
2023-05-29T11:13:03.449Z,56.9
2023-05-29T11:14:02.199Z,56.4
2023-05-29T11:15:01.683Z,56.3
2023-05-29T11:16:03.814Z,57.6
2023-05-29T11:17:03.213Z,56
2023-05-29T11:18:03.747Z,56.4
2023-05-29T11:19:03.153Z,56
2023-05-29T11:20:02.108Z,56.5
2023-05-29T11:21:01.381Z,56.8
2023-05-29T11:22:01.847Z,58.3
2023-05-29T11:23:02.900Z,55.9
2023-05-29T11:24:01.708Z,56.3
2023-05-29T11:25:03.800Z,57.5
2023-05-29T11:26:01.612Z,56
2023-05-29T11:27:03.709Z,56.6
2023-05-29T11:28:03.149Z,56.6
2023-05-29T11:29:03.627Z,56.7
2023-05-29T11:30:01.393Z,56.4
2023-05-29T11:31:03.494Z,55.8
2023-05-29T11:33:03.394Z,55.5
2023-05-29T11:34:02.179Z,56.4
2023-05-29T11:35:03.243Z,56
2023-05-29T11:36:03.696Z,56
2023-05-29T11:37:03.097Z,57.3
2023-05-29T11:38:03.000Z,56.7
2023-05-29T11:39:02.984Z,56.7
2023-05-29T11:40:01.788Z,56
2023-05-29T11:41:02.262Z,56.3
2023-05-29T11:42:03.370Z,55.8
2023-05-29T11:43:02.122Z,55.9
2023-05-29T11:44:01.554Z,55.4
2023-05-29T11:45:02.007Z,56.3
2023-05-29T11:46:03.132Z,56.2
2023-05-29T11:47:01.909Z,55.7
2023-05-29T11:48:01.535Z,55.7
2023-05-29T11:49:03.472Z,56.2
2023-05-29T11:50:02.238Z,55.7
2023-05-29T11:51:07.132Z,56.3
2023-05-29T11:52:14.290Z,56.2
2023-05-29T11:53:01.665Z,56.5
2023-05-29T11:54:03.656Z,56.6
2023-05-29T11:55:03.094Z,55.3
2023-05-29T11:56:01.884Z,55.9
2023-05-29T11:57:02.955Z,55.8
2023-05-29T11:58:01.754Z,55.8
2023-05-29T11:59:02.208Z,56.3
2023-05-29T12:00:03.338Z,55.4
2023-05-29T12:01:02.124Z,55.6
2023-05-29T12:02:01.630Z,55.7
2023-05-29T12:03:02.033Z,56.7
2023-05-29T12:04:03.095Z,56.6
2023-05-29T12:05:01.924Z,56.5
2023-05-29T12:06:03.027Z,55.7
2023-05-29T12:07:01.730Z,55.3
2023-05-29T12:08:03.851Z,54.8
2023-05-29T12:09:01.653Z,55
2023-05-29T12:10:02.131Z,55.4
2023-05-29T12:11:01.580Z,54.6
2023-05-29T12:12:03.677Z,53.8
2023-05-29T12:13:01.517Z,54.6
2023-05-29T12:14:03.582Z,54.5
2023-05-29T12:15:01.408Z,56.1
2023-05-29T12:16:01.839Z,55.7
2023-05-29T12:17:01.385Z,55.7
2023-05-29T12:18:01.768Z,55.7
2023-05-29T12:19:02.165Z,55.1
2023-05-29T12:20:01.718Z,54.3
2023-05-29T12:21:03.770Z,55.4
2023-05-29T12:22:01.552Z,55.7
2023-05-29T12:23:03.710Z,55.9
2023-05-29T12:25:01.974Z,53.7
2023-05-29T12:26:02.991Z,52.9
2023-05-29T12:27:01.836Z,54.5
2023-05-29T12:28:01.264Z,55.4
2023-05-29T12:29:03.293Z,54.4
2023-05-29T12:30:02.153Z,53.9
2023-05-29T12:31:03.235Z,54.6
2023-05-29T12:32:03.779Z,55
2023-05-29T12:33:02.636Z,54.8
2023-05-29T12:34:03.483Z,53.7
2023-05-29T12:35:03.036Z,54.3
2023-05-29T12:36:01.931Z,53.9
2023-05-29T12:37:03.121Z,54.9
2023-05-29T12:38:01.989Z,55.6
2023-05-29T12:39:01.511Z,54.6
2023-05-29T12:40:02.055Z,54.6
2023-05-29T12:41:03.218Z,54.2
2023-05-29T12:42:02.112Z,54.7
2023-05-29T12:43:03.294Z,54.8
2023-05-29T12:44:03.836Z,53.9
2023-05-29T12:45:03.347Z,54.4
2023-05-29T12:46:01.887Z,55
2023-05-29T12:47:03.644Z,52.9
2023-05-29T12:48:02.343Z,53.8
2023-05-29T12:49:01.387Z,53.7
2023-05-29T12:50:01.953Z,54.5
2023-05-29T12:51:01.449Z,54.5
2023-05-29T12:52:01.994Z,53.9
2023-05-29T12:53:01.536Z,54.8
2023-05-29T12:54:02.042Z,53.7
2023-05-29T12:55:03.194Z,53.2
2023-05-29T12:56:05.153Z,53.2
2023-05-29T12:57:03.225Z,53.1
2023-05-29T12:58:03.729Z,53.7
2023-05-29T12:59:03.286Z,53.7
2023-05-29T13:00:02.153Z,54.4
2023-05-29T13:01:01.689Z,54.7
2023-05-29T13:02:04.006Z,53.7
2023-05-29T13:03:03.371Z,52.9
2023-05-29T13:04:02.317Z,53.1
2023-05-29T13:05:03.369Z,53.9
2023-05-29T13:06:03.889Z,52
2023-05-29T13:07:03.370Z,54.9
2023-05-29T13:08:03.844Z,53.7
2023-05-29T13:09:01.712Z,52.6
2023-05-29T13:10:03.891Z,53
2023-05-29T13:11:01.743Z,53.6
2023-05-29T13:12:02.229Z,53.9
2023-05-29T13:13:03.396Z,54
2023-05-29T13:14:02.868Z,52.7
2023-05-29T13:15:01.753Z,53.4
2023-05-29T13:16:03.903Z,52.7
2023-05-29T13:17:03.273Z,53.5
2023-05-29T13:18:02.170Z,53.6
2023-05-29T13:19:01.557Z,54.4
2023-05-29T13:20:03.620Z,53.5
2023-05-29T13:21:01.404Z,53.3
2023-05-29T13:22:01.895Z,53.6
2023-05-29T13:23:02.954Z,53.5
2023-05-29T13:24:03.443Z,54.2
2023-05-29T13:25:03.850Z,54.2
2023-05-29T13:26:01.633Z,54.6
2023-05-29T13:27:02.089Z,55.1
2023-05-29T13:28:03.157Z,54.7
2023-05-29T13:29:01.961Z,52.1
2023-05-29T13:30:03.068Z,52.8
2023-05-29T13:31:01.861Z,52.7
2023-05-29T13:32:02.963Z,51.8
2023-05-29T13:33:03.429Z,52.2
2023-05-29T13:34:03.821Z,53