createdAt,value
2018-04-14T00:00:11.104Z,10.20
2018-04-14T00:02:40.968Z,10.20
2018-04-14T00:05:11.491Z,10.20
2018-04-14T00:07:41.405Z,10.20
2018-04-14T00:10:11.115Z,10.20
2018-04-14T00:12:40.929Z,10.20
2018-04-14T00:15:10.737Z,10.20
2018-04-14T00:17:40.448Z,10.20
2018-04-14T00:20:11.797Z,10.10
2018-04-14T00:22:42.325Z,10.20
2018-04-14T00:25:12.035Z,10.10
2018-04-14T00:27:41.947Z,10.10
2018-04-14T00:30:11.659Z,10.20
2018-04-14T00:32:41.510Z,10.10
2018-04-14T00:35:11.903Z,10.10
2018-04-14T00:37:41.605Z,10.10
2018-04-14T00:40:13.101Z,10.10
2018-04-14T00:42:42.866Z,10.10
2018-04-14T00:45:12.585Z,10.10
2018-04-14T00:47:43.158Z,10.10
2018-04-14T00:50:12.917Z,10.10
2018-04-14T00:52:42.626Z,10.10
2018-04-14T00:55:14.182Z,10.10
2018-04-14T00:57:44.060Z,10.10
2018-04-14T01:00:13.808Z,10.10
2018-04-14T01:02:44.383Z,10.10
2018-04-14T01:05:14.246Z,10.10
2018-04-14T01:07:44.981Z,10.10
2018-04-14T01:10:14.688Z,10.00
2018-04-14T01:12:44.603Z,10.10
2018-04-14T01:15:14.927Z,10.00
2018-04-14T01:17:45.465Z,10.00
2018-04-14T01:20:15.166Z,10.00
2018-04-14T01:22:45.068Z,10.00
2018-04-14T01:25:14.995Z,10.00
2018-04-14T01:27:46.182Z,9.90
2018-04-14T01:30:16.057Z,9.90
2018-04-14T01:32:45.762Z,9.90
2018-04-14T01:35:16.267Z,9.90
2018-04-14T01:37:46.209Z,9.90
2018-04-14T01:40:17.529Z,9.90
2018-04-14T01:42:47.461Z,9.90
2018-04-14T01:45:17.258Z,9.90
2018-04-14T01:47:47.066Z,9.90
2018-04-14T01:50:16.811Z,9.90
2018-04-14T01:52:46.511Z,9.90
2018-04-14T01:55:17.205Z,9.90
2018-04-14T01:57:48.481Z,9.90
2018-04-14T02:00:18.300Z,9.90
2018-04-14T02:02:48.010Z,9.90
2018-04-14T02:05:17.727Z,9.90
2018-04-14T02:07:47.432Z,9.90
2018-04-14T02:10:18.161Z,9.90
2018-04-14T02:12:47.801Z,9.90
2018-04-14T02:15:17.786Z,9.90
2018-04-14T02:17:47.498Z,9.80
2018-04-14T02:20:17.171Z,9.80
2018-04-14T02:22:47.283Z,9.80
2018-04-14T02:25:17.033Z,9.80
2018-04-14T02:27:46.947Z,9.80
2018-04-14T02:30:16.913Z,9.80
2018-04-14T02:32:46.793Z,9.80
2018-04-14T02:35:16.895Z,9.80
2018-04-14T02:37:46.809Z,9.80
2018-04-14T02:40:17.337Z,9.70
2018-04-14T02:42:48.686Z,9.70
2018-04-14T02:45:18.396Z,9.70
2018-04-14T02:47:48.308Z,9.70
2018-04-14T02:50:18.225Z,9.70
2018-04-14T02:52:47.937Z,9.70
2018-04-14T02:55:17.847Z,9.70
2018-04-14T02:57:47.762Z,9.70
2018-04-14T03:00:17.475Z,9.70
2018-04-14T03:02:47.181Z,9.70
2018-04-14T03:05:16.893Z,9.70
2018-04-14T03:07:48.200Z,9.70
2018-04-14T03:10:17.954Z,9.70
2018-04-14T03:12:47.658Z,9.70
2018-04-14T03:15:17.368Z,9.70
2018-04-14T03:17:47.093Z,9.70
2018-04-14T03:20:16.997Z,9.70
2018-04-14T03:22:47.520Z,9.70
2018-04-14T03:25:17.434Z,9.70
2018-04-14T03:27:47.965Z,9.70
2018-04-14T03:30:17.878Z,9.70
2018-04-14T03:32:47.999Z,9.70
2018-04-14T03:35:17.913Z,9.70
2018-04-14T03:37:48.445Z,9.60
2018-04-14T03:40:18.529Z,9.60
2018-04-14T03:42:48.547Z,9.60
2018-04-14T03:45:18.391Z,9.70
2018-04-14T03:47:48.714Z,9.60
2018-04-14T03:50:19.248Z,9.60
2018-04-14T03:52:49.359Z,9.60
2018-04-14T03:55:19.072Z,9.60
2018-04-14T03:57:48.944Z,9.70
2018-04-14T04:00:18.646Z,9.60
2018-04-14T04:02:48.402Z,9.60
2018-04-14T04:05:18.110Z,9.60
2018-04-14T04:07:50.688Z,9.60
2018-04-14T04:10:21.398Z,9.60
2018-04-14T04:12:51.287Z,9.60
2018-04-14T04:15:21.411Z,9.60
2018-04-14T04:17:51.574Z,9.60
2018-04-14T04:20:24.374Z,9.60
2018-04-14T04:23:05.534Z,9.60
2018-04-14T04:25:40.869Z,9.60
2018-04-14T04:28:10.715Z,9.50
2018-04-14T04:30:40.601Z,9.50
2018-04-14T04:33:12.186Z,9.50
2018-04-14T04:35:42.477Z,9.50
2018-04-14T04:38:12.478Z,9.60
2018-04-14T04:40:43.125Z,9.50
2018-04-14T04:43:14.477Z,9.50
2018-04-14T04:45:44.595Z,9.50
2018-04-14T04:48:14.464Z,9.50
2018-04-14T04:50:44.216Z,9.50
2018-04-14T04:53:15.926Z,9.50
2018-04-14T04:55:46.093Z,9.50
2018-04-14T04:58:15.803Z,9.50
2018-04-14T05:00:45.719Z,9.50
2018-04-14T05:03:15.427Z,9.50
2018-04-14T05:05:45.961Z,9.40
2018-04-14T05:08:16.688Z,9.40
2018-04-14T05:10:48.037Z,9.50
2018-04-14T05:13:17.771Z,9.50
2018-04-14T05:15:47.659Z,9.50
2018-04-14T05:18:17.779Z,9.40
2018-04-14T05:20:47.535Z,9.50
2018-04-14T05:23:17.788Z,9.50
2018-04-14T05:25:47.829Z,9.50
2018-04-14T05:28:17.744Z,9.50
2018-04-14T05:30:47.659Z,9.40
2018-04-14T05:33:17.367Z,9.50
2018-04-14T05:35:48.716Z,9.40
2018-04-14T05:38:18.425Z,9.40
2018-04-14T05:40:48.348Z,9.40
2018-04-14T05:43:18.366Z,9.50
2018-04-14T05:45:49.604Z,9.40
2018-04-14T05:48:21.157Z,9.40
2018-04-14T05:50:51.233Z,9.40
2018-04-14T05:53:21.188Z,9.40
2018-04-14T05:55:51.109Z,9.40
2018-04-14T05:58:20.956Z,9.40
2018-04-14T06:00:50.934Z,9.40
2018-04-14T06:03:21.231Z,9.40
2018-04-14T06:05:51.172Z,9.40
2018-04-14T06:08:22.518Z,9.40
2018-04-14T06:10:52.431Z,9.40
2018-04-14T06:13:22.139Z,9.40
2018-04-14T06:15:52.673Z,9.40
2018-04-14T06:18:22.479Z,9.40
2018-04-14T06:20:53.164Z,9.40
2018-04-14T06:23:22.988Z,9.40
2018-04-14T06:25:52.735Z,9.50
2018-04-14T06:28:22.444Z,9.50
2018-04-14T06:30:52.154Z,9.50
2018-04-14T06:33:22.068Z,9.50
2018-04-14T06:35:52.401Z,9.50
2018-04-14T06:38:22.101Z,9.40
2018-04-14T06:40:51.811Z,9.50
2018-04-14T06:43:23.332Z,9.40
2018-04-14T06:45:53.278Z,9.40
2018-04-14T06:48:23.195Z,9.50
2018-04-14T06:50:53.313Z,9.40
2018-04-14T06:53:23.228Z,9.40
2018-04-14T06:55:53.806Z,9.50
2018-04-14T06:58:23.681Z,9.50
2018-04-14T07:00:53.381Z,9.50
2018-04-14T07:03:24.029Z,9.40
2018-04-14T07:05:54.641Z,9.40
2018-04-14T07:08:24.623Z,9.40
2018-04-14T07:10:54.478Z,9.40
2018-04-14T07:13:24.499Z,9.40
2018-04-14T07:15:54.301Z,9.40
2018-04-14T07:18:25.035Z,9.40
2018-04-14T07:20:55.365Z,9.40
2018-04-14T07:23:25.279Z,9.40
2018-04-14T07:25:55.169Z,9.40
2018-04-14T07:28:25.093Z,9.40
2018-04-14T07:30:55.014Z,9.40
2018-04-14T07:33:25.138Z,9.40
2018-04-14T07:35:54.843Z,9.40
2018-04-14T07:38:24.725Z,9.40
2018-04-14T07:40:54.628Z,9.40
2018-04-14T07:43:24.380Z,9.40
2018-04-14T07:45:54.405Z,9.40
2018-04-14T07:48:25.205Z,9.40
2018-04-14T07:50:54.941Z,9.40
2018-04-14T07:53:25.060Z,9.40
2018-04-14T07:55:54.772Z,9.40
2018-04-14T07:58:25.504Z,9.40
2018-04-14T08:00:55.419Z,9.40
2018-04-14T08:03:25.542Z,9.40
2018-04-14T08:05:57.296Z,9.40
2018-04-14T08:08:28.643Z,9.40
2018-04-14T08:10:58.558Z,9.40
2018-04-14T08:13:28.451Z,9.40
2018-04-14T08:15:58.390Z,9.40
2018-04-14T08:18:28.301Z,9.50
2018-04-14T08:20:58.011Z,9.40
2018-04-14T08:23:27.726Z,9.40
2018-04-14T08:25:59.069Z,9.40
2018-04-14T08:28:28.780Z,9.40
2018-04-14T08:30:59.062Z,9.40
2018-04-14T08:33:28.911Z,9.40
2018-04-14T08:35:58.723Z,9.40
2018-04-14T08:38:28.763Z,9.50
2018-04-14T08:40:59.576Z,9.50
2018-04-14T08:43:29.491Z,9.50
2018-04-14T08:45:59.404Z,9.50
2018-04-14T08:48:29.400Z,9.50
2018-04-14T08:50:59.599Z,9.50
2018-04-14T08:53:29.966Z,9.50
2018-04-14T08:55:59.884Z,9.50
2018-04-14T08:58:29.794Z,9.50
2018-04-14T09:00:59.709Z,9.60
2018-04-14T09:03:29.826Z,9.60
2018-04-14T09:06:00.774Z,9.60
2018-04-14T09:08:30.681Z,9.50
2018-04-14T09:11:01.460Z,9.60
2018-04-14T09:13:31.370Z,9.60
2018-04-14T09:16:01.398Z,9.60
2018-04-14T09:18:31.158Z,9.60
2018-04-14T09:21:01.278Z,9.60
2018-04-14T09:23:31.195Z,9.60
2018-04-14T09:26:01.928Z,9.60
2018-04-14T09:28:32.045Z,9.60
2018-04-14T09:31:02.166Z,9.60
2018-04-14T09:33:33.307Z,9.60
2018-04-14T09:36:03.354Z,9.60
2018-04-14T09:38:33.341Z,9.60
2018-04-14T09:41:03.264Z,9.60
2018-04-14T09:43:33.569Z,9.60
2018-04-14T09:46:04.107Z,9.60
2018-04-14T09:48:34.513Z,9.60
2018-04-14T09:51:04.559Z,9.70
2018-04-14T09:53:34.403Z,9.70
2018-04-14T09:56:04.369Z,9.70
2018-04-14T09:58:35.935Z,9.70
2018-04-14T10:01:09.944Z,9.60
2018-04-14T10:03:43.954Z,9.70
2018-04-14T10:06:14.277Z,9.70
2018-04-14T10:08:44.198Z,9.70
2018-04-14T10:11:14.110Z,9.70
2018-04-14T10:13:44.097Z,9.70
2018-04-14T10:16:14.189Z,9.70
2018-04-14T10:18:44.259Z,9.70
2018-04-14T10:21:15.196Z,9.70
2018-04-14T10:23:45.193Z,9.70
2018-04-14T10:26:15.229Z,9.70
2018-04-14T10:28:45.757Z,9.70
2018-04-14T10:31:15.877Z,9.70
2018-04-14T10:33:47.231Z,9.70
2018-04-14T10:36:17.948Z,9.70
2018-04-14T10:38:48.006Z,9.70
2018-04-14T10:41:17.785Z,9.70
2018-04-14T10:43:47.863Z,9.70
2018-04-14T10:46:17.992Z,9.70
2018-04-14T10:48:47.941Z,9.70
2018-04-14T10:51:17.858Z,9.80
2018-04-14T10:53:47.772Z,9.70
2018-04-14T10:56:18.510Z,9.70
2018-04-14T10:58:48.819Z,9.70
2018-04-14T11:01:18.847Z,9.70
2018-04-14T11:03:49.005Z,9.70
2018-04-14T11:06:19.036Z,9.70
2018-04-14T11:08:48.894Z,9.70
2018-04-14T11:11:18.876Z,9.70
2018-04-14T11:13:48.698Z,9.70
2018-04-14T11:16:18.542Z,9.70
2018-04-14T11:18:49.374Z,9.70
2018-04-14T11:21:19.305Z,9.70
2018-04-14T11:23:49.354Z,9.70
2018-04-14T11:26:19.318Z,9.80
2018-04-14T11:28:49.231Z,9.80
2018-04-14T11:31:19.166Z,9.80
2018-04-14T11:33:49.407Z,9.70
2018-04-14T11:36:19.183Z,9.70
2018-04-14T11:38:50.023Z,9.80
2018-04-14T11:41:19.828Z,9.70
2018-04-14T11:43:51.542Z,9.70
2018-04-14T11:46:21.605Z,9.70
2018-04-14T11:48:51.321Z,9.70
2018-04-14T11:51:21.289Z,9.70
2018-04-14T11:53:51.752Z,9.70
2018-04-14T11:56:21.592Z,9.70
2018-04-14T11:58:52.067Z,9.80
2018-04-14T12:01:21.904Z,9.70
2018-04-14T12:03:51.897Z,9.70
2018-04-14T12:06:21.734Z,9.80
2018-04-14T12:08:51.836Z,9.70
2018-04-14T12:11:22.386Z,9.70
2018-04-14T12:13:52.397Z,9.70
2018-04-14T12:16:22.214Z,9.70
2018-04-14T12:18:52.124Z,9.70
2018-04-14T12:21:22.039Z,9.70
2018-04-14T12:23:51.828Z,9.70
2018-04-14T12:26:21.662Z,9.70
2018-04-14T12:28:51.371Z,9.70
2018-04-14T12:31:21.336Z,9.70
2018-04-14T12:33:51.611Z,9.70
2018-04-14T12:39:21.545Z,9.70
2018-04-14T12:41:51.463Z,9.70
2018-04-14T12:44:21.785Z,9.70
2018-04-14T12:46:51.698Z,9.70
2018-04-14T12:49:21.427Z,9.70
2018-04-14T12:51:51.330Z,9.70
2018-04-14T12:54:21.446Z,9.70
2018-04-14T12:56:51.357Z,9.70
2018-04-14T12:59:21.889Z,9.60
2018-04-14T13:01:51.800Z,9.60
2018-04-14T13:04:21.711Z,9.60
2018-04-14T13:06:51.625Z,9.70
2018-04-14T13:09:22.333Z,9.60
2018-04-14T13:11:52.275Z,9.60
2018-04-14T13:14:23.008Z,9.60
2018-04-14T13:16:53.710Z,9.60
2018-04-14T13:19:23.653Z,9.60
2018-04-14T13:21:53.364Z,9.60
2018-04-14T13:24:23.090Z,9.60
2018-04-14T13:26:52.986Z,9.60
2018-04-14T13:29:22.861Z,9.60
2018-04-14T13:31:52.624Z,9.60
2018-04-14T13:34:22.320Z,9.60
2018-04-14T13:36:52.140Z,9.60
2018-04-14T13:39:21.945Z,9.60
2018-04-14T13:41:51.866Z,9.60
2018-04-14T13:44:22.593Z,9.50
2018-04-14T13:46:52.673Z,9.50
2018-04-14T13:49:22.628Z,9.50
2018-04-14T13:51:52.709Z,9.50
2018-04-14T13:54:22.453Z,9.50
2018-04-14T13:56:52.163Z,9.50
2018-04-14T13:59:22.077Z,9.50
2018-04-14T14:01:51.790Z,9.50
2018-04-14T14:04:21.504Z,9.50
2018-04-14T14:06:51.208Z,9.50
2018-04-14T14:09:21.015Z,9.50
2018-04-14T14:11:51.448Z,9.50
2018-04-14T14:14:21.972Z,9.50
2018-04-14T14:16:51.887Z,9.50
2018-04-14T14:19:22.007Z,9.50
2018-04-14T14:21:52.552Z,9.50
2018-04-14T14:24:22.246Z,9.50
2018-04-14T14:26:52.161Z,9.40
2018-04-14T14:29:22.234Z,9.50
2018-04-14T14:31:51.987Z,9.40
2018-04-14T14:34:21.906Z,9.40
2018-04-14T14:36:51.800Z,9.40
2018-04-14T14:39:21.733Z,9.40
2018-04-14T14:41:51.441Z,9.50
2018-04-14T14:44:21.968Z,9.40
2018-04-14T14:46:51.677Z,9.40
2018-04-14T14:49:21.603Z,9.40
2018-04-14T14:51:52.941Z,9.40
2018-04-14T14:54:23.470Z,9.40
2018-04-14T14:56:53.386Z,9.40
2018-04-14T14:59:24.222Z,9.40
2018-04-14T15:01:54.960Z,9.40
2018-04-14T15:04:27.738Z,9.40
2018-04-14T15:06:59.879Z,9.40
2018-04-14T15:09:29.815Z,9.40
2018-04-14T15:12:00.319Z,9.40
2018-04-14T15:14:30.468Z,9.40
2018-04-14T15:17:00.789Z,9.40
2018-04-14T15:19:31.844Z,9.40
2018-04-14T15:22:05.124Z,9.40
2018-04-14T15:24:35.991Z,9.40
2018-04-14T15:27:08.948Z,9.40
2018-04-14T15:29:41.008Z,9.40
2018-04-14T15:32:10.923Z,9.30
2018-04-14T15:34:41.644Z,9.30
2018-04-14T15:37:14.286Z,9.40
2018-04-14T15:39:45.100Z,9.30
2018-04-14T15:42:16.931Z,9.30
2018-04-14T15:44:48.274Z,9.30
2018-04-14T15:47:19.829Z,9.30
2018-04-14T15:49:49.952Z,9.30
2018-04-14T15:52:20.444Z,9.30
2018-04-14T15:54:51.412Z,9.30
2018-04-14T15:57:21.294Z,9.30
2018-04-14T15:59:54.321Z,9.30
2018-04-14T16:02:24.851Z,9.30
2018-04-14T16:04:56.175Z,9.30
2018-04-14T16:07:26.290Z,9.30
2018-04-14T16:09:58.291Z,9.30
2018-04-14T16:12:29.014Z,9.30
2018-04-14T16:14:59.534Z,9.20
2018-04-14T16:17:30.453Z,9.20
2018-04-14T16:20:01.012Z,9.20
2018-04-14T16:22:31.125Z,9.20
2018-04-14T16:25:01.037Z,9.20
2018-04-14T16:27:31.070Z,9.20
2018-04-14T16:30:01.702Z,9.20
2018-04-14T16:32:32.623Z,9.20
2018-04-14T16:35:02.333Z,9.10
2018-04-14T16:37:32.245Z,9.20
2018-04-14T16:40:01.965Z,9.10
2018-04-14T16:42:32.488Z,9.10
2018-04-14T16:45:03.832Z,9.10
2018-04-14T16:47:33.545Z,9.10
2018-04-14T16:50:03.455Z,9.10
2018-04-14T16:52:33.474Z,9.10
2018-04-14T16:55:03.506Z,9.10
2018-04-14T16:57:33.404Z,9.10
2018-04-14T17:00:03.892Z,9.10
2018-04-14T17:02:33.846Z,9.10
2018-04-14T17:05:04.171Z,9.10
2018-04-14T17:07:34.700Z,9.10
2018-04-14T17:10:05.638Z,9.00
2018-04-14T17:12:36.484Z,9.00
2018-04-14T17:15:06.497Z,9.00
2018-04-14T17:17:36.512Z,9.00
2018-04-14T17:20:06.527Z,9.00
2018-04-14T17:22:36.643Z,9.00
2018-04-14T17:25:06.560Z,9.00
2018-04-14T17:27:36.682Z,9.00
2018-04-14T17:30:07.006Z,9.00
2018-04-14T17:32:37.142Z,9.00
2018-04-14T17:35:07.247Z,9.00
2018-04-14T17:37:37.358Z,9.00
2018-04-14T17:40:07.444Z,9.00
2018-04-14T17:42:37.186Z,9.00
2018-04-14T17:45:08.744Z,9.00
2018-04-14T17:47:40.291Z,9.00
2018-04-14T17:50:11.734Z,9.00
2018-04-14T17:52:41.565Z,9.00
2018-04-14T17:55:12.260Z,9.00
2018-04-14T17:57:42.257Z,9.00
2018-04-14T18:00:12.330Z,9.00
2018-04-14T18:02:42.301Z,9.00
2018-04-14T18:05:12.484Z,9.00
2018-04-14T18:07:42.580Z,9.00
2018-04-14T18:10:12.592Z,8.90
2018-04-14T18:12:42.508Z,8.90
2018-04-14T18:15:23.125Z,8.90
2018-04-14T18:17:59.875Z,9.00
2018-04-14T18:20:32.184Z,8.90
2018-04-14T18:23:02.995Z,8.90
2018-04-14T18:25:32.950Z,8.90
2018-04-14T18:28:03.792Z,8.90
2018-04-14T18:30:34.026Z,8.90
2018-04-14T18:33:05.557Z,8.90
2018-04-14T18:35:36.213Z,8.90
2018-04-14T18:38:06.327Z,8.90
2018-04-14T18:40:36.140Z,8.90
2018-04-14T18:43:06.054Z,8.90
2018-04-14T18:45:37.387Z,8.90
2018-04-14T18:48:07.848Z,8.90
2018-04-14T18:50:38.722Z,8.90
2018-04-14T18:53:08.762Z,8.90
2018-04-14T18:55:38.628Z,8.90
2018-04-14T18:58:08.575Z,8.90
2018-04-14T19:00:38.325Z,8.90
2018-04-14T19:03:08.042Z,8.80
2018-04-14T19:05:39.528Z,8.90
2018-04-14T19:08:09.503Z,9.00
2018-04-14T19:10:41.050Z,9.10
2018-04-14T19:13:10.877Z,9.20
2018-04-14T19:15:41.901Z,9.30
2018-04-14T19:18:12.647Z,9.30
2018-04-14T19:20:42.536Z,9.40
2018-04-14T19:23:13.489Z,9.40
2018-04-14T19:25:43.409Z,9.40
2018-04-14T19:28:13.325Z,9.50
2018-04-14T19:30:43.235Z,9.50
2018-04-14T19:33:13.332Z,9.50
2018-04-14T19:35:43.266Z,9.50
2018-04-14T19:38:13.796Z,9.50
2018-04-14T19:40:43.799Z,9.50
2018-04-14T19:43:13.834Z,9.50
2018-04-14T19:45:44.166Z,9.50
2018-04-14T19:48:14.274Z,9.60
2018-04-14T19:50:44.407Z,9.60
2018-04-14T19:53:14.599Z,9.60
2018-04-14T19:55:44.768Z,9.60
2018-04-14T19:58:14.954Z,9.60
2018-04-14T20:00:46.300Z,9.60
2018-04-14T20:03:17.093Z,9.60
2018-04-14T20:05:47.333Z,9.60
2018-04-14T20:08:17.446Z,9.60
2018-04-14T20:10:48.212Z,9.60
2018-04-14T20:13:20.624Z,9.60
2018-04-14T20:15:50.709Z,9.60
2018-04-14T20:18:20.501Z,9.60
2018-04-14T20:20:51.162Z,9.60
2018-04-14T20:23:21.266Z,9.60
2018-04-14T20:25:52.132Z,9.60
2018-04-14T20:28:23.138Z,9.60
2018-04-14T20:30:53.260Z,9.50
2018-04-14T20:33:23.324Z,9.60
2018-04-14T20:35:53.088Z,9.60
2018-04-14T20:38:23.292Z,9.60
2018-04-14T20:40:53.373Z,9.60
2018-04-14T20:43:23.461Z,9.60
2018-04-14T20:45:53.979Z,9.60
2018-04-14T20:48:24.715Z,9.60
2018-04-14T20:50:54.951Z,9.50
2018-04-14T20:53:26.392Z,9.50
2018-04-14T20:55:56.700Z,9.50
2018-04-14T20:58:27.026Z,9.50
2018-04-14T21:00:56.940Z,9.50
2018-04-14T21:03:28.290Z,9.50
2018-04-14T21:05:58.408Z,9.50
2018-04-14T21:08:30.126Z,9.40
2018-04-14T21:11:00.080Z,9.50
2018-04-14T21:13:31.064Z,9.40
2018-04-14T21:16:01.137Z,9.40
2018-04-14T21:18:32.205Z,9.40
2018-04-14T21:21:03.013Z,9.40
2018-04-14T21:23:32.922Z,9.40
2018-04-14T21:26:05.096Z,9.40
2018-04-14T21:28:35.354Z,9.40
2018-04-14T21:31:05.332Z,9.40
2018-04-14T21:33:35.255Z,9.40
2018-04-14T21:36:06.155Z,9.40
2018-04-14T21:38:36.179Z,9.40
2018-04-14T21:41:11.807Z,9.40
2018-04-14T21:43:42.687Z,9.40
2018-04-14T21:46:12.668Z,9.30
2018-04-14T21:48:42.709Z,9.40
2018-04-14T21:51:14.326Z,9.40
2018-04-14T21:53:45.144Z,9.40
2018-04-14T21:56:15.300Z,9.30
2018-04-14T21:58:45.255Z,9.30
2018-04-14T22:01:16.023Z,9.30
2018-04-14T22:03:46.029Z,9.30
2018-04-14T22:06:15.917Z,9.30
2018-04-14T22:08:45.908Z,9.30
2018-04-14T22:11:16.560Z,9.30
2018-04-14T22:13:47.916Z,9.30
2018-04-14T22:16:18.536Z,9.30
2018-04-14T22:18:48.905Z,9.30
2018-04-14T22:21:18.988Z,9.30
2018-04-14T22:23:49.927Z,9.30
2018-04-14T22:26:19.936Z,9.30
2018-04-14T22:28:50.055Z,9.30
2018-04-14T22:31:20.203Z,9.30
2018-04-14T22:33:50.201Z,9.30
2018-04-14T22:36:20.103Z,9.30
2018-04-14T22:38:50.182Z,9.30
2018-04-14T22:41:20.254Z,9.30
2018-04-14T22:43:51.075Z,9.30
2018-04-14T22:46:21.196Z,9.30
2018-04-14T22:48:51.927Z,9.20
2018-04-14T22:51:21.651Z,9.20
2018-04-14T22:53:51.670Z,9.20
2018-04-14T22:56:23.312Z,9.20
2018-04-14T22:58:53.223Z,9.20
2018-04-14T23:01:23.295Z,9.20
2018-04-14T23:03:53.229Z,9.20
2018-04-14T23:06:22.966Z,9.20
2018-04-14T23:08:53.011Z,9.20
2018-04-14T23:11:23.821Z,9.10
2018-04-14T23:13:53.620Z,9.10
2018-04-14T23:16:23.587Z,9.10
2018-04-14T23:18:53.767Z,9.10
2018-04-14T23:21:23.679Z,9.10
2018-04-14T23:23:55.233Z,9.10
2018-04-14T23:26:25.351Z,9.10
2018-04-14T23:28:55.675Z,9.10
2018-04-14T23:31:25.590Z,9.10
2018-04-14T23:33:55.502Z,9.10
2018-04-14T23:36:25.417Z,9.10
2018-04-14T23:38:55.125Z,9.10
2018-04-14T23:41:24.836Z,9.10
2018-04-14T23:43:56.184Z,9.00
2018-04-14T23:46:26.097Z,9.00
2018-04-14T23:48:55.806Z,9.00
2018-04-14T23:51:25.691Z,9.00
2018-04-14T23:53:55.606Z,9.10
2018-04-14T23:56:25.586Z,9.00
2018-04-14T23:58:55.437Z,9.00
