createdAt,value
2023-03-24T00:01:52.470Z,4.97
2023-03-24T00:04:22.049Z,5.00
2023-03-24T00:06:52.695Z,4.63
2023-03-24T00:09:22.087Z,4.97
2023-03-24T00:11:51.317Z,4.87
2023-03-24T00:14:21.070Z,5.10
2023-03-24T00:16:53.067Z,4.87
2023-03-24T00:19:22.872Z,5.40
2023-03-24T00:21:56.165Z,5.37
2023-03-24T00:24:25.644Z,5.30
2023-03-24T00:26:57.900Z,5.57
2023-03-24T00:29:27.858Z,5.73
2023-03-24T00:31:58.940Z,5.77
2023-03-24T00:34:28.658Z,5.83
2023-03-24T00:36:58.043Z,6.03
2023-03-24T00:39:27.510Z,5.60
2023-03-24T00:41:58.968Z,5.83
2023-03-24T00:44:28.445Z,5.63
2023-03-24T00:47:00.460Z,5.70
2023-03-24T00:49:43.434Z,5.23
2023-03-24T00:52:14.233Z,5.17
2023-03-24T00:54:44.077Z,5.53
2023-03-24T00:57:15.021Z,5.33
2023-03-24T00:59:49.227Z,5.37
2023-03-24T01:02:22.522Z,5.00
2023-03-24T01:04:55.175Z,5.30
2023-03-24T01:07:25.862Z,5.30
2023-03-24T01:09:58.886Z,5.50
2023-03-24T01:12:30.311Z,5.50
2023-03-24T01:15:00.755Z,5.40
2023-03-24T01:17:31.846Z,5.47
2023-03-24T01:20:01.264Z,5.00
2023-03-24T01:22:32.337Z,5.47
2023-03-24T01:25:01.628Z,5.60
2023-03-24T01:27:30.956Z,5.93
2023-03-24T01:30:02.058Z,5.43
2023-03-24T01:32:32.776Z,5.33
2023-03-24T01:35:02.242Z,5.37
2023-03-24T01:37:31.510Z,5.43
2023-03-24T01:40:00.942Z,5.43
2023-03-24T01:42:30.946Z,5.17
2023-03-24T01:45:03.494Z,5.70
2023-03-24T01:47:35.211Z,5.40
2023-03-24T01:50:05.411Z,5.77
2023-03-24T01:52:37.950Z,5.60
2023-03-24T01:55:12.686Z,4.83
2023-03-24T01:57:47.452Z,5.00
2023-03-24T02:00:19.618Z,4.83
2023-03-24T02:03:15.074Z,5.07
2023-03-24T02:05:53.803Z,5.00
2023-03-24T02:08:29.701Z,5.47
2023-03-24T02:11:00.655Z,5.53
2023-03-24T02:13:37.588Z,5.40
2023-03-24T02:16:19.966Z,4.83
2023-03-24T02:19:01.773Z,5.57
2023-03-24T02:22:16.139Z,5.37
2023-03-24T02:25:14.692Z,4.80
2023-03-24T02:28:16.620Z,4.80
2023-03-24T02:31:03.778Z,4.93
2023-03-24T02:34:00.652Z,5.23
2023-03-24T02:36:55.518Z,5.07
2023-03-24T02:39:45.531Z,5.07
2023-03-24T02:42:24.914Z,5.23
2023-03-24T02:45:06.456Z,5.40
2023-03-24T02:47:44.984Z,4.93
2023-03-24T02:50:24.023Z,5.17
2023-03-24T02:53:03.069Z,4.80
2023-03-24T02:55:42.189Z,4.90
2023-03-24T02:58:19.297Z,5.03
2023-03-24T03:00:59.806Z,5.50
2023-03-24T03:03:53.445Z,5.30
2023-03-24T03:06:29.312Z,5.50
2023-03-24T03:09:01.966Z,5.07
2023-03-24T03:11:32.602Z,4.70
2023-03-24T03:14:05.281Z,5.13
2023-03-24T03:16:41.096Z,4.90
2023-03-24T03:19:18.262Z,5.30
2023-03-24T03:21:52.141Z,5.33
2023-03-24T03:24:27.887Z,5.10
2023-03-24T03:27:04.229Z,5.33
2023-03-24T03:29:37.351Z,4.20
2023-03-24T03:32:10.972Z,5.07
2023-03-24T03:34:46.217Z,4.90
2023-03-24T03:37:24.544Z,4.83
2023-03-24T03:39:58.972Z,4.87
2023-03-24T03:42:30.424Z,5.27
2023-03-24T03:44:59.598Z,5.23
2023-03-24T03:47:28.948Z,5.37
2023-03-24T03:49:58.263Z,5.33
2023-03-24T03:52:27.500Z,5.07
2023-03-24T03:54:57.753Z,5.77
2023-03-24T03:57:28.165Z,5.27
2023-03-24T04:00:20.413Z,5.40
2023-03-24T04:03:32.215Z,5.40
2023-03-24T04:06:05.129Z,4.80
2023-03-24T04:08:47.013Z,5.50
2023-03-24T04:11:45.642Z,5.00
2023-03-24T04:14:59.880Z,5.10
2023-03-24T04:18:19.809Z,5.40
2023-03-24T04:21:28.707Z,6.27
2023-03-24T04:24:10.607Z,6.03
2023-03-24T04:26:47.793Z,5.40
2023-03-24T04:29:22.677Z,6.10
2023-03-24T04:31:55.336Z,5.93
2023-03-24T04:34:31.001Z,5.30
2023-03-24T04:37:12.723Z,5.47
2023-03-24T04:40:00.685Z,5.50
2023-03-24T04:42:36.201Z,6.20
2023-03-24T04:45:07.938Z,6.33
2023-03-24T04:48:12.326Z,6.27
2023-03-24T04:51:03.620Z,6.83
2023-03-24T04:53:48.340Z,5.73
2023-03-24T04:56:37.784Z,6.20
2023-03-24T04:59:09.754Z,6.50
2023-03-24T05:01:40.627Z,6.43
2023-03-24T05:04:28.400Z,6.53
2023-03-24T05:07:01.966Z,6.73
2023-03-24T05:09:32.558Z,6.37
2023-03-24T05:12:03.108Z,6.73
2023-03-24T05:14:39.925Z,6.37
2023-03-24T05:17:09.764Z,7.03
2023-03-24T05:19:38.970Z,6.77
2023-03-24T05:22:09.569Z,7.07
2023-03-24T05:24:40.504Z,7.13
2023-03-24T05:27:09.735Z,7.23
2023-03-24T05:29:39.162Z,8.30
2023-03-24T05:32:09.353Z,8.17
2023-03-24T05:34:39.266Z,9.33
2023-03-24T05:37:14.610Z,8.53
2023-03-24T05:39:43.767Z,9.23
2023-03-24T05:42:27.638Z,9.57
2023-03-24T05:44:56.839Z,8.40
2023-03-24T05:47:29.429Z,8.80
2023-03-24T05:49:58.709Z,9.23
2023-03-24T05:52:29.563Z,9.23
2023-03-24T05:55:11.314Z,9.13
2023-03-24T05:57:41.828Z,9.27
2023-03-24T06:00:34.453Z,9.20
2023-03-24T06:03:11.921Z,9.23
2023-03-24T06:05:46.341Z,8.97
2023-03-24T06:08:18.997Z,8.97
2023-03-24T06:10:48.716Z,9.17
2023-03-24T06:13:18.620Z,8.93
2023-03-24T06:15:49.345Z,9.33
2023-03-24T06:18:33.805Z,9.20
2023-03-24T06:21:09.740Z,9.10
2023-03-24T06:23:40.911Z,9.40
2023-03-24T06:26:14.404Z,9.47
2023-03-24T06:28:59.778Z,9.13
2023-03-24T06:31:34.790Z,9.57
2023-03-24T06:34:04.356Z,9.13
2023-03-24T06:36:34.902Z,9.57
2023-03-24T06:39:07.888Z,9.70
2023-03-24T06:41:37.987Z,9.67
2023-03-24T06:44:08.042Z,9.73
2023-03-24T06:46:37.382Z,8.83
2023-03-24T06:49:06.871Z,9.00
2023-03-24T06:51:36.191Z,9.20
2023-03-24T06:54:06.979Z,8.47
2023-03-24T06:56:36.289Z,8.80
2023-03-24T06:59:06.289Z,9.13
2023-03-24T07:01:36.599Z,8.63
2023-03-24T07:04:21.804Z,8.60
2023-03-24T07:07:06.475Z,8.83
2023-03-24T07:09:44.964Z,7.90
2023-03-24T07:12:15.028Z,8.53
2023-03-24T07:14:45.062Z,8.20
2023-03-24T07:17:15.242Z,8.13
2023-03-24T07:19:59.274Z,8.33
2023-03-24T07:22:58.424Z,7.80
2023-03-24T07:25:30.209Z,7.97
2023-03-24T07:28:20.728Z,7.67
2023-03-24T07:30:50.779Z,8.47
2023-03-24T07:33:22.159Z,8.13
2023-03-24T07:35:55.175Z,8.40
2023-03-24T07:38:24.458Z,7.87
2023-03-24T07:41:00.147Z,7.87
2023-03-24T07:43:31.648Z,7.17
2023-03-24T07:46:26.685Z,7.63
2023-03-24T07:48:57.087Z,7.80
2023-03-24T07:51:28.970Z,7.57
2023-03-24T07:54:03.031Z,7.63
2023-03-24T07:56:48.042Z,7.77
2023-03-24T07:59:17.722Z,8.30
2023-03-24T08:02:04.240Z,7.77
2023-03-24T08:04:54.859Z,8.30
2023-03-24T08:07:53.692Z,8.03
2023-03-24T08:10:26.134Z,8.30
2023-03-24T08:12:57.641Z,9.13
2023-03-24T08:15:27.812Z,8.90
2023-03-24T08:17:57.892Z,8.37
2023-03-24T08:20:29.841Z,7.93
2023-03-24T08:22:59.031Z,9.53
2023-03-24T08:25:28.706Z,7.97
2023-03-24T08:27:59.368Z,8.50
2023-03-24T08:30:29.493Z,8.13
2023-03-24T08:33:01.184Z,8.20
2023-03-24T08:35:32.944Z,7.87
2023-03-24T08:38:06.706Z,8.20
2023-03-24T08:40:37.843Z,8.43
2023-03-24T08:43:11.180Z,8.33
2023-03-24T08:45:40.615Z,8.03
2023-03-24T08:48:10.582Z,7.87
2023-03-24T08:50:42.077Z,7.70
2023-03-24T08:53:12.799Z,7.43
2023-03-24T08:55:43.970Z,7.80
2023-03-24T08:58:17.593Z,8.33
2023-03-24T09:00:49.002Z,7.80
2023-03-24T09:03:22.791Z,7.50
2023-03-24T09:05:53.112Z,8.15
2023-03-24T09:08:22.656Z,8.27
2023-03-24T09:10:52.383Z,7.60
2023-03-24T09:13:23.121Z,7.90
2023-03-24T09:15:53.793Z,8.17
2023-03-24T09:18:23.907Z,8.20
2023-03-24T09:20:53.818Z,7.80
2023-03-24T09:23:24.023Z,7.87
2023-03-24T09:25:54.668Z,7.20
2023-03-24T09:28:25.610Z,7.37
2023-03-24T09:30:59.440Z,7.60
2023-03-24T09:33:30.209Z,7.63
2023-03-24T09:36:01.291Z,7.93
2023-03-24T09:38:31.415Z,8.00
2023-03-24T09:41:03.300Z,7.68
2023-03-24T09:43:43.818Z,7.07
2023-03-24T09:46:18.839Z,8.40
2023-03-24T09:48:53.230Z,7.30
2023-03-24T09:51:26.043Z,6.70
2023-03-24T09:54:02.235Z,6.68
2023-03-24T09:56:32.258Z,7.80
2023-03-24T09:59:08.460Z,7.30
2023-03-24T10:01:37.768Z,7.18
2023-03-24T10:04:15.018Z,7.40
2023-03-24T10:06:44.881Z,6.43
2023-03-24T10:09:27.546Z,6.28
2023-03-24T10:12:11.539Z,6.82
2023-03-24T10:14:57.559Z,6.75
2023-03-24T10:17:39.156Z,6.13
2023-03-24T10:20:20.120Z,6.95
2023-03-24T10:22:57.645Z,6.35
2023-03-24T10:25:34.408Z,6.50
2023-03-24T10:28:11.873Z,7.43
2023-03-24T10:30:46.251Z,6.57
2023-03-24T10:33:17.975Z,6.40
2023-03-24T10:35:55.152Z,6.45
2023-03-24T10:38:25.109Z,6.70
2023-03-24T10:40:56.902Z,6.57
2023-03-24T10:43:27.427Z,6.27
2023-03-24T10:45:59.285Z,6.32
2023-03-24T10:48:44.539Z,6.50
2023-03-24T10:51:18.626Z,6.70
2023-03-24T10:53:49.163Z,6.27
2023-03-24T10:56:20.257Z,6.90
2023-03-24T10:58:49.906Z,6.65
2023-03-24T11:01:30.798Z,6.77
2023-03-24T11:04:03.851Z,6.63
2023-03-24T11:06:33.877Z,7.30
2023-03-24T11:09:11.933Z,6.88
2023-03-24T11:11:41.414Z,8.73
2023-03-24T11:14:24.157Z,6.93
2023-03-24T11:17:03.789Z,6.65
2023-03-24T11:19:34.746Z,7.57
2023-03-24T11:22:07.089Z,6.82
2023-03-24T11:24:39.169Z,6.85
2023-03-24T11:27:12.995Z,11.25
2023-03-24T11:29:42.501Z,12.75
2023-03-24T11:32:16.958Z,8.02
2023-03-24T11:34:50.816Z,7.43
2023-03-24T11:37:22.011Z,6.82
2023-03-24T11:40:19.867Z,7.10
2023-03-24T11:42:52.079Z,7.63
2023-03-24T11:45:30.225Z,6.40
2023-03-24T11:48:02.826Z,6.82
2023-03-24T11:50:35.785Z,8.73
2023-03-24T11:53:12.265Z,7.57
2023-03-24T11:55:48.636Z,7.07
2023-03-24T11:58:28.266Z,7.00
2023-03-24T12:01:02.315Z,6.80
2023-03-24T12:04:04.334Z,6.90
2023-03-24T12:06:44.897Z,6.53
2023-03-24T12:09:25.944Z,6.40
2023-03-24T12:12:29.073Z,6.05
2023-03-24T12:15:31.772Z,6.18
2023-03-24T12:18:15.046Z,5.88
2023-03-24T12:20:51.416Z,5.57
2023-03-24T12:23:26.707Z,5.40
2023-03-24T12:26:18.177Z,4.85
2023-03-24T12:28:55.654Z,5.10
2023-03-24T12:31:43.236Z,5.70
2023-03-24T12:34:38.221Z,5.43
2023-03-24T12:37:16.176Z,5.15
2023-03-24T12:39:56.608Z,5.63
2023-03-24T12:42:28.968Z,5.35
2023-03-24T12:45:13.683Z,5.30
2023-03-24T12:48:17.419Z,5.57
2023-03-24T12:50:59.978Z,5.10
2023-03-24T12:53:43.794Z,4.63
2023-03-24T12:56:18.822Z,4.70
2023-03-24T12:58:51.423Z,4.05
2023-03-24T13:01:29.792Z,4.50
2023-03-24T13:04:06.065Z,4.28
2023-03-24T13:06:38.842Z,3.80
2023-03-24T13:09:18.074Z,4.55
2023-03-24T13:11:54.969Z,3.88
2023-03-24T13:14:29.203Z,4.00
2023-03-24T13:17:07.076Z,4.03
2023-03-24T13:19:38.547Z,3.53
2023-03-24T13:22:14.173Z,3.40
2023-03-24T13:24:46.699Z,3.30
2023-03-24T13:27:21.364Z,4.00
2023-03-24T13:30:08.319Z,3.60
2023-03-24T13:32:42.012Z,3.50
2023-03-24T13:35:20.154Z,3.55
2023-03-24T13:37:53.189Z,3.58
2023-03-24T13:40:26.504Z,3.00
2023-03-24T13:42:58.121Z,3.33
2023-03-24T13:45:36.662Z,3.22
2023-03-24T13:48:18.178Z,3.35
2023-03-24T13:50:56.808Z,2.90
2023-03-24T13:53:39.976Z,2.92
2023-03-24T13:56:12.506Z,2.70
2023-03-24T13:59:24.948Z,3.03
2023-03-24T14:02:44.089Z,3.03
2023-03-24T14:05:30.784Z,2.92
2023-03-24T14:08:16.300Z,3.00
2023-03-24T14:10:48.332Z,2.65
2023-03-24T14:13:39.183Z,2.80
2023-03-24T14:16:37.688Z,2.65
2023-03-24T14:19:26.987Z,2.90
2023-03-24T14:22:05.199Z,3.40
2023-03-24T14:24:34.639Z,2.83
2023-03-24T14:27:22.879Z,3.08
2023-03-24T14:29:54.594Z,2.53
2023-03-24T14:32:24.097Z,2.92
2023-03-24T14:34:57.377Z,2.72
2023-03-24T14:37:28.732Z,3.00
2023-03-24T14:39:59.624Z,2.80
2023-03-24T14:42:48.312Z,3.35
2023-03-24T14:45:56.526Z,3.50
2023-03-24T14:48:34.703Z,3.38
2023-03-24T14:51:14.706Z,4.53
2023-03-24T14:53:43.974Z,2.90
2023-03-24T14:56:18.488Z,2.88
2023-03-24T14:58:53.125Z,2.97
2023-03-24T15:01:27.454Z,2.75
2023-03-24T15:04:05.278Z,3.00
2023-03-24T15:06:34.869Z,3.22
2023-03-24T15:09:07.259Z,2.67
2023-03-24T15:11:39.056Z,2.60
2023-03-24T15:14:13.674Z,2.38
2023-03-24T15:16:52.472Z,2.63
2023-03-24T15:19:25.165Z,2.47
2023-03-24T15:22:01.854Z,2.45
2023-03-24T15:24:37.053Z,2.20
2023-03-24T15:27:20.690Z,2.50
2023-03-24T15:29:57.924Z,2.53
2023-03-24T15:32:32.375Z,2.42
2023-03-24T15:35:06.919Z,2.78
2023-03-24T15:37:40.798Z,2.53
2023-03-24T15:40:37.575Z,3.20
2023-03-24T15:43:09.768Z,3.28
2023-03-24T15:45:51.025Z,2.80
2023-03-24T15:48:25.560Z,3.13
2023-03-24T15:51:00.714Z,3.00
2023-03-24T15:53:32.624Z,3.28
2023-03-24T15:56:08.682Z,2.90
2023-03-24T15:59:09.506Z,3.17
2023-03-24T16:01:39.503Z,3.15
2023-03-24T16:04:16.224Z,3.20
2023-03-24T16:06:52.862Z,3.15
2023-03-24T16:09:27.674Z,3.13
2023-03-24T16:11:57.328Z,3.40
2023-03-24T16:14:28.863Z,3.17
2023-03-24T16:17:00.625Z,3.38
2023-03-24T16:19:31.562Z,3.50
2023-03-24T16:22:00.863Z,3.70
2023-03-24T16:24:30.216Z,3.30
2023-03-24T16:26:59.650Z,3.33
2023-03-24T16:29:29.417Z,3.60
2023-03-24T16:31:59.624Z,3.70
2023-03-24T16:34:32.093Z,4.13
2023-03-24T16:37:03.025Z,4.00
2023-03-24T16:39:33.267Z,3.63
2023-03-24T16:42:03.352Z,4.32
2023-03-24T16:44:33.228Z,4.18
2023-03-24T16:47:02.939Z,4.25
2023-03-24T16:49:35.660Z,4.30
2023-03-24T16:52:06.308Z,4.72
2023-03-24T16:54:36.582Z,4.65
2023-03-24T16:57:06.907Z,4.50
2023-03-24T16:59:38.238Z,4.15
2023-03-24T17:02:11.724Z,4.72
2023-03-24T17:04:44.864Z,4.65
2023-03-24T17:07:15.997Z,4.85
2023-03-24T17:09:47.992Z,5.38
2023-03-24T17:12:18.538Z,5.53
2023-03-24T17:14:49.293Z,5.30
2023-03-24T17:17:20.062Z,9.85
2023-03-24T17:19:52.149Z,5.55
2023-03-24T17:22:22.311Z,5.23
2023-03-24T17:24:53.038Z,5.95
2023-03-24T17:27:23.494Z,5.85
2023-03-24T17:29:54.011Z,6.70
2023-03-24T17:32:32.342Z,6.47
2023-03-24T17:35:13.131Z,6.90
2023-03-24T17:37:44.474Z,9.33
2023-03-24T17:40:16.529Z,9.53
2023-03-24T17:42:50.210Z,7.17
2023-03-24T17:45:23.995Z,6.50
2023-03-24T17:47:55.995Z,6.40
2023-03-24T17:50:30.834Z,8.07
2023-03-24T17:53:01.822Z,7.47
2023-03-24T17:55:33.039Z,7.60
2023-03-24T17:58:03.896Z,7.43
2023-03-24T18:00:36.728Z,8.27
2023-03-24T18:03:07.635Z,8.17
2023-03-24T18:05:40.420Z,8.30
2023-03-24T18:08:14.112Z,8.67
2023-03-24T18:10:45.061Z,8.27
2023-03-24T18:13:15.994Z,9.37
2023-03-24T18:15:47.133Z,8.53
2023-03-24T18:18:18.639Z,8.60
2023-03-24T18:20:51.627Z,8.43
2023-03-24T18:23:23.677Z,8.13
2023-03-24T18:26:01.141Z,8.27
2023-03-24T18:28:33.812Z,7.30
2023-03-24T18:31:10.786Z,7.33
2023-03-24T18:33:44.338Z,7.30
2023-03-24T18:36:21.561Z,7.10
2023-03-24T18:38:59.993Z,6.80
2023-03-24T18:41:32.228Z,6.63
2023-03-24T18:44:10.966Z,6.70
2023-03-24T18:46:43.328Z,7.47
2023-03-24T18:49:18.062Z,7.10
2023-03-24T18:51:51.380Z,7.13
2023-03-24T18:54:23.848Z,7.07
2023-03-24T18:56:56.636Z,13.43
2023-03-24T18:59:31.945Z,7.23
2023-03-24T19:02:04.345Z,6.80
2023-03-24T19:04:36.288Z,6.50
2023-03-24T19:07:15.467Z,6.87
2023-03-24T19:09:48.002Z,6.83
2023-03-24T19:12:21.833Z,7.10
2023-03-24T19:14:57.075Z,7.30
2023-03-24T19:17:28.924Z,7.10
2023-03-24T19:20:06.658Z,6.73
2023-03-24T19:22:42.638Z,6.77
2023-03-24T19:25:17.505Z,7.20
2023-03-24T19:27:55.970Z,6.90
2023-03-24T19:30:28.521Z,7.27
2023-03-24T19:33:01.737Z,6.67
2023-03-24T19:35:36.056Z,6.60
2023-03-24T19:38:09.809Z,6.23
2023-03-24T19:40:44.377Z,6.70
2023-03-24T19:43:16.240Z,6.70
2023-03-24T19:45:53.781Z,6.87
2023-03-24T19:48:26.419Z,6.63
2023-03-24T19:50:58.714Z,7.00
2023-03-24T19:53:33.465Z,7.70
2023-03-24T19:56:06.238Z,7.10
2023-03-24T19:58:39.436Z,6.90
2023-03-24T20:01:11.450Z,7.20
2023-03-24T20:03:44.972Z,6.73
2023-03-24T20:06:19.844Z,7.80
2023-03-24T20:08:54.041Z,8.23
2023-03-24T20:11:27.639Z,11.90
2023-03-24T20:14:00.122Z,7.60
2023-03-24T20:16:32.688Z,9.30
2023-03-24T20:19:05.157Z,8.50
2023-03-24T20:21:37.492Z,9.20
2023-03-24T20:24:12.947Z,8.57
2023-03-24T20:26:46.000Z,10.20
2023-03-24T20:29:19.110Z,9.27
2023-03-24T20:31:52.052Z,9.93
2023-03-24T20:34:24.674Z,11.60
2023-03-24T20:36:57.100Z,10.20
2023-03-24T20:39:31.112Z,8.50
2023-03-24T20:42:03.683Z,10.03
2023-03-24T20:44:38.501Z,10.10
2023-03-24T20:47:12.540Z,9.63
2023-03-24T20:49:44.515Z,10.40
2023-03-24T20:52:17.024Z,9.80
2023-03-24T20:54:50.914Z,9.30
2023-03-24T20:57:22.928Z,9.30
2023-03-24T20:59:54.949Z,9.40
2023-03-24T21:02:26.746Z,8.53
2023-03-24T21:04:58.821Z,8.87
2023-03-24T21:07:32.584Z,8.67
2023-03-24T21:10:07.494Z,8.03
2023-03-24T21:12:52.192Z,8.60
2023-03-24T21:15:26.994Z,8.17
2023-03-24T21:17:58.579Z,7.50
2023-03-24T21:20:31.422Z,7.37
2023-03-24T21:23:04.833Z,7.60
2023-03-24T21:25:41.213Z,7.03
2023-03-24T21:28:11.983Z,6.83
2023-03-24T21:30:42.634Z,6.93
2023-03-24T21:33:12.914Z,6.93
2023-03-24T21:35:42.733Z,5.83
2023-03-24T21:38:13.357Z,5.47
2023-03-24T21:40:45.232Z,5.63
2023-03-24T21:43:15.832Z,5.87
2023-03-24T21:45:46.349Z,6.03
2023-03-24T21:48:16.886Z,6.40
2023-03-24T21:50:46.548Z,6.20
2023-03-24T21:53:16.287Z,6.77
2023-03-24T21:55:53.588Z,5.93
2023-03-24T21:58:23.565Z,5.80
2023-03-24T22:00:53.666Z,5.90
2023-03-24T22:03:23.106Z,5.83
2023-03-24T22:05:54.822Z,6.63
2023-03-24T22:08:27.097Z,5.37
2023-03-24T22:10:59.448Z,6.20
2023-03-24T22:13:29.636Z,5.30
2023-03-24T22:16:00.879Z,5.30
2023-03-24T22:18:32.016Z,5.60
2023-03-24T22:21:03.818Z,5.50
2023-03-24T22:23:37.079Z,5.10
2023-03-24T22:26:09.793Z,5.40
2023-03-24T22:28:39.685Z,6.10
2023-03-24T22:31:10.736Z,6.00
2023-03-24T22:33:41.139Z,5.90
2023-03-24T22:36:11.929Z,6.23
2023-03-24T22:38:41.409Z,5.90
2023-03-24T22:41:13.620Z,6.80
2023-03-24T22:43:43.258Z,7.07
2023-03-24T22:46:13.221Z,7.60
2023-03-24T22:48:42.464Z,6.73
2023-03-24T22:51:17.187Z,5.90
2023-03-24T22:53:46.751Z,5.83
2023-03-24T22:56:17.910Z,5.67
2023-03-24T22:58:47.291Z,4.73
2023-03-24T23:01:16.776Z,4.83
2023-03-24T23:03:46.290Z,5.87
2023-03-24T23:06:16.166Z,5.43
2023-03-24T23:08:45.388Z,5.37
2023-03-24T23:11:15.896Z,5.47
2023-03-24T23:13:50.538Z,5.20
2023-03-24T23:16:20.426Z,5.27
2023-03-24T23:18:50.261Z,4.50
2023-03-24T23:21:19.734Z,4.90
2023-03-24T23:23:48.966Z,4.90
2023-03-24T23:26:26.527Z,4.40
2023-03-24T23:28:58.232Z,4.67
2023-03-24T23:31:29.286Z,4.30
2023-03-24T23:33:59.832Z,4.33
2023-03-24T23:36:29.092Z,4.10
2023-03-24T23:38:58.308Z,4.20
2023-03-24T23:41:27.623Z,4.57
2023-03-24T23:43:58.278Z,4.10
2023-03-24T23:46:27.719Z,4.60
2023-03-24T23:48:56.938Z,4.13
2023-03-24T23:51:26.163Z,4.27
2023-03-24T23:53:55.381Z,4.33
2023-03-24T23:56:24.665Z,4.90
2023-03-24T23:58:54.365Z,4.73
