createdAt,value
2022-09-26T00:00:25.446Z,0.00
2022-09-26T00:01:25.575Z,0.00
2022-09-26T00:02:25.486Z,0.00
2022-09-26T00:03:25.412Z,0.00
2022-09-26T00:04:30.445Z,0.00
2022-09-26T00:05:26.388Z,0.00
2022-09-26T00:06:25.368Z,0.00
2022-09-26T00:07:25.370Z,0.00
2022-09-26T00:08:25.349Z,0.00
2022-09-26T00:09:25.373Z,0.00
2022-09-26T00:10:25.347Z,0.00
2022-09-26T00:11:25.323Z,0.00
2022-09-26T00:12:34.018Z,0.00
2022-09-26T00:13:25.399Z,0.00
2022-09-26T00:14:25.353Z,0.00
2022-09-26T00:15:25.346Z,0.00
2022-09-26T00:16:25.437Z,0.00
2022-09-26T00:17:25.280Z,0.00
2022-09-26T00:18:25.248Z,0.00
2022-09-26T00:19:25.251Z,0.00
2022-09-26T00:20:25.239Z,0.00
2022-09-26T00:21:25.232Z,0.00
2022-09-26T00:22:25.227Z,0.00
2022-09-26T00:23:25.196Z,0.00
2022-09-26T00:24:25.183Z,0.00
2022-09-26T00:25:25.176Z,0.00
2022-09-26T00:26:25.169Z,0.00
2022-09-26T00:27:25.156Z,0.00
2022-09-26T00:28:25.154Z,0.00
2022-09-26T00:29:25.157Z,0.00
2022-09-26T00:30:25.150Z,0.00
2022-09-26T00:31:25.161Z,0.00
2022-09-26T00:32:25.113Z,0.00
2022-09-26T00:33:25.097Z,0.00
2022-09-26T00:34:25.093Z,0.00
2022-09-26T00:35:25.070Z,0.00
2022-09-26T00:36:37.097Z,0.00
2022-09-26T00:37:26.052Z,0.00
2022-09-26T00:38:25.044Z,0.00
2022-09-26T00:39:25.017Z,0.00
2022-09-26T00:40:25.095Z,0.00
2022-09-26T00:41:25.006Z,0.00
2022-09-26T00:42:25.014Z,0.00
2022-09-26T00:43:24.981Z,0.00
2022-09-26T00:44:24.973Z,0.00
2022-09-26T00:45:24.978Z,0.00
2022-09-26T00:46:24.983Z,0.00
2022-09-26T00:47:24.959Z,0.00
2022-09-26T00:48:24.946Z,0.00
2022-09-26T00:49:24.917Z,0.00
2022-09-26T00:50:24.913Z,0.00
2022-09-26T00:51:24.900Z,0.00
2022-09-26T00:52:24.911Z,0.00
2022-09-26T00:53:24.880Z,0.00
2022-09-26T00:54:24.873Z,0.00
2022-09-26T00:55:24.858Z,0.00
2022-09-26T00:56:24.844Z,0.00
2022-09-26T00:57:24.834Z,0.00
2022-09-26T00:58:24.847Z,0.00
2022-09-26T00:59:24.826Z,0.00
2022-09-26T01:00:24.795Z,0.00
2022-09-26T01:01:24.932Z,0.00
2022-09-26T01:02:25.018Z,0.00
2022-09-26T01:03:24.780Z,0.00
2022-09-26T01:04:24.820Z,0.00
2022-09-26T01:05:24.746Z,0.00
2022-09-26T01:06:24.745Z,0.00
2022-09-26T01:07:24.727Z,0.00
2022-09-26T01:08:24.717Z,0.00
2022-09-26T01:09:24.701Z,0.00
2022-09-26T01:10:24.714Z,0.00
2022-09-26T01:11:24.674Z,0.00
2022-09-26T01:12:24.668Z,0.00
2022-09-26T01:13:24.657Z,0.00
2022-09-26T01:14:24.660Z,0.00
2022-09-26T01:15:24.657Z,0.00
2022-09-26T01:16:24.737Z,0.00
2022-09-26T01:17:24.621Z,0.00
2022-09-26T01:18:24.609Z,0.00
2022-09-26T01:19:24.625Z,0.00
2022-09-26T01:20:24.607Z,0.00
2022-09-26T01:21:24.584Z,0.00
2022-09-26T01:22:24.584Z,0.00
2022-09-26T01:23:24.554Z,0.00
2022-09-26T01:24:24.549Z,0.00
2022-09-26T01:25:24.545Z,0.00
2022-09-26T01:26:24.564Z,0.00
2022-09-26T01:27:24.513Z,0.00
2022-09-26T01:28:24.505Z,0.00
2022-09-26T01:29:24.493Z,0.00
2022-09-26T01:30:24.519Z,0.00
2022-09-26T01:31:24.517Z,0.00
2022-09-26T01:32:24.466Z,0.00
2022-09-26T01:33:24.478Z,0.00
2022-09-26T01:34:24.434Z,0.00
2022-09-26T01:35:24.451Z,0.00
2022-09-26T01:36:24.434Z,0.00
2022-09-26T01:37:24.426Z,0.00
2022-09-26T01:38:24.397Z,0.00
2022-09-26T01:39:24.403Z,0.00
2022-09-26T01:40:24.406Z,0.00
2022-09-26T01:41:24.359Z,0.00
2022-09-26T01:42:24.353Z,0.00
2022-09-26T01:43:24.377Z,0.00
2022-09-26T01:44:24.326Z,0.00
2022-09-26T01:45:24.323Z,0.00
2022-09-26T01:46:24.356Z,0.00
2022-09-26T01:47:24.310Z,0.00
2022-09-26T01:48:24.300Z,0.00
2022-09-26T01:49:24.305Z,0.00
2022-09-26T01:50:24.275Z,0.00
2022-09-26T01:51:24.281Z,0.00
2022-09-26T01:52:32.198Z,0.00
2022-09-26T01:53:24.329Z,0.00
2022-09-26T01:54:24.279Z,0.00
2022-09-26T01:55:24.342Z,0.00
2022-09-26T01:56:24.232Z,0.00
2022-09-26T01:57:24.199Z,0.00
2022-09-26T01:58:24.190Z,0.00
2022-09-26T01:59:24.194Z,0.00
2022-09-26T02:01:34.677Z,0.00
2022-09-26T02:02:34.617Z,0.00
2022-09-26T02:03:42.125Z,0.00
2022-09-26T02:04:34.557Z,0.00
2022-09-26T02:05:34.504Z,0.00
2022-09-26T02:06:34.573Z,0.00
2022-09-26T02:07:34.602Z,0.00
2022-09-26T02:08:34.436Z,0.00
2022-09-26T02:09:34.407Z,0.00
2022-09-26T02:10:34.405Z,0.00
2022-09-26T02:11:34.393Z,0.00
2022-09-26T02:12:34.369Z,0.00
2022-09-26T02:13:34.375Z,0.00
2022-09-26T02:14:34.366Z,0.00
2022-09-26T02:15:34.351Z,0.00
2022-09-26T02:16:34.381Z,0.00
2022-09-26T02:17:34.317Z,0.00
2022-09-26T02:18:34.310Z,0.00
2022-09-26T02:19:34.314Z,0.00
2022-09-26T02:20:34.323Z,0.00
2022-09-26T02:21:34.289Z,0.00
2022-09-26T02:22:34.278Z,0.00
2022-09-26T02:23:34.256Z,0.00
2022-09-26T02:24:34.249Z,0.00
2022-09-26T02:25:34.245Z,0.00
2022-09-26T02:26:34.243Z,0.00
2022-09-26T02:27:34.217Z,0.00
2022-09-26T02:28:34.207Z,0.00
2022-09-26T02:29:34.193Z,0.00
2022-09-26T02:30:34.182Z,0.00
2022-09-26T02:31:34.234Z,0.00
2022-09-26T02:32:34.177Z,0.00
2022-09-26T02:33:34.152Z,0.00
2022-09-26T02:34:34.136Z,0.00
2022-09-26T02:35:34.142Z,0.00
2022-09-26T02:36:34.123Z,0.00
2022-09-26T02:37:34.134Z,0.00
2022-09-26T02:38:34.190Z,0.00
2022-09-26T02:39:34.090Z,0.00
2022-09-26T02:40:34.163Z,0.00
2022-09-26T02:41:34.060Z,0.00
2022-09-26T02:42:34.057Z,0.00
2022-09-26T02:43:34.067Z,0.00
2022-09-26T02:44:34.036Z,0.00
2022-09-26T02:45:34.108Z,0.00
2022-09-26T02:46:34.018Z,0.00
2022-09-26T02:47:34.004Z,0.00
2022-09-26T02:48:34.019Z,0.00
2022-09-26T02:49:33.987Z,0.00
2022-09-26T02:50:33.959Z,0.00
2022-09-26T02:51:33.958Z,0.00
2022-09-26T02:52:33.933Z,0.00
2022-09-26T02:53:33.931Z,0.00
2022-09-26T02:54:33.943Z,0.00
2022-09-26T02:55:33.921Z,0.00
2022-09-26T02:56:33.900Z,0.00
2022-09-26T02:57:33.884Z,0.00
2022-09-26T02:58:33.874Z,0.00
2022-09-26T02:59:33.871Z,0.00
2022-09-26T03:00:33.856Z,0.00
2022-09-26T03:01:33.954Z,0.00
2022-09-26T03:02:33.837Z,0.00
2022-09-26T03:03:33.863Z,0.00
2022-09-26T03:04:33.864Z,0.00
2022-09-26T03:05:33.812Z,0.00
2022-09-26T03:06:33.802Z,0.00
2022-09-26T03:07:33.783Z,0.00
2022-09-26T03:08:33.785Z,0.00
2022-09-26T03:09:33.752Z,0.00
2022-09-26T03:10:33.766Z,0.00
2022-09-26T03:11:33.760Z,0.00
2022-09-26T03:12:33.728Z,0.00
2022-09-26T03:13:33.723Z,0.00
2022-09-26T03:14:33.719Z,0.00
2022-09-26T03:15:33.691Z,0.00
2022-09-26T03:16:33.761Z,0.00
2022-09-26T03:17:33.681Z,0.00
2022-09-26T03:18:33.662Z,0.00
2022-09-26T03:19:33.645Z,0.00
2022-09-26T03:20:33.674Z,0.00
2022-09-26T03:21:36.960Z,0.00
2022-09-26T03:22:33.633Z,0.00
2022-09-26T03:23:33.608Z,0.00
2022-09-26T03:24:33.608Z,0.00
2022-09-26T03:25:33.586Z,0.00
2022-09-26T03:26:33.606Z,0.00
2022-09-26T03:27:33.577Z,0.00
2022-09-26T03:28:37.676Z,0.00
2022-09-26T03:29:33.559Z,0.00
2022-09-26T03:30:33.547Z,0.00
2022-09-26T03:31:33.581Z,0.00
2022-09-26T03:32:42.214Z,0.00
2022-09-26T03:33:33.611Z,0.00
2022-09-26T03:34:33.598Z,0.00
2022-09-26T03:35:33.552Z,0.00
2022-09-26T03:36:33.598Z,0.00
2022-09-26T03:37:33.491Z,0.00
2022-09-26T03:38:33.447Z,0.00
2022-09-26T03:39:33.453Z,0.00
2022-09-26T03:40:33.494Z,0.00
2022-09-26T03:41:33.416Z,0.00
2022-09-26T03:42:33.510Z,0.00
2022-09-26T03:43:33.413Z,0.00
2022-09-26T03:44:33.408Z,0.00
2022-09-26T03:45:33.459Z,0.00
2022-09-26T03:46:38.969Z,0.00
2022-09-26T03:47:34.356Z,0.00
2022-09-26T03:48:33.358Z,0.00
2022-09-26T03:49:33.338Z,0.00
2022-09-26T03:50:33.340Z,0.00
2022-09-26T03:51:33.309Z,0.00
2022-09-26T03:52:33.295Z,0.00
2022-09-26T03:53:33.292Z,0.00
2022-09-26T03:54:33.296Z,0.00
2022-09-26T03:55:33.277Z,0.00
2022-09-26T03:56:33.267Z,0.00
2022-09-26T03:57:33.245Z,0.00
2022-09-26T03:58:33.250Z,0.00
2022-09-26T03:59:33.227Z,0.00
2022-09-26T04:00:33.278Z,0.00
2022-09-26T04:01:33.321Z,0.00
2022-09-26T04:02:33.271Z,0.00
2022-09-26T04:03:33.182Z,0.00
2022-09-26T04:04:33.173Z,0.00
2022-09-26T04:05:33.162Z,0.00
2022-09-26T04:06:33.171Z,0.00
2022-09-26T04:07:33.150Z,0.00
2022-09-26T04:08:33.125Z,0.00
2022-09-26T04:09:33.147Z,0.00
2022-09-26T04:10:33.117Z,0.00
2022-09-26T04:11:33.098Z,0.00
2022-09-26T04:12:33.109Z,0.00
2022-09-26T04:13:50.762Z,0.00
2022-09-26T04:14:34.085Z,0.00
2022-09-26T04:15:33.058Z,0.00
2022-09-26T04:16:33.098Z,0.00
2022-09-26T04:17:33.032Z,0.00
2022-09-26T04:18:33.036Z,0.00
2022-09-26T04:19:33.045Z,0.00
2022-09-26T04:20:33.021Z,0.00
2022-09-26T04:21:33.000Z,0.00
2022-09-26T04:22:32.980Z,0.00
2022-09-26T04:23:32.976Z,0.00
2022-09-26T04:24:33.001Z,0.00
2022-09-26T04:25:32.977Z,0.00
2022-09-26T04:26:32.945Z,4.00
2022-09-26T04:27:32.924Z,0.00
2022-09-26T04:28:32.922Z,0.00
2022-09-26T04:29:32.907Z,4.00
2022-09-26T04:30:32.910Z,0.00
2022-09-26T04:31:33.010Z,4.00
2022-09-26T04:32:32.884Z,4.00
2022-09-26T04:33:32.890Z,8.00
2022-09-26T04:34:32.859Z,8.00
2022-09-26T04:35:32.850Z,8.00
2022-09-26T04:36:32.845Z,8.00
2022-09-26T04:37:32.846Z,8.00
2022-09-26T04:38:32.819Z,12.00
2022-09-26T04:39:32.798Z,16.00
2022-09-26T04:40:32.873Z,16.00
2022-09-26T04:41:32.800Z,20.00
2022-09-26T04:42:32.866Z,24.00
2022-09-26T04:43:32.758Z,28.00
2022-09-26T04:44:32.754Z,36.00
2022-09-26T04:45:32.809Z,36.00
2022-09-26T04:46:32.822Z,44.00
2022-09-26T04:47:32.717Z,52.00
2022-09-26T04:48:32.702Z,60.00
2022-09-26T04:49:32.694Z,72.00
2022-09-26T04:50:32.698Z,80.00
2022-09-26T04:51:32.727Z,92.00
2022-09-26T04:52:32.675Z,104.00
2022-09-26T04:53:32.643Z,116.00
2022-09-26T04:54:32.652Z,136.00
2022-09-26T04:55:32.639Z,152.00
2022-09-26T04:56:32.645Z,168.00
2022-09-26T04:57:32.646Z,188.00
2022-09-26T04:58:32.598Z,212.00
2022-09-26T04:59:32.591Z,228.00
2022-09-26T05:00:32.641Z,256.00
2022-09-26T05:01:32.657Z,276.00
2022-09-26T05:02:32.590Z,300.00
2022-09-26T05:03:32.583Z,324.00
2022-09-26T05:04:32.526Z,352.00
2022-09-26T05:05:32.552Z,384.00
2022-09-26T05:06:32.513Z,412.00
2022-09-26T05:07:32.503Z,448.00
2022-09-26T05:08:32.489Z,484.00
2022-09-26T05:09:35.945Z,524.00
2022-09-26T05:10:32.466Z,564.00
2022-09-26T05:11:32.483Z,612.00
2022-09-26T05:13:43.969Z,704.00
2022-09-26T05:14:43.871Z,756.00
2022-09-26T05:15:43.813Z,800.00
2022-09-26T05:16:43.919Z,844.00
2022-09-26T05:17:43.753Z,896.00
2022-09-26T05:18:43.730Z,948.00
2022-09-26T05:19:43.761Z,1004.00
2022-09-26T05:20:43.712Z,1068.00
2022-09-26T05:21:43.713Z,1128.00
2022-09-26T05:22:43.738Z,1184.00
2022-09-26T05:23:45.116Z,1236.00
2022-09-26T05:24:43.685Z,1284.00
2022-09-26T05:25:43.662Z,1336.00
2022-09-26T05:26:43.668Z,1380.00
2022-09-26T05:27:43.652Z,1416.00
2022-09-26T05:28:43.630Z,1448.00
2022-09-26T05:29:43.617Z,1480.00
2022-09-26T05:30:43.615Z,1508.00
2022-09-26T05:31:43.727Z,1532.00
2022-09-26T05:32:43.583Z,1552.00
2022-09-26T05:33:43.638Z,1576.00
2022-09-26T05:34:43.559Z,1600.00
2022-09-26T05:35:43.594Z,1628.00
2022-09-26T05:36:43.569Z,1664.00
2022-09-26T05:37:43.539Z,1700.00
2022-09-26T05:38:43.586Z,1728.00
2022-09-26T05:39:43.526Z,1768.00
2022-09-26T05:40:43.599Z,1800.00
2022-09-26T05:41:43.491Z,1812.00
2022-09-26T05:42:53.549Z,1832.00
2022-09-26T05:43:43.577Z,1864.00
2022-09-26T05:44:43.535Z,1896.00
2022-09-26T05:45:43.553Z,1924.00
2022-09-26T05:46:43.523Z,1944.00
2022-09-26T05:47:43.475Z,1960.00
2022-09-26T05:48:43.408Z,1980.00
2022-09-26T05:49:43.437Z,1992.00
2022-09-26T05:50:43.808Z,2008.00
2022-09-26T05:51:43.395Z,2028.00
2022-09-26T05:52:43.381Z,2056.00
2022-09-26T05:53:43.375Z,2088.00
2022-09-26T05:54:43.361Z,2132.00
2022-09-26T05:55:43.339Z,2172.00
2022-09-26T05:56:43.362Z,2224.00
2022-09-26T05:57:43.339Z,2284.00
2022-09-26T05:58:43.319Z,2348.00
2022-09-26T05:59:43.366Z,2396.00
2022-09-26T06:00:43.416Z,2448.00
2022-09-26T06:01:43.331Z,2492.00
2022-09-26T06:02:43.331Z,2516.00
2022-09-26T06:03:43.325Z,2544.00
2022-09-26T06:04:43.264Z,2564.00
2022-09-26T06:05:43.275Z,2596.00
2022-09-26T06:06:43.240Z,2628.00
2022-09-26T06:07:43.245Z,2640.00
2022-09-26T06:08:43.219Z,2708.00
2022-09-26T06:09:43.243Z,2764.00
2022-09-26T06:10:43.185Z,2820.00
2022-09-26T06:11:43.169Z,2868.00
2022-09-26T06:12:46.399Z,2932.00
2022-09-26T06:13:44.177Z,2996.00
2022-09-26T06:14:43.154Z,3056.00
2022-09-26T06:15:43.138Z,3116.00
2022-09-26T06:16:43.174Z,3192.00
2022-09-26T06:17:43.110Z,3268.00
2022-09-26T06:18:43.094Z,3344.00
2022-09-26T06:19:43.103Z,3428.00
2022-09-26T06:20:43.085Z,3504.00
2022-09-26T06:21:43.086Z,3588.00
2022-09-26T06:22:43.062Z,3684.00
2022-09-26T06:23:43.054Z,3784.00
2022-09-26T06:24:43.038Z,3872.00
2022-09-26T06:25:43.020Z,3956.00
2022-09-26T06:26:43.032Z,4024.00
2022-09-26T06:27:42.997Z,4088.00
2022-09-26T06:28:42.996Z,4156.00
2022-09-26T06:29:42.995Z,4208.00
2022-09-26T06:30:42.978Z,4244.00
2022-09-26T06:31:43.039Z,4268.00
2022-09-26T06:32:42.957Z,4284.00
2022-09-26T06:33:42.942Z,4292.00
2022-09-26T06:34:42.958Z,4296.00
2022-09-26T06:35:42.916Z,4300.00
2022-09-26T06:36:42.899Z,4300.00
2022-09-26T06:37:42.916Z,4292.00
2022-09-26T06:38:42.888Z,4280.00
2022-09-26T06:39:42.891Z,4260.00
2022-09-26T06:40:42.939Z,4224.00
2022-09-26T06:41:42.849Z,4188.00
2022-09-26T06:42:42.840Z,4148.00
2022-09-26T06:43:42.840Z,4120.00
2022-09-26T06:44:42.825Z,4068.00
2022-09-26T06:45:42.815Z,4004.00
2022-09-26T06:46:42.849Z,3996.00
2022-09-26T06:47:42.789Z,3956.00
2022-09-26T06:48:42.774Z,3916.00
2022-09-26T06:49:42.772Z,3884.00
2022-09-26T06:50:42.774Z,3864.00
2022-09-26T06:51:42.778Z,3856.00
2022-09-26T06:52:42.747Z,3832.00
2022-09-26T06:53:50.448Z,3824.00
2022-09-26T06:54:42.818Z,3808.00
2022-09-26T06:55:42.809Z,3788.00
2022-09-26T06:56:42.767Z,3776.00
2022-09-26T06:57:42.791Z,3748.00
2022-09-26T06:58:42.707Z,3736.00
2022-09-26T06:59:42.674Z,3728.00
2022-09-26T07:00:42.799Z,3704.00
2022-09-26T07:01:42.781Z,3672.00
2022-09-26T07:02:42.643Z,3636.00
2022-09-26T07:03:45.665Z,3608.00
2022-09-26T07:04:42.624Z,3576.00
2022-09-26T07:05:42.602Z,3552.00
2022-09-26T07:06:42.608Z,3552.00
2022-09-26T07:07:42.587Z,3540.00
2022-09-26T07:09:02.678Z,3528.00
2022-09-26T07:09:43.611Z,3516.00
2022-09-26T07:10:42.565Z,3496.00
2022-09-26T07:12:10.064Z,3472.00
2022-09-26T07:12:43.527Z,3448.00
2022-09-26T07:13:42.567Z,3444.00
2022-09-26T07:14:42.524Z,3444.00
2022-09-26T07:15:42.585Z,3448.00
2022-09-26T07:16:42.536Z,3452.00
2022-09-26T07:17:42.489Z,3460.00
2022-09-26T07:18:42.470Z,3468.00
2022-09-26T07:19:42.466Z,3480.00
2022-09-26T07:20:42.449Z,3480.00
2022-09-26T07:21:42.436Z,3492.00
2022-09-26T07:22:42.468Z,3508.00
2022-09-26T07:23:42.433Z,3540.00
2022-09-26T07:24:42.414Z,3568.00
2022-09-26T07:25:42.410Z,3596.00
2022-09-26T07:26:42.386Z,3616.00
2022-09-26T07:27:42.390Z,3632.00
2022-09-26T07:28:42.365Z,3652.00
2022-09-26T07:29:42.366Z,3688.00
2022-09-26T07:30:42.340Z,3756.00
2022-09-26T07:31:42.404Z,3848.00
2022-09-26T07:32:42.318Z,3944.00
2022-09-26T07:33:42.328Z,4032.00
2022-09-26T07:34:42.306Z,4124.00
2022-09-26T07:35:42.333Z,4152.00
2022-09-26T07:36:42.276Z,4116.00
2022-09-26T07:37:42.272Z,4076.00
2022-09-26T07:38:42.266Z,4064.00
2022-09-26T07:39:42.273Z,4072.00
2022-09-26T07:40:42.339Z,4112.00
2022-09-26T07:41:42.288Z,4128.00
2022-09-26T07:42:47.806Z,4124.00
2022-09-26T07:44:40.888Z,4096.00
2022-09-26T07:45:43.202Z,4048.00
2022-09-26T07:46:42.242Z,4008.00
2022-09-26T07:47:42.163Z,3996.00
2022-09-26T07:48:42.154Z,4004.00
2022-09-26T07:49:42.132Z,4024.00
2022-09-26T07:50:42.135Z,4052.00
2022-09-26T07:51:42.123Z,4076.00
2022-09-26T07:52:42.106Z,4104.00
2022-09-26T07:53:42.102Z,4140.00
2022-09-26T07:54:42.086Z,4180.00
2022-09-26T07:55:42.075Z,4240.00
2022-09-26T07:56:42.080Z,4344.00
2022-09-26T07:57:42.091Z,4464.00
2022-09-26T07:58:42.042Z,4592.00
2022-09-26T07:59:42.028Z,4744.00
2022-09-26T08:00:42.011Z,4944.00
2022-09-26T08:01:42.060Z,5176.00
2022-09-26T08:02:42.088Z,5336.00
2022-09-26T08:03:42.000Z,5400.00
2022-09-26T08:04:41.978Z,5376.00
2022-09-26T08:05:41.965Z,5176.00
2022-09-26T08:06:41.954Z,5032.00
2022-09-26T08:07:42.304Z,4964.00
2022-09-26T08:08:41.930Z,4912.00
2022-09-26T08:09:41.935Z,4848.00
2022-09-26T08:10:41.921Z,4772.00
2022-09-26T08:11:41.921Z,4716.00
2022-09-26T08:12:41.891Z,4644.00
2022-09-26T08:13:41.901Z,4592.00
2022-09-26T08:14:41.867Z,4612.00
2022-09-26T08:15:41.931Z,4676.00
2022-09-26T08:16:41.851Z,4680.00
2022-09-26T08:17:41.859Z,4608.00
2022-09-26T08:18:41.843Z,4452.00
2022-09-26T08:19:41.814Z,4328.00
2022-09-26T08:20:41.805Z,4240.00
2022-09-26T08:21:41.793Z,4180.00
2022-09-26T08:22:41.780Z,4144.00
2022-09-26T08:23:41.777Z,4128.00
2022-09-26T08:24:41.773Z,4124.00
2022-09-26T08:25:41.760Z,4128.00
2022-09-26T08:26:44.397Z,4132.00
2022-09-26T08:27:41.738Z,4152.00
2022-09-26T08:28:41.712Z,4172.00
2022-09-26T08:29:41.786Z,4196.00
2022-09-26T08:30:41.709Z,4240.00
2022-09-26T08:31:41.732Z,4248.00
2022-09-26T08:32:41.683Z,4232.00
2022-09-26T08:33:41.676Z,4216.00
2022-09-26T08:34:50.524Z,4212.00
2022-09-26T08:35:41.706Z,4232.00
2022-09-26T08:36:41.737Z,4328.00
2022-09-26T08:37:41.685Z,4464.00
2022-09-26T08:38:41.722Z,4624.00
2022-09-26T08:39:41.643Z,4784.00
2022-09-26T08:40:41.673Z,4752.00
2022-09-26T08:41:41.588Z,4828.00
2022-09-26T08:42:41.582Z,4772.00
2022-09-26T08:43:41.556Z,4752.00
2022-09-26T08:44:41.559Z,4604.00
2022-09-26T08:45:46.653Z,4500.00
2022-09-26T08:46:42.615Z,4476.00
2022-09-26T08:47:41.523Z,4520.00
2022-09-26T08:48:41.503Z,4584.00
2022-09-26T08:49:41.502Z,4712.00
2022-09-26T08:50:41.504Z,4852.00
2022-09-26T08:51:41.481Z,5152.00
2022-09-26T08:52:41.461Z,5616.00
2022-09-26T08:53:41.461Z,6164.00
2022-09-26T08:54:41.456Z,6696.00
2022-09-26T08:55:41.430Z,7216.00
2022-09-26T08:56:41.445Z,7776.00
2022-09-26T08:57:41.412Z,8184.00
2022-09-26T08:58:41.406Z,8616.00
2022-09-26T08:59:41.388Z,9076.00
2022-09-26T09:00:41.382Z,9240.00
2022-09-26T09:01:41.521Z,9188.00
2022-09-26T09:02:41.479Z,9076.00
2022-09-26T09:03:41.360Z,9080.00
2022-09-26T09:04:41.342Z,9580.00
2022-09-26T09:05:41.328Z,8556.00
2022-09-26T09:06:41.321Z,7540.00
2022-09-26T09:07:41.320Z,6904.00
2022-09-26T09:08:41.336Z,6520.00
2022-09-26T09:09:41.308Z,6436.00
2022-09-26T09:10:41.280Z,6540.00
2022-09-26T09:11:41.272Z,6876.00
2022-09-26T09:12:41.260Z,7180.00
2022-09-26T09:13:41.245Z,7508.00
2022-09-26T09:14:41.264Z,7884.00
2022-09-26T09:15:41.284Z,7896.00
2022-09-26T09:16:41.212Z,7976.00
2022-09-26T09:17:41.248Z,7804.00
2022-09-26T09:18:41.187Z,8032.00
2022-09-26T09:19:41.195Z,8144.00
2022-09-26T09:20:41.170Z,8296.00
2022-09-26T09:21:42.189Z,8352.00
2022-09-26T09:22:41.158Z,8072.00
2022-09-26T09:23:41.137Z,8132.00
2022-09-26T09:24:41.140Z,8620.00
2022-09-26T09:25:41.133Z,8824.00
2022-09-26T09:28:01.412Z,8492.00
2022-09-26T09:28:42.083Z,8868.00
2022-09-26T09:29:41.071Z,9320.00
2022-09-26T09:30:41.089Z,9236.00
2022-09-26T09:31:41.120Z,9884.00
2022-09-26T09:32:41.048Z,9980.00
2022-09-26T09:33:41.290Z,9632.00
2022-09-26T09:34:41.020Z,9588.00
2022-09-26T09:35:41.028Z,9628.00
2022-09-26T09:36:41.012Z,10092.00
2022-09-26T09:37:40.985Z,10008.00
2022-09-26T09:38:40.990Z,9692.00
2022-09-26T09:39:40.986Z,9356.00
2022-09-26T09:40:41.001Z,9728.00
2022-09-26T09:41:40.963Z,10112.00
2022-09-26T09:42:40.952Z,10376.00
2022-09-26T09:43:40.948Z,11088.00
2022-09-26T09:44:45.632Z,11524.00
2022-09-26T09:45:41.965Z,11624.00
2022-09-26T09:46:41.005Z,11744.00
2022-09-26T09:47:40.927Z,12232.00
2022-09-26T09:48:40.876Z,11592.00
2022-09-26T09:49:48.668Z,11000.00
2022-09-26T09:50:48.869Z,10212.00
2022-09-26T09:51:40.978Z,9832.00
2022-09-26T09:52:40.938Z,9312.00
2022-09-26T09:53:40.984Z,9048.00
2022-09-26T09:54:40.870Z,9144.00
2022-09-26T09:55:40.849Z,9324.00
2022-09-26T09:56:40.804Z,9208.00
2022-09-26T09:57:40.787Z,9316.00
2022-09-26T09:58:40.776Z,10148.00
2022-09-26T09:59:40.777Z,10724.00
2022-09-26T10:00:40.749Z,11416.00
2022-09-26T10:01:40.824Z,11312.00
2022-09-26T10:02:40.839Z,10284.00
2022-09-26T10:03:40.730Z,8696.00
2022-09-26T10:04:40.718Z,7120.00
2022-09-26T10:05:40.724Z,6032.00
2022-09-26T10:06:45.314Z,5496.00
2022-09-26T10:07:41.721Z,5048.00
2022-09-26T10:08:40.664Z,4996.00
2022-09-26T10:09:41.078Z,5776.00
2022-09-26T10:10:40.642Z,6100.00
2022-09-26T10:11:40.698Z,6128.00
2022-09-26T10:12:40.617Z,6420.00
2022-09-26T10:13:40.604Z,6788.00
2022-09-26T10:14:48.462Z,6476.00
2022-09-26T10:15:40.761Z,6296.00
2022-09-26T10:16:40.633Z,6492.00
2022-09-26T10:17:40.781Z,7436.00
2022-09-26T10:18:40.578Z,8272.00
2022-09-26T10:19:40.570Z,9020.00
2022-09-26T10:20:40.538Z,9588.00
2022-09-26T10:21:40.565Z,10164.00
2022-09-26T10:22:40.532Z,10700.00
2022-09-26T10:23:40.515Z,11308.00
2022-09-26T10:24:40.503Z,11824.00
2022-09-26T10:25:40.495Z,12216.00
2022-09-26T10:26:40.472Z,12184.00
2022-09-26T10:27:40.480Z,11740.00
2022-09-26T10:28:40.459Z,11444.00
2022-09-26T10:29:40.454Z,10992.00
2022-09-26T10:30:40.444Z,10948.00
2022-09-26T10:31:42.930Z,10756.00
2022-09-26T10:32:40.425Z,10568.00
2022-09-26T10:33:40.426Z,10452.00
2022-09-26T10:34:40.395Z,10156.00
2022-09-26T10:35:40.403Z,9412.00
2022-09-26T10:36:40.414Z,8548.00
2022-09-26T10:37:40.389Z,7952.00
2022-09-26T10:38:40.354Z,7760.00
2022-09-26T10:39:40.386Z,7952.00
2022-09-26T10:40:40.423Z,8660.00
2022-09-26T10:41:40.335Z,9880.00
2022-09-26T10:42:40.299Z,9576.00
2022-09-26T10:43:40.312Z,8448.00
2022-09-26T10:44:40.291Z,8024.00
2022-09-26T10:45:40.303Z,7856.00
2022-09-26T10:46:40.385Z,7664.00
2022-09-26T10:47:40.256Z,7544.00
2022-09-26T10:48:40.245Z,7808.00
2022-09-26T10:49:40.235Z,8340.00
2022-09-26T10:50:40.228Z,9240.00
2022-09-26T10:51:40.246Z,10436.00
2022-09-26T10:52:40.211Z,11268.00
2022-09-26T10:53:40.281Z,11812.00
2022-09-26T10:54:40.178Z,11944.00
2022-09-26T10:55:40.183Z,11816.00
2022-09-26T10:56:40.155Z,11460.00
2022-09-26T10:57:40.205Z,11408.00
2022-09-26T10:58:40.245Z,11520.00
2022-09-26T10:59:40.125Z,11580.00
2022-09-26T11:00:40.127Z,11208.00
2022-09-26T11:01:40.180Z,10980.00
2022-09-26T11:02:40.108Z,10904.00
2022-09-26T11:03:40.224Z,10648.00
2022-09-26T11:04:40.073Z,10616.00
2022-09-26T11:05:40.070Z,10912.00
2022-09-26T11:06:40.067Z,11044.00
2022-09-26T11:07:40.064Z,10464.00
2022-09-26T11:08:40.033Z,9248.00
2022-09-26T11:09:40.046Z,9456.00
2022-09-26T11:10:40.039Z,10760.00
2022-09-26T11:11:39.990Z,11596.00
2022-09-26T11:12:40.016Z,11576.00
2022-09-26T11:13:40.014Z,11088.00
2022-09-26T11:14:39.979Z,10584.00
2022-09-26T11:15:40.162Z,10080.00
2022-09-26T11:16:40.023Z,10152.00
2022-09-26T11:17:39.950Z,10192.00
2022-09-26T11:18:39.930Z,10856.00
2022-09-26T11:19:39.974Z,12028.00
2022-09-26T11:20:39.942Z,12352.00
2022-09-26T11:21:39.899Z,12572.00
2022-09-26T11:22:39.887Z,12988.00
2022-09-26T11:23:39.878Z,13140.00
2022-09-26T11:24:39.895Z,14908.00
2022-09-26T11:25:39.862Z,16192.00
2022-09-26T11:26:39.873Z,14328.00
2022-09-26T11:27:39.836Z,11700.00
2022-09-26T11:28:39.825Z,10428.00
2022-09-26T11:29:39.825Z,10256.00
2022-09-26T11:30:39.806Z,10416.00
2022-09-26T11:31:39.834Z,10692.00
2022-09-26T11:32:39.818Z,10796.00
2022-09-26T11:33:39.764Z,11248.00
2022-09-26T11:34:39.753Z,11704.00
2022-09-26T11:35:39.769Z,12464.00
2022-09-26T11:36:39.739Z,12244.00
2022-09-26T11:37:39.722Z,11712.00
2022-09-26T11:38:39.742Z,11448.00
2022-09-26T11:39:39.762Z,11412.00
2022-09-26T11:40:39.746Z,10368.00
2022-09-26T11:41:39.700Z,9808.00
2022-09-26T11:42:39.691Z,9184.00
2022-09-26T11:43:39.687Z,8544.00
2022-09-26T11:44:39.657Z,8336.00
2022-09-26T11:45:43.949Z,8448.00
2022-09-26T11:46:40.678Z,8676.00
2022-09-26T11:47:39.652Z,8536.00
2022-09-26T11:48:39.626Z,8208.00
2022-09-26T11:49:39.609Z,8792.00
2022-09-26T11:50:39.598Z,9460.00
2022-09-26T11:51:39.603Z,9128.00
2022-09-26T11:52:39.580Z,9176.00
2022-09-26T11:53:39.567Z,9640.00
2022-09-26T11:54:39.594Z,10200.00
2022-09-26T11:55:47.185Z,10148.00
2022-09-26T11:56:39.639Z,9772.00
2022-09-26T11:57:39.570Z,9160.00
2022-09-26T11:58:39.607Z,8808.00
2022-09-26T11:59:39.628Z,9160.00
2022-09-26T12:00:39.514Z,9948.00
2022-09-26T12:01:39.480Z,10992.00
2022-09-26T12:02:39.621Z,11668.00
2022-09-26T12:03:39.584Z,12100.00
2022-09-26T12:04:39.467Z,12196.00
2022-09-26T12:05:39.467Z,12004.00
2022-09-26T12:06:39.429Z,11732.00
2022-09-26T12:07:39.422Z,10832.00
2022-09-26T12:08:39.398Z,10396.00
2022-09-26T12:09:39.402Z,9468.00
2022-09-26T12:10:39.452Z,9104.00
2022-09-26T12:11:39.378Z,10032.00
2022-09-26T12:12:40.632Z,10876.00
2022-09-26T12:13:39.372Z,11508.00
2022-09-26T12:14:39.362Z,11944.00
2022-09-26T12:15:39.401Z,11792.00
2022-09-26T12:16:39.318Z,10988.00
2022-09-26T12:17:39.344Z,10804.00
2022-09-26T12:18:39.298Z,11688.00
2022-09-26T12:19:39.290Z,12304.00
2022-09-26T12:20:39.305Z,12692.00
2022-09-26T12:21:39.270Z,12620.00
2022-09-26T12:22:39.260Z,12708.00
2022-09-26T12:23:39.242Z,12808.00
2022-09-26T12:24:39.252Z,12728.00
2022-09-26T12:25:39.225Z,12832.00
2022-09-26T12:26:39.228Z,12888.00
2022-09-26T12:27:39.204Z,12712.00
2022-09-26T12:28:39.186Z,12420.00
2022-09-26T12:29:39.225Z,12128.00
2022-09-26T12:30:39.206Z,11980.00
2022-09-26T12:31:39.279Z,11928.00
2022-09-26T12:32:39.157Z,11896.00
2022-09-26T12:33:39.135Z,12012.00