createdAt,value
2018-12-12T00:00:21.501Z,184.60
2018-12-12T00:02:50.153Z,178.07
2018-12-12T00:05:18.520Z,181.50
2018-12-12T00:07:47.735Z,179.23
2018-12-12T00:10:19.293Z,181.47
2018-12-12T00:12:48.932Z,174.85
2018-12-12T00:15:18.210Z,176.15
2018-12-12T00:17:46.760Z,178.93
2018-12-12T00:20:15.119Z,177.47
2018-12-12T00:22:44.474Z,177.07
2018-12-12T00:25:12.848Z,178.33
2018-12-12T00:27:41.232Z,179.80
2018-12-12T00:30:09.580Z,183.80
2018-12-12T00:32:37.911Z,187.27
2018-12-12T00:35:06.315Z,188.45
2018-12-12T00:37:34.653Z,191.75
2018-12-12T00:40:03.234Z,186.82
2018-12-12T00:42:31.657Z,187.53
2018-12-12T00:44:59.989Z,190.33
2018-12-12T00:47:28.406Z,188.35
2018-12-12T00:49:56.746Z,192.20
2018-12-12T00:52:25.158Z,189.67
2018-12-12T00:54:53.733Z,187.32
2018-12-12T00:57:22.697Z,188.20
2018-12-12T00:59:51.187Z,192.95
2018-12-12T01:02:19.549Z,194.90
2018-12-12T01:04:47.978Z,186.52
2018-12-12T01:07:16.438Z,190.05
2018-12-12T01:09:44.798Z,183.80
2018-12-12T01:12:14.013Z,180.50
2018-12-12T01:14:42.313Z,177.35
2018-12-12T01:17:10.603Z,182.72
2018-12-12T01:19:38.916Z,174.47
2018-12-12T01:22:07.240Z,180.70
2018-12-12T01:24:35.632Z,174.65
2018-12-12T01:27:04.102Z,178.68
2018-12-12T01:29:32.485Z,176.37
2018-12-12T01:32:01.059Z,176.40
2018-12-12T01:34:29.347Z,174.20
2018-12-12T01:36:57.979Z,176.02
2018-12-12T01:39:26.272Z,175.10
2018-12-12T01:41:54.627Z,172.78
2018-12-12T01:44:23.036Z,168.22
2018-12-12T01:46:51.530Z,167.53
2018-12-12T01:49:19.865Z,169.97
2018-12-12T01:51:48.308Z,169.43
2018-12-12T01:54:17.585Z,173.70
2018-12-12T01:56:45.975Z,169.57
2018-12-12T01:59:14.332Z,168.65
2018-12-12T02:01:43.372Z,169.90
2018-12-12T02:04:11.694Z,166.95
2018-12-12T02:06:40.065Z,169.55
2018-12-12T02:09:08.475Z,165.47
2018-12-12T02:11:36.870Z,165.47
2018-12-12T02:14:05.187Z,166.32
2018-12-12T02:16:33.614Z,165.18
2018-12-12T02:19:02.060Z,160.43
2018-12-12T02:21:30.452Z,166.80
2018-12-12T02:23:58.815Z,162.97
2018-12-12T02:26:27.132Z,163.35
2018-12-12T02:28:55.435Z,162.27
2018-12-12T02:31:23.813Z,163.55
2018-12-12T02:33:52.155Z,158.75
2018-12-12T02:36:20.491Z,158.35
2018-12-12T02:38:48.951Z,160.75
2018-12-12T02:41:17.308Z,157.20
2018-12-12T02:43:45.622Z,157.22
2018-12-12T02:46:13.978Z,161.35
2018-12-12T02:48:42.330Z,158.52
2018-12-12T02:51:10.655Z,161.68
2018-12-12T02:53:39.709Z,156.67
2018-12-12T02:56:08.095Z,159.00
2018-12-12T02:58:36.439Z,160.00
2018-12-12T03:01:04.822Z,167.40
2018-12-12T03:03:33.144Z,165.15
2018-12-12T03:06:01.653Z,162.95
2018-12-12T03:08:30.058Z,158.40
2018-12-12T03:10:58.510Z,163.47
2018-12-12T03:13:26.840Z,159.78
2018-12-12T03:15:55.288Z,160.93
2018-12-12T03:18:23.630Z,158.10
2018-12-12T03:20:52.042Z,157.00
2018-12-12T03:23:20.392Z,155.37
2018-12-12T03:25:48.762Z,156.33
2018-12-12T03:28:17.227Z,158.12
2018-12-12T03:30:45.602Z,154.68
2018-12-12T03:33:14.041Z,153.53
2018-12-12T03:35:42.477Z,152.12
2018-12-12T03:38:10.868Z,152.82
2018-12-12T03:40:39.286Z,156.63
2018-12-12T03:43:07.720Z,157.82
2018-12-12T03:45:36.025Z,156.97
2018-12-12T03:48:04.431Z,152.10
2018-12-12T03:50:32.772Z,155.00
2018-12-12T03:53:01.228Z,154.17
2018-12-12T03:55:29.575Z,154.90
2018-12-12T03:57:57.939Z,154.75
2018-12-12T04:00:26.355Z,153.33
2018-12-12T04:02:54.737Z,156.02
2018-12-12T04:05:23.188Z,157.85
2018-12-12T04:07:51.471Z,159.00
2018-12-12T04:10:19.801Z,157.10
2018-12-12T04:12:48.231Z,158.10
2018-12-12T04:15:16.614Z,161.43
2018-12-12T04:17:44.931Z,164.07
2018-12-12T04:20:13.283Z,162.70
2018-12-12T04:22:41.637Z,167.47
2018-12-12T04:25:10.437Z,167.98
2018-12-12T04:27:38.788Z,164.73
2018-12-12T04:30:07.310Z,164.93
2018-12-12T04:32:35.636Z,168.75
2018-12-12T04:35:04.072Z,167.98
2018-12-12T04:37:32.375Z,167.43
2018-12-12T04:40:01.895Z,165.47
2018-12-12T04:42:30.278Z,160.93
2018-12-12T04:44:58.693Z,160.88
2018-12-12T04:47:27.018Z,165.12
2018-12-12T04:49:55.324Z,161.18
2018-12-12T04:52:23.765Z,165.97
2018-12-12T04:54:52.094Z,166.50
2018-12-12T04:57:20.604Z,162.37
2018-12-12T04:59:48.914Z,160.95
2018-12-12T05:02:19.223Z,162.68
2018-12-12T05:04:47.982Z,164.70
2018-12-12T05:07:16.313Z,166.18
2018-12-12T05:09:44.700Z,160.20
2018-12-12T05:12:14.070Z,162.88
2018-12-12T05:14:42.380Z,162.07
2018-12-12T05:17:10.722Z,165.95
2018-12-12T05:19:39.121Z,162.07
2018-12-12T05:22:07.469Z,172.87
2018-12-12T05:24:36.270Z,168.43
2018-12-12T05:27:04.611Z,168.85
2018-12-12T05:29:33.024Z,173.05
2018-12-12T05:32:01.354Z,174.33
2018-12-12T05:34:29.702Z,179.97
2018-12-12T05:36:58.678Z,183.87
2018-12-12T05:39:28.010Z,189.90
2018-12-12T05:41:56.540Z,194.62
2018-12-12T05:44:25.027Z,193.87
2018-12-12T05:46:53.401Z,197.65
2018-12-12T05:49:21.976Z,201.82
2018-12-12T05:51:50.692Z,201.88
2018-12-12T05:54:19.180Z,200.35
2018-12-12T05:59:45.244Z,202.45
2018-12-12T06:02:14.310Z,208.53
2018-12-12T06:04:42.699Z,201.32
2018-12-12T06:07:10.985Z,195.50
2018-12-12T06:09:39.329Z,195.28
2018-12-12T06:12:07.694Z,190.63
2018-12-12T06:14:36.040Z,194.60
2018-12-12T06:17:04.448Z,199.75
2018-12-12T06:19:32.879Z,194.25
2018-12-12T06:22:01.387Z,199.20
2018-12-12T06:24:29.869Z,187.00
2018-12-12T06:26:58.205Z,190.95
2018-12-12T06:29:26.704Z,185.75
2018-12-12T06:31:55.180Z,187.30
2018-12-12T06:34:23.616Z,188.57
2018-12-12T06:36:51.944Z,186.40
2018-12-12T06:39:20.284Z,187.30
2018-12-12T06:41:48.692Z,185.25
2018-12-12T06:44:17.009Z,187.03
2018-12-12T06:46:45.457Z,190.43
2018-12-12T06:49:14.083Z,188.27
2018-12-12T06:51:43.006Z,184.37
2018-12-12T06:54:11.355Z,181.28
2018-12-12T06:56:39.830Z,186.18
2018-12-12T06:59:08.192Z,185.93
2018-12-12T07:01:36.869Z,185.43
2018-12-12T07:04:05.280Z,184.70
2018-12-12T07:06:33.589Z,182.80
2018-12-12T07:09:02.001Z,180.20
2018-12-12T07:11:30.345Z,179.90
2018-12-12T07:13:59.344Z,179.45
2018-12-12T07:16:27.758Z,180.78
2018-12-12T07:18:56.080Z,183.87
2018-12-12T07:21:24.544Z,185.80
2018-12-12T07:23:53.049Z,186.05
2018-12-12T07:26:21.388Z,186.40
2018-12-12T07:28:49.739Z,184.22
2018-12-12T07:31:18.163Z,186.77
2018-12-12T07:33:46.482Z,187.72
2018-12-12T07:36:14.958Z,194.13
2018-12-12T07:41:49.046Z,191.00
2018-12-12T07:44:17.493Z,193.28
2018-12-12T07:46:46.119Z,192.68
2018-12-12T07:49:14.772Z,193.82
2018-12-12T07:51:43.138Z,193.57
2018-12-12T07:54:11.536Z,196.78
2018-12-12T07:56:40.004Z,196.98
2018-12-12T07:59:08.314Z,197.50
2018-12-12T08:01:36.758Z,200.22
2018-12-12T08:04:05.117Z,203.77
2018-12-12T08:06:33.461Z,205.35
2018-12-12T08:09:01.835Z,211.03
2018-12-12T08:11:30.181Z,213.20
2018-12-12T08:13:58.500Z,212.57
2018-12-12T08:16:26.898Z,218.02
2018-12-12T08:18:55.284Z,219.57
2018-12-12T08:21:23.849Z,215.62
2018-12-12T08:23:52.175Z,212.30
2018-12-12T08:26:20.717Z,223.72
2018-12-12T08:28:49.134Z,221.20
2018-12-12T08:31:17.455Z,217.77
2018-12-12T08:33:45.896Z,221.35
2018-12-12T08:36:14.206Z,216.68
2018-12-12T08:38:42.542Z,215.03
2018-12-12T08:41:11.015Z,216.97
2018-12-12T08:43:39.449Z,218.90
2018-12-12T08:46:07.877Z,216.50
2018-12-12T08:48:36.327Z,216.20
2018-12-12T08:51:04.905Z,215.77
2018-12-12T08:53:33.316Z,215.97
2018-12-12T08:56:02.919Z,210.93
2018-12-12T08:58:31.452Z,211.57
2018-12-12T09:00:59.802Z,215.35
2018-12-12T09:03:28.175Z,218.82
2018-12-12T09:05:57.321Z,218.80
2018-12-12T09:08:25.977Z,220.67
2018-12-12T09:10:54.306Z,219.20
2018-12-12T09:13:22.648Z,218.95
2018-12-12T09:15:51.082Z,232.87
2018-12-12T09:18:19.462Z,230.25
2018-12-12T09:20:47.862Z,218.85
2018-12-12T09:23:16.159Z,223.70
2018-12-12T09:25:44.496Z,225.80
2018-12-12T09:28:12.841Z,227.40
2018-12-12T09:30:41.738Z,226.45
2018-12-12T09:33:10.107Z,227.55
2018-12-12T09:35:38.531Z,231.90
2018-12-12T09:38:06.898Z,226.65
2018-12-12T09:40:35.600Z,235.45
2018-12-12T09:43:04.072Z,236.05
2018-12-12T09:45:33.349Z,233.70
2018-12-12T09:48:01.654Z,230.85
2018-12-12T09:50:30.235Z,229.75
2018-12-12T09:52:58.639Z,226.42
2018-12-12T09:55:27.101Z,231.28
2018-12-12T09:57:55.409Z,226.85
2018-12-12T10:00:23.790Z,226.60
2018-12-12T10:02:52.150Z,229.63
2018-12-12T10:05:20.573Z,223.75
2018-12-12T10:07:49.836Z,232.70
2018-12-12T10:10:18.131Z,224.32
2018-12-12T10:12:46.592Z,220.93
2018-12-12T10:15:14.932Z,226.37
2018-12-12T10:17:43.264Z,227.78
2018-12-12T10:20:11.576Z,222.88
2018-12-12T10:22:41.059Z,228.77
2018-12-12T10:25:09.827Z,224.70
2018-12-12T10:27:38.170Z,225.82
2018-12-12T10:30:06.469Z,219.72
2018-12-12T10:32:34.865Z,221.97
2018-12-12T10:35:04.863Z,224.37
2018-12-12T10:37:33.183Z,225.72
2018-12-12T10:40:01.488Z,226.50
2018-12-12T10:42:29.839Z,223.63
2018-12-12T10:44:58.152Z,226.98
2018-12-12T10:47:27.245Z,229.23
2018-12-12T10:49:55.615Z,232.00
2018-12-12T10:52:23.939Z,233.25
2018-12-12T10:54:52.923Z,233.55
2018-12-12T10:57:21.321Z,236.80
2018-12-12T10:59:49.997Z,236.82
2018-12-12T11:02:24.270Z,237.93
2018-12-12T11:04:52.638Z,237.75
2018-12-12T11:07:21.965Z,238.00
2018-12-12T11:09:50.383Z,239.65
2018-12-12T11:12:19.602Z,240.03
2018-12-12T11:14:47.933Z,235.35
2018-12-12T11:17:16.371Z,245.15
2018-12-12T11:19:44.684Z,238.87
2018-12-12T11:22:13.130Z,240.95
2018-12-12T11:24:41.463Z,236.00
2018-12-12T11:27:09.881Z,238.62
2018-12-12T11:29:38.285Z,238.03
2018-12-12T11:32:06.817Z,241.50
2018-12-12T11:34:35.461Z,239.63
2018-12-12T11:37:03.929Z,243.75
2018-12-12T11:39:32.420Z,236.60
2018-12-12T11:42:00.858Z,237.63
2018-12-12T11:44:29.262Z,237.85
2018-12-12T11:46:58.072Z,241.00
2018-12-12T11:49:26.489Z,240.05
2018-12-12T11:51:56.057Z,236.92
2018-12-12T11:54:24.457Z,240.12
2018-12-12T11:56:53.757Z,234.77
2018-12-12T11:59:22.204Z,234.22
2018-12-12T12:01:50.836Z,235.95
2018-12-12T12:04:19.196Z,231.30
2018-12-12T12:06:48.493Z,237.13
2018-12-12T12:09:17.018Z,236.80
2018-12-12T12:11:45.377Z,234.95
2018-12-12T12:14:13.673Z,241.45
2018-12-12T12:16:42.041Z,245.25
2018-12-12T12:19:11.024Z,237.82
2018-12-12T12:21:39.966Z,238.77
2018-12-12T12:24:08.349Z,248.82
2018-12-12T12:26:36.860Z,239.65
2018-12-12T12:29:05.744Z,244.32
2018-12-12T12:31:34.145Z,245.50
2018-12-12T12:34:03.352Z,242.85
2018-12-12T12:36:31.823Z,234.62
2018-12-12T12:39:00.136Z,240.00
2018-12-12T12:41:29.266Z,242.28
2018-12-12T12:43:57.572Z,239.07
2018-12-12T12:46:27.492Z,239.48
2018-12-12T12:48:55.799Z,236.15
2018-12-12T12:51:24.149Z,236.03
2018-12-12T12:53:52.427Z,241.05
2018-12-12T12:56:20.915Z,234.15
2018-12-12T13:00:15.775Z,238.40
2018-12-12T13:02:44.750Z,245.07
2018-12-12T13:05:13.142Z,251.35
2018-12-12T13:07:41.460Z,256.50
2018-12-12T13:10:11.693Z,259.40
2018-12-12T13:12:40.189Z,249.60
2018-12-12T13:15:08.527Z,260.90
2018-12-12T13:17:36.913Z,261.03
2018-12-12T13:20:06.111Z,263.57
2018-12-12T13:22:34.476Z,264.35
2018-12-12T13:25:02.953Z,264.32
2018-12-12T13:27:31.457Z,263.55
2018-12-12T13:30:00.105Z,260.38
2018-12-12T13:32:28.483Z,268.30
2018-12-12T13:34:56.979Z,260.15
2018-12-12T13:37:25.306Z,268.60
2018-12-12T13:39:53.607Z,266.23
2018-12-12T13:42:22.041Z,263.07
2018-12-12T13:44:50.377Z,261.90
2018-12-12T13:47:18.745Z,259.67
2018-12-12T13:49:47.134Z,258.60
2018-12-12T13:52:16.546Z,252.10
2018-12-12T13:54:44.914Z,258.63
2018-12-12T13:57:13.960Z,257.03
2018-12-12T13:59:42.369Z,249.37
2018-12-12T14:02:11.638Z,251.77
2018-12-12T14:04:39.950Z,245.95
2018-12-12T14:07:08.425Z,249.07
2018-12-12T14:09:36.740Z,249.77
2018-12-12T14:12:05.068Z,254.05
2018-12-12T14:14:33.603Z,252.25
2018-12-12T14:17:02.948Z,246.13
2018-12-12T14:19:31.347Z,247.52
2018-12-12T14:21:59.778Z,242.13
2018-12-12T14:24:28.137Z,242.30
2018-12-12T14:26:56.423Z,244.53
2018-12-12T14:29:24.778Z,239.97
2018-12-12T14:31:53.213Z,242.70
2018-12-12T14:34:21.608Z,240.95
2018-12-12T14:36:50.047Z,242.20
2018-12-12T14:39:18.398Z,240.72
2018-12-12T14:41:46.821Z,247.85
2018-12-12T14:44:15.155Z,247.73
2018-12-12T14:46:43.465Z,248.93
2018-12-12T14:49:11.986Z,256.17
2018-12-12T14:51:40.331Z,266.80
2018-12-12T14:54:08.686Z,269.95
2018-12-12T14:56:37.069Z,275.22
2018-12-12T14:59:08.179Z,273.13
2018-12-12T15:04:36.066Z,285.70
2018-12-12T15:07:03.860Z,289.25
2018-12-12T15:09:32.168Z,290.07
2018-12-12T15:12:00.524Z,288.15
2018-12-12T15:14:28.821Z,287.33
2018-12-12T15:16:58.036Z,287.05
2018-12-12T15:19:26.342Z,297.67
2018-12-12T15:21:54.654Z,285.00
2018-12-12T15:24:23.051Z,295.18
2018-12-12T15:26:51.409Z,298.02
2018-12-12T15:29:19.723Z,288.78
2018-12-12T15:31:48.044Z,282.68
2018-12-12T15:34:16.443Z,279.90
2018-12-12T15:36:44.843Z,290.23
2018-12-12T15:39:13.186Z,285.48
2018-12-12T15:41:41.599Z,277.32
2018-12-12T15:44:09.901Z,272.77
2018-12-12T15:46:38.245Z,273.02
2018-12-12T15:49:06.599Z,271.77
2018-12-12T15:51:34.925Z,277.02
2018-12-12T15:54:03.380Z,273.10
2018-12-12T15:56:31.694Z,275.75
2018-12-12T15:59:00.097Z,270.40
2018-12-12T16:01:28.471Z,270.95
2018-12-12T16:03:56.833Z,268.48
2018-12-12T16:06:25.285Z,269.67
2018-12-12T16:08:53.651Z,263.00
2018-12-12T16:11:22.056Z,258.35
2018-12-12T16:13:50.414Z,260.20
2018-12-12T16:16:18.832Z,261.80
2018-12-12T16:18:47.202Z,254.53
2018-12-12T16:21:15.586Z,254.65
2018-12-12T16:23:43.973Z,253.45
2018-12-12T16:26:12.309Z,254.97
2018-12-12T16:28:40.742Z,246.32
2018-12-12T16:31:09.058Z,250.22
2018-12-12T16:33:37.481Z,252.35
2018-12-12T16:36:05.856Z,247.58
2018-12-12T16:38:34.261Z,254.57
2018-12-12T16:41:02.559Z,252.43
2018-12-12T16:43:31.007Z,250.87
2018-12-12T16:45:59.483Z,249.85
2018-12-12T16:48:27.865Z,246.53
2018-12-12T16:50:56.193Z,246.35
2018-12-12T16:53:24.630Z,244.72
2018-12-12T16:55:52.950Z,247.78
2018-12-12T16:58:21.303Z,250.35
2018-12-12T17:00:51.409Z,247.90
2018-12-12T17:03:19.707Z,246.00
2018-12-12T17:05:48.122Z,242.72
2018-12-12T17:08:17.361Z,239.08
2018-12-12T17:10:45.657Z,237.02
2018-12-12T17:13:14.071Z,233.13
2018-12-12T17:15:42.440Z,235.57
2018-12-12T17:18:10.826Z,243.60
2018-12-12T17:20:39.147Z,237.53
2018-12-12T17:23:07.603Z,236.32
2018-12-12T17:25:36.421Z,239.35
2018-12-12T17:28:04.764Z,241.77
2018-12-12T17:30:33.091Z,238.35
2018-12-12T17:33:01.422Z,240.90
2018-12-12T17:35:30.710Z,242.18
2018-12-12T17:37:59.072Z,232.00
2018-12-12T17:40:28.015Z,232.85
2018-12-12T17:43:54.660Z,230.50
2018-12-12T17:46:23.003Z,236.30
2018-12-12T17:48:51.399Z,234.27
2018-12-12T17:51:20.432Z,234.27
2018-12-12T17:53:48.787Z,236.12
2018-12-12T17:56:17.100Z,235.78
2018-12-12T17:58:45.458Z,227.20
2018-12-12T18:01:13.999Z,229.78
2018-12-12T18:03:42.341Z,223.60
2018-12-12T18:06:10.739Z,226.65
2018-12-12T18:08:39.388Z,222.52
2018-12-12T18:11:07.700Z,219.77
2018-12-12T18:13:37.945Z,218.73
2018-12-12T18:16:06.840Z,223.50
2018-12-12T18:18:36.872Z,222.40
2018-12-12T18:21:05.175Z,222.70
2018-12-12T18:23:33.471Z,218.65
2018-12-12T18:26:01.890Z,214.75
2018-12-12T18:28:30.278Z,209.60
2018-12-12T18:30:58.800Z,214.40
2018-12-12T18:33:27.113Z,221.80
2018-12-12T18:35:55.520Z,212.30
2018-12-12T18:38:23.921Z,213.77
2018-12-12T18:40:53.045Z,210.80
2018-12-12T18:43:21.715Z,211.50
2018-12-12T18:45:50.006Z,215.82
2018-12-12T18:48:18.903Z,214.23
2018-12-12T18:50:47.250Z,214.23
2018-12-12T18:53:16.566Z,209.10
2018-12-12T18:55:44.896Z,216.50
2018-12-12T18:58:13.270Z,210.35
2018-12-12T19:00:41.693Z,214.80
2018-12-12T19:03:10.021Z,211.65
2018-12-12T19:05:38.443Z,209.18
2018-12-12T19:08:06.854Z,212.75
2018-12-12T19:10:35.192Z,205.50
2018-12-12T19:15:59.853Z,193.57
2018-12-12T19:18:28.222Z,190.05
2018-12-12T19:21:00.059Z,183.47
2018-12-12T19:23:27.767Z,185.20
2018-12-12T19:25:56.126Z,182.03
2018-12-12T19:28:24.464Z,183.82
2018-12-12T19:30:52.844Z,181.18
2018-12-12T19:33:21.183Z,181.75
2018-12-12T19:35:49.560Z,175.65
2018-12-12T19:38:17.991Z,179.37
2018-12-12T19:40:46.357Z,174.38
2018-12-12T19:43:14.659Z,178.72
2018-12-12T19:45:43.093Z,172.55
2018-12-12T19:48:11.980Z,175.00
2018-12-12T19:50:40.356Z,175.55
2018-12-12T19:53:08.762Z,175.78
2018-12-12T19:55:37.850Z,177.90
2018-12-12T19:58:06.282Z,176.97
2018-12-12T20:00:35.012Z,179.00
2018-12-12T20:03:03.523Z,184.78
2018-12-12T20:05:31.911Z,181.50
2018-12-12T20:11:35.716Z,192.22
2018-12-12T20:14:04.087Z,188.30
2018-12-12T20:16:32.520Z,190.60
2018-12-12T20:19:00.859Z,193.22
2018-12-12T20:21:29.263Z,195.07
2018-12-12T20:23:57.715Z,196.05
2018-12-12T20:26:26.109Z,198.23
2018-12-12T20:28:54.550Z,198.15
2018-12-12T20:31:22.964Z,207.87
2018-12-12T20:33:51.292Z,206.87
2018-12-12T20:36:19.728Z,210.57
2018-12-12T20:38:48.050Z,210.85
2018-12-12T20:41:16.563Z,207.10
2018-12-12T20:43:44.993Z,206.50
2018-12-12T20:46:13.409Z,211.97
2018-12-12T20:48:41.765Z,215.92
2018-12-12T20:51:10.174Z,218.70
2018-12-12T20:53:38.570Z,214.00
2018-12-12T20:56:06.895Z,218.00
2018-12-12T20:58:35.190Z,215.25
2018-12-12T21:01:03.675Z,224.45
2018-12-12T21:03:32.011Z,218.95
2018-12-12T21:06:00.369Z,220.90
2018-12-12T21:08:29.583Z,219.60
2018-12-12T21:10:57.944Z,222.35
2018-12-12T21:13:26.260Z,213.37
2018-12-12T21:15:54.670Z,222.93
2018-12-12T21:18:23.102Z,222.48
2018-12-12T21:20:51.423Z,223.50
2018-12-12T21:23:19.777Z,219.07
2018-12-12T21:25:48.645Z,229.60
2018-12-12T21:28:16.997Z,217.68
2018-12-12T21:33:42.644Z,224.65
2018-12-12T21:36:11.905Z,221.65
2018-12-12T21:38:40.270Z,215.22
2018-12-12T21:41:08.615Z,215.68
2018-12-12T21:43:37.051Z,217.13
2018-12-12T21:46:05.391Z,214.80
2018-12-12T21:48:33.749Z,215.10
2018-12-12T21:51:02.105Z,213.70
2018-12-12T21:53:30.530Z,211.00
2018-12-12T21:55:58.919Z,212.08
2018-12-12T21:58:27.252Z,207.07
2018-12-12T22:00:55.670Z,203.37
2018-12-12T22:03:23.995Z,206.32
2018-12-12T22:05:52.377Z,204.70
2018-12-12T22:08:20.759Z,198.13
2018-12-12T22:10:49.071Z,197.25
2018-12-12T22:13:17.475Z,196.78
2018-12-12T22:15:45.870Z,189.90
2018-12-12T22:18:14.249Z,191.50
2018-12-12T22:20:42.646Z,190.62
2018-12-12T22:23:10.969Z,185.03
2018-12-12T22:25:39.817Z,183.23
2018-12-12T22:28:08.237Z,182.90
2018-12-12T22:30:36.669Z,184.00
2018-12-12T22:33:05.693Z,180.57
2018-12-12T22:35:34.121Z,176.12
2018-12-12T22:38:02.436Z,177.97
2018-12-12T22:40:30.770Z,171.87
2018-12-12T22:42:59.114Z,172.13
2018-12-12T22:45:27.403Z,172.60
2018-12-12T22:47:55.735Z,172.82
2018-12-12T22:50:24.291Z,169.35
2018-12-12T22:52:52.717Z,174.97
2018-12-12T22:55:21.136Z,169.07
2018-12-12T22:57:49.989Z,163.28
2018-12-12T23:00:24.329Z,160.57
2018-12-12T23:02:52.691Z,164.60
2018-12-12T23:05:21.047Z,162.27
2018-12-12T23:07:49.486Z,164.72
2018-12-12T23:10:17.948Z,159.55
2018-12-12T23:12:46.308Z,164.43
2018-12-12T23:15:16.601Z,158.12
2018-12-12T23:17:45.028Z,158.97
2018-12-12T23:20:13.399Z,157.97
2018-12-12T23:22:41.773Z,159.63
2018-12-12T23:25:10.103Z,157.67
2018-12-12T23:27:39.373Z,154.80
2018-12-12T23:30:09.026Z,152.02
2018-12-12T23:32:37.460Z,154.32
2018-12-12T23:35:06.566Z,149.33
2018-12-12T23:37:35.896Z,150.05
2018-12-12T23:40:05.768Z,149.85
2018-12-12T23:42:35.025Z,147.23
2018-12-12T23:45:03.905Z,146.40
2018-12-12T23:47:32.222Z,144.37
2018-12-12T23:50:00.691Z,147.25
2018-12-12T23:52:28.998Z,146.55
2018-12-12T23:54:57.387Z,141.47
2018-12-12T23:57:25.792Z,143.07
2018-12-12T23:59:54.129Z,141.40
