createdAt,value
2018-07-22T00:00:55.688Z,97792.63
2018-07-22T00:03:24.922Z,97792.63
2018-07-22T00:05:54.051Z,97792.63
2018-07-22T00:08:23.194Z,97793.91
2018-07-22T00:10:52.334Z,97799.64
2018-07-22T00:13:21.465Z,97794.40
2018-07-22T00:15:50.580Z,97793.95
2018-07-22T00:18:19.716Z,97797.75
2018-07-22T00:20:48.857Z,97799.32
2018-07-22T00:23:17.972Z,97798.05
2018-07-22T00:25:47.120Z,97796.47
2018-07-22T00:28:16.240Z,97801.82
2018-07-22T00:30:45.373Z,97797.64
2018-07-22T00:33:14.489Z,97797.86
2018-07-22T00:35:43.639Z,97799.14
2018-07-22T00:38:12.759Z,97793.02
2018-07-22T00:40:41.889Z,97792.56
2018-07-22T00:43:11.017Z,97793.34
2018-07-22T00:45:40.137Z,97798.36
2018-07-22T00:48:09.268Z,97803.48
2018-07-22T00:50:38.400Z,97805.97
2018-07-22T00:53:07.532Z,97805.03
2018-07-22T00:55:36.656Z,97811.88
2018-07-22T00:58:05.825Z,97814.20
2018-07-22T01:00:34.958Z,97808.52
2018-07-22T01:03:04.089Z,97811.79
2018-07-22T01:05:33.217Z,97808.69
2018-07-22T01:08:02.357Z,97804.27
2018-07-22T01:10:31.481Z,97802.61
2018-07-22T01:13:00.616Z,97803.11
2018-07-22T01:15:29.745Z,97799.27
2018-07-22T01:17:58.882Z,97803.02
2018-07-22T01:20:28.004Z,97805.79
2018-07-22T01:22:57.140Z,97798.22
2018-07-22T01:25:26.070Z,97795.66
2018-07-22T01:27:55.200Z,97792.19
2018-07-22T01:30:24.324Z,97794.08
2018-07-22T01:32:53.450Z,97800.11
2018-07-22T01:35:22.580Z,97799.20
2018-07-22T01:37:51.705Z,97794.98
2018-07-22T01:40:20.849Z,97801.73
2018-07-22T01:42:49.973Z,97800.78
2018-07-22T01:45:19.119Z,97797.09
2018-07-22T01:47:48.241Z,97790.35
2018-07-22T01:50:17.371Z,97793.70
2018-07-22T01:52:46.513Z,97794.08
2018-07-22T01:55:15.657Z,97796.03
2018-07-22T01:57:44.792Z,97791.23
2018-07-22T02:00:13.925Z,97790.08
2018-07-22T02:02:43.043Z,97798.83
2018-07-22T02:05:12.209Z,97789.16
2018-07-22T02:07:41.327Z,97791.34
2018-07-22T02:10:10.472Z,97788.28
2018-07-22T02:12:39.625Z,97788.91
2018-07-22T02:15:08.744Z,97794.08
2018-07-22T02:17:37.871Z,97790.31
2018-07-22T02:20:07.014Z,97791.80
2018-07-22T02:22:36.154Z,97783.81
2018-07-22T02:25:05.296Z,97781.70
2018-07-22T02:27:34.432Z,97788.22
2018-07-22T02:30:03.368Z,97789.27
2018-07-22T02:32:32.618Z,97788.37
2018-07-22T02:35:01.523Z,97785.05
2018-07-22T02:37:30.665Z,97787.28
2018-07-22T02:39:59.785Z,97789.88
2018-07-22T02:42:28.912Z,97785.78
2018-07-22T02:44:58.037Z,97786.94
2018-07-22T02:47:27.161Z,97791.45
2018-07-22T02:49:56.292Z,97796.36
2018-07-22T02:52:25.204Z,97795.34
2018-07-22T02:54:54.333Z,97792.13
2018-07-22T02:57:23.478Z,97791.72
2018-07-22T02:59:52.602Z,97786.65
2018-07-22T03:02:21.745Z,97792.11
2018-07-22T03:04:50.882Z,97797.58
2018-07-22T03:07:20.002Z,97798.17
2018-07-22T03:09:49.161Z,97791.33
2018-07-22T03:12:18.317Z,97793.77
2018-07-22T03:14:47.449Z,97794.22
2018-07-22T03:17:16.355Z,97790.83
2018-07-22T03:19:45.488Z,97796.33
2018-07-22T03:22:14.621Z,97796.48
2018-07-22T03:24:43.761Z,97801.83
2018-07-22T03:27:12.893Z,97800.44
2018-07-22T03:29:42.036Z,97804.58
2018-07-22T03:32:11.172Z,97803.33
2018-07-22T03:34:40.313Z,97798.06
2018-07-22T03:37:09.221Z,97806.45
2018-07-22T03:39:38.368Z,97806.67
2018-07-22T03:42:07.570Z,97808.55
2018-07-22T03:44:36.708Z,97807.03
2018-07-22T03:47:05.951Z,97802.81
2018-07-22T03:49:35.085Z,97814.22
2018-07-22T03:52:04.217Z,97808.77
2018-07-22T03:54:33.352Z,97818.66
2018-07-22T03:57:02.480Z,97820.39
2018-07-22T03:59:31.632Z,97812.05
2018-07-22T04:02:00.765Z,97814.92
2018-07-22T04:04:29.666Z,97814.13
2018-07-22T04:06:58.831Z,97812.50
2018-07-22T04:09:27.945Z,97813.34
2018-07-22T04:11:57.085Z,97816.34
2018-07-22T04:14:26.212Z,97819.36
2018-07-22T04:16:55.344Z,97819.84
2018-07-22T04:19:24.517Z,97819.11
2018-07-22T04:21:53.674Z,97824.09
2018-07-22T04:24:22.809Z,97826.45
2018-07-22T04:26:51.941Z,97827.24
2018-07-22T04:29:21.089Z,97825.66
2018-07-22T04:31:50.227Z,97824.72
2018-07-22T04:34:19.128Z,97821.33
2018-07-22T04:36:48.268Z,97822.30
2018-07-22T04:39:17.402Z,97826.00
2018-07-22T04:41:46.537Z,97826.34
2018-07-22T04:44:15.690Z,97825.52
2018-07-22T04:46:44.841Z,97832.46
2018-07-22T04:49:13.977Z,97829.21
2018-07-22T04:51:43.117Z,97829.11
2018-07-22T04:54:12.257Z,97836.37
2018-07-22T04:56:41.404Z,97835.20
2018-07-22T04:59:10.536Z,97830.66
2018-07-22T05:01:39.664Z,97839.62
2018-07-22T05:04:08.584Z,97846.70
2018-07-22T05:06:37.718Z,97847.64
2018-07-22T05:09:10.745Z,97850.06
2018-07-22T05:11:40.036Z,97851.73
2018-07-22T05:14:08.972Z,97853.31
2018-07-22T05:16:38.137Z,97850.86
2018-07-22T05:19:07.736Z,97848.30
2018-07-22T05:21:36.873Z,97849.97
2018-07-22T05:24:06.132Z,97853.25
2018-07-22T05:26:35.281Z,97858.16
2018-07-22T05:29:04.428Z,97861.07
2018-07-22T05:31:33.553Z,97862.66
2018-07-22T05:34:02.702Z,97863.23
2018-07-22T05:36:31.829Z,97868.05
2018-07-22T05:39:00.977Z,97863.64
2018-07-22T05:41:30.101Z,97868.13
2018-07-22T05:43:59.231Z,97866.29
2018-07-22T05:46:28.365Z,97869.19
2018-07-22T05:48:57.505Z,97874.89
2018-07-22T05:51:26.632Z,97878.97
2018-07-22T05:53:55.802Z,97877.80
2018-07-22T05:56:24.880Z,97882.14
2018-07-22T05:58:54.031Z,97881.53
2018-07-22T06:01:23.166Z,97884.09
2018-07-22T06:03:52.316Z,97884.59
2018-07-22T06:06:21.582Z,97881.80
2018-07-22T06:08:50.709Z,97885.76
2018-07-22T06:11:19.837Z,97885.38
2018-07-22T06:13:48.980Z,97882.13
2018-07-22T06:16:18.524Z,97885.15
2018-07-22T06:18:47.653Z,97884.09
2018-07-22T06:21:16.784Z,97895.06
2018-07-22T06:23:45.895Z,97891.78
2018-07-22T06:26:15.045Z,97894.31
2018-07-22T06:28:43.944Z,97897.40
2018-07-22T06:31:13.085Z,97895.13
2018-07-22T06:33:42.221Z,97892.95
2018-07-22T06:36:11.385Z,97895.69
2018-07-22T06:38:40.515Z,97895.16
2018-07-22T06:41:09.463Z,97896.95
2018-07-22T06:43:38.637Z,97896.30
2018-07-22T06:46:08.163Z,97896.95
2018-07-22T06:48:37.282Z,97897.92
2018-07-22T06:51:06.421Z,97900.86
2018-07-22T06:53:35.625Z,97898.84
2018-07-22T06:56:04.712Z,97905.09
2018-07-22T06:58:33.864Z,97908.09
2018-07-22T07:01:03.042Z,97904.02
2018-07-22T07:03:32.148Z,97904.66
2018-07-22T07:06:01.276Z,97908.88
2018-07-22T07:08:30.450Z,97902.23
2018-07-22T07:10:59.583Z,97908.42
2018-07-22T07:13:28.699Z,97904.28
2018-07-22T07:15:57.827Z,97905.64
2018-07-22T07:18:26.952Z,97906.78
2018-07-22T07:20:56.107Z,97909.51
2018-07-22T07:23:25.220Z,97907.77
2018-07-22T07:25:54.361Z,97907.53
2018-07-22T07:28:23.504Z,97911.89
2018-07-22T07:30:52.632Z,97910.29
2018-07-22T07:33:21.786Z,97903.89
2018-07-22T07:35:50.916Z,97905.23
2018-07-22T07:38:20.046Z,97909.27
2018-07-22T07:40:49.209Z,97906.06
2018-07-22T07:43:18.730Z,97908.62
2018-07-22T07:45:47.924Z,97907.44
2018-07-22T07:48:17.058Z,97906.57
2018-07-22T07:50:46.192Z,97917.96
2018-07-22T07:53:15.348Z,97915.30
2018-07-22T07:55:44.520Z,97913.82
2018-07-22T07:58:13.653Z,97910.97
2018-07-22T08:00:42.789Z,97912.76
2018-07-22T08:03:11.915Z,97912.53
2018-07-22T08:05:41.053Z,97916.66
2018-07-22T08:08:10.197Z,97920.52
2018-07-22T08:10:39.111Z,97917.34
2018-07-22T08:13:08.243Z,97921.70
2018-07-22T08:15:37.393Z,97919.23
2018-07-22T08:18:06.576Z,97922.95
2018-07-22T08:20:35.721Z,97922.83
2018-07-22T08:23:05.073Z,97926.26
2018-07-22T08:25:33.989Z,97922.95
2018-07-22T08:28:03.276Z,97929.20
2018-07-22T08:30:32.190Z,97927.83
2018-07-22T08:33:01.348Z,97926.86
2018-07-22T08:35:30.485Z,97926.34
2018-07-22T08:37:59.639Z,97924.00
2018-07-22T08:40:28.756Z,97926.26
2018-07-22T08:42:57.901Z,97926.77
2018-07-22T08:45:27.028Z,97922.56
2018-07-22T08:47:56.173Z,97924.97
2018-07-22T08:50:25.301Z,97936.30
2018-07-22T08:52:54.432Z,97934.45
2018-07-22T08:55:23.577Z,97933.98
2018-07-22T08:57:52.713Z,97935.53
2018-07-22T09:00:21.623Z,97933.09
2018-07-22T09:02:50.768Z,97939.06
2018-07-22T09:05:19.895Z,97931.31
2018-07-22T09:07:48.823Z,97940.81
2018-07-22T09:10:17.955Z,97948.20
2018-07-22T09:12:47.124Z,97948.28
2018-07-22T09:15:16.284Z,97945.23
2018-07-22T09:17:45.226Z,97949.42
2018-07-22T09:20:14.385Z,97950.97
2018-07-22T09:22:43.595Z,97956.98
2018-07-22T09:25:13.355Z,97962.22
2018-07-22T09:27:42.831Z,97966.82
2018-07-22T09:30:12.392Z,97968.06
2018-07-22T09:32:41.696Z,97969.20
2018-07-22T09:35:10.948Z,97968.09
2018-07-22T09:37:40.199Z,97969.70
2018-07-22T09:40:09.372Z,97965.58
2018-07-22T09:42:38.523Z,97971.98
2018-07-22T09:45:07.685Z,97969.39
2018-07-22T09:47:36.805Z,97970.49
2018-07-22T09:50:05.949Z,97974.94
2018-07-22T09:52:35.093Z,97979.36
2018-07-22T09:55:04.253Z,97977.28
2018-07-22T09:57:33.151Z,97978.38
2018-07-22T10:00:02.360Z,97971.95
2018-07-22T10:02:31.484Z,97971.50
2018-07-22T10:05:00.613Z,97969.93
2018-07-22T10:07:29.832Z,97970.46
2018-07-22T10:09:58.973Z,97968.08
2018-07-22T10:12:28.108Z,97978.70
2018-07-22T10:14:57.256Z,97969.30
2018-07-22T10:17:26.403Z,97979.02
2018-07-22T10:19:55.605Z,97979.34
2018-07-22T10:22:24.742Z,97974.63
2018-07-22T10:24:53.883Z,97978.30
2018-07-22T10:27:23.017Z,97978.88
2018-07-22T10:29:52.155Z,97975.12
2018-07-22T10:32:21.293Z,97981.44
2018-07-22T10:34:50.246Z,97975.65
2018-07-22T10:37:19.445Z,97970.20
2018-07-22T10:39:48.576Z,97969.41
2018-07-22T10:42:17.727Z,97965.63
2018-07-22T10:44:46.864Z,97969.16
2018-07-22T10:47:16.002Z,97965.63
2018-07-22T10:49:45.140Z,97970.57
2018-07-22T10:52:14.327Z,97974.16
2018-07-22T10:54:43.457Z,97979.88
2018-07-22T10:57:12.615Z,97971.73
2018-07-22T10:59:42.057Z,97965.94
2018-07-22T11:02:10.976Z,97967.84
2018-07-22T11:04:40.136Z,97975.33
2018-07-22T11:07:09.280Z,97970.56
2018-07-22T11:09:38.663Z,97966.66
2018-07-22T11:12:07.808Z,97971.52
2018-07-22T11:14:36.996Z,97961.53
2018-07-22T11:17:06.509Z,97965.36
2018-07-22T11:19:35.650Z,97962.59
2018-07-22T11:22:04.811Z,97962.16
2018-07-22T11:24:33.948Z,97964.77
2018-07-22T11:27:03.125Z,97962.45
2018-07-22T11:29:32.331Z,97962.48
2018-07-22T11:32:01.465Z,97960.11
2018-07-22T11:34:30.606Z,97959.99
2018-07-22T11:36:59.825Z,97954.58
2018-07-22T11:39:28.738Z,97960.16
2018-07-22T11:41:57.872Z,97957.25
2018-07-22T11:44:27.008Z,97961.50
2018-07-22T11:46:56.215Z,97954.91
2018-07-22T11:49:25.365Z,97956.76
2018-07-22T11:51:54.510Z,97960.50
2018-07-22T11:54:23.667Z,97956.21
2018-07-22T11:56:52.804Z,97954.99
2018-07-22T11:59:21.993Z,97959.53
2018-07-22T12:01:51.140Z,97967.26
2018-07-22T12:04:20.276Z,97960.38
2018-07-22T12:06:49.198Z,97958.16
2018-07-22T12:09:18.340Z,97960.66
2018-07-22T12:11:47.487Z,97961.20
2018-07-22T12:14:16.623Z,97957.70
2018-07-22T12:16:45.752Z,97954.55
2018-07-22T12:19:14.887Z,97955.75
2018-07-22T12:21:44.020Z,97950.46
2018-07-22T12:24:13.235Z,97949.66
2018-07-22T12:26:42.373Z,97953.30
2018-07-22T12:29:11.567Z,97945.69
2018-07-22T12:31:40.637Z,97950.02
2018-07-22T12:34:09.776Z,97944.64
2018-07-22T12:36:38.909Z,97948.06
2018-07-22T12:39:10.785Z,97942.59
2018-07-22T12:41:39.755Z,97939.97
2018-07-22T12:44:08.900Z,97941.72
2018-07-22T12:46:38.061Z,97932.25
2018-07-22T12:49:07.665Z,97930.36
2018-07-22T12:51:36.842Z,97929.44
2018-07-22T12:54:06.017Z,97923.77
2018-07-22T12:56:35.161Z,97922.86
2018-07-22T12:59:04.300Z,97922.94
2018-07-22T13:01:33.442Z,97920.42
2018-07-22T13:04:02.627Z,97923.59
2018-07-22T13:06:31.881Z,97920.31
2018-07-22T13:09:01.057Z,97913.55
2018-07-22T13:11:30.222Z,97911.05
2018-07-22T13:13:59.408Z,97911.39
2018-07-22T13:16:28.590Z,97907.96
2018-07-22T13:18:57.804Z,97911.39
2018-07-22T13:21:27.097Z,97913.91
2018-07-22T13:23:56.662Z,97917.58
2018-07-22T13:26:26.231Z,97912.63
2018-07-22T13:28:55.655Z,97912.31
2018-07-22T13:31:24.714Z,97917.70
2018-07-22T13:33:54.164Z,97913.53
2018-07-22T13:36:23.565Z,97917.09
2018-07-22T13:38:52.976Z,97914.08
2018-07-22T13:41:22.250Z,97910.87
2018-07-22T13:43:51.249Z,97910.72
2018-07-22T13:46:20.433Z,97906.11
2018-07-22T13:48:50.380Z,97911.48
2018-07-22T13:51:24.221Z,97916.77
2018-07-22T13:53:53.576Z,97916.11
2018-07-22T13:56:22.860Z,97915.67
2018-07-22T13:58:52.178Z,97922.22
2018-07-22T14:01:21.511Z,97928.02
2018-07-22T14:03:50.766Z,97923.72
2018-07-22T14:06:19.736Z,97930.16
2018-07-22T14:08:49.014Z,97925.48
2018-07-22T14:11:18.229Z,97930.02
2018-07-22T14:13:47.443Z,97927.83
2018-07-22T14:16:16.797Z,97925.80
2018-07-22T14:18:46.024Z,97930.38
2018-07-22T14:21:15.242Z,97923.41
2018-07-22T14:23:44.711Z,97925.14
2018-07-22T14:26:13.948Z,97919.66
2018-07-22T14:28:42.942Z,97924.05
2018-07-22T14:31:12.192Z,97925.85
2018-07-22T14:33:41.403Z,97930.77
2018-07-22T14:36:10.624Z,97930.53
2018-07-22T14:38:39.830Z,97924.33
2018-07-22T14:41:08.948Z,97929.27
2018-07-22T14:43:38.049Z,97926.27
2018-07-22T14:46:07.931Z,97926.08
2018-07-22T14:48:37.045Z,97930.57
2018-07-22T14:51:06.446Z,97923.11
2018-07-22T14:53:35.836Z,97925.59
2018-07-22T14:56:05.503Z,97921.19
2018-07-22T14:58:34.729Z,97927.45
2018-07-22T15:01:03.932Z,97930.89
2018-07-22T15:03:33.068Z,97928.06
2018-07-22T15:06:02.218Z,97931.50
2018-07-22T15:08:31.356Z,97932.18
2018-07-22T15:11:00.494Z,97927.78
2018-07-22T15:13:29.633Z,97926.81
2018-07-22T15:15:58.550Z,97934.41
2018-07-22T15:18:27.686Z,97931.78
2018-07-22T15:20:56.849Z,97933.41
2018-07-22T15:23:25.989Z,97929.99
2018-07-22T15:25:55.125Z,97938.47
2018-07-22T15:28:24.247Z,97932.89
2018-07-22T15:30:53.414Z,97927.84
2018-07-22T15:48:18.999Z,97925.25
2018-07-22T15:50:48.244Z,97928.13
2018-07-22T15:53:17.433Z,97927.84
2018-07-22T15:55:46.687Z,97924.50
2018-07-22T15:58:15.805Z,97923.80
2018-07-22T16:00:44.724Z,97929.11
2018-07-22T16:03:13.899Z,97925.97
2018-07-22T16:05:43.038Z,97927.37
2018-07-22T16:08:12.198Z,97925.97
2018-07-22T16:10:41.340Z,97927.45
2018-07-22T16:13:10.485Z,97926.25
2018-07-22T16:15:39.628Z,97919.84
2018-07-22T16:18:08.777Z,97925.66
2018-07-22T16:20:37.917Z,97925.17
2018-07-22T16:23:07.109Z,97928.63
2018-07-22T16:25:36.222Z,97929.35
2018-07-22T16:28:05.375Z,97929.69
2018-07-22T16:30:34.513Z,97936.02
2018-07-22T16:33:03.699Z,97933.27
2018-07-22T16:35:32.850Z,97936.31
2018-07-22T16:38:02.016Z,97934.16
2018-07-22T16:40:31.181Z,97934.16
2018-07-22T16:43:00.329Z,97932.31
2018-07-22T16:45:29.493Z,97933.48
2018-07-22T16:47:58.627Z,97931.88
2018-07-22T16:50:28.031Z,97935.31
2018-07-22T16:52:56.936Z,97936.05
2018-07-22T16:55:26.078Z,97944.20
2018-07-22T16:57:55.203Z,97933.61
2018-07-22T17:00:24.725Z,97934.91
2018-07-22T17:02:53.850Z,97940.21
2018-07-22T17:05:23.011Z,97942.08
2018-07-22T17:07:52.140Z,97939.19
2018-07-22T17:10:21.353Z,97945.42
2018-07-22T17:12:50.476Z,97943.98
2018-07-22T17:15:19.604Z,97938.06
2018-07-22T17:17:48.740Z,97941.21
2018-07-22T17:20:17.880Z,97941.13
2018-07-22T17:22:47.009Z,97938.77
2018-07-22T17:25:16.129Z,97940.16
2018-07-22T17:27:45.273Z,97942.80
2018-07-22T17:30:14.200Z,97944.61
2018-07-22T17:32:43.323Z,97941.30
2018-07-22T17:35:12.461Z,97945.62
2018-07-22T17:37:41.609Z,97945.53
2018-07-22T17:40:10.741Z,97954.09
2018-07-22T17:42:39.898Z,97958.05
2018-07-22T17:45:09.033Z,97956.02
2018-07-22T17:47:38.161Z,97960.44
2018-07-22T17:50:07.294Z,97960.56
2018-07-22T17:52:36.447Z,97962.25
2018-07-22T17:55:05.696Z,97959.97
2018-07-22T17:57:34.854Z,97956.41
2018-07-22T18:00:04.036Z,97954.41
2018-07-22T18:02:33.173Z,97958.44
2018-07-22T18:05:02.305Z,97957.98
2018-07-22T18:07:31.445Z,97959.20
2018-07-22T18:10:00.590Z,97963.73
2018-07-22T18:12:29.740Z,97972.69
2018-07-22T18:14:58.875Z,97977.41
2018-07-22T18:17:28.021Z,97983.50
2018-07-22T18:19:57.175Z,97989.42
2018-07-22T18:22:26.305Z,97987.73
2018-07-22T18:24:55.444Z,97986.81
2018-07-22T18:27:24.577Z,97991.65
2018-07-22T18:29:53.717Z,97995.39
2018-07-22T18:32:22.861Z,97993.84
2018-07-22T18:34:51.997Z,97991.70
2018-07-22T18:37:21.147Z,97991.41
2018-07-22T18:39:50.258Z,97996.41
2018-07-22T18:42:19.395Z,97992.70
2018-07-22T18:44:48.536Z,97991.09
2018-07-22T18:47:17.671Z,97995.38
2018-07-22T18:49:46.849Z,97996.80
2018-07-22T18:52:15.950Z,97992.31
2018-07-22T18:54:45.284Z,97998.74
2018-07-22T18:57:14.420Z,97999.56
2018-07-22T18:59:43.626Z,97997.95
2018-07-22T19:02:12.860Z,98001.03
2018-07-22T19:04:42.009Z,98003.16
2018-07-22T19:07:11.134Z,98005.91
2018-07-22T19:09:40.271Z,98003.05
2018-07-22T19:12:09.398Z,98015.14
2018-07-22T19:14:38.547Z,98008.84
2018-07-22T19:17:07.678Z,98016.94
2018-07-22T19:19:36.853Z,98015.55
2018-07-22T19:22:05.998Z,98011.55
2018-07-22T19:24:35.168Z,98014.71
2018-07-22T19:27:04.075Z,98011.73
2018-07-22T19:29:33.240Z,98017.66
2018-07-22T19:32:02.372Z,98019.20
2018-07-22T19:34:31.496Z,98021.69
2018-07-22T19:37:00.629Z,98020.68
2018-07-22T19:39:29.781Z,98024.54
2018-07-22T19:41:58.924Z,98028.53
2018-07-22T19:44:28.069Z,98034.55
2018-07-22T19:46:57.222Z,98033.67
2018-07-22T19:49:26.353Z,98037.27
2018-07-22T19:51:55.275Z,98038.56
2018-07-22T19:54:24.418Z,98040.59
2018-07-22T19:56:53.553Z,98037.97
2018-07-22T19:59:22.717Z,98040.34
2018-07-22T20:01:51.873Z,98041.68
2018-07-22T20:04:21.010Z,98048.06
2018-07-22T20:06:50.223Z,98048.56
2018-07-22T20:09:19.306Z,98041.68
2018-07-22T20:11:48.446Z,98059.13
2018-07-22T20:14:17.590Z,98052.88
2018-07-22T20:16:46.742Z,98052.05
2018-07-22T20:19:15.878Z,98060.34
2018-07-22T20:21:45.025Z,98057.91
2018-07-22T20:24:14.192Z,98057.71
2018-07-22T20:26:43.308Z,98058.55
2018-07-22T20:29:12.441Z,98059.91
2018-07-22T20:31:41.621Z,98064.31
2018-07-22T20:34:10.734Z,98068.80
2018-07-22T20:36:39.877Z,98060.88
2018-07-22T20:39:11.104Z,98062.12
2018-07-22T20:41:41.254Z,98063.40
2018-07-22T20:44:10.548Z,98062.45
2018-07-22T20:46:39.471Z,98060.70
2018-07-22T20:49:08.622Z,98067.63
2018-07-22T20:51:37.749Z,98070.57
2018-07-22T20:54:06.902Z,98067.42
2018-07-22T20:56:36.053Z,98066.52
2018-07-22T20:59:05.337Z,98070.31
2018-07-22T21:01:34.477Z,98073.27
2018-07-22T21:04:03.605Z,98067.30
2018-07-22T21:06:32.824Z,98064.44
2018-07-22T21:09:01.933Z,98071.52
2018-07-22T21:12:49.754Z,98068.04
2018-07-22T21:15:18.935Z,98072.47
2018-07-22T21:17:49.017Z,98070.89
2018-07-22T21:20:18.967Z,98068.45
2018-07-22T21:22:48.108Z,98073.92
2018-07-22T21:25:17.779Z,98073.84
2018-07-22T21:27:46.915Z,98075.86
2018-07-22T21:30:16.488Z,98077.98
2018-07-22T21:32:45.389Z,98075.79
2018-07-22T21:35:14.531Z,98077.53
2018-07-22T21:37:43.673Z,98085.73
2018-07-22T21:40:12.818Z,98081.50
2018-07-22T21:42:41.953Z,98080.55
2018-07-22T21:45:11.093Z,98080.93
2018-07-22T21:47:40.233Z,98086.40
2018-07-22T21:50:09.382Z,98086.19
2018-07-22T21:52:38.504Z,98095.02
2018-07-22T21:55:07.656Z,98094.56
2018-07-22T21:57:37.255Z,98089.30
2018-07-22T22:00:19.428Z,98093.03
2018-07-22T22:02:48.548Z,98093.16
2018-07-22T22:05:17.550Z,98092.23
2018-07-22T22:07:46.698Z,98088.78
2018-07-22T22:10:15.846Z,98094.75
2018-07-22T22:12:44.972Z,98098.59
2018-07-22T22:15:18.961Z,98102.57
2018-07-22T22:17:48.098Z,98098.00
2018-07-22T22:20:17.248Z,98100.08
2018-07-22T22:22:46.629Z,98100.92
2018-07-22T22:25:15.531Z,98100.52
2018-07-22T22:27:44.710Z,98096.78
2018-07-22T22:30:15.241Z,98101.02
2018-07-22T22:32:44.890Z,98108.11
2018-07-22T22:35:14.029Z,98104.48
2018-07-22T22:37:43.885Z,98100.75
2018-07-22T22:40:14.013Z,98102.70
2018-07-22T22:42:44.421Z,98102.14
2018-07-22T22:45:13.734Z,98099.12
2018-07-22T22:47:42.862Z,98095.65
2018-07-22T22:50:11.994Z,98100.03
2018-07-22T22:52:41.315Z,98096.52
2018-07-22T22:55:10.438Z,98096.10
2018-07-22T22:57:40.759Z,98097.13
2018-07-22T23:00:09.890Z,98093.49
2018-07-22T23:02:39.025Z,98090.94
2018-07-22T23:05:08.618Z,98090.48
2018-07-22T23:07:37.746Z,98089.66
2018-07-22T23:10:06.884Z,98086.48
2018-07-22T23:12:36.041Z,98084.40
2018-07-22T23:15:05.189Z,98086.02
2018-07-22T23:17:34.333Z,98085.17
2018-07-22T23:20:03.470Z,98090.41
2018-07-22T23:22:32.604Z,98083.36
2018-07-22T23:25:01.725Z,98085.58
2018-07-22T23:27:30.845Z,98090.52
2018-07-22T23:29:59.992Z,98093.55
2018-07-22T23:32:29.716Z,98092.10
2018-07-22T23:34:58.851Z,98095.42
2018-07-22T23:37:27.990Z,98099.50
2018-07-22T23:39:56.895Z,98098.75
2018-07-22T23:42:26.043Z,98095.39
2018-07-22T23:44:55.173Z,98093.84
2018-07-22T23:47:24.296Z,98085.58
2018-07-22T23:49:53.437Z,98086.38
2018-07-22T23:52:22.565Z,98081.47
2018-07-22T23:54:51.704Z,98083.62
2018-07-22T23:57:20.828Z,98082.66
2018-07-22T23:59:49.966Z,98081.88
