createdAt,value
2017-02-24T00:00:35.456Z,2.71
2017-02-24T00:01:16.570Z,2.75
2017-02-24T00:01:57.011Z,2.71
2017-02-24T00:02:39.098Z,2.68
2017-02-24T00:03:20.487Z,2.62
2017-02-24T00:04:00.967Z,2.67
2017-02-24T00:04:41.419Z,2.51
2017-02-24T00:05:23.820Z,2.61
2017-02-24T00:06:04.352Z,2.64
2017-02-24T00:06:44.813Z,2.64
2017-02-24T00:07:25.299Z,2.54
2017-02-24T00:08:05.774Z,2.6
2017-02-24T00:08:46.240Z,2.61
2017-02-24T00:09:27.416Z,2.54
2017-02-24T00:10:09.521Z,2.54
2017-02-24T00:10:49.982Z,2.53
2017-02-24T00:11:33.160Z,2.6
2017-02-24T00:12:13.582Z,2.64
2017-02-24T00:12:54.055Z,2.54
2017-02-24T00:13:36.438Z,2.64
2017-02-24T00:14:16.868Z,2.64
2017-02-24T00:14:57.776Z,2.51
2017-02-24T00:15:38.234Z,2.51
2017-02-24T00:16:18.707Z,2.49
2017-02-24T00:16:59.187Z,2.5
2017-02-24T00:17:39.654Z,2.56
2017-02-24T00:18:20.143Z,2.51
2017-02-24T00:19:07.411Z,2.51
2017-02-24T00:19:47.901Z,2.54
2017-02-24T00:20:28.395Z,2.49
2017-02-24T00:21:09.790Z,2.49
2017-02-24T00:21:53.113Z,2.61
2017-02-24T00:22:33.650Z,2.51
2017-02-24T00:23:15.717Z,2.62
2017-02-24T00:23:56.214Z,2.53
2017-02-24T00:24:36.705Z,2.51
2017-02-24T00:25:17.778Z,2.57
2017-02-24T00:25:58.244Z,2.53
2017-02-24T00:26:40.327Z,2.44
2017-02-24T00:27:21.771Z,2.5
2017-02-24T00:28:03.936Z,2.51
2017-02-24T00:28:44.446Z,2.53
2017-02-24T00:29:25.782Z,2.51
2017-02-24T00:30:07.879Z,2.47
2017-02-24T00:30:48.376Z,2.51
2017-02-24T00:31:29.800Z,2.61
2017-02-24T00:32:10.278Z,2.6
2017-02-24T00:32:50.740Z,2.57
2017-02-24T00:33:31.230Z,2.51
2017-02-24T00:34:11.660Z,2.6
2017-02-24T00:34:52.155Z,2.56
2017-02-24T00:35:32.616Z,2.69
2017-02-24T00:36:14.981Z,2.61
2017-02-24T00:36:55.458Z,2.57
2017-02-24T00:37:35.937Z,2.57
2017-02-24T00:38:16.401Z,2.65
2017-02-24T00:38:56.871Z,2.57
2017-02-24T00:39:37.344Z,2.62
2017-02-24T00:40:17.797Z,2.64
2017-02-24T00:40:58.268Z,2.67
2017-02-24T00:41:39.694Z,2.65
2017-02-24T00:42:22.825Z,2.69
2017-02-24T00:43:03.343Z,2.65
2017-02-24T00:43:43.785Z,2.64
2017-02-24T00:44:24.259Z,2.62
2017-02-24T00:45:04.742Z,2.64
2017-02-24T00:45:45.211Z,2.67
2017-02-24T00:46:25.739Z,2.64
2017-02-24T00:47:06.198Z,2.69
2017-02-24T00:47:48.418Z,2.64
2017-02-24T00:48:28.898Z,2.61
2017-02-24T00:49:10.991Z,2.69
2017-02-24T00:49:51.467Z,2.68
2017-02-24T00:50:32.402Z,2.6
2017-02-24T00:51:12.907Z,2.62
2017-02-24T00:51:53.363Z,2.69
2017-02-24T00:52:33.829Z,2.68
2017-02-24T00:53:14.290Z,2.62
2017-02-24T00:53:54.864Z,2.62
2017-02-24T00:54:35.362Z,2.62
2017-02-24T00:55:15.852Z,2.62
2017-02-24T00:55:56.316Z,2.71
2017-02-24T00:56:36.824Z,2.64
2017-02-24T00:57:17.348Z,2.67
2017-02-24T00:57:57.815Z,2.62
2017-02-24T00:58:38.293Z,2.57
2017-02-24T00:59:21.425Z,2.67
2017-02-24T01:00:01.894Z,2.6
2017-02-24T01:00:42.427Z,2.62
2017-02-24T01:01:22.854Z,2.61
2017-02-24T01:02:05.119Z,2.65
2017-02-24T01:02:45.618Z,2.68
2017-02-24T01:03:26.122Z,2.61
2017-02-24T01:04:06.579Z,2.65
2017-02-24T01:04:48.887Z,2.64
2017-02-24T01:05:29.409Z,2.62
2017-02-24T01:06:09.862Z,2.6
2017-02-24T01:06:50.317Z,2.64
2017-02-24T01:07:30.812Z,2.67
2017-02-24T01:08:11.294Z,2.67
2017-02-24T01:08:51.788Z,2.64
2017-02-24T01:09:32.306Z,2.64
2017-02-24T01:10:12.763Z,2.67
2017-02-24T01:10:53.226Z,2.68
2017-02-24T01:11:33.697Z,2.62
2017-02-24T01:12:14.478Z,2.6
2017-02-24T01:12:54.961Z,2.62
2017-02-24T01:13:35.411Z,2.65
2017-02-24T01:14:15.892Z,2.68
2017-02-24T01:14:58.317Z,2.6
2017-02-24T01:15:38.800Z,2.68
2017-02-24T01:16:19.263Z,2.64
2017-02-24T01:16:59.765Z,2.6
2017-02-24T01:17:42.002Z,2.64
2017-02-24T01:18:22.499Z,2.68
2017-02-24T01:19:02.976Z,2.61
2017-02-24T01:19:45.996Z,2.54
2017-02-24T01:20:26.457Z,2.62
2017-02-24T01:21:06.931Z,2.6
2017-02-24T01:21:47.539Z,2.57
2017-02-24T01:22:28.023Z,2.67
2017-02-24T01:23:08.504Z,2.69
2017-02-24T01:23:48.994Z,2.64
2017-02-24T01:24:29.500Z,2.74
2017-02-24T01:25:09.987Z,2.64
2017-02-24T01:25:50.444Z,2.67
2017-02-24T01:26:30.932Z,2.53
2017-02-24T01:27:11.439Z,2.65
2017-02-24T01:27:51.984Z,2.62
2017-02-24T01:28:32.446Z,2.61
2017-02-24T01:29:12.925Z,2.65
2017-02-24T01:29:53.419Z,2.69
2017-02-24T01:30:33.940Z,2.68
2017-02-24T01:31:14.483Z,2.67
2017-02-24T01:31:54.894Z,2.69
2017-02-24T01:32:35.413Z,2.6
2017-02-24T01:33:15.889Z,2.65
2017-02-24T01:33:56.462Z,2.69
2017-02-24T01:34:36.909Z,2.68
2017-02-24T01:35:17.408Z,2.68
2017-02-24T01:35:57.928Z,2.65
2017-02-24T01:36:38.435Z,2.65
2017-02-24T01:37:18.923Z,2.62
2017-02-24T01:37:59.452Z,2.61
2017-02-24T01:38:39.918Z,2.64
2017-02-24T01:39:20.405Z,2.68
2017-02-24T01:40:00.860Z,2.6
2017-02-24T01:40:41.373Z,2.6
2017-02-24T01:41:21.847Z,2.64
2017-02-24T01:42:02.274Z,2.67
2017-02-24T01:42:42.790Z,2.62
2017-02-24T01:43:23.271Z,2.54
2017-02-24T01:44:03.722Z,2.64
2017-02-24T01:44:44.161Z,2.64
2017-02-24T01:45:24.747Z,2.57
2017-02-24T01:46:05.198Z,2.6
2017-02-24T01:46:45.719Z,2.68
2017-02-24T01:47:26.199Z,2.53
2017-02-24T01:48:06.701Z,2.61
2017-02-24T01:48:47.202Z,2.57
2017-02-24T01:49:30.626Z,2.64
2017-02-24T01:50:11.107Z,2.61
2017-02-24T01:50:51.602Z,2.64
2017-02-24T01:51:32.104Z,2.64
2017-02-24T01:52:12.575Z,2.61
2017-02-24T01:52:53.102Z,2.64
2017-02-24T01:53:34.576Z,2.57
2017-02-24T01:54:15.079Z,2.61
2017-02-24T01:54:55.530Z,2.56
2017-02-24T01:55:35.989Z,2.53
2017-02-24T01:56:16.512Z,2.56
2017-02-24T01:56:56.952Z,2.64
2017-02-24T01:57:37.392Z,2.57
2017-02-24T01:58:17.872Z,2.51
2017-02-24T01:58:58.371Z,2.67
2017-02-24T01:59:38.801Z,2.64
2017-02-24T02:00:19.287Z,2.64
2017-02-24T02:00:59.819Z,2.64
2017-02-24T02:01:40.283Z,2.65
2017-02-24T02:02:20.751Z,2.65
2017-02-24T02:03:01.272Z,2.54
2017-02-24T02:03:41.693Z,2.54
2017-02-24T02:04:22.194Z,2.61
2017-02-24T02:05:02.659Z,2.54
2017-02-24T02:05:43.126Z,2.61
2017-02-24T02:06:23.742Z,2.54
2017-02-24T02:07:04.245Z,2.65
2017-02-24T02:07:44.728Z,2.57
2017-02-24T02:08:25.215Z,2.64
2017-02-24T02:09:05.728Z,2.69
2017-02-24T02:09:46.166Z,2.67
2017-02-24T02:10:26.670Z,2.47
2017-02-24T02:11:07.177Z,2.64
2017-02-24T02:11:47.665Z,2.64
2017-02-24T02:12:28.088Z,2.62
2017-02-24T02:13:08.567Z,2.69
2017-02-24T02:13:49.032Z,2.74
2017-02-24T02:14:29.647Z,2.62
2017-02-24T02:15:10.131Z,2.71
2017-02-24T02:15:50.595Z,2.67
2017-02-24T02:16:31.102Z,2.74
2017-02-24T02:17:14.515Z,2.62
2017-02-24T02:17:55.878Z,2.64
2017-02-24T02:18:37.966Z,2.64
2017-02-24T02:19:18.458Z,2.69
2017-02-24T02:19:59.973Z,2.64
2017-02-24T02:20:40.430Z,2.65
2017-02-24T02:21:20.912Z,2.67
2017-02-24T02:22:01.341Z,2.74
2017-02-24T02:22:41.827Z,2.61
2017-02-24T02:23:22.383Z,2.67
2017-02-24T02:24:02.809Z,2.71
2017-02-24T02:24:43.287Z,2.64
2017-02-24T02:25:23.779Z,2.67
2017-02-24T02:26:04.247Z,2.68
2017-02-24T02:26:44.761Z,2.79
2017-02-24T02:27:25.288Z,2.64
2017-02-24T02:28:05.897Z,2.68
2017-02-24T02:28:46.353Z,2.71
2017-02-24T02:29:26.807Z,2.67
2017-02-24T02:30:07.300Z,2.67
2017-02-24T02:30:47.787Z,2.67
2017-02-24T02:31:28.265Z,2.68
2017-02-24T02:32:08.785Z,2.65
2017-02-24T02:32:49.258Z,2.64
2017-02-24T02:33:29.730Z,2.67
2017-02-24T02:34:10.226Z,2.69
2017-02-24T02:34:50.710Z,2.74
2017-02-24T02:35:31.158Z,2.68
2017-02-24T02:36:11.625Z,2.62
2017-02-24T02:36:52.110Z,2.65
2017-02-24T02:37:32.616Z,2.67
2017-02-24T02:38:13.089Z,2.64
2017-02-24T02:38:53.571Z,2.68
2017-02-24T02:39:34.023Z,2.68
2017-02-24T02:40:14.458Z,2.67
2017-02-24T02:40:54.980Z,2.65
2017-02-24T02:41:35.462Z,2.69
2017-02-24T02:42:15.941Z,2.65
2017-02-24T02:42:56.474Z,2.67
2017-02-24T02:43:36.922Z,2.69
2017-02-24T02:44:17.364Z,2.69
2017-02-24T02:44:57.826Z,2.65
2017-02-24T02:45:38.284Z,2.72
2017-02-24T02:46:18.762Z,2.65
2017-02-24T02:46:59.247Z,2.69
2017-02-24T02:47:39.731Z,2.71
2017-02-24T02:48:20.554Z,2.75
2017-02-24T02:49:01.018Z,2.72
2017-02-24T02:49:41.494Z,2.68
2017-02-24T02:50:21.978Z,2.74
2017-02-24T02:51:02.424Z,2.74
2017-02-24T02:51:42.928Z,2.71
2017-02-24T02:52:23.404Z,2.69
2017-02-24T02:53:03.951Z,2.77
2017-02-24T02:53:44.463Z,2.75
2017-02-24T02:54:24.945Z,2.79
2017-02-24T02:55:05.416Z,2.79
2017-02-24T02:55:45.914Z,2.79
2017-02-24T02:56:26.379Z,2.79
2017-02-24T02:57:06.857Z,2.79
2017-02-24T02:57:47.382Z,2.8
2017-02-24T02:58:27.883Z,2.83
2017-02-24T02:59:08.364Z,2.8
2017-02-24T02:59:48.856Z,2.85
2017-02-24T03:00:29.301Z,2.89
2017-02-24T03:01:09.880Z,2.92
2017-02-24T03:01:50.410Z,2.89
2017-02-24T03:02:30.849Z,2.85
2017-02-24T03:03:11.365Z,2.87
2017-02-24T03:03:51.826Z,2.9
2017-02-24T03:04:32.429Z,2.89
2017-02-24T03:05:12.736Z,2.87
2017-02-24T03:05:53.232Z,2.9
2017-02-24T03:06:33.715Z,2.9
2017-02-24T03:07:14.163Z,2.92
2017-02-24T03:07:54.671Z,2.89
2017-02-24T03:08:35.148Z,2.89
2017-02-24T03:09:15.662Z,2.87
2017-02-24T03:09:56.156Z,2.83
2017-02-24T03:10:36.612Z,2.85
2017-02-24T03:11:17.107Z,2.89
2017-02-24T03:11:57.561Z,2.89
2017-02-24T03:12:38.046Z,2.87
2017-02-24T03:13:18.491Z,2.8
2017-02-24T03:13:58.935Z,2.87
2017-02-24T03:14:39.437Z,2.86
2017-02-24T03:15:19.946Z,2.74
2017-02-24T03:16:00.378Z,2.75
2017-02-24T03:16:40.850Z,2.82
2017-02-24T03:17:21.373Z,2.77
2017-02-24T03:18:01.853Z,2.77
2017-02-24T03:18:42.329Z,2.85
2017-02-24T03:19:22.841Z,2.86
2017-02-24T03:20:03.289Z,2.83
2017-02-24T03:20:43.729Z,2.83
2017-02-24T03:21:24.669Z,2.83
2017-02-24T03:22:05.141Z,2.89
2017-02-24T03:22:45.643Z,2.8
2017-02-24T03:23:26.095Z,2.8
2017-02-24T03:24:06.566Z,2.85
2017-02-24T03:24:47.034Z,2.77
2017-02-24T03:25:27.497Z,2.85
2017-02-24T03:26:08.011Z,2.87
2017-02-24T03:26:48.532Z,2.86
2017-02-24T03:27:28.966Z,2.85
2017-02-24T03:28:09.466Z,2.87
2017-02-24T03:28:49.893Z,2.86
2017-02-24T03:29:30.373Z,2.8
2017-02-24T03:30:10.843Z,2.87
2017-02-24T03:30:51.309Z,2.89
2017-02-24T03:31:31.874Z,2.9
2017-02-24T03:32:12.386Z,2.9
2017-02-24T03:32:52.832Z,2.9
2017-02-24T03:33:33.363Z,2.92
2017-02-24T03:34:13.872Z,2.9
2017-02-24T03:34:54.351Z,2.92
2017-02-24T03:35:34.858Z,2.97
2017-02-24T03:36:15.301Z,2.95
2017-02-24T03:36:55.770Z,2.92
2017-02-24T03:37:36.253Z,2.95
2017-02-24T03:38:16.808Z,3
2017-02-24T03:38:57.306Z,3.01
2017-02-24T03:39:37.811Z,3
2017-02-24T03:40:18.251Z,3.04
2017-02-24T03:40:58.742Z,3.01
2017-02-24T03:41:39.200Z,3.07
2017-02-24T03:42:19.752Z,3.03
2017-02-24T03:43:00.260Z,3.05
2017-02-24T03:43:40.741Z,3.03
2017-02-24T03:44:21.227Z,3.11
2017-02-24T03:45:01.696Z,3.04
2017-02-24T03:45:42.123Z,3.11
2017-02-24T03:46:22.615Z,3.11
2017-02-24T03:47:03.078Z,3.08
2017-02-24T03:47:43.526Z,3.08
2017-02-24T03:48:24.006Z,3.13
2017-02-24T03:49:04.514Z,3.1
2017-02-24T03:49:45.001Z,3.13
2017-02-24T03:50:25.499Z,3.08
2017-02-24T03:51:05.971Z,3.11
2017-02-24T03:51:46.435Z,3.1
2017-02-24T03:52:26.912Z,3.08
2017-02-24T03:53:07.399Z,3.08
2017-02-24T03:53:47.937Z,3.11
2017-02-24T03:54:28.657Z,3.07
2017-02-24T03:55:09.163Z,3.14
2017-02-24T03:55:49.691Z,3.11
2017-02-24T03:56:30.144Z,3.18
2017-02-24T03:57:10.626Z,3.07
2017-02-24T03:57:51.128Z,3.08
2017-02-24T03:58:31.635Z,3.11
2017-02-24T03:59:12.057Z,3.07
2017-02-24T03:59:52.556Z,3.14
2017-02-24T04:00:33.021Z,3.14
2017-02-24T04:01:13.499Z,3.21
2017-02-24T04:01:53.998Z,3.21
2017-02-24T04:02:34.484Z,3.19
2017-02-24T04:03:14.977Z,3.19
2017-02-24T04:03:55.459Z,3.26
2017-02-24T04:04:35.943Z,3.19
2017-02-24T04:05:16.457Z,3.22
2017-02-24T04:05:56.922Z,3.19
2017-02-24T04:06:37.383Z,3.21
2017-02-24T04:07:17.919Z,3.22
2017-02-24T04:07:58.424Z,3.19
2017-02-24T04:08:38.895Z,3.21
2017-02-24T04:09:19.374Z,3.18
2017-02-24T04:09:59.882Z,3.19
2017-02-24T04:10:40.385Z,3.19
2017-02-24T04:11:20.851Z,3.19
2017-02-24T04:12:01.328Z,3.22
2017-02-24T04:12:41.802Z,3.16
2017-02-24T04:13:22.267Z,3.16
2017-02-24T04:14:02.813Z,3.14
2017-02-24T04:14:43.268Z,3.08
2017-02-24T04:15:23.783Z,3.07
2017-02-24T04:16:04.291Z,3.05
2017-02-24T04:16:44.736Z,3.1
2017-02-24T04:17:25.222Z,3.1
2017-02-24T04:18:05.728Z,3.1
2017-02-24T04:18:47.753Z,3.07
2017-02-24T04:19:28.207Z,3.07
2017-02-24T04:20:08.723Z,3.16
2017-02-24T04:20:49.288Z,3.11
2017-02-24T04:21:29.800Z,3.05
2017-02-24T04:22:10.260Z,3.13
2017-02-24T04:22:50.729Z,3.08
2017-02-24T04:23:31.181Z,3.13
2017-02-24T04:24:11.713Z,3.1
2017-02-24T04:24:52.155Z,3.1
2017-02-24T04:25:32.599Z,3.05
2017-02-24T04:26:13.087Z,3.03
2017-02-24T04:26:53.552Z,3.07
2017-02-24T04:27:34.055Z,3.04
2017-02-24T04:28:14.580Z,3.01
2017-02-24T04:28:55.071Z,3.05
2017-02-24T04:29:35.575Z,3
2017-02-24T04:30:16.037Z,3.03
2017-02-24T04:30:56.487Z,3.01
2017-02-24T04:31:37.100Z,3
2017-02-24T04:32:17.558Z,3.03
2017-02-24T04:32:58.007Z,3.05
2017-02-24T04:33:38.502Z,3
2017-02-24T04:34:18.960Z,3.04
2017-02-24T04:34:59.448Z,3
2017-02-24T04:35:39.938Z,2.95
2017-02-24T04:36:20.418Z,2.86
2017-02-24T04:37:00.880Z,3.01
2017-02-24T04:37:41.361Z,3.04
2017-02-24T04:38:21.887Z,3.01
2017-02-24T04:39:02.373Z,3.07
2017-02-24T04:39:42.830Z,3.01
2017-02-24T04:40:23.321Z,3.03
2017-02-24T04:41:03.763Z,3.01
2017-02-24T04:41:44.232Z,3
2017-02-24T04:42:24.791Z,3.05
2017-02-24T04:43:05.271Z,3.07
2017-02-24T04:43:45.752Z,3.03
2017-02-24T04:44:26.275Z,3.05
2017-02-24T04:45:06.705Z,3.08
2017-02-24T04:45:47.196Z,3.03
2017-02-24T04:46:27.644Z,3.1
2017-02-24T04:47:08.152Z,3.03
2017-02-24T04:47:48.616Z,3.05
2017-02-24T04:48:29.077Z,3.04
2017-02-24T04:49:09.557Z,3.05
2017-02-24T04:49:50.121Z,2.98
2017-02-24T04:50:30.618Z,3
2017-02-24T04:51:11.107Z,3.03
2017-02-24T04:51:51.562Z,3.03
2017-02-24T04:52:32.088Z,3.07
2017-02-24T04:53:12.553Z,3.13
2017-02-24T04:53:52.985Z,3.01
2017-02-24T04:54:33.493Z,3.07
2017-02-24T04:55:13.986Z,3.07
2017-02-24T04:55:54.434Z,3.04
2017-02-24T04:56:34.981Z,3.05
2017-02-24T04:57:15.500Z,3.04
2017-02-24T04:57:55.998Z,3.03
2017-02-24T04:58:36.477Z,3.01
2017-02-24T04:59:16.976Z,3.04
2017-02-24T04:59:57.511Z,3.07
2017-02-24T05:00:38.003Z,3.03
2017-02-24T05:01:18.460Z,3.01
2017-02-24T05:01:58.923Z,3.03
2017-02-24T05:02:39.386Z,3.04
2017-02-24T05:03:19.922Z,3.1
2017-02-24T05:04:00.386Z,3.04
2017-02-24T05:04:40.844Z,3.03
2017-02-24T05:05:21.327Z,3.01
2017-02-24T05:06:01.836Z,2.95
2017-02-24T05:06:42.314Z,3
2017-02-24T05:07:22.774Z,2.95
2017-02-24T05:08:03.222Z,2.97
2017-02-24T05:08:43.700Z,3.01
2017-02-24T05:09:24.174Z,3.01
2017-02-24T05:10:04.641Z,2.97
2017-02-24T05:10:45.137Z,3
2017-02-24T05:11:25.644Z,3.03
2017-02-24T05:12:06.078Z,3
2017-02-24T05:12:46.576Z,2.92
2017-02-24T05:13:30.002Z,2.98
2017-02-24T05:14:10.484Z,2.92
2017-02-24T05:14:50.963Z,2.9
2017-02-24T05:15:31.445Z,2.92
2017-02-24T05:16:11.920Z,2.9
2017-02-24T05:16:52.416Z,2.87
2017-02-24T05:17:32.835Z,2.9
2017-02-24T05:18:13.328Z,2.89
2017-02-24T05:18:53.807Z,2.89
2017-02-24T05:19:41.221Z,2.86
2017-02-24T05:20:21.682Z,2.86
2017-02-24T05:21:02.162Z,2.89
2017-02-24T05:21:42.625Z,2.87
2017-02-24T05:22:23.093Z,2.89
2017-02-24T05:23:03.592Z,2.92
2017-02-24T05:23:44.019Z,2.92
2017-02-24T05:24:24.505Z,2.85
2017-02-24T05:25:05.013Z,2.87
2017-02-24T05:25:45.516Z,2.83
2017-02-24T05:26:26.792Z,2.75
2017-02-24T05:27:07.289Z,2.8
2017-02-24T05:27:47.797Z,2.77
2017-02-24T05:28:28.244Z,2.8
2017-02-24T05:29:08.741Z,2.82
2017-02-24T05:29:49.174Z,2.72
2017-02-24T05:30:29.771Z,2.74
2017-02-24T05:31:10.228Z,2.72
2017-02-24T05:31:50.701Z,2.75
2017-02-24T05:32:31.157Z,2.68
2017-02-24T05:33:11.665Z,2.71
2017-02-24T05:33:52.106Z,2.72
2017-02-24T05:34:32.609Z,2.71
2017-02-24T05:35:13.102Z,2.69
2017-02-24T05:35:53.608Z,2.68
2017-02-24T05:36:34.032Z,2.65
2017-02-24T05:37:14.521Z,2.68
2017-02-24T05:37:55.016Z,2.67
2017-02-24T05:38:35.555Z,2.67
2017-02-24T05:39:16.063Z,2.67
2017-02-24T05:39:56.541Z,2.67
2017-02-24T05:40:37.055Z,2.68
2017-02-24T05:41:17.519Z,2.71
2017-02-24T05:41:58.001Z,2.69
2017-02-24T05:42:38.478Z,2.72
2017-02-24T05:43:18.958Z,2.68
2017-02-24T05:43:59.454Z,2.65
2017-02-24T05:44:39.940Z,2.62
2017-02-24T05:45:20.452Z,2.61
2017-02-24T05:46:00.921Z,2.6
2017-02-24T05:46:41.407Z,2.68
2017-02-24T05:47:21.943Z,2.67
2017-02-24T05:48:02.385Z,2.61
2017-02-24T05:48:42.851Z,2.65
2017-02-24T05:49:23.341Z,2.57
2017-02-24T05:50:03.825Z,2.65
2017-02-24T05:50:44.275Z,2.69
2017-02-24T05:51:24.816Z,2.54
2017-02-24T05:52:05.268Z,2.61
2017-02-24T05:52:45.773Z,2.54
2017-02-24T05:53:26.244Z,2.49
2017-02-24T05:54:06.725Z,2.56
2017-02-24T05:54:47.204Z,2.49
2017-02-24T05:55:27.703Z,2.5
2017-02-24T05:56:08.148Z,2.54
2017-02-24T05:56:48.622Z,2.44
2017-02-24T05:57:29.079Z,2.49
2017-02-24T05:58:09.557Z,2.35
2017-02-24T05:58:50.070Z,2.38
2017-02-24T05:59:30.881Z,2.32
2017-02-24T06:00:11.375Z,2.44
2017-02-24T06:00:51.872Z,2.33
2017-02-24T06:01:32.363Z,2.38
2017-02-24T06:02:12.856Z,2.33
2017-02-24T06:02:53.329Z,2.38
2017-02-24T06:03:33.804Z,2.39
2017-02-24T06:04:14.287Z,2.35
2017-02-24T06:04:54.843Z,2.32
2017-02-24T06:05:35.289Z,2.32
2017-02-24T06:06:15.770Z,2.32
2017-02-24T06:06:56.251Z,2.24
2017-02-24T06:07:36.732Z,2.33
2017-02-24T06:08:17.226Z,2.35
2017-02-24T06:08:57.725Z,2.26
2017-02-24T06:09:38.202Z,2.32
2017-02-24T06:10:18.669Z,2.36
2017-02-24T06:10:59.145Z,2.28
2017-02-24T06:11:39.605Z,2.24
2017-02-24T06:12:20.168Z,2.25
2017-02-24T06:13:00.662Z,2.26
2017-02-24T06:13:41.122Z,2.28
2017-02-24T06:14:21.593Z,2.14
2017-02-24T06:15:02.069Z,2.2
2017-02-24T06:15:42.524Z,2.1
2017-02-24T06:16:23.046Z,2.1
2017-02-24T06:17:03.501Z,2.08
2017-02-24T06:17:44.035Z,2.06
2017-02-24T06:18:24.486Z,2
2017-02-24T06:19:05.036Z,1.97
2017-02-24T06:19:45.519Z,1.99
2017-02-24T06:20:25.968Z,1.89
2017-02-24T06:21:06.494Z,1.94
2017-02-24T06:21:46.913Z,1.87
2017-02-24T06:22:27.387Z,1.84
2017-02-24T06:23:07.886Z,1.76
2017-02-24T06:23:48.305Z,1.74
2017-02-24T06:24:28.789Z,1.76
2017-02-24T06:25:09.250Z,1.7
2017-02-24T06:25:49.752Z,1.73
2017-02-24T06:26:30.211Z,1.68
2017-02-24T06:27:10.749Z,1.71
2017-02-24T06:27:51.233Z,1.74
2017-02-24T06:28:31.684Z,1.74
2017-02-24T06:29:12.190Z,1.71
2017-02-24T06:29:52.655Z,1.71
2017-02-24T06:30:33.152Z,1.74
2017-02-24T06:31:13.697Z,1.71
2017-02-24T06:31:54.207Z,1.66
2017-02-24T06:32:34.920Z,1.68
2017-02-24T06:33:15.381Z,1.62
2017-02-24T06:33:55.863Z,1.66
2017-02-24T06:34:36.322Z,1.63
2017-02-24T06:35:16.787Z,1.63
2017-02-24T06:35:57.270Z,1.59
2017-02-24T06:36:37.763Z,1.6
2017-02-24T06:37:18.289Z,1.62
2017-02-24T06:37:58.760Z,1.68
2017-02-24T06:38:39.219Z,1.63
2017-02-24T06:39:19.678Z,1.63
2017-02-24T06:40:00.179Z,1.62
2017-02-24T06:40:40.653Z,1.68
2017-02-24T06:41:21.162Z,1.6
2017-02-24T06:42:05.050Z,1.63
2017-02-24T06:42:50.537Z,1.63
2017-02-24T06:43:34.088Z,1.66
2017-02-24T06:44:23.837Z,1.58
2017-02-24T06:45:12.891Z,1.59
2017-02-24T06:45:53.272Z,1.62
2017-02-24T06:46:35.535Z,1.52
2017-02-24T06:47:40.355Z,1.66
2017-02-24T06:48:28.139Z,1.6
2017-02-24T06:49:15.120Z,1.6
2017-02-24T06:49:56.068Z,1.49
2017-02-24T06:50:45.580Z,1.56
2017-02-24T06:51:31.293Z,1.44
2017-02-24T06:52:17.496Z,1.56
2017-02-24T06:53:06.158Z,1.45
2017-02-24T06:53:52.367Z,1.44
2017-02-24T06:54:41.707Z,1.48
2017-02-24T06:55:31.174Z,1.49
2017-02-24T06:56:17.197Z,1.41
2017-02-24T06:57:08.152Z,1.52
2017-02-24T06:57:54.931Z,1.4
2017-02-24T06:58:40.772Z,1.49
2017-02-24T06:59:22.992Z,1.44
2017-02-24T07:00:05.657Z,1.49
2017-02-24T07:00:47.860Z,1.48
2017-02-24T07:01:31.817Z,1.45
2017-02-24T07:02:21.755Z,1.45
2017-02-24T07:03:05.847Z,1.37
2017-02-24T07:03:51.313Z,1.4
2017-02-24T07:04:40.123Z,1.41
2017-02-24T07:05:25.978Z,1.41
2017-02-24T07:06:14.895Z,1.41
2017-02-24T07:06:56.170Z,1.35
2017-02-24T07:07:43.528Z,1.35
2017-02-24T07:08:28.481Z,1.4
2017-02-24T07:09:17.644Z,1.37
2017-02-24T07:10:04.284Z,1.4
2017-02-24T07:10:47.643Z,1.35
2017-02-24T07:11:32.491Z,1.35
2017-02-24T07:12:16.832Z,1.3
2017-02-24T07:12:59.716Z,1.24
2017-02-24T07:13:46.153Z,1.24
2017-02-24T07:14:31.376Z,1.3
2017-02-24T07:15:18.072Z,1.3
2017-02-24T07:16:06.231Z,1.26
2017-02-24T07:16:50.020Z,1.22
2017-02-24T07:17:33.740Z,1.24
2017-02-24T07:18:14.287Z,1.24
2017-02-24T07:18:54.805Z,1.32
2017-02-24T07:19:35.290Z,1.28
2017-02-24T07:20:15.810Z,1.22
2017-02-24T07:20:56.330Z,1.32
2017-02-24T07:21:36.996Z,1.22
2017-02-24T07:22:17.358Z,1.22
2017-02-24T07:22:57.958Z,1.2
2017-02-24T07:23:38.512Z,1.24
2017-02-24T07:24:18.946Z,1.32
2017-02-24T07:24:59.448Z,1.4
2017-02-24T07:25:40.279Z,1.35
2017-02-24T07:26:20.887Z,1.35
2017-02-24T07:27:03.134Z,1.34
2017-02-24T07:27:43.562Z,1.37
2017-02-24T07:28:24.238Z,1.35
2017-02-24T07:29:05.748Z,1.37
2017-02-24T07:29:46.277Z,1.38
2017-02-24T07:30:27.638Z,1.35
2017-02-24T07:31:08.674Z,1.32
2017-02-24T07:31:49.192Z,1.35
2017-02-24T07:32:30.048Z,1.34
2017-02-24T07:33:11.912Z,1.35
2017-02-24T07:33:51.314Z,1.35
2017-02-24T07:34:31.904Z,1.32
2017-02-24T07:35:12.571Z,1.35
2017-02-24T07:35:54.489Z,1.24
2017-02-24T07:36:34.879Z,1.22
2017-02-24T07:37:17.441Z,1.26
2017-02-24T07:38:00.157Z,1.32
2017-02-24T07:38:40.631Z,1.24
2017-02-24T07:39:21.118Z,1.24
2017-02-24T07:40:01.735Z,1.28
2017-02-24T07:40:42.285Z,1.24
2017-02-24T07:41:22.802Z,1.32
2017-02-24T07:42:04.699Z,1.28
2017-02-24T07:42:45.337Z,1.26
2017-02-24T07:43:26.317Z,1.2
2017-02-24T07:44:06.845Z,1.34
2017-02-24T07:44:47.286Z,1.32
2017-02-24T07:45:27.791Z,1.37
2017-02-24T07:46:08.207Z,1.37
2017-02-24T07:46:48.743Z,1.4
2017-02-24T07:47:29.229Z,1.44
2017-02-24T07:48:12.363Z,1.48
2017-02-24T07:48:52.863Z,1.48
2017-02-24T07:49:33.320Z,1.42
2017-02-24T07:50:13.802Z,1.48
2017-02-24T07:50:54.536Z,1.44
2017-02-24T07:51:35.036Z,1.52
2017-02-24T07:52:15.529Z,1.62
2017-02-24T07:52:56.026Z,1.67
2017-02-24T07:53:36.786Z,1.63
2017-02-24T07:54:17.308Z,1.62
2017-02-24T07:54:57.810Z,1.63
2017-02-24T07:55:38.394Z,1.62
2017-02-24T07:56:18.882Z,1.62
2017-02-24T07:56:59.441Z,1.73
2017-02-24T07:57:39.912Z,1.68
2017-02-24T07:58:21.007Z,1.7
2017-02-24T07:59:01.497Z,1.73
2017-02-24T07:59:41.986Z,1.76
2017-02-24T08:00:22.436Z,1.71
2017-02-24T08:01:03.503Z,1.74
2017-02-24T08:01:45.226Z,1.77
2017-02-24T08:02:25.722Z,1.85
2017-02-24T08:03:08.570Z,1.77
2017-02-24T08:03:48.668Z,1.85
2017-02-24T08:04:29.486Z,1.89
2017-02-24T08:06:49.867Z,1.94
2017-02-24T08:07:30.486Z,1.97
2017-02-24T08:08:13.344Z,1.92
2017-02-24T08:08:54.152Z,1.91
2017-02-24T08:09:34.627Z,1.92
2017-02-24T08:10:15.934Z,2
2017-02-24T08:10:56.423Z,2.02
2017-02-24T08:11:36.901Z,2.06
2017-02-24T08:12:17.371Z,2.02
2017-02-24T08:12:57.856Z,2.04
2017-02-24T08:13:38.326Z,2.06
2017-02-24T08:14:18.836Z,2.13
2017-02-24T08:14:59.377Z,2.15
2017-02-24T08:15:39.999Z,2.14
2017-02-24T08:16:20.461Z,2.15
2017-02-24T08:17:01.452Z,2.29
2017-02-24T08:17:41.962Z,2.2
2017-02-24T08:18:22.511Z,2.24
2017-02-24T08:19:03.384Z,2.26
2017-02-24T08:19:45.633Z,2.26
2017-02-24T08:20:27.559Z,2.26
2017-02-24T08:21:09.009Z,2.29
2017-02-24T08:23:29.972Z,2.25
2017-02-24T08:24:10.894Z,2.25
2017-02-24T08:24:52.392Z,2.35
2017-02-24T08:25:32.913Z,2.36
2017-02-24T08:26:14.575Z,2.38
2017-02-24T08:26:55.358Z,2.43
2017-02-24T08:27:36.061Z,2.42
2017-02-24T08:28:19.584Z,2.46
2017-02-24T08:29:00.481Z,2.39
2017-02-24T08:29:41.026Z,2.35
2017-02-24T08:30:22.442Z,2.38
2017-02-24T08:31:07.284Z,2.46
2017-02-24T08:31:48.501Z,2.56
2017-02-24T08:32:29.436Z,2.53
2017-02-24T08:33:09.934Z,2.49
2017-02-24T08:33:51.778Z,2.51
2017-02-24T08:34:32.432Z,2.47
2017-02-24T08:35:13.228Z,2.54
2017-02-24T08:35:54.858Z,2.61
2017-02-24T08:36:35.595Z,2.65
2017-02-24T08:37:16.519Z,2.62
2017-02-24T08:37:56.980Z,2.68
2017-02-24T08:38:38.882Z,2.61
2017-02-24T08:39:22.681Z,2.68
2017-02-24T08:40:03.184Z,2.68
2017-02-24T08:40:43.671Z,2.61
2017-02-24T08:41:24.171Z,2.67
2017-02-24T08:42:04.663Z,2.64
2017-02-24T08:42:45.434Z,2.69
2017-02-24T08:43:25.952Z,2.68
2017-02-24T08:44:06.428Z,2.72
2017-02-24T08:44:47.003Z,2.67
2017-02-24T08:45:27.485Z,2.69
2017-02-24T08:46:07.970Z,2.77
2017-02-24T08:46:48.596Z,2.75
2017-02-24T08:47:29.115Z,2.71
2017-02-24T08:48:09.627Z,2.75
2017-02-24T08:48:50.124Z,2.87
2017-02-24T08:49:32.553Z,2.86
2017-02-24T08:50:12.565Z,2.92
2017-02-24T08:50:55.371Z,2.93
2017-02-24T08:51:37.723Z,2.89
2017-02-24T08:52:18.237Z,2.93
2017-02-24T08:52:58.719Z,2.95
2017-02-24T08:53:39.192Z,2.95
2017-02-24T08:54:20.160Z,2.98
2017-02-24T08:55:02.411Z,2.95
2017-02-24T08:55:45.162Z,3.07
2017-02-24T08:56:29.769Z,3.04
2017-02-24T08:57:12.094Z,3.03
2017-02-24T08:57:53.544Z,3.08
2017-02-24T08:58:34.149Z,3.04
2017-02-24T08:59:15.359Z,3.03
2017-02-24T08:59:56.332Z,3.05
2017-02-24T09:00:38.458Z,3.14
2017-02-24T09:01:19.479Z,3.05
2017-02-24T09:02:00.880Z,3.07
2017-02-24T09:03:51.662Z,3.18
2017-02-24T09:04:36.406Z,3.16
2017-02-24T09:05:17.295Z,3.29
2017-02-24T09:05:58.291Z,3.26
2017-02-24T09:06:39.707Z,3.21
2017-02-24T09:07:21.054Z,3.28
2017-02-24T09:08:02.316Z,3.28
2017-02-24T09:08:43.864Z,3.29
2017-02-24T09:09:25.157Z,3.31
2017-02-24T09:10:07.260Z,3.29
2017-02-24T09:10:48.573Z,3.36
2017-02-24T09:11:29.471Z,3.32
2017-02-24T09:12:10.337Z,3.44
2017-02-24T09:14:17.180Z,3.37
2017-02-24T09:15:00.522Z,3.31