createdAt,value
2018-10-18T00:00:07.081Z,20.87
2018-10-18T00:02:36.409Z,17.63
2018-10-18T00:05:07.177Z,16.13
2018-10-18T00:07:36.714Z,14.50
2018-10-18T00:10:07.640Z,18.60
2018-10-18T00:12:36.791Z,16.10
2018-10-18T00:15:07.016Z,12.70
2018-10-18T00:17:41.040Z,9.33
2018-10-18T00:20:10.362Z,7.63
2018-10-18T00:22:39.404Z,12.10
2018-10-18T00:25:08.610Z,7.17
2018-10-18T00:27:38.367Z,6.47
2018-10-18T00:30:09.719Z,6.37
2018-10-18T00:32:38.857Z,6.60
2018-10-18T00:35:08.442Z,6.37
2018-10-18T00:40:19.460Z,5.93
2018-10-18T00:42:48.720Z,7.50
2018-10-18T00:45:17.922Z,6.83
2018-10-18T00:47:47.225Z,6.90
2018-10-18T00:50:16.463Z,7.33
2018-10-18T00:52:45.848Z,7.00
2018-10-18T00:55:15.544Z,6.93
2018-10-18T00:57:44.645Z,5.23
2018-10-18T01:00:13.985Z,5.50
2018-10-18T01:02:43.399Z,5.13
2018-10-18T01:05:12.902Z,5.10
2018-10-18T01:07:42.090Z,5.20
2018-10-18T01:10:11.217Z,5.30
2018-10-18T01:12:40.531Z,5.70
2018-10-18T01:15:09.591Z,4.60
2018-10-18T01:17:39.049Z,4.50
2018-10-18T01:20:08.267Z,4.80
2018-10-18T01:22:37.451Z,5.27
2018-10-18T01:25:07.358Z,4.70
2018-10-18T01:27:36.431Z,4.63
2018-10-18T01:30:06.066Z,4.50
2018-10-18T01:32:35.697Z,4.40
2018-10-18T01:35:04.841Z,4.27
2018-10-18T01:37:33.918Z,4.80
2018-10-18T01:40:03.349Z,4.90
2018-10-18T01:42:32.470Z,4.50
2018-10-18T01:45:01.664Z,4.33
2018-10-18T01:47:30.847Z,4.87
2018-10-18T01:49:59.904Z,4.67
2018-10-18T01:52:29.091Z,4.60
2018-10-18T01:54:58.476Z,4.63
2018-10-18T01:57:27.542Z,4.27
2018-10-18T01:59:56.786Z,4.50
2018-10-18T02:02:25.900Z,4.10
2018-10-18T02:04:55.106Z,5.00
2018-10-18T02:07:24.353Z,4.67
2018-10-18T02:09:53.889Z,4.40
2018-10-18T02:12:23.000Z,4.57
2018-10-18T02:14:52.572Z,4.63
2018-10-18T02:17:21.703Z,4.50
2018-10-18T02:19:50.846Z,4.37
2018-10-18T02:22:20.076Z,4.83
2018-10-18T02:24:49.728Z,4.40
2018-10-18T02:27:18.904Z,4.60
2018-10-18T02:29:48.036Z,5.00
2018-10-18T02:32:17.487Z,5.23
2018-10-18T02:34:46.620Z,5.47
2018-10-18T02:37:16.024Z,4.93
2018-10-18T02:39:45.538Z,4.83
2018-10-18T02:42:14.652Z,4.77
2018-10-18T02:44:43.770Z,4.70
2018-10-18T02:47:12.861Z,5.07
2018-10-18T02:49:42.190Z,4.83
2018-10-18T02:52:11.712Z,4.83
2018-10-18T02:54:41.274Z,4.87
2018-10-18T02:57:10.422Z,4.47
2018-10-18T02:59:39.865Z,4.33
2018-10-18T03:02:09.456Z,4.80
2018-10-18T03:04:38.697Z,5.17
2018-10-18T03:07:08.149Z,7.97
2018-10-18T03:09:37.445Z,7.03
2018-10-18T03:12:19.726Z,5.97
2018-10-18T03:14:49.159Z,5.30
2018-10-18T03:17:18.342Z,5.17
2018-10-18T03:19:47.552Z,5.20
2018-10-18T03:22:16.769Z,5.03
2018-10-18T03:24:45.926Z,4.83
2018-10-18T03:27:15.518Z,4.10
2018-10-18T03:29:45.146Z,5.13
2018-10-18T03:32:14.763Z,4.97
2018-10-18T03:34:43.847Z,4.80
2018-10-18T03:37:13.089Z,5.27
2018-10-18T03:39:42.553Z,5.83
2018-10-18T03:42:11.740Z,5.50
2018-10-18T03:44:40.929Z,4.70
2018-10-18T03:47:10.325Z,5.07
2018-10-18T03:49:39.460Z,4.30
2018-10-18T03:52:09.181Z,5.50
2018-10-18T03:54:38.382Z,5.30
2018-10-18T03:57:07.533Z,4.87
2018-10-18T03:59:36.789Z,4.30
2018-10-18T04:02:06.347Z,5.47
2018-10-18T04:04:35.991Z,5.00
2018-10-18T04:07:05.805Z,5.00
2018-10-18T04:09:34.895Z,4.87
2018-10-18T04:12:04.147Z,4.87
2018-10-18T04:14:33.247Z,5.10
2018-10-18T04:17:02.428Z,4.97
2018-10-18T04:19:31.483Z,5.07
2018-10-18T04:22:00.689Z,4.73
2018-10-18T04:24:30.076Z,5.50
2018-10-18T04:26:59.194Z,5.10
2018-10-18T04:29:28.409Z,5.10
2018-10-18T04:31:57.762Z,6.17
2018-10-18T04:34:26.838Z,5.80
2018-10-18T04:36:56.906Z,6.17
2018-10-18T04:39:26.400Z,6.67
2018-10-18T04:41:55.905Z,6.20
2018-10-18T04:44:25.098Z,7.73
2018-10-18T04:46:54.199Z,6.50
2018-10-18T04:49:23.291Z,7.03
2018-10-18T04:51:52.831Z,6.93
2018-10-18T04:54:22.123Z,7.00
2018-10-18T04:56:51.397Z,6.70
2018-10-18T04:59:20.585Z,6.27
2018-10-18T05:01:49.734Z,5.90
2018-10-18T05:04:18.800Z,5.30
2018-10-18T05:06:48.382Z,4.67
2018-10-18T05:09:17.608Z,5.40
2018-10-18T05:11:46.987Z,6.23
2018-10-18T05:14:16.480Z,5.40
2018-10-18T05:16:45.968Z,5.80
2018-10-18T05:19:15.289Z,5.90
2018-10-18T05:21:44.763Z,5.23
2018-10-18T05:24:14.325Z,6.17
2018-10-18T05:26:43.830Z,6.33
2018-10-18T05:29:13.010Z,6.47
2018-10-18T05:31:42.205Z,6.27
2018-10-18T05:34:11.490Z,7.03
2018-10-18T05:36:40.718Z,6.70
2018-10-18T05:39:12.212Z,6.70
2018-10-18T05:41:41.528Z,6.00
2018-10-18T05:44:12.702Z,7.07
2018-10-18T05:46:41.920Z,7.13
2018-10-18T05:49:11.501Z,6.70
2018-10-18T05:51:40.606Z,7.27
2018-10-18T05:54:10.169Z,7.13
2018-10-18T05:56:39.611Z,6.50
2018-10-18T05:59:08.828Z,6.83
2018-10-18T06:01:38.954Z,6.27
2018-10-18T06:04:08.469Z,6.80
2018-10-18T06:06:37.640Z,6.57
2018-10-18T06:09:11.843Z,7.07
2018-10-18T06:11:40.940Z,7.90
2018-10-18T06:14:10.086Z,6.47
2018-10-18T06:16:39.304Z,6.57
2018-10-18T06:19:08.499Z,7.07
2018-10-18T06:21:37.581Z,8.83
2018-10-18T06:24:07.469Z,8.90
2018-10-18T06:26:36.953Z,8.77
2018-10-18T06:31:37.009Z,8.80
2018-10-18T06:34:06.727Z,9.77
2018-10-18T06:36:35.926Z,9.60
2018-10-18T06:39:06.814Z,9.67
2018-10-18T06:41:36.035Z,9.80
2018-10-18T06:44:05.161Z,10.10
2018-10-18T06:46:34.684Z,10.90
2018-10-18T06:49:03.870Z,10.40
2018-10-18T06:51:32.884Z,10.23
2018-10-18T06:54:02.079Z,9.90
2018-10-18T06:56:31.188Z,10.27
2018-10-18T06:59:00.324Z,9.37
2018-10-18T07:01:30.006Z,10.93
2018-10-18T07:03:59.391Z,10.80
2018-10-18T07:06:28.582Z,11.60
2018-10-18T07:08:57.844Z,10.43
2018-10-18T07:11:27.357Z,11.17
2018-10-18T07:13:56.502Z,11.80
2018-10-18T07:16:26.357Z,11.07
2018-10-18T07:18:55.490Z,11.57
2018-10-18T07:21:24.598Z,12.50
2018-10-18T07:23:54.103Z,12.80
2018-10-18T07:26:23.205Z,12.43
2018-10-18T07:28:52.386Z,13.40
2018-10-18T07:31:21.866Z,12.93
2018-10-18T07:33:51.007Z,13.13
2018-10-18T07:36:20.242Z,13.33
2018-10-18T07:38:50.056Z,13.33
2018-10-18T07:41:19.340Z,12.57
2018-10-18T07:43:48.292Z,13.40
2018-10-18T07:46:17.785Z,14.90
2018-10-18T07:48:46.915Z,12.90
2018-10-18T07:51:16.017Z,11.40
2018-10-18T07:53:45.227Z,11.60
2018-10-18T07:56:14.305Z,10.27
2018-10-18T07:58:43.465Z,11.33
2018-10-18T08:01:12.884Z,10.50
2018-10-18T08:03:42.029Z,10.90
2018-10-18T08:06:11.097Z,11.20
2018-10-18T08:08:40.476Z,10.50
2018-10-18T08:11:09.635Z,10.97
2018-10-18T08:13:38.686Z,11.50
2018-10-18T08:16:08.089Z,10.73
2018-10-18T08:18:37.185Z,10.20
2018-10-18T08:21:06.904Z,11.27
2018-10-18T08:23:36.302Z,11.27
2018-10-18T08:26:05.472Z,11.03
2018-10-18T08:28:34.706Z,10.50
2018-10-18T08:31:04.181Z,11.83
2018-10-18T08:33:33.307Z,12.60
2018-10-18T08:36:02.344Z,11.30
2018-10-18T08:38:31.817Z,12.57
2018-10-18T08:41:00.905Z,13.83
2018-10-18T08:43:30.014Z,13.03
2018-10-18T08:45:59.356Z,14.13
2018-10-18T08:48:28.477Z,14.67
2018-10-18T08:50:57.519Z,15.93
2018-10-18T08:53:26.947Z,15.40
2018-10-18T08:55:56.001Z,13.67
2018-10-18T08:58:25.218Z,13.60
2018-10-18T09:00:54.880Z,13.83
2018-10-18T09:03:24.083Z,14.33
2018-10-18T09:05:53.308Z,13.30
2018-10-18T09:08:22.774Z,13.07
2018-10-18T09:10:51.880Z,10.90
2018-10-18T09:13:21.207Z,10.57
2018-10-18T09:15:51.108Z,11.07
2018-10-18T09:18:20.933Z,11.17
2018-10-18T09:20:50.144Z,11.63
2018-10-18T09:23:19.713Z,9.70
2018-10-18T09:25:48.963Z,9.07
2018-10-18T09:28:18.384Z,8.23
2018-10-18T09:30:47.799Z,9.47
2018-10-18T09:33:17.015Z,8.80
2018-10-18T09:35:46.134Z,8.90
2018-10-18T09:38:15.753Z,9.90
2018-10-18T09:40:44.890Z,11.63
2018-10-18T09:43:14.063Z,11.67
2018-10-18T09:45:44.653Z,12.20
2018-10-18T09:48:13.907Z,13.53
2018-10-18T09:50:43.220Z,13.67
2018-10-18T09:53:12.455Z,13.20
2018-10-18T09:55:41.656Z,13.23
2018-10-18T09:58:10.832Z,12.90
2018-10-18T10:00:45.157Z,11.50
2018-10-18T10:03:16.435Z,12.00
2018-10-18T10:05:45.621Z,12.73
2018-10-18T10:08:15.363Z,11.60
2018-10-18T10:10:45.301Z,11.10
2018-10-18T10:13:14.494Z,13.57
2018-10-18T10:15:43.790Z,14.80
2018-10-18T10:18:12.979Z,15.57
2018-10-18T10:20:42.066Z,14.57
2018-10-18T10:23:11.270Z,14.13
2018-10-18T10:25:40.369Z,14.03
2018-10-18T10:28:09.473Z,12.97
2018-10-18T10:30:38.765Z,11.90
2018-10-18T10:33:08.070Z,11.37
2018-10-18T10:35:37.157Z,11.50
2018-10-18T10:38:06.797Z,11.33
2018-10-18T10:40:35.916Z,10.77
2018-10-18T10:43:05.337Z,9.47
2018-10-18T10:45:34.733Z,10.13
2018-10-18T10:48:04.015Z,9.53
2018-10-18T10:50:33.100Z,9.60
2018-10-18T10:53:02.741Z,9.50
2018-10-18T10:55:32.230Z,9.27
2018-10-18T10:58:01.663Z,9.13
2018-10-18T11:00:41.240Z,8.50
2018-10-18T11:03:10.611Z,8.17
2018-10-18T11:05:39.667Z,8.97
2018-10-18T11:08:09.219Z,8.23
2018-10-18T11:10:38.228Z,8.30
2018-10-18T11:13:07.342Z,7.90
2018-10-18T11:15:36.739Z,8.70
2018-10-18T11:18:06.069Z,7.77
2018-10-18T11:20:35.102Z,8.80
2018-10-18T11:23:05.331Z,8.37
2018-10-18T11:25:34.584Z,8.30
2018-10-18T11:28:03.689Z,8.20
2018-10-18T11:30:33.238Z,7.47
2018-10-18T11:33:02.840Z,8.33
2018-10-18T11:35:31.954Z,8.73
2018-10-18T11:38:01.372Z,7.93
2018-10-18T11:40:31.462Z,7.47
2018-10-18T11:43:00.543Z,7.47
2018-10-18T11:45:29.723Z,9.57
2018-10-18T11:47:59.012Z,8.77
2018-10-18T11:50:28.571Z,8.57
2018-10-18T11:52:58.615Z,9.23
2018-10-18T11:55:28.288Z,9.67
2018-10-18T11:57:57.793Z,8.77
2018-10-18T12:00:27.002Z,9.80
2018-10-18T12:02:56.169Z,9.20
2018-10-18T12:05:25.240Z,9.07
2018-10-18T12:07:54.816Z,9.40
2018-10-18T12:10:23.868Z,10.13
2018-10-18T12:12:52.983Z,9.73
2018-10-18T12:15:22.356Z,9.83
2018-10-18T12:17:51.402Z,10.60
2018-10-18T12:20:20.627Z,9.90
2018-10-18T12:22:49.972Z,9.43
2018-10-18T12:25:19.265Z,11.43
2018-10-18T12:27:48.402Z,10.13
2018-10-18T12:30:18.142Z,10.20
2018-10-18T12:32:47.289Z,10.10
2018-10-18T12:35:16.416Z,9.10
2018-10-18T12:37:45.902Z,9.60
2018-10-18T12:40:15.185Z,9.60
2018-10-18T12:42:45.701Z,8.70
2018-10-18T12:45:14.928Z,8.00
2018-10-18T12:47:43.944Z,9.57
2018-10-18T12:50:13.042Z,9.77
2018-10-18T12:52:42.494Z,8.87
2018-10-18T12:55:11.529Z,8.60
2018-10-18T12:57:40.614Z,8.97
2018-10-18T13:00:11.042Z,8.30
2018-10-18T13:02:40.165Z,7.63
2018-10-18T13:05:10.890Z,8.00
2018-10-18T13:07:40.042Z,8.10
2018-10-18T13:10:11.165Z,7.93
2018-10-18T13:12:40.555Z,7.80
2018-10-18T13:15:11.256Z,7.63
2018-10-18T13:17:40.435Z,8.00
2018-10-18T13:20:11.031Z,8.00
2018-10-18T13:22:40.496Z,8.67
2018-10-18T13:25:11.545Z,7.53
2018-10-18T13:27:40.698Z,7.93
2018-10-18T13:30:11.111Z,7.50
2018-10-18T13:32:41.075Z,7.47
2018-10-18T13:35:10.920Z,6.73
2018-10-18T13:37:40.412Z,7.20
2018-10-18T13:40:09.923Z,6.53
2018-10-18T13:42:39.540Z,7.57
2018-10-18T13:45:08.921Z,6.97
2018-10-18T13:47:39.055Z,7.00
2018-10-18T13:50:08.443Z,7.97
2018-10-18T13:52:37.855Z,8.30
2018-10-18T13:55:08.032Z,8.80
2018-10-18T13:57:37.491Z,8.43
2018-10-18T14:00:33.461Z,7.97
2018-10-18T14:03:03.010Z,8.43
2018-10-18T14:05:32.390Z,7.43
2018-10-18T14:08:01.831Z,7.93
2018-10-18T14:10:31.047Z,8.23
2018-10-18T14:13:00.258Z,8.10
2018-10-18T14:15:29.774Z,7.87
2018-10-18T14:17:59.034Z,7.57
2018-10-18T14:20:28.125Z,7.77
2018-10-18T14:22:57.610Z,8.43
2018-10-18T14:25:26.760Z,8.53
2018-10-18T14:27:55.866Z,8.33
2018-10-18T14:30:25.160Z,7.57
2018-10-18T14:32:54.545Z,8.10
2018-10-18T14:35:23.788Z,8.10
2018-10-18T14:37:52.897Z,8.87
2018-10-18T14:40:21.916Z,8.30
2018-10-18T14:42:51.107Z,9.17
2018-10-18T14:45:21.285Z,11.20
2018-10-18T14:47:50.527Z,11.97
2018-10-18T14:50:19.870Z,12.13
2018-10-18T14:52:49.284Z,11.43
2018-10-18T14:55:18.315Z,12.20
2018-10-18T14:57:47.597Z,12.17
2018-10-18T15:00:16.803Z,13.40
2018-10-18T15:02:46.104Z,12.67
2018-10-18T15:05:15.309Z,13.00
2018-10-18T15:07:44.590Z,13.83
2018-10-18T15:10:14.544Z,14.33
2018-10-18T15:12:43.947Z,15.03
2018-10-18T15:15:14.775Z,13.50
2018-10-18T15:17:43.976Z,13.67
2018-10-18T15:20:13.832Z,14.77
2018-10-18T15:22:43.523Z,16.73
2018-10-18T15:25:13.524Z,16.43
2018-10-18T15:27:42.983Z,16.43
2018-10-18T15:30:12.709Z,15.87
2018-10-18T15:32:41.854Z,16.00
2018-10-18T15:35:11.931Z,15.43
2018-10-18T15:37:41.993Z,15.90
2018-10-18T15:40:11.268Z,16.73
2018-10-18T15:42:40.383Z,15.33
2018-10-18T15:45:10.481Z,16.63
2018-10-18T15:47:40.486Z,15.60
2018-10-18T15:50:11.621Z,15.80
2018-10-18T15:52:40.718Z,16.30
2018-10-18T15:55:10.253Z,16.50
2018-10-18T15:57:39.761Z,16.17
2018-10-18T16:00:11.091Z,15.80
2018-10-18T16:02:40.606Z,16.10
2018-10-18T16:05:09.836Z,17.30
2018-10-18T16:07:39.078Z,17.17
2018-10-18T16:10:08.745Z,16.27
2018-10-18T16:12:38.224Z,16.57
2018-10-18T16:15:08.684Z,16.63
2018-10-18T16:17:38.568Z,17.17
2018-10-18T16:20:09.215Z,16.90
2018-10-18T16:22:38.899Z,17.80
2018-10-18T16:25:09.426Z,18.20
2018-10-18T16:27:38.620Z,19.33
2018-10-18T16:30:07.926Z,18.93
2018-10-18T16:32:37.361Z,18.20
2018-10-18T16:35:07.147Z,18.90
2018-10-18T16:37:36.327Z,19.73
2018-10-18T16:40:05.887Z,19.23
2018-10-18T16:42:35.334Z,18.63
2018-10-18T16:45:04.628Z,19.43
2018-10-18T16:47:33.837Z,18.93
2018-10-18T16:50:03.046Z,18.37
2018-10-18T16:52:32.106Z,19.03
2018-10-18T16:55:01.556Z,18.83
2018-10-18T16:57:30.606Z,20.57
2018-10-18T16:59:59.780Z,19.33
2018-10-18T17:02:30.243Z,20.60
2018-10-18T17:04:59.719Z,21.20
2018-10-18T17:07:28.835Z,20.07
2018-10-18T17:09:58.454Z,18.20
2018-10-18T17:12:27.546Z,17.37
2018-10-18T17:14:56.901Z,18.03
2018-10-18T17:17:26.386Z,19.40
2018-10-18T17:19:55.748Z,20.73
2018-10-18T17:22:24.908Z,23.00
2018-10-18T17:24:54.016Z,24.17
2018-10-18T17:27:23.315Z,24.30
2018-10-18T17:29:52.433Z,19.53
2018-10-18T17:32:21.768Z,18.90
2018-10-18T17:34:50.811Z,19.30
2018-10-18T17:37:20.056Z,18.73
2018-10-18T17:39:49.576Z,19.50
2018-10-18T17:42:18.889Z,19.73
2018-10-18T17:44:48.094Z,19.73
2018-10-18T17:47:18.766Z,18.00
2018-10-18T17:49:47.808Z,16.80
2018-10-18T17:52:17.071Z,16.77
2018-10-18T17:54:46.213Z,15.73
2018-10-18T17:57:15.357Z,15.93
2018-10-18T17:59:44.654Z,15.70
2018-10-18T18:02:13.918Z,14.80
2018-10-18T18:04:43.027Z,14.50
2018-10-18T18:07:12.104Z,15.13
2018-10-18T18:09:41.534Z,14.57
2018-10-18T18:12:10.697Z,14.47
2018-10-18T18:14:39.870Z,16.63
2018-10-18T18:17:09.713Z,19.10
2018-10-18T18:19:39.192Z,20.10
2018-10-18T18:22:08.448Z,25.87
2018-10-18T18:24:37.857Z,25.50
2018-10-18T18:27:07.255Z,26.10
2018-10-18T18:29:36.506Z,22.63
2018-10-18T18:32:05.851Z,19.13
2018-10-18T18:34:35.000Z,18.33
2018-10-18T18:37:04.284Z,17.27
2018-10-18T18:39:33.520Z,13.93
2018-10-18T18:42:02.651Z,16.00
2018-10-18T18:44:32.083Z,16.17
2018-10-18T18:47:02.082Z,13.73
2018-10-18T18:49:31.571Z,13.67
2018-10-18T18:52:07.034Z,12.13
2018-10-18T18:54:36.125Z,10.87
2018-10-18T18:57:05.372Z,9.87
2018-10-18T18:59:34.648Z,9.33
2018-10-18T19:02:03.816Z,8.63
2018-10-18T19:04:32.842Z,8.17
2018-10-18T19:07:02.448Z,8.20
2018-10-18T19:09:31.625Z,7.67
2018-10-18T19:12:00.778Z,8.27
2018-10-18T19:14:30.326Z,8.83
2018-10-18T19:16:59.594Z,8.63
2018-10-18T19:19:28.754Z,8.57
2018-10-18T19:21:57.904Z,9.10
2018-10-18T19:24:26.995Z,8.93
2018-10-18T19:26:56.181Z,10.00
2018-10-18T19:29:25.343Z,9.07
2018-10-18T19:31:54.523Z,9.37
2018-10-18T19:34:24.409Z,10.30
2018-10-18T19:36:53.915Z,8.53
2018-10-18T19:39:23.078Z,9.27
2018-10-18T19:41:52.253Z,9.30
2018-10-18T19:44:22.039Z,9.00
2018-10-18T19:46:51.219Z,9.07
2018-10-18T19:49:20.568Z,8.73
2018-10-18T19:51:49.761Z,9.27
2018-10-18T19:54:19.095Z,8.77
2018-10-18T19:56:48.253Z,9.43
2018-10-18T19:59:17.905Z,9.37
2018-10-18T20:01:47.083Z,9.70
2018-10-18T20:04:16.463Z,9.90
2018-10-18T20:06:46.325Z,9.73
2018-10-18T20:09:15.479Z,10.33
2018-10-18T20:11:44.613Z,8.30
2018-10-18T20:14:14.445Z,9.13
2018-10-18T20:16:43.576Z,9.07
2018-10-18T20:19:12.881Z,9.63
2018-10-18T20:21:42.083Z,9.40
2018-10-18T20:24:11.481Z,10.73
2018-10-18T20:26:41.628Z,10.30
2018-10-18T20:29:11.825Z,10.27
2018-10-18T20:31:40.989Z,11.73
2018-10-18T20:34:10.405Z,12.40
2018-10-18T20:36:39.619Z,12.67
2018-10-18T20:39:10.186Z,12.43
2018-10-18T20:41:39.398Z,12.87
2018-10-18T20:44:08.691Z,12.53
2018-10-18T20:46:37.881Z,12.83
2018-10-18T20:49:07.008Z,12.47
2018-10-18T20:51:36.202Z,11.43
2018-10-18T20:54:05.571Z,12.07
2018-10-18T20:56:34.623Z,11.60
2018-10-18T20:59:04.561Z,11.60
2018-10-18T21:01:33.715Z,11.00
2018-10-18T21:04:02.913Z,11.20
2018-10-18T21:06:33.432Z,11.50
2018-10-18T21:09:03.098Z,10.80
2018-10-18T21:11:32.444Z,10.90
2018-10-18T21:14:02.108Z,11.93
2018-10-18T21:16:31.213Z,11.00
2018-10-18T21:19:00.357Z,11.50
2018-10-18T21:21:29.868Z,10.47
2018-10-18T21:23:59.006Z,10.80
2018-10-18T21:26:28.618Z,10.77
2018-10-18T21:28:58.101Z,10.47
2018-10-18T21:31:27.205Z,10.03
2018-10-18T21:33:56.365Z,9.80
2018-10-18T21:36:25.916Z,10.03
2018-10-18T21:38:55.418Z,9.97
2018-10-18T21:41:24.732Z,9.20
2018-10-18T21:43:53.904Z,9.93
2018-10-18T21:46:23.092Z,9.40
2018-10-18T21:48:52.311Z,9.43
2018-10-18T21:51:21.440Z,10.30
2018-10-18T21:53:50.522Z,9.37
2018-10-18T21:56:19.656Z,9.10
2018-10-18T21:58:49.470Z,9.03
2018-10-18T22:01:19.046Z,9.20
2018-10-18T22:03:48.188Z,9.70
2018-10-18T22:06:17.979Z,9.10
2018-10-18T22:08:47.437Z,8.93
2018-10-18T22:11:16.774Z,8.93
2018-10-18T22:13:46.303Z,9.23
2018-10-18T22:16:15.415Z,9.50
2018-10-18T22:18:44.543Z,9.10
2018-10-18T22:21:14.094Z,9.37
2018-10-18T22:23:43.196Z,9.90
2018-10-18T22:26:12.327Z,9.73
2018-10-18T22:28:41.802Z,10.67
2018-10-18T22:31:10.962Z,10.67
2018-10-18T22:33:40.107Z,11.33
2018-10-18T22:36:09.619Z,10.27
2018-10-18T22:38:38.767Z,10.37
2018-10-18T22:41:08.539Z,10.67
2018-10-18T22:43:37.902Z,11.27
2018-10-18T22:46:07.242Z,10.00
2018-10-18T22:48:36.326Z,10.83
2018-10-18T22:51:05.898Z,10.10
2018-10-18T22:53:35.050Z,10.87
2018-10-18T22:56:04.260Z,10.90
2018-10-18T22:58:33.696Z,12.40
2018-10-18T23:01:02.917Z,13.20
2018-10-18T23:03:32.169Z,13.07
2018-10-18T23:06:01.549Z,12.13
2018-10-18T23:08:30.621Z,12.90
2018-10-18T23:10:59.778Z,12.70
2018-10-18T23:13:29.289Z,13.03
2018-10-18T23:15:58.531Z,12.30
2018-10-18T23:18:27.680Z,12.90
2018-10-18T23:20:57.361Z,12.67
2018-10-18T23:23:26.472Z,12.57
2018-10-18T23:25:55.584Z,12.20
2018-10-18T23:28:25.302Z,11.27
2018-10-18T23:30:54.459Z,13.53
2018-10-18T23:33:23.921Z,13.63
2018-10-18T23:35:53.332Z,11.40
2018-10-18T23:38:22.663Z,9.73
2018-10-18T23:40:51.887Z,11.73
2018-10-18T23:43:21.356Z,10.30
2018-10-18T23:45:54.104Z,10.90
2018-10-18T23:48:24.156Z,10.67
2018-10-18T23:50:54.162Z,10.53
2018-10-18T23:53:23.552Z,9.13
2018-10-18T23:55:53.305Z,10.20
2018-10-18T23:58:22.556Z,10.30
