createdAt,value
2022-10-25T00:02:20.059Z,17.66
2022-10-25T00:04:48.496Z,17.49
2022-10-25T00:07:47.299Z,17.68
2022-10-25T00:10:53.493Z,17.65
2022-10-25T00:13:33.947Z,17.65
2022-10-25T00:16:01.984Z,17.69
2022-10-25T00:21:46.241Z,17.68
2022-10-25T00:24:14.921Z,17.69
2022-10-25T00:26:51.757Z,17.59
2022-10-25T00:32:14.250Z,17.75
2022-10-25T00:34:42.472Z,17.62
2022-10-25T00:37:15.744Z,17.83
2022-10-25T00:39:44.036Z,17.71
2022-10-25T00:42:15.149Z,17.89
2022-10-25T00:45:32.080Z,17.89
2022-10-25T00:48:19.127Z,17.87
2022-10-25T00:50:49.600Z,17.82
2022-10-25T00:53:44.619Z,17.76
2022-10-25T00:56:15.223Z,17.61
2022-10-25T00:58:45.474Z,17.73
2022-10-25T01:01:16.037Z,17.70
2022-10-25T01:04:28.364Z,17.69
2022-10-25T01:07:05.990Z,17.54
2022-10-25T01:09:35.169Z,17.69
2022-10-25T01:12:03.282Z,17.58
2022-10-25T01:15:10.860Z,17.63
2022-10-25T01:17:57.752Z,17.43
2022-10-25T01:21:07.967Z,17.47
2022-10-25T01:23:56.518Z,17.42
2022-10-25T01:33:55.881Z,17.38
2022-10-25T01:36:29.632Z,17.27
2022-10-25T01:39:02.147Z,17.22
2022-10-25T01:42:10.037Z,17.19
2022-10-25T01:45:13.554Z,17.23
2022-10-25T01:47:52.582Z,17.20
2022-10-25T01:50:25.576Z,17.18
2022-10-25T01:53:13.081Z,17.13
2022-10-25T01:56:27.629Z,17.10
2022-10-25T01:59:52.723Z,16.99
2022-10-25T02:02:38.282Z,17.00
2022-10-25T02:05:26.263Z,16.95
2022-10-25T02:08:01.427Z,16.70
2022-10-25T02:11:09.947Z,16.76
2022-10-25T02:14:46.496Z,16.61
2022-10-25T02:17:16.287Z,16.42
2022-10-25T02:19:46.344Z,16.56
2022-10-25T02:25:19.552Z,16.56
2022-10-25T02:27:47.820Z,16.68
2022-10-25T02:30:24.300Z,16.46
2022-10-25T02:33:07.803Z,16.63
2022-10-25T02:35:36.213Z,16.75
2022-10-25T02:38:08.575Z,16.79
2022-10-25T02:40:38.430Z,16.73
2022-10-25T02:43:08.292Z,16.69
2022-10-25T02:45:39.376Z,16.72
2022-10-25T02:50:50.616Z,16.64
2022-10-25T02:53:18.749Z,16.47
2022-10-25T02:56:12.084Z,16.48
2022-10-25T02:58:41.473Z,16.50
2022-10-25T03:01:17.387Z,16.56
2022-10-25T03:04:09.756Z,16.47
2022-10-25T03:06:38.406Z,16.58
2022-10-25T03:09:09.556Z,16.55
2022-10-25T03:11:39.006Z,16.48
2022-10-25T03:16:55.429Z,16.46
2022-10-25T03:19:23.543Z,16.46
2022-10-25T03:22:29.360Z,16.46
2022-10-25T03:33:46.178Z,16.24
2022-10-25T03:36:28.721Z,16.34
2022-10-25T03:39:03.891Z,16.32
2022-10-25T03:41:37.377Z,16.26
2022-10-25T03:44:08.588Z,16.25
2022-10-25T03:47:20.175Z,16.29
2022-10-25T03:49:57.071Z,16.22
2022-10-25T03:52:34.128Z,16.26
2022-10-25T03:55:17.485Z,16.18
2022-10-25T03:57:45.923Z,16.15
2022-10-25T04:00:15.582Z,16.12
2022-10-25T04:03:14.384Z,16.13
2022-10-25T04:05:45.488Z,16.11
2022-10-25T04:08:13.514Z,16.13
2022-10-25T04:10:43.633Z,16.02
2022-10-25T04:14:19.757Z,16.14
2022-10-25T04:20:05.600Z,16.13
2022-10-25T04:23:06.655Z,16.17
2022-10-25T04:25:35.784Z,16.17
2022-10-25T04:28:04.593Z,16.20
2022-10-25T04:30:36.535Z,16.18
2022-10-25T04:33:08.561Z,16.15
2022-10-25T04:35:37.953Z,16.00
2022-10-25T04:38:05.989Z,16.05
2022-10-25T04:40:37.860Z,16.14
2022-10-25T04:43:13.333Z,16.09
2022-10-25T04:45:41.479Z,16.18
2022-10-25T04:48:09.475Z,16.22
2022-10-25T04:50:42.299Z,16.16
2022-10-25T04:53:10.362Z,15.96
2022-10-25T04:55:39.353Z,16.19
2022-10-25T04:58:16.209Z,16.25
2022-10-25T05:03:30.335Z,16.25
2022-10-25T05:06:11.779Z,16.27
2022-10-25T05:08:44.491Z,16.32
2022-10-25T05:11:18.164Z,16.39
2022-10-25T05:13:46.218Z,16.41
2022-10-25T05:16:17.241Z,16.41
2022-10-25T05:18:46.804Z,16.45
2022-10-25T05:21:18.749Z,16.40
2022-10-25T05:23:49.232Z,16.53
2022-10-25T05:26:18.522Z,16.56
2022-10-25T05:28:47.422Z,16.48
2022-10-25T05:31:16.135Z,16.50
2022-10-25T05:33:46.208Z,16.46
2022-10-25T05:36:16.040Z,16.43
2022-10-25T05:38:44.650Z,16.42
2022-10-25T05:41:18.071Z,16.38
2022-10-25T05:46:31.352Z,16.34
2022-10-25T05:48:59.687Z,16.27
2022-10-25T05:51:38.376Z,16.29
2022-10-25T05:54:14.753Z,16.35
2022-10-25T05:56:45.930Z,16.27
2022-10-25T05:59:15.077Z,16.36
2022-10-25T06:01:44.197Z,16.36
2022-10-25T06:04:12.559Z,16.29
2022-10-25T06:06:50.049Z,16.32
2022-10-25T06:09:33.652Z,16.30
2022-10-25T06:12:03.036Z,16.26
2022-10-25T06:14:32.925Z,16.22
2022-10-25T06:17:00.853Z,16.11
2022-10-25T06:19:31.290Z,16.12
2022-10-25T06:22:08.009Z,16.09
2022-10-25T06:24:45.036Z,16.02
2022-10-25T06:27:30.813Z,16.07
2022-10-25T06:30:09.267Z,16.08
2022-10-25T06:32:48.361Z,16.04
2022-10-25T06:35:18.091Z,16.11
2022-10-25T06:37:51.011Z,16.16
2022-10-25T06:42:49.618Z,16.32
2022-10-25T06:45:29.716Z,16.46
2022-10-25T06:48:03.519Z,16.59
2022-10-25T06:50:31.519Z,16.70
2022-10-25T06:53:10.912Z,16.74
2022-10-25T06:55:43.244Z,16.76
2022-10-25T06:58:20.548Z,16.75
2022-10-25T07:00:51.073Z,16.74
2022-10-25T07:03:44.853Z,16.70
2022-10-25T07:06:24.945Z,16.72
2022-10-25T07:12:29.892Z,16.66
2022-10-25T07:18:02.108Z,16.55
2022-10-25T07:20:30.288Z,16.67
2022-10-25T07:23:00.260Z,16.73
2022-10-25T07:25:51.336Z,16.81
2022-10-25T07:28:19.530Z,16.83
2022-10-25T07:30:53.364Z,16.82
2022-10-25T07:33:27.575Z,16.91
2022-10-25T07:36:11.105Z,16.76
2022-10-25T07:38:42.983Z,16.94
2022-10-25T07:41:12.452Z,16.93
2022-10-25T07:43:45.561Z,17.03
2022-10-25T07:46:16.528Z,17.08
2022-10-25T07:48:45.266Z,17.11
2022-10-25T07:51:27.866Z,17.21
2022-10-25T07:53:58.369Z,17.22
2022-10-25T07:56:27.932Z,17.35
2022-10-25T07:58:55.859Z,17.37
2022-10-25T08:01:25.062Z,17.42
2022-10-25T08:03:53.234Z,17.45
2022-10-25T08:06:24.020Z,17.49
2022-10-25T08:08:52.010Z,17.58
2022-10-25T08:11:19.941Z,17.64
2022-10-25T08:13:50.864Z,17.67
2022-10-25T08:16:19.257Z,17.70
2022-10-25T08:18:47.275Z,17.74
2022-10-25T08:21:18.386Z,17.71
2022-10-25T08:23:46.282Z,17.68
2022-10-25T08:26:14.770Z,17.70
2022-10-25T08:28:42.831Z,17.74
2022-10-25T08:31:12.134Z,17.73
2022-10-25T08:33:40.500Z,17.72
2022-10-25T08:36:09.112Z,17.74
2022-10-25T08:38:38.270Z,17.75
2022-10-25T08:41:10.292Z,17.78
2022-10-25T08:44:01.373Z,17.81
2022-10-25T08:46:32.835Z,17.90
2022-10-25T08:49:07.085Z,17.92
2022-10-25T08:51:36.693Z,17.99
2022-10-25T08:54:06.438Z,18.04
2022-10-25T08:56:39.466Z,18.01
2022-10-25T08:59:13.810Z,18.03
2022-10-25T09:02:11.729Z,18.13
2022-10-25T09:04:40.851Z,18.08
2022-10-25T09:07:27.011Z,18.25
2022-10-25T09:10:00.294Z,18.30
2022-10-25T09:12:42.276Z,18.29
2022-10-25T09:15:21.881Z,18.21
2022-10-25T09:17:56.636Z,18.39
2022-10-25T09:20:35.035Z,18.23
2022-10-25T09:23:07.028Z,18.29
2022-10-25T09:25:39.963Z,18.45
2022-10-25T09:28:19.648Z,18.47
2022-10-25T09:30:57.306Z,18.55
2022-10-25T09:34:01.480Z,18.60
2022-10-25T09:36:42.509Z,18.94
2022-10-25T09:43:16.168Z,19.45
2022-10-25T09:45:46.914Z,19.67
2022-10-25T09:48:26.615Z,20.00
2022-10-25T09:51:44.137Z,20.23
2022-10-25T09:54:46.620Z,20.47
2022-10-25T09:57:22.262Z,20.56
2022-10-25T10:00:15.221Z,20.61
2022-10-25T10:02:44.189Z,20.79
2022-10-25T10:05:23.986Z,20.91
2022-10-25T10:07:58.304Z,21.16
2022-10-25T10:10:38.667Z,21.29
2022-10-25T10:16:27.002Z,21.41
2022-10-25T10:19:15.307Z,21.62
2022-10-25T10:22:06.312Z,21.78
2022-10-25T10:25:00.485Z,21.69
2022-10-25T10:27:40.983Z,21.83
2022-10-25T10:30:10.584Z,22.12
2022-10-25T10:33:44.456Z,22.44
2022-10-25T10:36:46.732Z,22.58
2022-10-25T10:39:25.413Z,22.62
2022-10-25T10:42:21.907Z,22.65
2022-10-25T10:45:35.050Z,22.65
2022-10-25T10:48:03.906Z,22.28
2022-10-25T10:50:42.544Z,21.89
2022-10-25T10:53:22.298Z,21.99
2022-10-25T10:56:09.255Z,21.97
2022-10-25T11:01:53.795Z,21.67
2022-10-25T11:04:28.517Z,21.68
2022-10-25T11:07:10.465Z,21.68
2022-10-25T11:09:47.921Z,21.69
2022-10-25T11:12:20.096Z,21.68
2022-10-25T11:15:00.045Z,21.70
2022-10-25T11:17:39.656Z,21.83
2022-10-25T11:20:16.131Z,21.89
2022-10-25T11:23:07.705Z,21.87
2022-10-25T11:25:39.374Z,21.90
2022-10-25T11:28:15.531Z,21.79
2022-10-25T11:30:47.454Z,21.76
2022-10-25T11:33:37.192Z,21.58
2022-10-25T11:36:27.513Z,21.69
2022-10-25T11:39:13.148Z,21.71
2022-10-25T11:42:38.940Z,21.86
2022-10-25T11:45:50.186Z,21.90
2022-10-25T11:51:51.690Z,22.07
2022-10-25T11:54:28.521Z,21.97
2022-10-25T11:57:18.893Z,22.08
2022-10-25T12:03:31.438Z,22.11
2022-10-25T12:06:26.568Z,22.08
2022-10-25T12:09:16.457Z,22.24
2022-10-25T12:11:55.985Z,22.38
2022-10-25T12:14:32.203Z,22.29
2022-10-25T12:17:59.136Z,22.56
2022-10-25T12:20:30.307Z,22.49
2022-10-25T12:23:02.347Z,22.30
2022-10-25T12:26:04.414Z,22.49
2022-10-25T12:28:37.016Z,22.32
2022-10-25T12:31:09.804Z,22.36
2022-10-25T12:33:39.556Z,22.35
2022-10-25T12:36:14.786Z,22.31
2022-10-25T12:38:42.968Z,22.31
2022-10-25T12:41:19.927Z,22.31
2022-10-25T12:43:53.477Z,22.38
2022-10-25T12:46:52.097Z,22.39
2022-10-25T12:49:29.487Z,22.41
2022-10-25T12:52:10.880Z,22.43
2022-10-25T12:55:18.187Z,22.48
2022-10-25T12:57:53.107Z,22.52
2022-10-25T13:00:21.821Z,22.61
2022-10-25T13:03:26.249Z,22.69
2022-10-25T13:06:29.083Z,22.69
2022-10-25T13:09:01.085Z,22.68
2022-10-25T13:11:34.271Z,22.72
2022-10-25T13:14:06.333Z,22.84
2022-10-25T13:16:35.057Z,22.91
2022-10-25T13:19:49.789Z,22.95
2022-10-25T13:22:39.825Z,22.91
2022-10-25T13:25:17.443Z,22.83
2022-10-25T13:28:18.629Z,22.79
2022-10-25T13:30:48.239Z,22.67
2022-10-25T13:33:33.669Z,22.54
2022-10-25T13:36:19.795Z,22.49
2022-10-25T13:38:47.998Z,22.45
2022-10-25T13:41:17.032Z,22.32
2022-10-25T13:44:07.202Z,22.31
2022-10-25T13:46:39.127Z,22.24
2022-10-25T13:49:28.908Z,22.17
2022-10-25T13:52:03.019Z,21.95
2022-10-25T13:54:48.334Z,22.06
2022-10-25T13:57:50.978Z,21.98
2022-10-25T14:00:40.373Z,21.86
2022-10-25T14:04:08.018Z,21.61
2022-10-25T14:06:48.027Z,21.77
2022-10-25T14:09:30.879Z,21.69
2022-10-25T14:12:11.915Z,21.72
2022-10-25T14:14:53.503Z,21.74
2022-10-25T14:17:24.618Z,21.72
2022-10-25T14:19:54.834Z,21.59
2022-10-25T14:22:31.906Z,21.61
2022-10-25T14:25:08.915Z,21.52
2022-10-25T14:27:40.353Z,21.25
2022-10-25T14:30:41.650Z,21.28
2022-10-25T14:36:21.374Z,21.21
2022-10-25T14:39:31.314Z,20.95
2022-10-25T14:42:18.414Z,21.13
2022-10-25T14:44:50.191Z,20.96
2022-10-25T14:47:30.153Z,20.95
2022-10-25T14:50:29.569Z,21.02
2022-10-25T14:53:17.735Z,21.00
2022-10-25T14:55:57.895Z,20.79
2022-10-25T14:58:26.436Z,20.97
2022-10-25T15:01:01.055Z,20.79
2022-10-25T15:03:36.897Z,20.92
2022-10-25T15:06:07.364Z,20.84
2022-10-25T15:09:41.093Z,20.97
2022-10-25T15:12:08.374Z,20.88
2022-10-25T15:14:36.897Z,21.00
2022-10-25T15:17:26.220Z,20.90
2022-10-25T15:20:06.869Z,21.00
2022-10-25T15:22:43.749Z,20.95
2022-10-25T15:28:32.225Z,21.00
2022-10-25T15:31:04.801Z,20.88
2022-10-25T15:33:38.617Z,20.98
2022-10-25T15:36:14.535Z,20.90
2022-10-25T15:39:06.251Z,20.93
2022-10-25T15:41:33.933Z,20.95
2022-10-25T15:44:07.166Z,20.89
2022-10-25T15:46:36.768Z,21.01
2022-10-25T15:49:55.176Z,21.04
2022-10-25T15:54:29.616Z,20.83
2022-10-25T15:56:48.503Z,20.91
2022-10-25T15:59:44.027Z,20.92
2022-10-25T16:02:59.416Z,20.78
2022-10-25T16:05:28.603Z,20.71
2022-10-25T16:10:39.076Z,20.77
2022-10-25T16:13:14.623Z,20.68
2022-10-25T16:15:57.707Z,20.66
2022-10-25T16:18:28.404Z,20.71
2022-10-25T16:20:58.198Z,20.70
2022-10-25T16:23:28.561Z,20.60
2022-10-25T16:25:56.702Z,20.63
2022-10-25T16:30:57.767Z,20.60
2022-10-25T16:33:26.079Z,20.60
2022-10-25T16:35:54.116Z,20.59
2022-10-25T16:38:22.533Z,20.57
2022-10-25T16:40:52.515Z,20.56
2022-10-25T16:43:20.558Z,20.44
2022-10-25T16:46:51.434Z,20.57
2022-10-25T16:49:23.074Z,20.43
2022-10-25T16:52:19.984Z,20.54
2022-10-25T16:55:01.538Z,20.52
2022-10-25T16:57:29.648Z,20.52
2022-10-25T16:59:58.300Z,20.52
2022-10-25T17:06:16.606Z,20.38
2022-10-25T17:08:55.078Z,20.35
2022-10-25T17:12:39.007Z,20.38
2022-10-25T17:17:57.391Z,20.29
2022-10-25T17:20:25.582Z,20.37
2022-10-25T17:23:33.492Z,20.40
2022-10-25T17:26:05.646Z,20.42
2022-10-25T17:28:35.736Z,20.44
2022-10-25T17:31:17.217Z,20.44
2022-10-25T17:33:45.218Z,20.42
2022-10-25T17:36:17.048Z,20.40
2022-10-25T17:38:55.453Z,20.43
2022-10-25T17:41:23.562Z,20.45
2022-10-25T17:44:02.456Z,20.22
2022-10-25T17:46:34.685Z,20.28
2022-10-25T17:49:06.682Z,20.46
2022-10-25T17:51:38.114Z,20.21
2022-10-25T17:54:11.177Z,20.37
2022-10-25T17:56:39.559Z,20.23
2022-10-25T17:59:10.273Z,20.35
2022-10-25T18:01:40.135Z,20.21
2022-10-25T18:04:09.504Z,20.25
2022-10-25T18:06:47.651Z,20.38
2022-10-25T18:09:19.284Z,20.39
2022-10-25T18:11:48.731Z,20.24
2022-10-25T18:14:17.150Z,20.30
2022-10-25T18:16:47.552Z,20.32
2022-10-25T18:19:17.441Z,20.33
2022-10-25T18:21:49.913Z,20.16
2022-10-25T18:24:27.378Z,20.07
2022-10-25T18:27:35.966Z,20.16
2022-10-25T18:30:20.107Z,20.24
2022-10-25T18:32:49.287Z,20.27
2022-10-25T18:35:26.824Z,20.36
2022-10-25T18:37:57.136Z,20.09
2022-10-25T18:40:27.241Z,20.37
2022-10-25T18:42:55.987Z,20.24
2022-10-25T18:45:31.506Z,20.32
2022-10-25T18:48:40.023Z,20.41
2022-10-25T18:51:10.289Z,20.40
2022-10-25T18:53:57.859Z,20.23
2022-10-25T18:56:34.324Z,20.44
2022-10-25T18:59:19.618Z,20.28
2022-10-25T19:01:48.056Z,20.43
2022-10-25T19:04:34.069Z,20.31
2022-10-25T19:07:09.532Z,20.44
2022-10-25T19:09:40.062Z,20.44
2022-10-25T19:12:28.276Z,20.31
2022-10-25T19:14:56.666Z,20.37
2022-10-25T19:17:36.375Z,20.26
2022-10-25T19:22:58.702Z,20.50
2022-10-25T19:25:31.569Z,20.53
2022-10-25T19:28:04.974Z,20.53
2022-10-25T19:30:48.526Z,20.47
2022-10-25T19:33:18.852Z,20.38
2022-10-25T19:35:48.783Z,20.54
2022-10-25T19:38:16.915Z,20.34
2022-10-25T19:41:31.391Z,20.56
2022-10-25T19:44:03.385Z,20.37
2022-10-25T19:46:31.953Z,20.55
2022-10-25T19:49:01.332Z,20.46
2022-10-25T19:51:29.689Z,20.41
2022-10-25T19:54:01.483Z,20.35
2022-10-25T19:56:29.643Z,20.53
2022-10-25T19:58:57.918Z,20.57
2022-10-25T20:01:33.332Z,20.56
2022-10-25T20:06:54.619Z,20.59
2022-10-25T20:12:12.387Z,20.59
2022-10-25T20:14:42.950Z,20.59
2022-10-25T20:17:18.877Z,20.59
2022-10-25T20:19:50.296Z,20.59
2022-10-25T20:22:27.232Z,20.52
2022-10-25T20:24:55.333Z,20.61
2022-10-25T20:27:25.862Z,20.58
2022-10-25T20:30:01.239Z,20.54
2022-10-25T20:32:30.816Z,20.61
2022-10-25T20:34:58.867Z,20.61
2022-10-25T20:37:30.551Z,20.53
2022-10-25T20:39:58.680Z,20.48
2022-10-25T20:42:29.270Z,20.62
2022-10-25T20:44:57.507Z,20.53
2022-10-25T20:47:25.434Z,20.60
2022-10-25T20:49:57.413Z,20.61
2022-10-25T20:52:28.158Z,20.60
2022-10-25T20:55:03.758Z,20.61
2022-10-25T20:57:48.908Z,20.48
2022-10-25T21:00:20.542Z,20.61
2022-10-25T21:02:55.801Z,20.52
2022-10-25T21:05:27.605Z,20.60
2022-10-25T21:07:57.309Z,20.56
2022-10-25T21:10:27.757Z,20.60
2022-10-25T21:12:55.707Z,20.58
2022-10-25T21:15:23.747Z,20.39
2022-10-25T21:17:51.807Z,20.54
2022-10-25T21:20:21.722Z,20.44
2022-10-25T21:22:56.551Z,20.56
2022-10-25T21:25:26.808Z,20.60
2022-10-25T21:28:00.675Z,20.61
2022-10-25T21:30:29.502Z,20.48
2022-10-25T21:32:57.572Z,20.53
2022-10-25T21:35:25.724Z,20.57
2022-10-25T21:37:56.860Z,20.61
2022-10-25T21:40:25.071Z,20.53
2022-10-25T21:42:55.398Z,20.55
2022-10-25T21:45:23.336Z,20.64
2022-10-25T21:47:51.707Z,20.50
2022-10-25T21:50:19.947Z,20.55
2022-10-25T21:52:50.994Z,20.61
2022-10-25T21:55:26.218Z,20.61
2022-10-25T21:57:54.732Z,20.40
2022-10-25T22:00:23.022Z,20.54
2022-10-25T22:02:51.152Z,20.56
2022-10-25T22:05:19.235Z,20.59
2022-10-25T22:07:47.558Z,20.60
2022-10-25T22:10:15.810Z,20.60
2022-10-25T22:12:45.439Z,20.58
2022-10-25T22:15:15.370Z,20.56
2022-10-25T22:17:47.027Z,20.58
2022-10-25T22:20:15.173Z,20.58
2022-10-25T22:22:43.739Z,20.39
2022-10-25T22:25:17.654Z,20.55
2022-10-25T22:27:51.606Z,20.57
2022-10-25T22:30:24.717Z,20.55
2022-10-25T22:32:52.903Z,20.56
2022-10-25T22:35:21.223Z,20.50
2022-10-25T22:37:52.705Z,20.56
2022-10-25T22:40:20.773Z,20.56
2022-10-25T22:42:52.616Z,20.47
2022-10-25T22:45:23.631Z,20.42
2022-10-25T22:48:07.406Z,20.38
2022-10-25T22:50:36.462Z,20.28
2022-10-25T22:53:10.831Z,20.31
2022-10-25T22:55:38.886Z,20.29
2022-10-25T23:01:07.348Z,20.09
2022-10-25T23:03:39.931Z,20.28
2022-10-25T23:06:11.892Z,20.27
2022-10-25T23:08:42.222Z,20.16
2022-10-25T23:14:14.672Z,20.22
2022-10-25T23:16:45.512Z,20.23
2022-10-25T23:19:13.519Z,20.12
2022-10-25T23:21:42.566Z,20.24
2022-10-25T23:24:10.589Z,20.20
2022-10-25T23:26:41.292Z,20.25
2022-10-25T23:29:13.075Z,20.27
2022-10-25T23:31:41.464Z,20.31
2022-10-25T23:34:26.591Z,20.22
2022-10-25T23:36:57.104Z,20.31
2022-10-25T23:39:25.294Z,20.34
2022-10-25T23:41:57.607Z,20.22
2022-10-25T23:44:29.263Z,20.30
2022-10-25T23:46:57.931Z,20.37
2022-10-25T23:49:27.019Z,20.37
2022-10-25T23:51:59.090Z,20.44
2022-10-25T23:54:27.061Z,20.47
2022-10-25T23:56:55.167Z,20.47
