createdAt,value
2018-07-21T00:01:25.542Z,79.23
2018-07-21T00:03:52.749Z,78.29
2018-07-21T00:06:19.843Z,79.81
2018-07-21T00:08:46.939Z,79.76
2018-07-21T00:11:14.171Z,77.83
2018-07-21T00:13:41.503Z,76.93
2018-07-21T00:16:08.696Z,77.67
2018-07-21T00:18:35.887Z,76.30
2018-07-21T00:21:02.997Z,75.77
2018-07-21T00:23:30.133Z,76.11
2018-07-21T00:25:57.388Z,79.75
2018-07-21T00:28:24.584Z,79.78
2018-07-21T00:30:51.696Z,79.47
2018-07-21T00:33:18.920Z,79.46
2018-07-21T00:35:46.031Z,79.32
2018-07-21T00:38:13.166Z,79.08
2018-07-21T00:40:40.425Z,78.71
2018-07-21T00:43:07.668Z,79.67
2018-07-21T00:45:34.783Z,79.11
2018-07-21T00:48:01.948Z,80.54
2018-07-21T00:50:29.601Z,82.57
2018-07-21T00:52:56.782Z,80.66
2018-07-21T00:55:24.000Z,81.07
2018-07-21T00:57:51.144Z,80.47
2018-07-21T01:00:18.354Z,80.53
2018-07-21T01:02:45.539Z,81.15
2018-07-21T01:05:12.631Z,82.93
2018-07-21T01:07:39.768Z,82.44
2018-07-21T01:10:07.425Z,82.96
2018-07-21T01:12:34.584Z,83.42
2018-07-21T01:15:01.707Z,82.15
2018-07-21T01:17:29.294Z,81.22
2018-07-21T01:19:56.443Z,82.91
2018-07-21T01:22:23.605Z,82.74
2018-07-21T01:24:50.843Z,82.13
2018-07-21T01:27:17.953Z,82.68
2018-07-21T01:29:45.087Z,82.76
2018-07-21T01:32:12.443Z,82.19
2018-07-21T01:34:39.577Z,83.14
2018-07-21T01:37:06.724Z,84.39
2018-07-21T01:39:33.886Z,85.07
2018-07-21T01:42:01.029Z,85.32
2018-07-21T01:44:28.156Z,84.48
2018-07-21T01:46:55.421Z,83.21
2018-07-21T01:49:22.560Z,83.56
2018-07-21T01:51:49.740Z,83.23
2018-07-21T01:54:16.972Z,83.98
2018-07-21T01:56:44.076Z,84.54
2018-07-21T01:59:11.215Z,84.84
2018-07-21T02:01:38.493Z,84.22
2018-07-21T02:04:05.967Z,84.16
2018-07-21T02:06:33.122Z,85.27
2018-07-21T02:09:00.300Z,85.59
2018-07-21T02:11:27.416Z,86.30
2018-07-21T02:13:54.540Z,85.27
2018-07-21T02:16:21.755Z,86.43
2018-07-21T02:18:48.901Z,86.37
2018-07-21T02:21:16.036Z,87.35
2018-07-21T02:23:43.608Z,88.08
2018-07-21T02:26:10.738Z,88.58
2018-07-21T02:28:37.861Z,87.98
2018-07-21T02:31:05.179Z,88.65
2018-07-21T02:33:32.962Z,88.36
2018-07-21T02:36:00.072Z,87.85
2018-07-21T02:38:27.224Z,87.87
2018-07-21T02:40:54.368Z,88.33
2018-07-21T02:43:21.512Z,89.15
2018-07-21T02:45:48.669Z,90.08
2018-07-21T02:48:15.806Z,90.32
2018-07-21T02:50:42.961Z,89.19
2018-07-21T02:53:10.232Z,89.27
2018-07-21T02:55:37.340Z,91.41
2018-07-21T02:58:04.524Z,91.69
2018-07-21T03:00:31.712Z,92.06
2018-07-21T03:02:58.930Z,92.18
2018-07-21T03:05:26.028Z,92.50
2018-07-21T03:07:53.212Z,92.28
2018-07-21T03:10:20.370Z,92.44
2018-07-21T03:12:47.513Z,92.03
2018-07-21T03:15:14.704Z,92.17
2018-07-21T03:17:41.829Z,92.75
2018-07-21T03:20:08.962Z,92.49
2018-07-21T03:22:36.229Z,92.93
2018-07-21T03:25:03.416Z,92.79
2018-07-21T03:27:30.548Z,92.75
2018-07-21T03:29:57.808Z,93.00
2018-07-21T03:32:24.911Z,92.64
2018-07-21T03:34:52.079Z,93.39
2018-07-21T03:37:19.211Z,93.38
2018-07-21T03:39:46.356Z,93.33
2018-07-21T03:42:13.468Z,93.25
2018-07-21T03:44:40.635Z,93.61
2018-07-21T03:47:07.767Z,93.59
2018-07-21T03:49:34.891Z,93.58
2018-07-21T03:52:02.136Z,93.61
2018-07-21T03:54:29.285Z,94.29
2018-07-21T03:56:56.415Z,94.37
2018-07-21T03:59:23.564Z,93.99
2018-07-21T04:01:50.701Z,93.56
2018-07-21T04:04:17.867Z,93.36
2018-07-21T04:06:45.036Z,93.08
2018-07-21T04:09:12.156Z,93.82
2018-07-21T04:11:39.401Z,93.46
2018-07-21T04:14:06.748Z,94.06
2018-07-21T04:16:33.901Z,93.12
2018-07-21T04:19:01.148Z,92.92
2018-07-21T04:21:28.332Z,92.46
2018-07-21T04:23:55.456Z,93.36
2018-07-21T04:26:22.641Z,94.20
2018-07-21T04:28:49.855Z,94.09
2018-07-21T04:31:16.987Z,94.34
2018-07-21T04:33:44.103Z,93.39
2018-07-21T04:36:11.292Z,93.03
2018-07-21T04:38:38.412Z,93.37
2018-07-21T04:41:05.604Z,93.50
2018-07-21T04:43:32.895Z,93.35
2018-07-21T04:46:00.033Z,92.82
2018-07-21T04:48:27.156Z,93.04
2018-07-21T04:50:54.312Z,93.25
2018-07-21T04:53:21.446Z,92.99
2018-07-21T04:55:48.598Z,92.64
2018-07-21T04:58:15.762Z,90.36
2018-07-21T05:00:42.915Z,88.60
2018-07-21T05:03:10.037Z,86.33
2018-07-21T05:05:37.337Z,86.96
2018-07-21T05:08:04.488Z,86.11
2018-07-21T05:10:31.651Z,85.81
2018-07-21T05:12:58.821Z,84.81
2018-07-21T05:15:25.981Z,84.74
2018-07-21T05:17:53.101Z,84.02
2018-07-21T05:20:20.264Z,83.91
2018-07-21T05:22:47.384Z,83.30
2018-07-21T05:25:14.532Z,81.79
2018-07-21T05:27:41.706Z,81.66
2018-07-21T05:30:08.829Z,82.84
2018-07-21T05:32:35.945Z,81.25
2018-07-21T05:35:03.255Z,81.09
2018-07-21T05:37:31.379Z,79.96
2018-07-21T05:39:58.519Z,79.92
2018-07-21T05:42:25.688Z,78.69
2018-07-21T05:44:53.672Z,76.92
2018-07-21T05:47:20.787Z,77.37
2018-07-21T05:49:48.014Z,78.09
2018-07-21T05:52:15.127Z,76.45
2018-07-21T05:54:42.299Z,75.93
2018-07-21T05:57:09.428Z,75.58
2018-07-21T05:59:36.527Z,74.89
2018-07-21T06:02:03.671Z,72.29
2018-07-21T06:04:30.948Z,70.72
2018-07-21T06:06:58.502Z,70.16
2018-07-21T06:09:25.626Z,70.73
2018-07-21T06:11:52.809Z,69.09
2018-07-21T06:14:19.954Z,68.77
2018-07-21T06:16:47.068Z,65.44
2018-07-21T06:19:14.245Z,67.32
2018-07-21T06:21:41.389Z,67.16
2018-07-21T06:24:08.516Z,65.66
2018-07-21T06:26:35.716Z,64.46
2018-07-21T06:29:02.875Z,64.51
2018-07-21T06:31:30.040Z,62.36
2018-07-21T06:33:57.268Z,63.47
2018-07-21T06:36:24.416Z,60.71
2018-07-21T06:38:51.545Z,60.43
2018-07-21T06:41:18.703Z,59.73
2018-07-21T06:43:45.838Z,62.52
2018-07-21T06:46:13.006Z,56.12
2018-07-21T06:48:40.153Z,57.65
2018-07-21T06:51:07.298Z,56.04
2018-07-21T06:53:34.443Z,56.53
2018-07-21T06:56:01.651Z,55.41
2018-07-21T06:58:28.796Z,50.66
2018-07-21T07:00:55.923Z,52.53
2018-07-21T07:03:23.188Z,51.21
2018-07-21T07:05:50.287Z,51.13
2018-07-21T07:08:17.468Z,50.87
2018-07-21T07:10:44.752Z,49.07
2018-07-21T07:13:11.884Z,48.58
2018-07-21T07:15:38.996Z,48.74
2018-07-21T07:18:06.159Z,47.14
2018-07-21T07:20:33.284Z,46.36
2018-07-21T07:23:00.421Z,46.38
2018-07-21T07:25:27.598Z,44.33
2018-07-21T07:27:54.696Z,45.75
2018-07-21T07:30:21.839Z,46.29
2018-07-21T07:32:49.060Z,45.32
2018-07-21T07:35:16.264Z,43.99
2018-07-21T07:37:43.328Z,46.29
2018-07-21T07:40:10.554Z,46.28
2018-07-21T07:42:37.687Z,45.57
2018-07-21T07:45:05.018Z,46.96
2018-07-21T07:47:32.195Z,46.20
2018-07-21T07:49:59.343Z,46.02
2018-07-21T07:52:26.495Z,46.43
2018-07-21T07:54:53.655Z,43.61
2018-07-21T07:57:20.784Z,46.10
2018-07-21T07:59:47.912Z,43.21
2018-07-21T08:02:15.072Z,43.33
2018-07-21T08:04:42.194Z,41.46
2018-07-21T08:07:09.309Z,40.91
2018-07-21T08:09:36.632Z,41.33
2018-07-21T08:12:03.789Z,42.39
2018-07-21T08:14:30.932Z,41.90
2018-07-21T08:16:58.092Z,38.67
2018-07-21T08:19:25.267Z,41.89
2018-07-21T08:21:52.412Z,41.99
2018-07-21T08:24:19.658Z,43.66
2018-07-21T08:26:46.784Z,43.30
2018-07-21T08:29:13.911Z,41.40
2018-07-21T08:31:41.125Z,41.66
2018-07-21T08:34:08.255Z,38.97
2018-07-21T08:36:35.438Z,39.26
2018-07-21T08:39:02.880Z,38.64
2018-07-21T08:41:30.016Z,39.08
2018-07-21T08:43:57.142Z,40.94
2018-07-21T08:46:24.312Z,38.83
2018-07-21T08:48:51.443Z,40.01
2018-07-21T08:51:18.601Z,41.56
2018-07-21T08:53:45.778Z,42.82
2018-07-21T08:56:12.932Z,37.15
2018-07-21T08:58:40.072Z,37.47
2018-07-21T09:01:07.283Z,40.12
2018-07-21T09:03:34.436Z,40.24
2018-07-21T09:06:01.619Z,43.98
2018-07-21T09:08:28.899Z,40.76
2018-07-21T09:10:56.177Z,40.16
2018-07-21T09:13:23.288Z,40.67
2018-07-21T09:15:50.460Z,41.37
2018-07-21T09:18:17.636Z,39.15
2018-07-21T09:20:44.805Z,35.67
2018-07-21T09:23:11.979Z,40.27
2018-07-21T09:25:39.112Z,40.26
2018-07-21T09:28:06.253Z,39.63
2018-07-21T09:30:33.446Z,39.63
2018-07-21T09:33:00.621Z,39.92
2018-07-21T09:35:27.761Z,38.07
2018-07-21T09:37:54.992Z,36.56
2018-07-21T09:40:22.183Z,36.51
2018-07-21T09:42:49.296Z,36.80
2018-07-21T09:45:16.549Z,38.93
2018-07-21T09:47:43.707Z,32.23
2018-07-21T09:50:10.890Z,37.31
2018-07-21T09:52:38.515Z,36.16
2018-07-21T09:55:06.468Z,35.37
2018-07-21T09:57:33.617Z,39.26
2018-07-21T10:00:00.792Z,37.23
2018-07-21T10:02:27.920Z,35.99
2018-07-21T10:04:55.512Z,37.01
2018-07-21T10:07:22.774Z,38.31
2018-07-21T10:09:49.893Z,33.83
2018-07-21T10:12:17.072Z,33.43
2018-07-21T10:14:44.310Z,39.34
2018-07-21T10:17:11.465Z,32.87
2018-07-21T10:19:38.577Z,35.77
2018-07-21T10:22:05.817Z,30.37
2018-07-21T10:24:38.714Z,33.78
2018-07-21T10:27:11.482Z,34.53
2018-07-21T10:29:38.637Z,34.00
2018-07-21T10:32:06.486Z,34.87
2018-07-21T10:34:33.645Z,29.04
2018-07-21T10:37:00.784Z,29.97
2018-07-21T10:39:27.904Z,30.23
2018-07-21T10:41:55.147Z,34.36
2018-07-21T10:44:22.286Z,33.26
2018-07-21T10:46:49.396Z,30.38
2018-07-21T10:49:16.547Z,27.43
2018-07-21T10:51:43.727Z,32.58
2018-07-21T10:54:10.866Z,28.72
2018-07-21T10:56:38.028Z,25.96
2018-07-21T10:59:05.184Z,27.29
2018-07-21T11:01:32.358Z,32.56
2018-07-21T11:03:59.545Z,28.09
2018-07-21T11:06:26.679Z,30.69
2018-07-21T11:08:53.819Z,30.03
2018-07-21T11:11:21.076Z,42.87
2018-07-21T11:13:48.240Z,33.19
2018-07-21T11:16:15.378Z,34.21
2018-07-21T11:18:42.567Z,32.61
2018-07-21T11:21:09.788Z,34.57
2018-07-21T11:23:36.901Z,34.89
2018-07-21T11:26:04.197Z,31.85
2018-07-21T11:28:31.720Z,42.03
2018-07-21T11:30:58.913Z,30.10
2018-07-21T11:33:26.821Z,31.81
2018-07-21T11:35:54.193Z,28.47
2018-07-21T11:38:21.186Z,26.46
2018-07-21T11:40:48.440Z,28.17
2018-07-21T11:43:15.591Z,38.17
2018-07-21T11:45:42.752Z,28.20
2018-07-21T11:48:10.144Z,25.85
2018-07-21T11:50:37.276Z,26.02
2018-07-21T11:53:04.511Z,24.33
2018-07-21T11:55:31.715Z,26.84
2018-07-21T11:57:58.836Z,26.40
2018-07-21T12:00:25.993Z,28.24
2018-07-21T12:02:53.232Z,25.58
2018-07-21T12:05:20.484Z,20.50
2018-07-21T12:07:47.603Z,26.36
2018-07-21T12:10:14.742Z,23.59
2018-07-21T12:12:41.903Z,21.48
2018-07-21T12:15:09.163Z,20.87
2018-07-21T12:17:36.357Z,24.97
2018-07-21T12:20:03.587Z,22.00
2018-07-21T12:22:30.799Z,23.92
2018-07-21T12:24:57.983Z,25.29
2018-07-21T12:27:25.160Z,26.46
2018-07-21T12:29:52.303Z,24.94
2018-07-21T12:32:19.483Z,23.95
2018-07-21T12:34:46.627Z,25.74
2018-07-21T12:37:13.776Z,25.85
2018-07-21T12:39:40.940Z,29.37
2018-07-21T12:42:08.119Z,29.31
2018-07-21T12:44:35.296Z,27.11
2018-07-21T12:47:02.500Z,27.59
2018-07-21T12:49:29.636Z,27.25
2018-07-21T12:51:56.777Z,26.27
2018-07-21T12:54:23.943Z,28.99
2018-07-21T12:56:51.129Z,29.08
2018-07-21T12:59:18.236Z,28.79
2018-07-21T13:01:45.468Z,29.92
2018-07-21T13:04:12.607Z,28.25
2018-07-21T13:06:39.892Z,30.90
2018-07-21T13:09:08.549Z,29.85
2018-07-21T13:11:35.684Z,31.11
2018-07-21T13:14:02.881Z,27.65
2018-07-21T13:16:30.113Z,28.62
2018-07-21T13:18:57.396Z,30.74
2018-07-21T13:21:24.543Z,29.19
2018-07-21T13:23:51.716Z,27.58
2018-07-21T13:26:18.868Z,28.26
2018-07-21T13:28:46.007Z,31.79
2018-07-21T13:31:13.191Z,30.16
2018-07-21T13:33:40.325Z,28.04
2018-07-21T13:36:07.441Z,31.18
2018-07-21T13:38:34.700Z,30.25
2018-07-21T13:41:01.836Z,29.32
2018-07-21T13:43:28.969Z,30.17
2018-07-21T13:45:56.189Z,29.29
2018-07-21T13:48:23.304Z,27.22
2018-07-21T13:50:50.415Z,26.46
2018-07-21T13:53:17.593Z,26.60
2018-07-21T13:55:44.760Z,30.99
2018-07-21T13:58:11.876Z,28.32
2018-07-21T14:00:39.035Z,28.41
2018-07-21T14:03:06.252Z,31.09
2018-07-21T14:05:33.453Z,29.10
2018-07-21T14:08:00.632Z,31.10
2018-07-21T14:10:27.739Z,28.71
2018-07-21T14:12:54.867Z,30.83
2018-07-21T14:15:22.061Z,28.49
2018-07-21T14:17:49.224Z,26.88
2018-07-21T14:20:16.507Z,25.57
2018-07-21T14:22:43.669Z,28.53
2018-07-21T14:25:10.804Z,27.10
2018-07-21T14:27:37.927Z,31.36
2018-07-21T14:30:06.348Z,27.38
2018-07-21T14:32:33.490Z,27.84
2018-07-21T14:35:00.635Z,28.17
2018-07-21T14:37:27.812Z,27.11
2018-07-21T14:39:54.957Z,26.54
2018-07-21T14:42:22.073Z,29.70
2018-07-21T14:44:49.319Z,28.95
2018-07-21T14:47:16.472Z,23.20
2018-07-21T14:49:43.598Z,25.58
2018-07-21T14:52:10.775Z,26.10
2018-07-21T14:54:37.958Z,24.50
2018-07-21T14:57:05.115Z,29.05
2018-07-21T14:59:32.288Z,27.73
2018-07-21T15:01:59.407Z,26.45
2018-07-21T15:04:26.528Z,24.93
2018-07-21T15:06:53.712Z,29.79
2018-07-21T15:09:20.862Z,28.50
2018-07-21T15:11:47.975Z,24.43
2018-07-21T15:14:15.163Z,26.03
2018-07-21T15:16:42.332Z,20.82
2018-07-21T15:19:09.531Z,20.84
2018-07-21T15:21:36.717Z,15.89
2018-07-21T15:24:03.889Z,15.97
2018-07-21T15:26:31.012Z,15.67
2018-07-21T15:28:58.236Z,15.52
2018-07-21T15:31:25.364Z,13.70
2018-07-21T15:33:52.518Z,16.26
2018-07-21T15:36:19.701Z,19.35
2018-07-21T15:38:46.829Z,17.01
2018-07-21T15:41:14.001Z,14.40
2018-07-21T15:43:41.257Z,15.26
2018-07-21T15:46:08.405Z,14.84
2018-07-21T15:48:35.511Z,14.75
2018-07-21T15:51:02.756Z,18.42
2018-07-21T15:53:29.941Z,15.48
2018-07-21T15:55:57.076Z,15.23
2018-07-21T15:58:24.263Z,16.80
2018-07-21T16:00:51.420Z,14.11
2018-07-21T16:03:18.533Z,13.80
2018-07-21T16:05:45.719Z,15.72
2018-07-21T16:08:12.816Z,16.89
2018-07-21T16:10:39.971Z,16.81
2018-07-21T16:13:07.280Z,16.88
2018-07-21T16:15:34.463Z,17.34
2018-07-21T16:18:01.596Z,17.97
2018-07-21T16:20:29.618Z,19.74
2018-07-21T16:22:56.807Z,18.25
2018-07-21T16:25:23.964Z,20.40
2018-07-21T16:27:51.158Z,22.54
2018-07-21T16:30:18.316Z,22.80
2018-07-21T16:32:45.432Z,19.40
2018-07-21T16:35:12.580Z,20.72
2018-07-21T16:37:39.712Z,21.98
2018-07-21T16:40:06.900Z,22.48
2018-07-21T16:42:34.083Z,19.97
2018-07-21T16:45:01.200Z,23.24
2018-07-21T16:47:28.321Z,20.56
2018-07-21T16:49:55.483Z,22.99
2018-07-21T16:52:22.616Z,21.60
2018-07-21T16:54:49.739Z,21.83
2018-07-21T16:57:16.896Z,21.47
2018-07-21T16:59:43.986Z,22.81
2018-07-21T17:02:11.087Z,25.54
2018-07-21T17:04:38.227Z,24.22
2018-07-21T17:07:05.360Z,26.25
2018-07-21T17:09:32.873Z,24.73
2018-07-21T17:12:00.129Z,27.82
2018-07-21T17:14:27.342Z,26.68
2018-07-21T17:16:54.463Z,28.46
2018-07-21T17:19:21.701Z,28.96
2018-07-21T17:21:48.896Z,30.60
2018-07-21T17:24:16.004Z,28.95
2018-07-21T17:26:43.204Z,32.39
2018-07-21T17:29:10.350Z,31.19
2018-07-21T17:31:37.502Z,33.35
2018-07-21T17:34:04.676Z,34.30
2018-07-21T17:36:31.824Z,35.80
2018-07-21T17:38:58.930Z,35.83
2018-07-21T17:41:26.223Z,35.78
2018-07-21T17:43:53.405Z,33.58
2018-07-21T17:46:20.520Z,36.92
2018-07-21T17:48:47.812Z,35.93
2018-07-21T17:51:14.987Z,34.31
2018-07-21T17:53:42.092Z,36.79
2018-07-21T17:56:10.684Z,35.00
2018-07-21T17:58:37.825Z,39.95
2018-07-21T18:01:04.999Z,41.26
2018-07-21T18:03:32.177Z,41.94
2018-07-21T18:05:59.355Z,39.44
2018-07-21T18:08:26.487Z,41.02
2018-07-21T18:10:53.672Z,41.68
2018-07-21T18:13:20.795Z,42.92
2018-07-21T18:15:47.929Z,44.15
2018-07-21T18:18:15.085Z,39.93
2018-07-21T18:20:42.270Z,44.88
2018-07-21T18:23:09.449Z,45.64
2018-07-21T18:25:36.689Z,48.56
2018-07-21T18:28:03.968Z,42.08
2018-07-21T18:30:31.104Z,45.99
2018-07-21T18:32:58.304Z,47.50
2018-07-21T18:35:25.450Z,50.01
2018-07-21T18:37:52.585Z,52.36
2018-07-21T18:40:19.765Z,51.61
2018-07-21T18:42:46.911Z,50.77
2018-07-21T18:45:14.094Z,51.92
2018-07-21T18:47:41.245Z,49.07
2018-07-21T18:50:08.404Z,52.23
2018-07-21T18:52:35.545Z,55.77
2018-07-21T18:55:02.789Z,54.54
2018-07-21T18:57:29.920Z,53.77
2018-07-21T18:59:57.041Z,53.91
2018-07-21T19:02:24.208Z,53.21
2018-07-21T19:04:51.335Z,54.09
2018-07-21T19:07:18.495Z,50.86
2018-07-21T19:09:45.661Z,53.75
2018-07-21T19:12:18.615Z,55.24
2018-07-21T19:14:45.826Z,55.09
2018-07-21T19:17:12.872Z,56.71
2018-07-21T19:19:45.835Z,56.25
2018-07-21T19:22:12.965Z,57.26
2018-07-21T19:24:40.124Z,57.76
2018-07-21T19:27:12.912Z,59.41
2018-07-21T19:29:40.057Z,59.24
2018-07-21T19:32:13.022Z,58.84
2018-07-21T19:34:40.145Z,59.56
2018-07-21T19:37:13.151Z,62.28
2018-07-21T19:39:40.268Z,62.06
2018-07-21T19:42:07.464Z,60.94
2018-07-21T19:44:34.657Z,60.97
2018-07-21T19:47:01.781Z,63.20
2018-07-21T19:49:28.889Z,64.25
2018-07-21T19:51:56.113Z,63.49
2018-07-21T19:54:23.233Z,64.40
2018-07-21T19:56:50.415Z,62.78
2018-07-21T19:59:17.635Z,66.00
2018-07-21T20:01:44.767Z,63.58
2018-07-21T20:04:11.893Z,66.04
2018-07-21T20:06:39.060Z,66.45
2018-07-21T20:09:06.661Z,66.57
2018-07-21T20:11:33.865Z,63.75
2018-07-21T20:14:01.861Z,65.30
2018-07-21T20:16:29.063Z,65.05
2018-07-21T20:18:56.177Z,66.74
2018-07-21T20:21:23.413Z,67.16
2018-07-21T20:23:50.517Z,68.04
2018-07-21T20:26:17.723Z,68.25
2018-07-21T20:28:44.966Z,62.92
2018-07-21T20:31:12.081Z,67.05
2018-07-21T20:33:39.203Z,65.59
2018-07-21T20:36:06.456Z,67.79
2018-07-21T20:38:33.594Z,69.97
2018-07-21T20:41:00.792Z,68.86
2018-07-21T20:43:27.993Z,67.42
2018-07-21T20:45:55.132Z,68.17
2018-07-21T20:48:22.291Z,67.42
2018-07-21T20:50:49.456Z,68.93
2018-07-21T20:53:16.606Z,70.17
2018-07-21T20:55:43.755Z,70.35
2018-07-21T20:58:10.991Z,71.47
2018-07-21T21:00:38.156Z,70.48
2018-07-21T21:03:05.329Z,67.97
2018-07-21T21:05:32.524Z,68.24
2018-07-21T21:07:59.635Z,68.87
2018-07-21T21:10:26.753Z,67.60
2018-07-21T21:12:54.023Z,66.75
2018-07-21T21:15:21.196Z,65.75
2018-07-21T21:17:48.382Z,66.74
2018-07-21T21:20:15.569Z,66.74
2018-07-21T21:22:42.828Z,67.38
2018-07-21T21:25:09.908Z,67.06
2018-07-21T21:27:37.215Z,63.97
2018-07-21T21:30:04.462Z,65.04
2018-07-21T21:32:31.589Z,68.28
2018-07-21T21:34:58.772Z,67.79
2018-07-21T21:37:25.904Z,67.15
2018-07-21T21:39:53.011Z,65.12
2018-07-21T21:42:20.288Z,69.08
2018-07-21T21:44:47.381Z,65.83
2018-07-21T21:47:14.544Z,65.19
2018-07-21T21:49:41.736Z,64.79
2018-07-21T21:52:08.843Z,64.66
2018-07-21T21:54:36.029Z,63.74
2018-07-21T21:57:03.254Z,64.14
2018-07-21T21:59:30.390Z,64.25
2018-07-21T22:01:57.497Z,64.76
2018-07-21T22:04:24.668Z,65.17
2018-07-21T22:06:51.809Z,62.25
2018-07-21T22:09:18.939Z,61.60
2018-07-21T22:11:46.143Z,62.38
2018-07-21T22:14:13.296Z,60.38
2018-07-21T22:16:40.464Z,58.39
2018-07-21T22:19:07.639Z,57.81
2018-07-21T22:21:34.784Z,58.50
2018-07-21T22:24:01.957Z,58.58
2018-07-21T22:26:29.238Z,56.37
2018-07-21T22:28:56.420Z,57.31
2018-07-21T22:31:23.577Z,59.27
2018-07-21T22:33:50.829Z,57.80
2018-07-21T22:36:17.948Z,56.99
2018-07-21T22:38:45.073Z,57.25
2018-07-21T22:41:12.324Z,56.61
2018-07-21T22:43:39.428Z,57.29
2018-07-21T22:46:06.612Z,56.76
2018-07-21T22:48:33.800Z,55.09
2018-07-21T22:51:00.895Z,56.04
2018-07-21T22:53:28.012Z,56.64
2018-07-21T22:55:55.194Z,56.66
2018-07-21T22:58:22.299Z,58.78
2018-07-21T23:00:49.569Z,58.98
2018-07-21T23:03:16.816Z,57.34
2018-07-21T23:05:43.948Z,56.90
2018-07-21T23:08:11.227Z,59.27
2018-07-21T23:10:38.385Z,59.69
2018-07-21T23:13:05.756Z,60.02
2018-07-21T23:15:32.771Z,57.97
2018-07-21T23:17:59.911Z,59.57
2018-07-21T23:20:27.067Z,57.92
2018-07-21T23:22:54.220Z,60.38
2018-07-21T23:25:21.400Z,60.18
2018-07-21T23:27:48.542Z,60.56
2018-07-21T23:30:15.781Z,60.15
2018-07-21T23:32:43.035Z,63.86
2018-07-21T23:35:10.164Z,64.39
2018-07-21T23:37:37.359Z,65.02
2018-07-21T23:40:04.987Z,64.88
2018-07-21T23:42:32.124Z,62.37
2018-07-21T23:44:59.257Z,63.99
2018-07-21T23:47:26.417Z,65.82
2018-07-21T23:49:53.528Z,65.78
2018-07-21T23:52:20.687Z,67.51
2018-07-21T23:54:47.839Z,68.27
2018-07-21T23:57:14.995Z,69.71
2018-07-21T23:59:42.108Z,71.27
