createdAt,value
2017-12-29T00:00:12.576Z,-1.50
2017-12-29T00:02:41.061Z,-1.50
2017-12-29T00:05:09.326Z,-1.50
2017-12-29T00:07:37.946Z,-1.60
2017-12-29T00:10:06.666Z,-1.60
2017-12-29T00:12:37.114Z,-1.70
2017-12-29T00:15:06.797Z,-1.70
2017-12-29T00:17:35.158Z,-1.80
2017-12-29T00:20:03.723Z,-1.80
2017-12-29T00:22:32.263Z,-1.80
2017-12-29T00:25:01.798Z,-1.80
2017-12-29T00:27:30.441Z,-1.70
2017-12-29T00:29:59.580Z,-1.90
2017-12-29T00:32:29.173Z,-1.90
2017-12-29T00:34:57.797Z,-1.90
2017-12-29T00:37:26.369Z,-1.90
2017-12-29T00:39:54.762Z,-1.80
2017-12-29T00:42:24.489Z,-1.80
2017-12-29T00:44:52.656Z,-1.80
2017-12-29T00:47:21.865Z,-1.80
2017-12-29T00:49:51.482Z,-1.70
2017-12-29T00:52:20.741Z,-1.70
2017-12-29T00:54:49.447Z,-1.70
2017-12-29T00:57:17.705Z,-1.60
2017-12-29T00:59:46.486Z,-1.60
2017-12-29T01:02:16.839Z,-1.50
2017-12-29T01:04:45.060Z,-1.40
2017-12-29T01:07:15.412Z,-1.20
2017-12-29T01:09:43.715Z,-1.30
2017-12-29T01:12:12.043Z,-1.20
2017-12-29T01:14:40.524Z,-1.10
2017-12-29T01:17:09.367Z,-1.20
2017-12-29T01:19:39.243Z,-1.10
2017-12-29T01:22:07.303Z,-1.00
2017-12-29T01:24:35.412Z,-1.10
2017-12-29T01:27:03.562Z,-1.20
2017-12-29T01:29:32.596Z,-1.10
2017-12-29T01:32:00.971Z,-1.20
2017-12-29T01:34:29.302Z,-1.30
2017-12-29T01:36:58.468Z,-1.20
2017-12-29T01:39:27.295Z,-1.20
2017-12-29T01:41:55.851Z,-1.30
2017-12-29T01:44:25.017Z,-1.20
2017-12-29T01:46:53.654Z,-1.10
2017-12-29T01:49:22.536Z,-1.10
2017-12-29T01:51:51.255Z,-1.20
2017-12-29T01:54:19.744Z,-1.20
2017-12-29T01:56:48.205Z,-1.20
2017-12-29T01:59:17.262Z,-1.10
2017-12-29T02:01:46.040Z,-1.00
2017-12-29T02:04:14.538Z,-0.90
2017-12-29T02:06:42.824Z,-0.80
2017-12-29T02:09:11.698Z,-0.90
2017-12-29T02:11:40.298Z,-0.90
2017-12-29T02:14:08.743Z,-0.90
2017-12-29T02:16:37.772Z,-0.90
2017-12-29T02:19:06.446Z,-1.00
2017-12-29T02:21:35.213Z,-1.00
2017-12-29T02:24:04.768Z,-1.10
2017-12-29T02:26:33.481Z,-1.10
2017-12-29T02:29:07.319Z,-1.00
2017-12-29T02:31:36.613Z,-1.00
2017-12-29T02:34:05.722Z,-1.00
2017-12-29T02:36:33.910Z,-1.00
2017-12-29T02:39:02.396Z,-1.00
2017-12-29T02:41:30.544Z,-0.90
2017-12-29T02:43:59.536Z,-1.00
2017-12-29T02:46:28.035Z,-1.00
2017-12-29T02:48:56.793Z,-1.10
2017-12-29T02:51:25.453Z,-1.10
2017-12-29T02:53:55.191Z,-1.00
2017-12-29T02:56:24.502Z,-1.00
2017-12-29T02:58:52.731Z,-1.00
2017-12-29T03:01:21.554Z,-1.00
2017-12-29T03:03:50.524Z,-1.00
2017-12-29T03:06:19.472Z,-1.00
2017-12-29T03:08:47.995Z,-1.00
2017-12-29T03:11:16.935Z,-1.00
2017-12-29T03:13:46.593Z,-1.10
2017-12-29T03:16:14.993Z,-1.00
2017-12-29T03:18:43.141Z,-0.90
2017-12-29T03:21:11.865Z,-0.80
2017-12-29T03:23:41.487Z,-0.70
2017-12-29T03:26:11.455Z,-0.80
2017-12-29T03:28:40.219Z,-0.90
2017-12-29T03:31:09.376Z,-0.90
2017-12-29T03:33:37.957Z,-0.90
2017-12-29T03:36:06.715Z,-0.90
2017-12-29T03:38:35.405Z,-1.00
2017-12-29T03:41:04.466Z,-1.00
2017-12-29T03:43:32.773Z,-1.00
2017-12-29T03:46:01.529Z,-0.80
2017-12-29T03:48:30.238Z,-0.90
2017-12-29T03:50:59.118Z,-0.90
2017-12-29T03:53:28.258Z,-0.80
2017-12-29T03:55:56.464Z,-0.90
2017-12-29T03:58:25.277Z,-1.00
2017-12-29T04:00:54.266Z,-1.10
2017-12-29T04:03:22.893Z,-1.20
2017-12-29T04:05:51.934Z,-1.30
2017-12-29T04:08:21.281Z,-1.40
2017-12-29T04:10:49.949Z,-1.40
2017-12-29T04:13:18.501Z,-1.50
2017-12-29T04:15:48.263Z,-1.40
2017-12-29T04:18:16.565Z,-1.40
2017-12-29T04:20:45.715Z,-1.50
2017-12-29T04:23:14.449Z,-1.50
2017-12-29T04:25:43.271Z,-1.50
2017-12-29T04:28:12.632Z,-1.60
2017-12-29T04:30:42.065Z,-1.50
2017-12-29T04:33:11.029Z,-1.50
2017-12-29T04:35:40.237Z,-1.50
2017-12-29T04:38:08.410Z,-1.30
2017-12-29T04:40:37.641Z,-1.10
2017-12-29T04:43:05.778Z,-1.10
2017-12-29T04:45:34.682Z,-1.10
2017-12-29T04:48:03.309Z,-1.00
2017-12-29T04:50:31.942Z,-1.00
2017-12-29T04:53:00.689Z,-1.00
2017-12-29T04:55:29.526Z,-0.90
2017-12-29T04:57:58.630Z,-0.90
2017-12-29T05:00:26.873Z,-0.90
2017-12-29T05:02:55.565Z,-0.90
2017-12-29T05:05:26.146Z,-0.90
2017-12-29T05:07:56.118Z,-1.00
2017-12-29T05:10:24.602Z,-1.10
2017-12-29T05:12:53.422Z,-1.10
2017-12-29T05:15:23.323Z,-1.10
2017-12-29T05:17:51.738Z,-1.40
2017-12-29T05:20:20.087Z,-1.60
2017-12-29T05:22:49.394Z,-1.80
2017-12-29T05:25:18.129Z,-1.90
2017-12-29T05:27:46.761Z,-2.10
2017-12-29T05:30:15.882Z,-2.20
2017-12-29T05:32:44.064Z,-2.20
2017-12-29T05:35:12.248Z,-2.30
2017-12-29T05:37:42.973Z,-2.30
2017-12-29T05:40:11.639Z,-2.30
2017-12-29T05:42:41.029Z,-2.40
2017-12-29T05:45:09.639Z,-2.30
2017-12-29T05:47:37.833Z,-2.20
2017-12-29T05:50:06.084Z,-2.10
2017-12-29T05:52:35.223Z,-2.30
2017-12-29T05:55:03.885Z,-2.30
2017-12-29T05:57:33.348Z,-2.40
2017-12-29T06:00:01.702Z,-2.50
2017-12-29T06:02:30.549Z,-2.50
2017-12-29T06:04:59.203Z,-2.50
2017-12-29T06:07:27.160Z,-2.60
2017-12-29T06:09:55.253Z,-2.80
2017-12-29T06:12:24.351Z,-3.00
2017-12-29T06:14:52.997Z,-3.00
2017-12-29T06:17:22.516Z,-3.00
2017-12-29T06:19:51.028Z,-2.80
2017-12-29T06:22:19.496Z,-2.80
2017-12-29T06:24:48.706Z,-2.90
2017-12-29T06:27:17.299Z,-2.90
2017-12-29T06:29:47.099Z,-2.80
2017-12-29T06:32:15.891Z,-2.80
2017-12-29T06:34:44.859Z,-3.00
2017-12-29T06:37:13.933Z,-3.00
2017-12-29T06:39:42.353Z,-3.10
2017-12-29T06:42:10.772Z,-3.20
2017-12-29T06:44:38.980Z,-3.10
2017-12-29T06:47:07.132Z,-3.10
2017-12-29T06:49:36.729Z,-3.10
2017-12-29T06:52:05.745Z,-3.20
2017-12-29T06:54:34.444Z,-3.30
2017-12-29T06:57:03.491Z,-3.50
2017-12-29T06:59:32.366Z,-3.60
2017-12-29T07:02:01.682Z,-3.50
2017-12-29T07:04:30.296Z,-3.50
2017-12-29T07:06:58.805Z,-3.50
2017-12-29T07:09:27.238Z,-3.60
2017-12-29T07:11:55.541Z,-3.70
2017-12-29T07:14:24.207Z,-3.60
2017-12-29T07:16:53.331Z,-3.40
2017-12-29T07:19:21.966Z,-3.30
2017-12-29T07:21:50.865Z,-3.30
2017-12-29T07:24:20.043Z,-3.20
2017-12-29T07:26:48.257Z,-3.20
2017-12-29T07:29:17.444Z,-3.10
2017-12-29T07:31:46.577Z,-3.10
2017-12-29T07:34:15.262Z,-3.20
2017-12-29T07:36:44.361Z,-3.20
2017-12-29T07:39:12.772Z,-3.20
2017-12-29T07:41:41.021Z,-3.20
2017-12-29T07:44:09.363Z,-3.20
2017-12-29T07:46:38.357Z,-2.90
2017-12-29T07:49:06.835Z,-2.60
2017-12-29T07:51:35.060Z,-2.40
2017-12-29T07:54:03.426Z,-2.30
2017-12-29T07:56:31.651Z,-2.30
2017-12-29T07:59:00.112Z,-2.20
2017-12-29T08:01:29.196Z,-2.30
2017-12-29T08:03:57.299Z,-2.30
2017-12-29T08:06:26.813Z,-2.30
2017-12-29T08:08:56.189Z,-2.30
2017-12-29T08:11:25.339Z,-2.30
2017-12-29T08:13:53.529Z,-2.30
2017-12-29T08:16:22.434Z,-2.20
2017-12-29T08:18:50.611Z,-2.10
2017-12-29T08:21:19.559Z,-1.90
2017-12-29T08:23:49.226Z,-1.90
2017-12-29T08:26:18.523Z,-1.80
2017-12-29T08:28:48.238Z,-1.60
2017-12-29T08:31:16.505Z,-1.70
2017-12-29T08:33:46.037Z,-1.60
2017-12-29T08:36:14.654Z,-1.60
2017-12-29T08:38:43.463Z,-1.40
2017-12-29T08:41:12.504Z,-1.40
2017-12-29T08:43:40.904Z,-1.30
2017-12-29T08:46:09.169Z,-1.20
2017-12-29T08:48:38.191Z,-0.70
2017-12-29T08:51:07.173Z,0.00
2017-12-29T08:53:36.270Z,1.10
2017-12-29T08:56:04.987Z,2.10
2017-12-29T08:58:33.187Z,3.00
2017-12-29T09:01:02.380Z,3.70
2017-12-29T09:03:30.528Z,3.50
2017-12-29T09:05:59.194Z,3.10
2017-12-29T09:08:28.314Z,3.20
2017-12-29T09:10:56.582Z,3.50
2017-12-29T09:13:26.603Z,3.30
2017-12-29T09:15:56.691Z,3.30
2017-12-29T09:18:24.911Z,3.40
2017-12-29T09:20:53.263Z,3.70
2017-12-29T09:23:22.454Z,3.30
2017-12-29T09:25:53.734Z,3.20
2017-12-29T09:28:23.343Z,3.20
2017-12-29T09:30:52.869Z,3.00
2017-12-29T09:33:21.583Z,3.30
2017-12-29T09:35:50.679Z,3.80
2017-12-29T09:38:18.957Z,4.00
2017-12-29T09:40:47.507Z,3.70
2017-12-29T09:43:16.308Z,3.80
2017-12-29T09:45:44.888Z,4.40
2017-12-29T09:48:13.329Z,4.10
2017-12-29T09:50:42.264Z,3.70
2017-12-29T09:53:11.058Z,3.30
2017-12-29T09:55:40.707Z,3.30
2017-12-29T09:58:09.185Z,3.70
2017-12-29T10:00:37.602Z,3.90
2017-12-29T10:03:05.804Z,3.80
2017-12-29T10:05:34.613Z,3.90
2017-12-29T10:08:03.441Z,4.20
2017-12-29T10:10:33.623Z,4.10
2017-12-29T10:13:02.652Z,4.30
2017-12-29T10:15:32.177Z,4.00
2017-12-29T10:18:00.725Z,3.70
2017-12-29T10:20:29.649Z,3.60
2017-12-29T10:22:58.759Z,4.00
2017-12-29T10:25:27.313Z,4.30
2017-12-29T10:27:55.768Z,4.60
2017-12-29T10:30:24.787Z,4.90
2017-12-29T10:32:53.405Z,4.90
2017-12-29T10:35:23.674Z,5.10
2017-12-29T10:37:52.496Z,5.40
2017-12-29T10:40:21.901Z,6.00
2017-12-29T10:42:50.573Z,6.00
2017-12-29T10:45:21.347Z,6.50
2017-12-29T10:47:50.569Z,6.50
2017-12-29T10:50:18.764Z,6.20
2017-12-29T10:52:47.369Z,6.60
2017-12-29T10:55:16.395Z,6.90
2017-12-29T10:57:44.716Z,6.90
2017-12-29T11:00:13.782Z,7.30
2017-12-29T11:02:42.725Z,7.60
2017-12-29T11:05:12.233Z,8.60
2017-12-29T11:07:40.501Z,8.50
2017-12-29T11:10:09.805Z,8.80
2017-12-29T11:12:38.430Z,8.60
2017-12-29T11:15:08.017Z,9.40
2017-12-29T11:17:36.987Z,10.00
2017-12-29T11:20:07.887Z,11.40
2017-12-29T11:22:36.661Z,11.40
2017-12-29T11:25:05.488Z,11.10
2017-12-29T11:27:35.167Z,11.00
2017-12-29T11:30:03.880Z,11.00
2017-12-29T11:32:32.524Z,11.90
2017-12-29T11:35:01.888Z,12.90
2017-12-29T11:37:31.039Z,14.00
2017-12-29T11:40:00.204Z,11.80
2017-12-29T11:42:28.917Z,9.50
2017-12-29T11:44:59.060Z,7.40
2017-12-29T11:47:28.033Z,7.30
2017-12-29T11:49:58.268Z,6.50
2017-12-29T11:52:28.241Z,6.00
2017-12-29T11:54:57.465Z,5.90
2017-12-29T11:57:26.389Z,5.40
2017-12-29T11:59:54.837Z,5.30
2017-12-29T12:02:23.607Z,5.30
2017-12-29T12:04:52.425Z,5.30
2017-12-29T12:07:22.101Z,5.10
2017-12-29T12:09:50.388Z,5.10
2017-12-29T12:12:18.504Z,5.10
2017-12-29T12:14:47.590Z,5.00
2017-12-29T12:17:16.226Z,5.20
2017-12-29T12:19:45.548Z,5.20
2017-12-29T12:22:14.572Z,5.10
2017-12-29T12:24:42.862Z,5.00
2017-12-29T12:27:11.563Z,5.00
2017-12-29T12:29:40.292Z,4.90
2017-12-29T12:32:08.796Z,4.70
2017-12-29T12:34:38.483Z,4.50
2017-12-29T12:37:07.794Z,4.40
2017-12-29T12:39:36.437Z,4.40
2017-12-29T12:42:05.750Z,4.60
2017-12-29T12:44:34.806Z,4.60
2017-12-29T12:47:04.181Z,4.60
2017-12-29T12:49:33.336Z,4.60
2017-12-29T12:52:01.842Z,4.50
2017-12-29T12:54:30.729Z,4.50
2017-12-29T12:56:59.717Z,4.50
2017-12-29T12:59:28.187Z,4.40
2017-12-29T13:01:57.422Z,4.40
2017-12-29T13:04:26.040Z,4.50
2017-12-29T13:06:55.048Z,4.20
2017-12-29T13:09:24.115Z,4.20
2017-12-29T13:11:53.814Z,4.20
2017-12-29T13:14:22.000Z,4.20
2017-12-29T13:16:50.450Z,4.10
2017-12-29T13:19:18.436Z,4.20
2017-12-29T13:21:46.528Z,4.10
2017-12-29T13:24:15.263Z,4.10
2017-12-29T13:26:43.923Z,4.00
2017-12-29T13:29:12.956Z,4.00
2017-12-29T13:31:41.635Z,3.80
2017-12-29T13:34:10.853Z,3.80
2017-12-29T13:36:39.578Z,3.80
2017-12-29T13:39:08.300Z,3.70
2017-12-29T13:41:37.570Z,3.70
2017-12-29T13:44:06.178Z,3.50
2017-12-29T13:46:34.741Z,3.40
2017-12-29T13:49:03.867Z,3.30
2017-12-29T13:51:32.316Z,3.30
2017-12-29T13:54:00.998Z,3.10
2017-12-29T13:56:30.065Z,3.20
2017-12-29T13:58:59.051Z,2.90
2017-12-29T14:01:28.262Z,2.90
2017-12-29T14:03:57.746Z,2.70
2017-12-29T14:06:26.125Z,2.60
2017-12-29T14:08:54.905Z,2.50
2017-12-29T14:11:23.705Z,2.40
2017-12-29T14:13:52.609Z,2.60
2017-12-29T14:16:20.977Z,2.60
2017-12-29T14:18:50.113Z,2.40
2017-12-29T14:21:18.649Z,2.40
2017-12-29T14:23:47.966Z,2.10
2017-12-29T14:26:17.210Z,2.10
2017-12-29T14:28:45.307Z,2.10
2017-12-29T14:31:14.147Z,1.90
2017-12-29T14:33:43.236Z,2.00
2017-12-29T14:36:11.642Z,2.00
2017-12-29T14:38:41.181Z,1.90
2017-12-29T14:41:09.629Z,1.60
2017-12-29T14:43:37.837Z,1.70
2017-12-29T14:46:06.563Z,1.70
2017-12-29T14:48:35.493Z,1.60
2017-12-29T14:51:03.795Z,1.60
2017-12-29T14:53:32.115Z,1.70
2017-12-29T14:56:01.339Z,1.50
2017-12-29T14:58:30.053Z,1.40
2017-12-29T15:00:58.238Z,1.50
2017-12-29T15:03:27.813Z,1.50
2017-12-29T15:05:57.228Z,1.50
2017-12-29T15:08:26.095Z,1.40
2017-12-29T15:10:55.182Z,1.50
2017-12-29T15:13:24.107Z,1.50
2017-12-29T15:15:53.815Z,1.50
2017-12-29T15:18:22.976Z,1.50
2017-12-29T15:20:51.124Z,1.50
2017-12-29T15:23:20.615Z,1.40
2017-12-29T15:25:49.058Z,1.40
2017-12-29T15:28:19.016Z,1.40
2017-12-29T15:30:47.748Z,1.40
2017-12-29T15:33:16.123Z,1.50
2017-12-29T15:35:45.866Z,1.40
2017-12-29T15:38:14.016Z,1.30
2017-12-29T15:40:42.447Z,1.40
2017-12-29T15:43:11.473Z,1.30
2017-12-29T15:45:39.776Z,1.20
2017-12-29T15:48:10.377Z,1.20
2017-12-29T15:50:40.308Z,1.20
2017-12-29T15:53:09.577Z,1.20
2017-12-29T15:55:38.122Z,1.10
2017-12-29T15:58:06.608Z,1.10
2017-12-29T16:00:35.245Z,1.10
2017-12-29T16:03:04.561Z,1.10
2017-12-29T16:05:33.213Z,1.10
2017-12-29T16:08:02.622Z,1.10
2017-12-29T16:10:31.456Z,1.00
2017-12-29T16:13:00.915Z,1.10
2017-12-29T16:15:30.127Z,1.10
2017-12-29T16:17:59.938Z,1.10
2017-12-29T16:20:29.334Z,1.20
2017-12-29T16:22:58.678Z,1.10
2017-12-29T16:25:27.669Z,1.20
2017-12-29T16:27:56.345Z,1.20
2017-12-29T16:30:25.159Z,1.20
2017-12-29T16:32:54.048Z,1.10
2017-12-29T16:35:22.503Z,1.10
2017-12-29T16:37:52.473Z,1.10
2017-12-29T16:40:20.505Z,1.10
2017-12-29T16:42:48.886Z,1.00
2017-12-29T16:45:17.202Z,1.00
2017-12-29T16:47:45.745Z,0.90
2017-12-29T16:50:14.286Z,1.10
2017-12-29T16:52:43.398Z,0.90
2017-12-29T16:55:11.586Z,0.80
2017-12-29T16:57:40.570Z,0.80
2017-12-29T17:00:09.182Z,0.80
2017-12-29T17:02:38.511Z,0.80
2017-12-29T17:05:06.866Z,0.80
2017-12-29T17:07:35.817Z,0.90
2017-12-29T17:10:05.144Z,0.80
2017-12-29T17:12:34.849Z,0.70
2017-12-29T17:15:03.271Z,0.70
2017-12-29T17:17:31.808Z,0.70
2017-12-29T17:20:01.818Z,0.80
2017-12-29T17:22:30.929Z,0.80
2017-12-29T17:24:59.188Z,0.70
2017-12-29T17:27:27.344Z,0.70
2017-12-29T17:29:55.957Z,0.70
2017-12-29T17:32:24.310Z,0.80
2017-12-29T17:34:52.583Z,0.80
2017-12-29T17:37:21.373Z,0.80
2017-12-29T17:39:50.306Z,0.80
2017-12-29T17:42:19.947Z,0.90
2017-12-29T17:44:48.334Z,0.80
2017-12-29T17:47:16.761Z,0.80
2017-12-29T17:49:45.636Z,1.00
2017-12-29T17:52:13.999Z,1.00
2017-12-29T17:54:43.747Z,1.00
2017-12-29T17:57:11.994Z,1.00
2017-12-29T17:59:41.074Z,0.70
2017-12-29T18:02:10.612Z,1.10
2017-12-29T18:04:39.595Z,1.10
2017-12-29T18:07:08.673Z,1.10
2017-12-29T18:09:37.327Z,1.10
2017-12-29T18:12:05.928Z,1.10
2017-12-29T18:14:36.952Z,1.10
2017-12-29T18:17:05.806Z,1.10
2017-12-29T18:19:34.345Z,1.20
2017-12-29T18:22:02.900Z,1.20
2017-12-29T18:24:31.525Z,1.20
2017-12-29T18:27:00.455Z,1.20
2017-12-29T18:29:29.138Z,1.30
2017-12-29T18:31:57.649Z,1.30
2017-12-29T18:34:26.546Z,1.30
2017-12-29T18:36:55.439Z,1.30
2017-12-29T18:39:25.076Z,1.30
2017-12-29T18:41:53.806Z,1.30
2017-12-29T18:44:22.926Z,1.30
2017-12-29T18:46:51.198Z,1.30
2017-12-29T18:49:20.861Z,1.20
2017-12-29T18:51:49.142Z,1.20
2017-12-29T18:54:17.810Z,1.10
2017-12-29T18:56:46.030Z,0.90
2017-12-29T18:59:15.235Z,0.70
2017-12-29T19:01:44.527Z,0.40
2017-12-29T19:04:14.090Z,0.20
2017-12-29T19:06:42.301Z,0.20
2017-12-29T19:09:10.934Z,0.00
2017-12-29T19:11:41.264Z,-0.10
2017-12-29T19:14:10.117Z,-0.10
2017-12-29T19:16:38.932Z,-0.30
2017-12-29T19:19:07.248Z,-0.30
2017-12-29T19:21:36.765Z,-0.30
2017-12-29T19:24:06.379Z,-0.40
2017-12-29T19:26:34.836Z,-0.40
2017-12-29T19:29:03.497Z,-0.40
2017-12-29T19:31:32.990Z,-0.40
2017-12-29T19:34:01.228Z,-0.40
2017-12-29T19:36:30.168Z,-0.60
2017-12-29T19:38:59.202Z,-0.70
2017-12-29T19:41:27.797Z,-0.70
2017-12-29T19:43:57.649Z,-0.80
2017-12-29T19:46:25.963Z,-0.90
2017-12-29T19:48:54.614Z,-0.90
2017-12-29T19:51:23.829Z,-1.00
2017-12-29T19:53:52.554Z,-0.90
2017-12-29T19:56:21.434Z,-0.90
2017-12-29T19:58:50.002Z,-0.90
2017-12-29T20:01:18.279Z,-0.80
2017-12-29T20:03:47.912Z,-0.70
2017-12-29T20:06:17.431Z,-0.80
2017-12-29T20:08:47.081Z,-0.70
2017-12-29T20:11:16.045Z,-0.70
2017-12-29T20:13:45.290Z,-0.60
2017-12-29T20:16:14.069Z,-0.70
2017-12-29T20:18:42.347Z,-0.60
2017-12-29T20:21:11.143Z,-0.70
2017-12-29T20:23:40.106Z,-0.60
2017-12-29T20:26:09.483Z,-0.60
2017-12-29T20:28:38.340Z,-0.70
2017-12-29T20:31:07.610Z,-0.70
2017-12-29T20:33:37.207Z,-0.70
2017-12-29T20:36:06.187Z,-0.50
2017-12-29T20:38:36.825Z,-0.40
2017-12-29T20:41:07.090Z,-0.50
2017-12-29T20:43:36.311Z,-0.40
2017-12-29T20:46:05.004Z,-0.30
2017-12-29T20:48:33.003Z,-0.30
2017-12-29T20:51:02.066Z,-0.30
2017-12-29T20:53:32.406Z,-0.30
2017-12-29T20:56:00.778Z,-0.30
2017-12-29T20:58:29.956Z,-0.20
2017-12-29T21:00:59.535Z,-0.20
2017-12-29T21:03:29.489Z,-0.20
2017-12-29T21:05:58.598Z,-0.20
2017-12-29T21:08:27.445Z,-0.20
2017-12-29T21:10:56.845Z,-0.20
2017-12-29T21:13:25.694Z,-0.10
2017-12-29T21:15:54.358Z,0.00
2017-12-29T21:18:24.286Z,0.10
2017-12-29T21:20:52.793Z,0.10
2017-12-29T21:23:21.804Z,0.30
2017-12-29T21:25:50.405Z,0.40
2017-12-29T21:28:19.245Z,0.60
2017-12-29T21:30:48.010Z,0.70
2017-12-29T21:33:16.747Z,0.80
2017-12-29T21:35:46.949Z,0.90
2017-12-29T21:38:15.936Z,0.90
2017-12-29T21:40:44.686Z,1.00
2017-12-29T21:43:13.272Z,1.00
2017-12-29T21:45:42.522Z,1.00
2017-12-29T21:48:11.123Z,1.00
2017-12-29T21:50:39.307Z,1.10
2017-12-29T21:53:08.382Z,1.20
2017-12-29T21:55:37.625Z,1.20
2017-12-29T21:58:06.973Z,1.30
2017-12-29T22:00:36.835Z,1.30
2017-12-29T22:03:06.531Z,1.40
2017-12-29T22:05:35.670Z,1.40
2017-12-29T22:08:05.023Z,1.50
2017-12-29T22:10:33.524Z,1.50
2017-12-29T22:13:01.754Z,1.50
2017-12-29T22:15:31.446Z,1.60
2017-12-29T22:18:00.902Z,1.50
2017-12-29T22:20:29.459Z,1.60
2017-12-29T22:22:58.781Z,1.60
2017-12-29T22:25:27.271Z,1.60
2017-12-29T22:27:55.734Z,1.60
2017-12-29T22:30:24.876Z,1.70
2017-12-29T22:32:53.750Z,1.70
2017-12-29T22:35:21.858Z,1.70
2017-12-29T22:37:50.565Z,1.70
2017-12-29T22:40:19.487Z,1.70
2017-12-29T22:42:48.709Z,1.70
2017-12-29T22:45:17.213Z,1.70
2017-12-29T22:47:46.505Z,1.80
2017-12-29T22:50:15.614Z,1.70
2017-12-29T22:52:44.778Z,1.70
2017-12-29T22:55:14.593Z,1.70
2017-12-29T22:57:42.932Z,1.60
2017-12-29T23:00:11.164Z,1.70
2017-12-29T23:02:40.703Z,1.70
2017-12-29T23:05:09.395Z,1.70
2017-12-29T23:07:39.845Z,1.60
2017-12-29T23:10:08.636Z,1.50
2017-12-29T23:12:37.958Z,1.60
2017-12-29T23:15:06.452Z,1.70
2017-12-29T23:17:35.248Z,1.80
2017-12-29T23:20:03.963Z,1.90
2017-12-29T23:22:32.708Z,2.00
2017-12-29T23:25:01.061Z,2.00
2017-12-29T23:27:29.809Z,2.00
2017-12-29T23:29:58.358Z,2.10
2017-12-29T23:32:27.006Z,2.10
2017-12-29T23:34:56.736Z,2.00
2017-12-29T23:37:25.037Z,2.00
2017-12-29T23:39:53.178Z,1.90
2017-12-29T23:42:22.299Z,2.00
2017-12-29T23:44:50.448Z,2.00
2017-12-29T23:47:18.910Z,2.00
2017-12-29T23:49:48.514Z,2.00
2017-12-29T23:52:17.168Z,1.90
2017-12-29T23:54:45.379Z,1.90
2017-12-29T23:57:13.568Z,1.90
2017-12-29T23:59:42.216Z,1.80
