createdAt,value
2018-06-08T00:02:15.400Z,99.90
2018-06-08T00:04:43.527Z,99.90
2018-06-08T00:07:11.738Z,99.90
2018-06-08T00:09:39.889Z,99.90
2018-06-08T00:12:08.030Z,99.90
2018-06-08T00:14:36.171Z,99.90
2018-06-08T00:17:04.534Z,99.90
2018-06-08T00:19:32.690Z,99.90
2018-06-08T00:22:00.829Z,99.90
2018-06-08T00:24:28.949Z,99.90
2018-06-08T00:26:57.102Z,99.90
2018-06-08T00:29:26.250Z,99.90
2018-06-08T00:31:54.379Z,99.90
2018-06-08T00:34:22.678Z,99.90
2018-06-08T00:36:52.443Z,99.90
2018-06-08T00:39:20.579Z,99.90
2018-06-08T00:41:48.704Z,99.90
2018-06-08T00:44:16.846Z,99.90
2018-06-08T00:46:45.011Z,99.90
2018-06-08T00:49:13.139Z,99.90
2018-06-08T00:51:42.130Z,99.90
2018-06-08T00:54:10.275Z,99.90
2018-06-08T00:56:49.658Z,99.90
2018-06-08T00:59:18.626Z,99.90
2018-06-08T01:01:47.713Z,99.90
2018-06-08T01:04:16.756Z,99.90
2018-06-08T01:06:45.011Z,99.90
2018-06-08T01:09:13.918Z,99.90
2018-06-08T01:11:43.996Z,99.90
2018-06-08T01:14:12.408Z,99.90
2018-06-08T01:16:40.594Z,99.90
2018-06-08T01:19:08.743Z,99.90
2018-06-08T01:21:36.902Z,99.90
2018-06-08T01:24:05.037Z,99.90
2018-06-08T01:26:33.164Z,99.90
2018-06-08T01:29:01.444Z,99.90
2018-06-08T01:31:29.561Z,99.90
2018-06-08T01:33:57.721Z,99.90
2018-06-08T01:36:25.844Z,99.90
2018-06-08T01:38:54.922Z,99.90
2018-06-08T01:41:23.078Z,99.90
2018-06-08T01:43:51.224Z,99.90
2018-06-08T01:46:19.375Z,99.90
2018-06-08T01:48:47.565Z,99.90
2018-06-08T01:51:15.741Z,99.90
2018-06-08T01:53:43.918Z,99.90
2018-06-08T01:56:12.067Z,99.90
2018-06-08T01:58:40.506Z,99.90
2018-06-08T02:01:08.734Z,99.90
2018-06-08T02:03:36.854Z,99.90
2018-06-08T02:06:05.157Z,99.90
2018-06-08T02:08:33.302Z,99.90
2018-06-08T02:11:01.439Z,99.90
2018-06-08T02:13:29.566Z,99.90
2018-06-08T02:15:58.462Z,99.90
2018-06-08T02:18:26.613Z,99.90
2018-06-08T02:20:54.730Z,99.90
2018-06-08T02:23:22.869Z,99.90
2018-06-08T02:25:50.998Z,99.90
2018-06-08T02:28:19.171Z,99.90
2018-06-08T02:30:48.682Z,99.90
2018-06-08T02:33:16.829Z,99.90
2018-06-08T02:35:44.969Z,99.90
2018-06-08T02:38:13.086Z,99.90
2018-06-08T02:40:41.274Z,99.90
2018-06-08T02:43:09.432Z,99.90
2018-06-08T02:45:37.555Z,99.90
2018-06-08T02:48:05.686Z,99.90
2018-06-08T02:50:33.810Z,99.90
2018-06-08T02:53:01.937Z,99.90
2018-06-08T02:55:30.078Z,99.90
2018-06-08T02:57:58.213Z,99.90
2018-06-08T03:00:26.342Z,99.90
2018-06-08T03:02:55.216Z,99.90
2018-06-08T03:05:24.295Z,99.90
2018-06-08T03:07:52.483Z,99.90
2018-06-08T03:10:23.967Z,99.90
2018-06-08T03:12:55.162Z,99.90
2018-06-08T03:15:24.509Z,99.90
2018-06-08T03:17:53.044Z,99.90
2018-06-08T03:20:21.198Z,99.90
2018-06-08T03:22:49.356Z,99.90
2018-06-08T03:25:17.472Z,99.90
2018-06-08T03:27:45.607Z,99.90
2018-06-08T03:30:14.638Z,99.90
2018-06-08T03:32:43.618Z,99.90
2018-06-08T03:35:12.857Z,99.90
2018-06-08T03:37:40.975Z,99.90
2018-06-08T03:40:09.155Z,99.90
2018-06-08T03:42:37.334Z,99.90
2018-06-08T03:45:05.666Z,99.90
2018-06-08T03:47:33.797Z,99.90
2018-06-08T03:50:01.942Z,99.90
2018-06-08T03:52:30.125Z,99.90
2018-06-08T03:54:58.263Z,99.90
2018-06-08T03:57:26.391Z,99.90
2018-06-08T03:59:54.521Z,99.90
2018-06-08T04:02:22.688Z,99.90
2018-06-08T04:04:50.786Z,99.90
2018-06-08T04:07:18.917Z,99.90
2018-06-08T04:09:47.071Z,99.90
2018-06-08T04:12:15.213Z,99.90
2018-06-08T04:14:43.345Z,99.90
2018-06-08T04:17:11.481Z,99.90
2018-06-08T04:19:39.610Z,99.90
2018-06-08T04:22:07.754Z,99.90
2018-06-08T04:24:35.895Z,99.90
2018-06-08T04:27:04.018Z,99.90
2018-06-08T04:29:32.162Z,99.90
2018-06-08T04:32:00.422Z,99.90
2018-06-08T04:34:28.571Z,99.90
2018-06-08T04:36:56.695Z,99.90
2018-06-08T04:39:24.875Z,99.90
2018-06-08T04:41:53.002Z,99.90
2018-06-08T04:44:21.251Z,99.90
2018-06-08T04:46:49.426Z,99.90
2018-06-08T04:49:17.557Z,99.90
2018-06-08T04:51:45.737Z,99.90
2018-06-08T04:54:13.911Z,99.90
2018-06-08T04:56:42.062Z,99.90
2018-06-08T04:59:10.194Z,99.90
2018-06-08T05:01:38.374Z,99.90
2018-06-08T05:04:06.535Z,99.80
2018-06-08T05:06:34.666Z,99.70
2018-06-08T05:09:02.843Z,99.90
2018-06-08T05:11:30.976Z,99.90
2018-06-08T05:13:59.149Z,99.80
2018-06-08T05:16:27.530Z,99.90
2018-06-08T05:18:55.671Z,99.70
2018-06-08T05:21:23.811Z,99.90
2018-06-08T05:23:51.945Z,99.60
2018-06-08T05:26:20.087Z,99.60
2018-06-08T05:28:48.210Z,99.60
2018-06-08T05:31:16.535Z,99.30
2018-06-08T05:33:44.694Z,99.20
2018-06-08T05:36:12.876Z,99.10
2018-06-08T05:38:40.955Z,99.10
2018-06-08T05:41:09.100Z,98.90
2018-06-08T05:43:37.231Z,98.50
2018-06-08T05:46:05.454Z,99.00
2018-06-08T05:48:33.978Z,98.70
2018-06-08T05:51:02.074Z,98.30
2018-06-08T05:53:30.211Z,98.30
2018-06-08T05:55:58.368Z,98.30
2018-06-08T05:58:26.502Z,97.70
2018-06-08T06:00:54.667Z,97.50
2018-06-08T06:03:22.788Z,96.90
2018-06-08T06:05:50.935Z,96.50
2018-06-08T06:08:19.348Z,96.30
2018-06-08T06:10:47.478Z,96.10
2018-06-08T06:13:15.596Z,95.50
2018-06-08T06:15:43.743Z,95.30
2018-06-08T06:18:11.903Z,94.60
2018-06-08T06:20:40.032Z,93.70
2018-06-08T06:23:08.251Z,93.90
2018-06-08T06:25:36.429Z,93.40
2018-06-08T06:28:04.642Z,93.00
2018-06-08T06:30:33.045Z,92.70
2018-06-08T06:33:01.335Z,92.80
2018-06-08T06:35:29.444Z,91.70
2018-06-08T06:37:57.569Z,92.10
2018-06-08T06:40:25.718Z,92.00
2018-06-08T06:42:53.838Z,92.10
2018-06-08T06:45:21.994Z,92.20
2018-06-08T06:47:50.142Z,92.00
2018-06-08T06:50:18.296Z,91.50
2018-06-08T06:52:46.411Z,91.70
2018-06-08T06:55:14.541Z,91.00
2018-06-08T06:57:42.787Z,90.30
2018-06-08T07:00:10.922Z,88.40
2018-06-08T07:02:39.062Z,86.10
2018-06-08T07:05:07.198Z,86.30
2018-06-08T07:07:35.363Z,86.10
2018-06-08T07:10:03.483Z,86.50
2018-06-08T07:12:31.622Z,86.10
2018-06-08T07:15:00.130Z,82.30
2018-06-08T07:17:28.270Z,83.00
2018-06-08T07:19:56.406Z,81.60
2018-06-08T07:22:24.570Z,81.80
2018-06-08T07:24:52.727Z,80.30
2018-06-08T07:27:20.846Z,79.60
2018-06-08T07:29:48.964Z,78.90
2018-06-08T07:32:17.103Z,77.10
2018-06-08T07:34:45.228Z,76.00
2018-06-08T07:37:13.358Z,74.40
2018-06-08T07:39:41.558Z,73.20
2018-06-08T07:42:09.698Z,72.30
2018-06-08T07:44:37.891Z,71.80
2018-06-08T07:47:06.180Z,69.40
2018-06-08T07:49:34.355Z,67.00
2018-06-08T07:52:02.475Z,65.80
2018-06-08T07:54:30.635Z,65.40
2018-06-08T07:57:01.951Z,63.30
2018-06-08T07:59:30.925Z,63.80
2018-06-08T08:01:59.214Z,65.40
2018-06-08T08:04:27.344Z,62.90
2018-06-08T08:06:55.506Z,62.50
2018-06-08T08:09:23.619Z,61.90
2018-06-08T08:11:51.778Z,62.30
2018-06-08T08:14:20.055Z,59.50
2018-06-08T08:16:48.490Z,58.00
2018-06-08T08:19:16.613Z,59.40
2018-06-08T08:21:46.175Z,59.60
2018-06-08T08:24:14.502Z,58.60
2018-06-08T08:26:43.003Z,57.40
2018-06-08T08:29:11.130Z,57.70
2018-06-08T08:31:39.241Z,56.20
2018-06-08T08:34:07.384Z,56.10
2018-06-08T08:36:35.503Z,55.20
2018-06-08T08:39:06.019Z,55.50
2018-06-08T08:41:34.185Z,56.80
2018-06-08T08:44:02.349Z,55.70
2018-06-08T08:46:30.466Z,55.70
2018-06-08T08:48:58.784Z,55.80
2018-06-08T08:51:26.959Z,54.80
2018-06-08T08:53:55.074Z,54.10
2018-06-08T08:56:23.415Z,54.50
2018-06-08T08:58:51.579Z,53.70
2018-06-08T09:01:19.706Z,54.00
2018-06-08T09:03:47.850Z,53.90
2018-06-08T09:06:15.967Z,53.80
2018-06-08T09:08:44.091Z,54.30
2018-06-08T09:11:12.286Z,53.90
2018-06-08T09:13:40.519Z,53.80
2018-06-08T09:16:08.668Z,54.60
2018-06-08T09:18:36.790Z,56.10
2018-06-08T09:21:04.926Z,56.60
2018-06-08T09:23:33.043Z,56.00
2018-06-08T09:26:01.191Z,55.00
2018-06-08T09:28:29.324Z,53.40
2018-06-08T09:30:57.463Z,52.90
2018-06-08T09:33:25.590Z,54.30
2018-06-08T09:35:53.714Z,52.90
2018-06-08T09:38:21.953Z,53.60
2018-06-08T09:40:50.083Z,52.00
2018-06-08T09:43:18.210Z,51.20
2018-06-08T09:45:46.335Z,52.10
2018-06-08T09:48:14.554Z,52.10
2018-06-08T09:50:42.677Z,53.30
2018-06-08T09:53:10.894Z,54.50
2018-06-08T09:55:39.139Z,53.00
2018-06-08T09:58:07.343Z,50.60
2018-06-08T10:00:41.587Z,50.00
2018-06-08T10:03:09.938Z,50.50
2018-06-08T10:05:38.111Z,49.20
2018-06-08T10:08:06.563Z,47.70
2018-06-08T10:10:34.722Z,48.80
2018-06-08T10:13:03.122Z,49.10
2018-06-08T10:15:31.267Z,47.10
2018-06-08T10:17:59.406Z,48.30
2018-06-08T10:20:27.623Z,50.90
2018-06-08T10:22:56.023Z,51.20
2018-06-08T10:25:24.179Z,51.50
2018-06-08T10:27:52.318Z,50.10
2018-06-08T10:30:20.452Z,49.70
2018-06-08T10:32:48.574Z,48.60
2018-06-08T10:35:16.706Z,48.20
2018-06-08T10:37:44.874Z,48.70
2018-06-08T10:40:13.023Z,46.50
2018-06-08T10:42:41.215Z,48.00
2018-06-08T10:45:09.358Z,48.20
2018-06-08T10:47:37.474Z,46.00
2018-06-08T10:50:05.687Z,44.20
2018-06-08T10:52:33.992Z,45.10
2018-06-08T10:55:05.770Z,43.80
2018-06-08T10:57:36.829Z,42.90
2018-06-08T11:00:09.675Z,42.70
2018-06-08T11:02:40.754Z,42.70
2018-06-08T11:05:13.459Z,43.20
2018-06-08T11:07:43.983Z,42.90
2018-06-08T11:10:13.572Z,41.40
2018-06-08T11:12:44.244Z,41.40
2018-06-08T11:15:14.089Z,41.10
2018-06-08T11:17:43.821Z,41.10
2018-06-08T11:20:26.185Z,41.80
2018-06-08T11:22:54.760Z,40.20
2018-06-08T11:25:22.932Z,41.20
2018-06-08T11:27:51.321Z,43.10
2018-06-08T11:30:19.747Z,44.10
2018-06-08T11:32:47.896Z,45.70
2018-06-08T11:35:16.027Z,46.80
2018-06-08T11:37:44.186Z,46.10
2018-06-08T11:40:12.362Z,45.40
2018-06-08T11:42:40.494Z,45.10
2018-06-08T11:45:08.631Z,45.20
2018-06-08T11:47:37.074Z,45.40
2018-06-08T11:50:05.242Z,45.30
2018-06-08T11:52:33.379Z,45.50
2018-06-08T11:55:01.508Z,43.70
2018-06-08T11:57:29.943Z,44.10
2018-06-08T11:59:58.074Z,43.70
2018-06-08T12:02:26.198Z,44.60
2018-06-08T12:04:54.333Z,44.90
2018-06-08T12:07:22.455Z,44.50
2018-06-08T12:09:50.577Z,45.10
2018-06-08T12:12:18.713Z,43.90
2018-06-08T12:14:46.908Z,43.30
2018-06-08T12:17:15.052Z,41.40
2018-06-08T12:19:43.376Z,42.90
2018-06-08T12:22:11.702Z,43.20
2018-06-08T12:24:39.955Z,44.50
2018-06-08T12:27:08.094Z,44.90
2018-06-08T12:29:36.230Z,45.50
2018-06-08T12:32:04.373Z,45.60
2018-06-08T12:34:32.515Z,46.00
2018-06-08T12:37:00.658Z,45.40
2018-06-08T12:39:28.831Z,46.30
2018-06-08T12:41:57.001Z,42.90
2018-06-08T12:44:25.131Z,41.60
2018-06-08T12:46:53.262Z,41.70
2018-06-08T12:49:21.501Z,42.80
2018-06-08T12:51:49.622Z,44.20
2018-06-08T12:54:17.769Z,43.80
2018-06-08T12:56:45.902Z,45.00
2018-06-08T12:59:14.034Z,46.40
2018-06-08T13:01:42.155Z,47.40
2018-06-08T13:04:10.298Z,45.70
2018-06-08T13:06:38.452Z,44.30
2018-06-08T13:09:07.215Z,41.70
2018-06-08T13:11:35.524Z,40.40
2018-06-08T13:14:03.690Z,40.70
2018-06-08T13:16:31.803Z,40.60
2018-06-08T13:19:00.671Z,41.10
2018-06-08T13:21:28.806Z,42.90
2018-06-08T13:23:56.974Z,44.70
2018-06-08T13:26:25.106Z,44.80
2018-06-08T13:28:53.273Z,44.60
2018-06-08T13:31:21.398Z,44.20
2018-06-08T13:33:49.563Z,42.40
2018-06-08T13:36:17.754Z,40.90
2018-06-08T13:38:45.898Z,39.70
2018-06-08T13:41:14.022Z,40.30
2018-06-08T13:43:42.208Z,41.40
2018-06-08T13:46:21.602Z,41.80
2018-06-08T13:48:49.762Z,41.20
2018-06-08T13:51:17.907Z,40.50
2018-06-08T13:53:46.075Z,40.20
2018-06-08T13:56:14.199Z,38.70
2018-06-08T13:58:42.338Z,38.40
2018-06-08T14:01:10.479Z,37.50
2018-06-08T14:03:38.654Z,37.40
2018-06-08T14:06:06.798Z,36.50
2018-06-08T14:08:34.932Z,37.30
2018-06-08T14:11:03.079Z,37.40
2018-06-08T14:13:31.210Z,36.80
2018-06-08T14:15:59.372Z,37.40
2018-06-08T14:18:27.514Z,37.10
2018-06-08T14:20:55.674Z,36.80
2018-06-08T14:23:23.790Z,36.90
2018-06-08T14:25:51.950Z,36.80
2018-06-08T14:28:20.075Z,36.40
2018-06-08T14:30:48.227Z,36.90
2018-06-08T14:33:16.407Z,38.30
2018-06-08T14:35:44.581Z,38.00
2018-06-08T14:38:12.749Z,38.30
2018-06-08T14:40:40.870Z,38.40
2018-06-08T14:43:09.783Z,38.50
2018-06-08T14:45:38.030Z,39.30
2018-06-08T14:48:06.250Z,37.90
2018-06-08T14:50:34.406Z,37.30
2018-06-08T14:53:02.524Z,36.40
2018-06-08T14:55:30.684Z,36.80
2018-06-08T14:57:58.846Z,35.70
2018-06-08T15:00:27.014Z,35.60
2018-06-08T15:02:55.142Z,35.90
2018-06-08T15:05:23.290Z,37.20
2018-06-08T15:07:51.413Z,37.70
2018-06-08T15:10:19.533Z,37.50
2018-06-08T15:12:47.657Z,38.20
2018-06-08T15:15:15.799Z,38.40
2018-06-08T15:17:43.969Z,38.00
2018-06-08T15:20:12.062Z,38.30
2018-06-08T15:22:40.186Z,38.70
2018-06-08T15:25:08.326Z,39.80
2018-06-08T15:27:36.458Z,40.30
2018-06-08T15:30:04.858Z,41.20
2018-06-08T15:32:32.997Z,42.50
2018-06-08T15:35:01.139Z,43.00
2018-06-08T15:37:29.319Z,44.50
2018-06-08T15:39:57.454Z,44.30
2018-06-08T15:42:25.644Z,45.50
2018-06-08T15:44:53.782Z,47.00
2018-06-08T15:47:22.177Z,47.50
2018-06-08T15:49:50.305Z,48.00
2018-06-08T15:52:18.626Z,48.60
2018-06-08T15:54:46.766Z,48.90
2018-06-08T15:57:14.913Z,49.60
2018-06-08T15:59:43.046Z,50.10
2018-06-08T16:02:11.164Z,49.20
2018-06-08T16:04:39.279Z,49.90
2018-06-08T16:07:07.426Z,50.70
2018-06-08T16:09:35.580Z,50.70
2018-06-08T16:12:04.706Z,50.80
2018-06-08T16:14:32.874Z,50.80
2018-06-08T16:17:01.041Z,51.00
2018-06-08T16:19:29.189Z,51.00
2018-06-08T16:21:57.318Z,51.80
2018-06-08T16:24:25.510Z,51.20
2018-06-08T16:26:53.646Z,51.70
2018-06-08T16:29:21.782Z,52.20
2018-06-08T16:31:49.922Z,52.40
2018-06-08T16:34:18.093Z,52.60
2018-06-08T16:36:47.237Z,53.20
2018-06-08T16:39:15.392Z,53.30
2018-06-08T16:41:43.653Z,53.90
2018-06-08T16:44:11.746Z,55.50
2018-06-08T16:46:39.867Z,56.80
2018-06-08T16:49:08.016Z,57.70
2018-06-08T16:51:36.166Z,57.30
2018-06-08T16:54:04.303Z,57.20
2018-06-08T16:56:32.434Z,56.50
2018-06-08T16:59:00.575Z,55.90
2018-06-08T17:01:28.787Z,56.00
2018-06-08T17:03:57.007Z,56.20
2018-06-08T17:06:25.138Z,56.50
2018-06-08T17:08:53.379Z,57.10
2018-06-08T17:11:21.494Z,57.70
2018-06-08T17:13:49.683Z,59.00
2018-06-08T17:16:18.021Z,59.40
2018-06-08T17:18:46.270Z,60.80
2018-06-08T17:21:16.099Z,61.50
2018-06-08T17:23:44.414Z,62.50
2018-06-08T17:26:12.765Z,64.10
2018-06-08T17:28:41.200Z,64.40
2018-06-08T17:31:09.446Z,64.50
2018-06-08T17:33:37.850Z,66.10
2018-06-08T17:36:06.142Z,66.20
2018-06-08T17:38:35.490Z,66.10
2018-06-08T17:41:03.894Z,67.60
2018-06-08T17:43:33.194Z,69.70
2018-06-08T17:46:02.433Z,70.40
2018-06-08T17:48:30.839Z,71.70
2018-06-08T17:50:58.974Z,72.20
2018-06-08T17:53:27.118Z,72.20
2018-06-08T17:55:55.354Z,73.30
2018-06-08T17:58:24.604Z,74.70
2018-06-08T18:00:52.739Z,74.60
2018-06-08T18:03:20.907Z,75.30
2018-06-08T18:05:49.095Z,75.40
2018-06-08T18:08:17.267Z,76.40
2018-06-08T18:10:45.526Z,76.60
2018-06-08T18:13:13.644Z,77.40
2018-06-08T18:18:47.214Z,79.10
2018-06-08T18:21:15.399Z,79.40
2018-06-08T18:23:43.552Z,77.70
2018-06-08T18:26:11.682Z,79.90
2018-06-08T18:28:39.802Z,81.10
2018-06-08T18:31:07.930Z,81.40
2018-06-08T18:33:36.066Z,81.20
2018-06-08T18:36:04.220Z,80.80
2018-06-08T18:38:32.343Z,80.80
2018-06-08T18:41:00.484Z,80.00
2018-06-08T18:43:28.648Z,78.90
2018-06-08T18:45:56.817Z,77.80
2018-06-08T18:48:25.107Z,77.40
2018-06-08T18:50:53.239Z,78.00
2018-06-08T18:53:21.399Z,80.50
2018-06-08T18:55:49.531Z,82.30
2018-06-08T18:58:17.707Z,85.00
2018-06-08T19:00:45.835Z,89.40
2018-06-08T19:03:15.423Z,90.60
2018-06-08T19:05:43.900Z,90.20
2018-06-08T19:08:12.914Z,90.90
2018-06-08T19:10:41.303Z,91.60
2018-06-08T19:13:10.526Z,91.60
2018-06-08T19:15:39.647Z,91.90
2018-06-08T19:18:08.174Z,92.90
2018-06-08T19:20:36.952Z,92.90
2018-06-08T19:23:05.328Z,93.20
2018-06-08T19:25:33.462Z,93.60
2018-06-08T19:28:01.735Z,93.90
2018-06-08T19:30:30.023Z,94.30
2018-06-08T19:32:59.222Z,94.50
2018-06-08T19:35:28.196Z,95.10
2018-06-08T19:37:56.318Z,95.50
2018-06-08T19:40:24.475Z,95.60
2018-06-08T19:42:52.630Z,95.70
2018-06-08T19:45:20.796Z,96.30
2018-06-08T19:47:51.145Z,96.00
2018-06-08T19:50:19.291Z,96.20
2018-06-08T19:52:47.434Z,96.60
2018-06-08T19:55:15.694Z,96.60
2018-06-08T19:57:43.818Z,96.60
2018-06-08T20:00:12.019Z,96.30
2018-06-08T20:02:40.160Z,95.90
2018-06-08T20:05:08.299Z,96.40
2018-06-08T20:07:36.430Z,96.50
2018-06-08T20:10:04.628Z,96.80
2018-06-08T20:12:33.007Z,97.30
2018-06-08T20:15:01.147Z,97.50
2018-06-08T20:17:29.288Z,97.80
2018-06-08T20:19:57.491Z,98.20
2018-06-08T20:22:25.627Z,98.30
2018-06-08T20:24:53.766Z,98.60
2018-06-08T20:27:22.930Z,98.60
2018-06-08T20:29:51.042Z,98.90
2018-06-08T20:32:19.173Z,99.10
2018-06-08T20:34:47.294Z,99.00
2018-06-08T20:37:15.455Z,99.20
2018-06-08T20:39:43.591Z,99.50
2018-06-08T20:42:11.720Z,99.80
2018-06-08T20:44:39.878Z,99.90
2018-06-08T20:47:08.008Z,99.90
2018-06-08T20:49:36.135Z,99.90
2018-06-08T20:52:04.280Z,99.90
2018-06-08T20:54:32.414Z,99.90
2018-06-08T20:57:11.092Z,99.90
2018-06-08T20:59:39.246Z,99.90
2018-06-08T21:02:07.722Z,99.90
2018-06-08T21:04:35.787Z,99.90
2018-06-08T21:07:03.898Z,99.90
2018-06-08T21:09:33.038Z,99.90
2018-06-08T21:12:01.188Z,99.90
2018-06-08T21:14:29.331Z,99.90
2018-06-08T21:16:57.470Z,99.90
2018-06-08T21:19:25.598Z,99.90
2018-06-08T21:21:53.712Z,99.90
2018-06-08T21:24:21.945Z,99.90
2018-06-08T21:26:50.082Z,99.90
2018-06-08T21:29:18.191Z,99.90
2018-06-08T21:31:46.347Z,99.90
2018-06-08T21:34:14.477Z,99.90
2018-06-08T21:36:42.587Z,99.90
2018-06-08T21:39:10.706Z,99.90
2018-06-08T21:41:39.838Z,99.90
2018-06-08T21:44:07.978Z,99.90
2018-06-08T21:46:36.115Z,99.90
2018-06-08T21:49:04.318Z,99.90
2018-06-08T21:51:32.437Z,99.90
2018-06-08T21:54:00.570Z,99.90
2018-06-08T21:56:28.811Z,99.90
2018-06-08T21:58:56.909Z,99.90
2018-06-08T22:01:25.039Z,99.90
2018-06-08T22:03:53.155Z,99.90
2018-06-08T22:06:21.268Z,99.90
2018-06-08T22:08:49.415Z,99.90
2018-06-08T22:11:17.547Z,99.90
2018-06-08T22:13:45.800Z,99.90
2018-06-08T22:16:13.906Z,99.90
2018-06-08T22:18:42.038Z,99.90
2018-06-08T22:21:10.160Z,99.90
2018-06-08T22:23:38.257Z,99.90
2018-06-08T22:26:06.483Z,99.90
2018-06-08T22:28:34.549Z,99.90
2018-06-08T22:31:02.672Z,99.90
2018-06-08T22:33:30.778Z,99.90
2018-06-08T22:35:58.899Z,99.90
2018-06-08T22:38:27.003Z,99.90
2018-06-08T22:40:55.126Z,99.90
2018-06-08T22:43:23.239Z,99.90
2018-06-08T22:45:51.405Z,99.90
2018-06-08T22:48:19.533Z,99.90
2018-06-08T22:50:47.682Z,99.90
2018-06-08T22:53:15.814Z,99.90
2018-06-08T22:55:43.952Z,99.90
2018-06-08T22:58:12.076Z,99.90
2018-06-08T23:00:40.179Z,99.90
2018-06-08T23:03:08.287Z,99.90
2018-06-08T23:05:36.424Z,99.90
2018-06-08T23:08:04.532Z,99.90
2018-06-08T23:10:32.677Z,99.90
2018-06-08T23:13:00.798Z,99.90
2018-06-08T23:15:28.919Z,99.90
2018-06-08T23:17:57.063Z,99.90
2018-06-08T23:20:25.194Z,99.90
2018-06-08T23:22:53.340Z,99.90
2018-06-08T23:25:21.456Z,99.90
2018-06-08T23:27:49.696Z,99.90
2018-06-08T23:30:17.861Z,99.90
2018-06-08T23:32:46.004Z,99.90
2018-06-08T23:35:14.126Z,99.90
2018-06-08T23:37:42.251Z,99.90
2018-06-08T23:40:10.375Z,99.90
2018-06-08T23:42:38.518Z,99.90
2018-06-08T23:45:06.633Z,99.90
2018-06-08T23:47:34.766Z,99.90
2018-06-08T23:50:02.906Z,99.90
2018-06-08T23:52:31.030Z,99.90
2018-06-08T23:54:59.159Z,99.90
2018-06-08T23:57:27.278Z,99.90
2018-06-08T23:59:55.415Z,99.90
