createdAt,value
2024-01-24T00:02:25.069Z,0.47
2024-01-24T00:04:51.780Z,0.38
2024-01-24T00:07:18.516Z,0.30
2024-01-24T00:09:45.293Z,0.25
2024-01-24T00:12:13.035Z,0.17
2024-01-24T00:14:39.878Z,0.13
2024-01-24T00:17:06.531Z,0.18
2024-01-24T00:19:33.348Z,0.17
2024-01-24T00:22:00.071Z,0.16
2024-01-24T00:24:27.064Z,0.20
2024-01-24T00:26:53.762Z,0.19
2024-01-24T00:29:20.469Z,0.12
2024-01-24T00:31:48.473Z,0.21
2024-01-24T00:34:15.397Z,0.22
2024-01-24T00:36:42.365Z,0.21
2024-01-24T00:39:09.181Z,0.25
2024-01-24T00:41:36.015Z,0.28
2024-01-24T00:44:02.727Z,0.28
2024-01-24T00:46:29.596Z,0.38
2024-01-24T00:48:56.356Z,0.45
2024-01-24T00:51:23.158Z,0.54
2024-01-24T00:53:51.277Z,0.53
2024-01-24T00:56:18.056Z,0.55
2024-01-24T00:58:44.680Z,0.57
2024-01-24T01:01:11.443Z,0.41
2024-01-24T01:03:38.253Z,0.59
2024-01-24T01:06:05.754Z,0.51
2024-01-24T01:08:32.430Z,0.59
2024-01-24T01:10:59.098Z,0.64
2024-01-24T01:13:25.868Z,0.48
2024-01-24T01:15:52.776Z,0.45
2024-01-24T01:18:19.529Z,0.44
2024-01-24T01:20:46.201Z,0.34
2024-01-24T01:23:13.037Z,0.29
2024-01-24T01:25:39.728Z,0.38
2024-01-24T01:28:06.655Z,0.24
2024-01-24T01:30:33.558Z,0.16
2024-01-24T01:33:00.299Z,0.14
2024-01-24T01:35:29.848Z,0.25
2024-01-24T01:37:56.603Z,0.19
2024-01-24T01:40:23.444Z,0.06
2024-01-24T01:42:50.198Z,0.04
2024-01-24T01:45:17.088Z,0.05
2024-01-24T01:47:44.602Z,0.06
2024-01-24T01:50:14.254Z,0.02
2024-01-24T01:52:42.994Z,0.08
2024-01-24T01:55:13.001Z,0.08
2024-01-24T01:57:43.629Z,0.16
2024-01-24T02:00:11.982Z,0.11
2024-01-24T02:02:38.863Z,0.11
2024-01-24T02:05:05.947Z,0.15
2024-01-24T02:07:32.806Z,-0.07
2024-01-24T02:09:59.680Z,-0.13
2024-01-24T02:12:26.432Z,-0.28
2024-01-24T02:14:53.326Z,-0.17
2024-01-24T02:17:20.001Z,-0.27
2024-01-24T02:19:46.856Z,-0.36
2024-01-24T02:22:13.622Z,-0.46
2024-01-24T02:24:40.331Z,-0.40
2024-01-24T02:27:07.042Z,-0.46
2024-01-24T02:29:33.792Z,-0.39
2024-01-24T02:32:00.576Z,-0.36
2024-01-24T02:34:27.369Z,-0.44
2024-01-24T02:36:54.146Z,-0.76
2024-01-24T02:39:21.236Z,-0.64
2024-01-24T02:41:47.970Z,-0.49
2024-01-24T02:44:14.611Z,-0.57
2024-01-24T02:46:41.521Z,-0.52
2024-01-24T02:49:08.263Z,-0.58
2024-01-24T02:51:35.047Z,-0.53
2024-01-24T02:54:01.707Z,-0.66
2024-01-24T02:56:28.441Z,-0.49
2024-01-24T02:58:55.487Z,-0.47
2024-01-24T03:01:22.372Z,-0.48
2024-01-24T03:03:49.279Z,-0.61
2024-01-24T03:06:16.098Z,-0.62
2024-01-24T03:08:50.193Z,-0.68
2024-01-24T03:11:17.358Z,-0.68
2024-01-24T03:13:44.207Z,-0.91
2024-01-24T03:16:10.960Z,-1.06
2024-01-24T03:18:38.292Z,-1.07
2024-01-24T03:21:06.629Z,-0.98
2024-01-24T03:23:33.433Z,-0.94
2024-01-24T03:26:00.185Z,-0.89
2024-01-24T03:28:26.866Z,-0.95
2024-01-24T03:30:53.780Z,-0.89
2024-01-24T03:33:20.691Z,-1.20
2024-01-24T03:35:47.527Z,-1.07
2024-01-24T03:38:14.178Z,-1.16
2024-01-24T03:40:41.073Z,-1.16
2024-01-24T03:43:07.960Z,-1.08
2024-01-24T03:45:34.798Z,-0.96
2024-01-24T03:48:01.694Z,-1.29
2024-01-24T03:50:28.457Z,-1.04
2024-01-24T03:52:55.133Z,-1.20
2024-01-24T03:55:22.000Z,-1.08
2024-01-24T03:57:48.753Z,-1.16
2024-01-24T04:00:16.430Z,-1.00
2024-01-24T04:02:43.183Z,-0.99
2024-01-24T04:05:10.061Z,-0.97
2024-01-24T04:07:36.814Z,-1.26
2024-01-24T04:10:04.005Z,-1.10
2024-01-24T04:12:31.505Z,-1.10
2024-01-24T04:14:58.840Z,-1.09
2024-01-24T04:17:25.680Z,-1.01
2024-01-24T04:19:52.442Z,-0.88
2024-01-24T04:22:19.172Z,-0.86
2024-01-24T04:24:46.012Z,-0.88
2024-01-24T04:27:12.727Z,-0.97
2024-01-24T04:29:39.456Z,-1.11
2024-01-24T04:32:06.574Z,-1.07
2024-01-24T04:34:33.313Z,-1.24
2024-01-24T04:37:00.166Z,-1.16
2024-01-24T04:39:26.936Z,-1.08
2024-01-24T04:41:59.056Z,-1.26
2024-01-24T04:44:28.616Z,-0.99
2024-01-24T04:46:55.297Z,-1.03
2024-01-24T04:49:31.003Z,-1.17
2024-01-24T04:52:09.622Z,-1.06
2024-01-24T04:54:36.859Z,-0.98
2024-01-24T04:57:04.106Z,-0.97
2024-01-24T04:59:33.332Z,-1.05
2024-01-24T05:02:04.865Z,-1.15
2024-01-24T05:04:31.577Z,-0.93
2024-01-24T05:06:58.409Z,-1.00
2024-01-24T05:09:25.194Z,-1.06
2024-01-24T05:11:51.904Z,-1.01
2024-01-24T05:14:18.681Z,-0.98
2024-01-24T05:16:45.453Z,-1.06
2024-01-24T05:19:12.491Z,-1.04
2024-01-24T05:21:43.153Z,-0.87
2024-01-24T05:24:11.442Z,-0.73
2024-01-24T05:26:38.645Z,-0.96
2024-01-24T05:29:06.001Z,-0.78
2024-01-24T05:31:32.740Z,-0.85
2024-01-24T05:33:59.552Z,-0.83
2024-01-24T05:36:26.299Z,-0.89
2024-01-24T05:38:53.126Z,-0.95
2024-01-24T05:41:19.833Z,-1.12
2024-01-24T05:43:46.583Z,-1.04
2024-01-24T05:46:13.320Z,-0.88
2024-01-24T05:48:40.100Z,-0.83
2024-01-24T05:51:06.867Z,-0.81
2024-01-24T05:53:33.497Z,-0.80
2024-01-24T05:56:00.197Z,-0.85
2024-01-24T05:58:28.281Z,-1.05
2024-01-24T06:00:55.086Z,-1.03
2024-01-24T06:03:21.821Z,-1.09
2024-01-24T06:05:48.619Z,-1.00
2024-01-24T06:08:15.790Z,-0.90
2024-01-24T06:10:42.570Z,-1.06
2024-01-24T06:13:09.519Z,-1.01
2024-01-24T06:15:36.246Z,-1.15
2024-01-24T06:18:03.033Z,-1.11
2024-01-24T06:20:29.762Z,-1.34
2024-01-24T06:22:56.590Z,-1.41
2024-01-24T06:25:25.784Z,-1.45
2024-01-24T06:27:52.588Z,-1.23
2024-01-24T06:30:23.067Z,-1.43
2024-01-24T06:32:51.126Z,-1.31
2024-01-24T06:35:17.910Z,-1.34
2024-01-24T06:37:44.625Z,-1.12
2024-01-24T06:40:11.639Z,-0.98
2024-01-24T06:42:38.996Z,-0.80
2024-01-24T06:45:06.064Z,-0.77
2024-01-24T06:47:32.922Z,-0.92
2024-01-24T06:49:59.685Z,-1.03
2024-01-24T06:52:29.495Z,-0.88
2024-01-24T06:54:58.029Z,-0.75
2024-01-24T06:57:24.995Z,-0.53
2024-01-24T06:59:51.898Z,-0.72
2024-01-24T07:02:18.747Z,-0.53
2024-01-24T07:04:45.647Z,-0.53
2024-01-24T07:07:12.546Z,-0.57
2024-01-24T07:09:39.513Z,-0.61
2024-01-24T07:12:06.792Z,-0.53
2024-01-24T07:14:33.798Z,-0.59
2024-01-24T07:17:00.718Z,-0.55
2024-01-24T07:19:27.679Z,-0.38
2024-01-24T07:21:54.679Z,-0.51
2024-01-24T07:24:21.586Z,-0.84
2024-01-24T07:26:48.398Z,-0.50
2024-01-24T07:29:16.375Z,-0.46
2024-01-24T07:31:43.069Z,-0.56
2024-01-24T07:34:09.935Z,-0.60
2024-01-24T07:36:36.722Z,-0.43
2024-01-24T07:39:03.553Z,-0.32
2024-01-24T07:41:30.246Z,-0.24
2024-01-24T07:43:57.027Z,-0.37
2024-01-24T07:46:23.870Z,-0.17
2024-01-24T07:48:50.740Z,-0.04
2024-01-24T07:51:17.671Z,-0.07
2024-01-24T07:53:44.448Z,0.06
2024-01-24T07:56:19.697Z,0.15
2024-01-24T07:58:51.655Z,0.15
2024-01-24T08:01:18.584Z,0.12
2024-01-24T08:03:46.427Z,0.17
2024-01-24T08:06:16.125Z,0.21
2024-01-24T08:08:43.068Z,0.20
2024-01-24T08:11:13.221Z,0.16
2024-01-24T08:13:40.138Z,0.29
2024-01-24T08:16:07.003Z,0.35
2024-01-24T08:18:34.038Z,0.36
2024-01-24T08:21:00.786Z,0.34
2024-01-24T08:23:34.702Z,0.30
2024-01-24T08:26:10.570Z,0.19
2024-01-24T08:28:37.624Z,0.37
2024-01-24T08:31:05.010Z,0.51
2024-01-24T08:33:31.895Z,0.43
2024-01-24T08:35:58.616Z,0.67
2024-01-24T08:38:25.334Z,0.76
2024-01-24T08:40:58.085Z,0.70
2024-01-24T08:43:25.318Z,0.64
2024-01-24T08:45:53.516Z,0.70
2024-01-24T08:48:20.611Z,0.67
2024-01-24T08:50:48.682Z,0.84
2024-01-24T08:53:15.849Z,0.77
2024-01-24T08:56:12.706Z,1.00
2024-01-24T08:58:48.365Z,1.02
2024-01-24T09:01:15.676Z,0.74
2024-01-24T09:03:42.714Z,0.63
2024-01-24T09:06:10.019Z,0.63
2024-01-24T09:08:37.029Z,0.62
2024-01-24T09:11:03.830Z,0.66
2024-01-24T09:13:30.845Z,0.58
2024-01-24T09:16:00.414Z,0.62
2024-01-24T09:18:27.406Z,0.77
2024-01-24T09:20:54.278Z,0.66
2024-01-24T09:23:21.034Z,0.75
2024-01-24T09:25:47.875Z,0.59
2024-01-24T09:28:14.698Z,0.65
2024-01-24T09:30:42.571Z,0.63
2024-01-24T09:33:09.947Z,0.52
2024-01-24T09:35:37.085Z,0.56
2024-01-24T09:38:04.037Z,0.54
2024-01-24T09:40:31.208Z,0.52
2024-01-24T09:43:02.345Z,0.58
2024-01-24T09:45:31.954Z,0.52
2024-01-24T09:47:59.646Z,0.55
2024-01-24T09:50:28.054Z,0.73
2024-01-24T09:52:56.474Z,0.84
2024-01-24T09:55:25.012Z,0.74
2024-01-24T09:57:51.933Z,0.76
2024-01-24T10:00:19.024Z,0.80
2024-01-24T10:02:47.372Z,0.62
2024-01-24T10:05:19.923Z,0.64
2024-01-24T10:07:46.734Z,0.69
2024-01-24T10:10:14.428Z,0.68
2024-01-24T10:12:44.493Z,0.51
2024-01-24T10:15:11.989Z,0.65
2024-01-24T10:17:43.021Z,0.73
2024-01-24T10:20:13.579Z,0.67
2024-01-24T10:22:41.353Z,0.73
2024-01-24T10:25:08.790Z,0.82
2024-01-24T10:27:36.075Z,0.64
2024-01-24T10:30:03.399Z,0.62
2024-01-24T10:32:32.736Z,0.77
2024-01-24T10:34:59.573Z,0.88
2024-01-24T10:37:27.002Z,1.00
2024-01-24T10:39:56.856Z,0.83
2024-01-24T10:42:28.639Z,0.94
2024-01-24T10:44:56.827Z,0.89
2024-01-24T10:47:23.953Z,0.81
2024-01-24T10:49:51.695Z,0.80
2024-01-24T10:52:21.047Z,1.01
2024-01-24T10:54:49.777Z,1.07
2024-01-24T10:57:20.300Z,0.98
2024-01-24T10:59:50.996Z,0.96
2024-01-24T11:02:18.416Z,1.07
2024-01-24T11:04:46.984Z,0.97
2024-01-24T11:07:20.602Z,1.03
2024-01-24T11:10:10.627Z,1.04
2024-01-24T11:12:37.859Z,0.97
2024-01-24T11:15:05.584Z,1.11
2024-01-24T11:17:33.547Z,1.03
2024-01-24T11:20:04.920Z,1.22
2024-01-24T11:22:31.791Z,1.41
2024-01-24T11:24:58.667Z,1.24
2024-01-24T11:27:36.091Z,1.24
2024-01-24T11:30:07.393Z,1.32
2024-01-24T11:32:46.507Z,1.23
2024-01-24T11:35:32.038Z,1.19
2024-01-24T11:38:16.202Z,1.24
2024-01-24T11:40:53.040Z,1.27
2024-01-24T11:43:28.903Z,1.05
2024-01-24T11:45:58.246Z,1.07
2024-01-24T11:48:26.528Z,1.07
2024-01-24T11:51:03.690Z,1.11
2024-01-24T11:53:30.877Z,1.02
2024-01-24T11:55:59.684Z,1.16
2024-01-24T11:58:27.936Z,1.22
2024-01-24T12:01:09.007Z,1.25
2024-01-24T12:03:36.382Z,1.19
2024-01-24T12:06:04.263Z,1.19
2024-01-24T12:08:34.014Z,1.17
2024-01-24T12:11:00.855Z,1.09
2024-01-24T12:13:29.228Z,1.02
2024-01-24T12:15:57.356Z,1.09
2024-01-24T12:18:26.671Z,1.25
2024-01-24T12:20:56.994Z,1.23
2024-01-24T12:23:26.951Z,1.22
2024-01-24T12:25:54.804Z,1.18
2024-01-24T12:28:23.098Z,1.40
2024-01-24T12:30:52.714Z,1.28
2024-01-24T12:33:20.340Z,1.28
2024-01-24T12:35:51.074Z,1.35
2024-01-24T12:38:18.480Z,1.50
2024-01-24T12:40:53.323Z,1.42
2024-01-24T12:43:21.051Z,1.45
2024-01-24T12:45:48.104Z,1.47
2024-01-24T12:48:15.104Z,1.49
2024-01-24T12:50:43.417Z,1.54
2024-01-24T12:53:10.290Z,1.48
2024-01-24T12:55:37.000Z,1.48
2024-01-24T12:58:04.189Z,1.31
2024-01-24T13:00:31.008Z,1.31
2024-01-24T13:02:57.759Z,1.29
2024-01-24T13:05:32.195Z,1.30
2024-01-24T13:08:06.571Z,1.22
2024-01-24T13:10:33.359Z,1.19
2024-01-24T13:13:00.488Z,1.35
2024-01-24T13:15:29.544Z,1.28
2024-01-24T13:17:56.388Z,1.34
2024-01-24T13:20:23.023Z,1.44
2024-01-24T13:22:49.793Z,1.33
2024-01-24T13:25:16.480Z,1.33
2024-01-24T13:27:43.319Z,1.45
2024-01-24T13:30:11.647Z,1.46
2024-01-24T13:32:38.793Z,1.39
2024-01-24T13:35:05.927Z,1.42
2024-01-24T13:37:39.405Z,1.51
2024-01-24T13:40:12.912Z,1.45
2024-01-24T13:42:40.959Z,1.39
2024-01-24T13:45:08.178Z,1.43
2024-01-24T13:47:35.037Z,1.44
2024-01-24T13:50:02.220Z,1.39
2024-01-24T13:52:29.531Z,1.35
2024-01-24T13:54:57.031Z,1.40
2024-01-24T13:57:23.853Z,1.45
2024-01-24T13:59:50.698Z,1.53
2024-01-24T14:02:17.927Z,1.48
2024-01-24T14:04:44.891Z,1.44
2024-01-24T14:07:11.782Z,1.46
2024-01-24T14:09:40.509Z,1.46
2024-01-24T14:12:08.035Z,1.47
2024-01-24T14:14:35.009Z,1.56
2024-01-24T14:17:01.795Z,1.48
2024-01-24T14:19:28.687Z,1.52
2024-01-24T14:21:55.581Z,1.61
2024-01-24T14:24:22.406Z,1.60
2024-01-24T14:26:49.808Z,1.55
2024-01-24T14:29:16.778Z,1.53
2024-01-24T14:31:43.691Z,1.60
2024-01-24T14:34:10.781Z,1.55
2024-01-24T14:36:38.129Z,1.58
2024-01-24T14:39:05.420Z,1.56
2024-01-24T14:41:32.090Z,1.49
2024-01-24T14:43:58.839Z,1.45
2024-01-24T14:46:25.636Z,1.45
2024-01-24T14:48:52.555Z,1.42
2024-01-24T14:51:19.351Z,1.48
2024-01-24T14:53:46.039Z,1.43
2024-01-24T14:56:12.853Z,1.48
2024-01-24T14:58:39.695Z,1.49
2024-01-24T15:01:06.481Z,1.44
2024-01-24T15:03:33.300Z,1.44
2024-01-24T15:06:00.150Z,1.40
2024-01-24T15:08:26.825Z,1.49
2024-01-24T15:10:53.611Z,1.46
2024-01-24T15:13:20.474Z,1.40
2024-01-24T15:15:47.220Z,1.32
2024-01-24T15:18:14.224Z,1.29
2024-01-24T15:20:45.534Z,1.38
2024-01-24T15:23:20.302Z,1.44
2024-01-24T15:25:46.958Z,1.43
2024-01-24T15:28:13.867Z,1.42
2024-01-24T15:30:40.693Z,1.39
2024-01-24T15:33:07.586Z,1.37
2024-01-24T15:35:34.450Z,1.22
2024-01-24T15:38:01.353Z,1.40
2024-01-24T15:40:28.046Z,1.42
2024-01-24T15:42:54.779Z,1.50
2024-01-24T15:45:21.576Z,1.37
2024-01-24T15:47:48.539Z,1.43
2024-01-24T15:50:15.794Z,1.45
2024-01-24T15:52:42.544Z,1.40
2024-01-24T15:55:09.738Z,1.46
2024-01-24T15:57:36.593Z,1.46
2024-01-24T16:00:03.935Z,1.35
2024-01-24T16:02:31.377Z,1.39
2024-01-24T16:04:58.403Z,1.35
2024-01-24T16:07:25.425Z,1.30
2024-01-24T16:09:52.311Z,1.31
2024-01-24T16:12:19.603Z,1.34
2024-01-24T16:14:46.291Z,1.23
2024-01-24T16:17:12.998Z,1.27
2024-01-24T16:19:39.810Z,1.19
2024-01-24T16:22:06.751Z,1.15
2024-01-24T16:24:33.535Z,1.10
2024-01-24T16:27:00.272Z,1.10
2024-01-24T16:29:27.005Z,1.10
2024-01-24T16:31:53.943Z,1.15
2024-01-24T16:34:21.501Z,1.19
2024-01-24T16:36:48.380Z,1.11
2024-01-24T16:39:15.161Z,1.15
2024-01-24T16:41:41.853Z,1.13
2024-01-24T16:44:08.724Z,1.16
2024-01-24T16:46:35.378Z,1.11
2024-01-24T16:49:02.131Z,1.10
2024-01-24T16:51:28.910Z,1.19
2024-01-24T16:53:55.675Z,1.18
2024-01-24T16:56:22.445Z,1.17
2024-01-24T16:58:49.150Z,1.14
2024-01-24T17:01:16.287Z,1.13
2024-01-24T17:03:43.152Z,1.17
2024-01-24T17:06:10.008Z,1.12
2024-01-24T17:08:37.468Z,1.20
2024-01-24T17:11:04.373Z,1.24
2024-01-24T17:13:31.100Z,1.29
2024-01-24T17:15:58.006Z,1.31
2024-01-24T17:18:27.775Z,1.31
2024-01-24T17:20:54.698Z,1.33
2024-01-24T17:23:21.341Z,1.37
2024-01-24T17:25:48.030Z,1.34
2024-01-24T17:28:14.812Z,1.43
2024-01-24T17:30:41.586Z,1.43
2024-01-24T17:33:08.416Z,1.35
2024-01-24T17:35:37.880Z,1.37
2024-01-24T17:38:05.349Z,1.30
2024-01-24T17:40:31.998Z,1.24
2024-01-24T17:43:01.245Z,1.22
2024-01-24T17:45:28.012Z,1.22
2024-01-24T17:47:56.035Z,1.24
2024-01-24T17:50:22.888Z,1.21
2024-01-24T17:52:49.597Z,1.24
2024-01-24T17:55:17.464Z,1.27
2024-01-24T17:57:44.506Z,1.29
2024-01-24T18:00:11.838Z,1.31
2024-01-24T18:02:38.555Z,1.27
2024-01-24T18:05:07.131Z,1.31
2024-01-24T18:07:34.163Z,1.31
2024-01-24T18:10:01.074Z,1.34
2024-01-24T18:12:27.821Z,1.29
2024-01-24T18:14:57.432Z,1.19
2024-01-24T18:17:24.181Z,1.22
2024-01-24T18:19:51.416Z,1.21
2024-01-24T18:22:18.358Z,1.19
2024-01-24T18:24:45.003Z,1.16
2024-01-24T18:27:11.708Z,1.20
2024-01-24T18:29:38.719Z,1.13
2024-01-24T18:32:06.132Z,1.05
2024-01-24T18:34:33.410Z,1.07
2024-01-24T18:37:00.793Z,1.09
2024-01-24T18:39:27.653Z,1.08
2024-01-24T18:41:54.356Z,1.06
2024-01-24T18:44:21.045Z,1.04
2024-01-24T18:46:50.909Z,1.02
2024-01-24T18:49:17.791Z,1.02
2024-01-24T18:51:44.679Z,1.03
2024-01-24T18:54:11.647Z,0.95
2024-01-24T18:56:38.314Z,0.96
2024-01-24T18:59:05.221Z,0.96
2024-01-24T19:01:32.098Z,1.05
2024-01-24T19:04:00.507Z,1.07
2024-01-24T19:06:28.248Z,1.07
2024-01-24T19:08:55.207Z,1.12
2024-01-24T19:11:22.408Z,1.11
2024-01-24T19:13:49.195Z,1.16
2024-01-24T19:16:16.952Z,1.17
2024-01-24T19:18:43.739Z,1.19
2024-01-24T19:21:10.685Z,1.30
2024-01-24T19:23:37.353Z,1.32
2024-01-24T19:26:04.270Z,1.34
2024-01-24T19:28:30.943Z,1.33
2024-01-24T19:30:57.686Z,1.32
2024-01-24T19:33:24.475Z,1.33
2024-01-24T19:35:51.164Z,1.36
2024-01-24T19:38:18.039Z,1.40
2024-01-24T19:40:44.729Z,1.36
2024-01-24T19:43:11.641Z,1.37
2024-01-24T19:45:40.531Z,1.38
2024-01-24T19:48:07.574Z,1.33
2024-01-24T19:50:34.368Z,1.29
2024-01-24T19:53:01.108Z,1.24
2024-01-24T19:55:27.996Z,1.25
2024-01-24T19:57:55.406Z,1.27
2024-01-24T20:00:22.422Z,1.26
2024-01-24T20:02:49.130Z,1.24
2024-01-24T20:05:16.454Z,1.19
2024-01-24T20:07:43.402Z,1.21
2024-01-24T20:10:11.036Z,1.23
2024-01-24T20:12:37.873Z,1.20
2024-01-24T20:15:05.215Z,1.19
2024-01-24T20:17:32.051Z,1.16
2024-01-24T20:19:58.837Z,1.19
2024-01-24T20:22:26.473Z,1.15
2024-01-24T20:24:53.285Z,1.17
2024-01-24T20:27:20.040Z,1.26
2024-01-24T20:29:48.453Z,1.34
2024-01-24T20:32:15.515Z,1.37
2024-01-24T20:34:42.326Z,1.43
2024-01-24T20:37:09.358Z,1.42
2024-01-24T20:39:37.707Z,1.35
2024-01-24T20:42:10.776Z,1.24
2024-01-24T20:44:40.602Z,1.28
2024-01-24T20:47:07.429Z,1.26
2024-01-24T20:49:34.186Z,1.30
2024-01-24T20:52:00.972Z,1.33
2024-01-24T20:54:27.708Z,1.37
2024-01-24T20:56:54.521Z,1.44
2024-01-24T20:59:22.294Z,1.45
2024-01-24T21:01:51.041Z,1.50
2024-01-24T21:04:18.059Z,1.52
2024-01-24T21:06:45.811Z,1.57
2024-01-24T21:09:13.660Z,1.64
2024-01-24T21:11:40.403Z,1.59
2024-01-24T21:14:07.089Z,1.66
2024-01-24T21:16:35.001Z,1.64
2024-01-24T21:19:01.822Z,1.63
2024-01-24T21:21:28.593Z,1.61
2024-01-24T21:23:55.354Z,1.64
2024-01-24T21:26:22.318Z,1.64
2024-01-24T21:28:48.961Z,1.57
2024-01-24T21:31:15.973Z,1.57
2024-01-24T21:33:42.823Z,1.48
2024-01-24T21:36:09.872Z,1.34
2024-01-24T21:38:36.582Z,1.29
2024-01-24T21:41:03.359Z,1.27
2024-01-24T21:43:30.061Z,1.23
2024-01-24T21:45:56.683Z,1.22
2024-01-24T21:48:23.478Z,1.20
2024-01-24T21:50:50.162Z,1.18
2024-01-24T21:53:16.988Z,1.16
2024-01-24T21:55:43.840Z,1.20
2024-01-24T21:58:10.641Z,1.17
2024-01-24T22:00:37.352Z,1.15
2024-01-24T22:03:04.321Z,1.04
2024-01-24T22:05:31.102Z,1.08
2024-01-24T22:07:57.907Z,1.04
2024-01-24T22:10:24.623Z,0.99
2024-01-24T22:12:51.380Z,0.90
2024-01-24T22:15:18.480Z,0.90
2024-01-24T22:17:45.265Z,0.88
2024-01-24T22:20:12.380Z,0.84
2024-01-24T22:22:39.105Z,0.73
2024-01-24T22:25:08.338Z,0.82
2024-01-24T22:27:35.204Z,0.73
2024-01-24T22:30:02.020Z,0.73
2024-01-24T22:32:28.766Z,0.73
2024-01-24T22:34:55.658Z,0.77
2024-01-24T22:37:22.532Z,0.75
2024-01-24T22:39:49.298Z,0.68
2024-01-24T22:42:16.142Z,0.72
2024-01-24T22:44:42.802Z,0.73
2024-01-24T22:47:09.537Z,0.69
2024-01-24T22:49:36.363Z,0.67
2024-01-24T22:52:03.148Z,0.80
2024-01-24T22:54:30.060Z,0.95
2024-01-24T22:56:56.914Z,1.06
2024-01-24T22:59:23.733Z,1.19
2024-01-24T23:01:50.632Z,1.22
2024-01-24T23:04:17.679Z,1.30
2024-01-24T23:06:44.650Z,1.43
2024-01-24T23:09:11.429Z,1.49
2024-01-24T23:11:38.226Z,1.49
2024-01-24T23:14:04.946Z,1.52
2024-01-24T23:16:31.867Z,1.56
2024-01-24T23:18:58.923Z,1.56
2024-01-24T23:21:25.777Z,1.58
2024-01-24T23:23:52.475Z,1.59
2024-01-24T23:26:19.170Z,1.59
2024-01-24T23:28:45.934Z,1.64
2024-01-24T23:31:12.789Z,1.68
2024-01-24T23:33:39.586Z,1.69
2024-01-24T23:36:08.218Z,1.75
2024-01-24T23:38:35.056Z,1.78
2024-01-24T23:41:01.768Z,1.82
2024-01-24T23:43:28.430Z,1.84
2024-01-24T23:45:55.120Z,1.87
2024-01-24T23:48:21.973Z,1.90
2024-01-24T23:50:49.164Z,1.96
2024-01-24T23:53:16.625Z,2.02
2024-01-24T23:55:43.520Z,2.05
2024-01-24T23:58:10.298Z,2.09
