createdAt,value
2019-02-21T00:02:29.442Z,76.16
2019-02-21T00:04:59.385Z,76.27
2019-02-21T00:07:29.286Z,76.52
2019-02-21T00:09:59.159Z,76.76
2019-02-21T00:12:29.460Z,76.88
2019-02-21T00:14:59.330Z,76.90
2019-02-21T00:17:29.291Z,76.86
2019-02-21T00:19:59.445Z,76.91
2019-02-21T00:22:29.327Z,77.17
2019-02-21T00:24:59.121Z,77.35
2019-02-21T00:27:29.388Z,77.39
2019-02-21T00:29:59.699Z,77.37
2019-02-21T00:32:30.021Z,77.44
2019-02-21T00:34:59.893Z,77.37
2019-02-21T00:37:29.706Z,77.25
2019-02-21T00:39:59.998Z,77.19
2019-02-21T00:42:31.127Z,77.28
2019-02-21T00:45:01.006Z,77.32
2019-02-21T00:47:31.027Z,77.32
2019-02-21T00:50:00.913Z,77.29
2019-02-21T00:52:31.571Z,77.43
2019-02-21T00:55:01.483Z,77.62
2019-02-21T00:57:31.424Z,77.63
2019-02-21T01:00:01.965Z,77.36
2019-02-21T01:02:33.789Z,77.13
2019-02-21T01:05:03.947Z,77.09
2019-02-21T01:07:35.596Z,77.27
2019-02-21T01:10:05.645Z,77.45
2019-02-21T01:12:35.636Z,77.40
2019-02-21T01:15:06.828Z,77.35
2019-02-21T01:17:36.834Z,77.51
2019-02-21T01:20:07.023Z,77.54
2019-02-21T01:22:37.937Z,77.73
2019-02-21T01:25:08.137Z,77.89
2019-02-21T01:27:38.077Z,78.13
2019-02-21T01:30:08.624Z,78.07
2019-02-21T01:32:38.941Z,78.03
2019-02-21T01:35:08.911Z,78.04
2019-02-21T01:37:38.819Z,78.10
2019-02-21T01:40:08.908Z,78.17
2019-02-21T01:42:39.822Z,78.27
2019-02-21T01:45:10.159Z,78.21
2019-02-21T01:47:40.152Z,78.35
2019-02-21T01:50:10.207Z,78.49
2019-02-21T01:52:40.013Z,78.47
2019-02-21T01:55:10.533Z,78.58
2019-02-21T01:57:40.859Z,78.70
2019-02-21T02:00:10.923Z,78.82
2019-02-21T02:02:41.335Z,78.91
2019-02-21T02:05:11.424Z,79.09
2019-02-21T02:07:41.319Z,79.18
2019-02-21T02:10:11.753Z,79.26
2019-02-21T02:12:41.699Z,79.35
2019-02-21T02:15:12.091Z,79.46
2019-02-21T02:17:41.994Z,79.63
2019-02-21T02:20:11.954Z,79.79
2019-02-21T02:22:41.840Z,79.78
2019-02-21T02:25:12.163Z,79.77
2019-02-21T02:27:42.689Z,79.72
2019-02-21T02:30:12.639Z,79.68
2019-02-21T02:32:42.879Z,79.69
2019-02-21T02:35:13.513Z,79.64
2019-02-21T02:37:43.459Z,79.59
2019-02-21T02:40:13.408Z,79.55
2019-02-21T02:42:44.145Z,79.38
2019-02-21T02:45:14.083Z,79.27
2019-02-21T02:47:44.409Z,79.15
2019-02-21T02:50:14.283Z,79.04
2019-02-21T02:52:44.152Z,78.97
2019-02-21T02:55:14.305Z,78.86
2019-02-21T02:57:44.838Z,78.84
2019-02-21T03:00:15.374Z,78.48
2019-02-21T03:02:45.675Z,78.14
2019-02-21T03:05:15.816Z,78.00
2019-02-21T03:07:46.073Z,78.15
2019-02-21T03:10:16.233Z,78.37
2019-02-21T03:12:47.160Z,78.65
2019-02-21T03:15:18.103Z,78.74
2019-02-21T03:17:47.912Z,78.55
2019-02-21T03:20:17.797Z,78.44
2019-02-21T03:22:47.683Z,78.44
2019-02-21T03:25:17.969Z,78.34
2019-02-21T03:27:48.264Z,78.20
2019-02-21T03:30:18.221Z,78.38
2019-02-21T03:32:48.121Z,78.42
2019-02-21T03:35:18.072Z,78.38
2019-02-21T03:37:48.915Z,78.19
2019-02-21T03:40:18.852Z,78.13
2019-02-21T03:42:48.741Z,78.30
2019-02-21T03:45:18.751Z,78.46
2019-02-21T03:47:48.833Z,78.54
2019-02-21T03:50:19.177Z,78.50
2019-02-21T03:52:49.106Z,78.36
2019-02-21T03:55:19.428Z,78.53
2019-02-21T03:57:49.386Z,78.60
2019-02-21T04:00:19.339Z,78.70
2019-02-21T04:02:49.296Z,79.02
2019-02-21T04:05:19.909Z,79.00
2019-02-21T04:07:50.521Z,79.03
2019-02-21T04:10:20.475Z,79.00
2019-02-21T04:12:50.351Z,78.93
2019-02-21T04:15:20.413Z,78.85
2019-02-21T04:17:50.353Z,78.74
2019-02-21T04:20:20.358Z,78.71
2019-02-21T04:22:50.371Z,78.72
2019-02-21T04:25:20.344Z,78.68
2019-02-21T04:27:50.291Z,78.58
2019-02-21T04:30:20.254Z,78.58
2019-02-21T04:32:50.222Z,78.53
2019-02-21T04:35:20.024Z,78.70
2019-02-21T04:37:50.265Z,78.70
2019-02-21T04:40:20.074Z,78.73
2019-02-21T04:42:50.018Z,78.84
2019-02-21T04:45:19.978Z,78.73
2019-02-21T04:47:49.926Z,78.76
2019-02-21T04:50:19.817Z,78.84
2019-02-21T04:52:50.027Z,78.82
2019-02-21T04:55:19.908Z,78.76
2019-02-21T04:57:50.201Z,78.71
2019-02-21T05:00:20.901Z,78.63
2019-02-21T05:02:50.767Z,78.52
2019-02-21T05:05:20.654Z,78.41
2019-02-21T05:07:50.863Z,78.49
2019-02-21T05:10:20.705Z,78.64
2019-02-21T05:12:50.504Z,78.50
2019-02-21T05:15:20.840Z,78.40
2019-02-21T05:17:50.795Z,78.37
2019-02-21T05:20:20.733Z,78.03
2019-02-21T05:22:50.923Z,77.83
2019-02-21T05:25:20.795Z,77.84
2019-02-21T05:27:58.157Z,77.87
2019-02-21T05:30:28.399Z,77.94
2019-02-21T05:33:06.899Z,77.99
2019-02-21T05:35:50.054Z,78.21
2019-02-21T05:38:28.680Z,78.24
2019-02-21T05:41:15.381Z,78.36
2019-02-21T05:44:01.275Z,78.61
2019-02-21T05:46:50.475Z,78.63
2019-02-21T05:49:26.591Z,78.74
2019-02-21T05:52:27.911Z,78.79
2019-02-21T05:55:30.087Z,79.05
2019-02-21T05:58:05.250Z,79.23
2019-02-21T06:00:52.572Z,79.15
2019-02-21T06:03:59.894Z,79.31
2019-02-21T06:06:52.536Z,79.15
2019-02-21T06:09:53.900Z,79.10
2019-02-21T06:12:33.477Z,79.38
2019-02-21T06:15:20.998Z,79.63
2019-02-21T06:18:17.924Z,79.58
2019-02-21T06:20:57.916Z,79.66
2019-02-21T06:23:52.695Z,79.56
2019-02-21T06:26:39.968Z,79.70
2019-02-21T06:29:17.251Z,79.98
2019-02-21T06:31:47.207Z,79.92
2019-02-21T06:34:17.241Z,79.90
2019-02-21T06:36:47.428Z,80.06
2019-02-21T06:39:17.734Z,80.22
2019-02-21T06:41:58.714Z,80.00
2019-02-21T06:44:19.626Z,79.85
2019-02-21T06:46:49.573Z,79.62
2019-02-21T06:49:19.478Z,79.73
2019-02-21T06:51:49.694Z,79.72
2019-02-21T06:54:19.674Z,79.69
2019-02-21T06:56:50.740Z,79.69
2019-02-21T06:59:20.709Z,79.63
2019-02-21T07:01:50.579Z,79.68
2019-02-21T07:04:20.460Z,79.83
2019-02-21T07:06:50.332Z,79.87
2019-02-21T07:09:20.297Z,80.02
2019-02-21T07:11:50.242Z,79.95
2019-02-21T07:14:20.122Z,80.00
2019-02-21T07:16:50.660Z,80.04
2019-02-21T07:19:20.566Z,80.13
2019-02-21T07:21:51.012Z,80.13
2019-02-21T07:24:20.824Z,80.41
2019-02-21T07:26:50.769Z,80.50
2019-02-21T07:29:20.723Z,80.70
2019-02-21T07:31:50.677Z,80.80
2019-02-21T07:34:20.879Z,80.90
2019-02-21T07:36:50.842Z,80.96
2019-02-21T07:39:21.017Z,81.09
2019-02-21T07:41:51.048Z,81.17
2019-02-21T07:44:20.933Z,81.26
2019-02-21T07:46:53.341Z,81.56
2019-02-21T07:49:22.848Z,81.68
2019-02-21T07:51:53.028Z,81.69
2019-02-21T07:54:22.995Z,81.73
2019-02-21T07:56:52.952Z,81.56
2019-02-21T07:59:22.913Z,81.42
2019-02-21T08:01:53.187Z,81.43
2019-02-21T08:04:23.072Z,81.33
2019-02-21T08:06:55.568Z,81.37
2019-02-21T08:09:24.567Z,81.47
2019-02-21T08:11:54.771Z,81.48
2019-02-21T08:14:25.038Z,81.37
2019-02-21T08:16:56.123Z,81.26
2019-02-21T08:19:26.533Z,80.96
2019-02-21T08:21:56.418Z,80.84
2019-02-21T08:24:26.215Z,80.45
2019-02-21T08:26:56.511Z,80.29
2019-02-21T08:29:26.460Z,80.40
2019-02-21T08:31:56.415Z,80.41
2019-02-21T08:34:31.277Z,80.29
2019-02-21T08:37:01.228Z,80.00
2019-02-21T08:39:31.175Z,80.09
2019-02-21T08:42:01.072Z,81.23
2019-02-21T08:44:31.013Z,82.04
2019-02-21T08:47:01.036Z,81.85
2019-02-21T08:49:30.907Z,81.17
2019-02-21T08:52:00.779Z,80.54
2019-02-21T08:54:31.120Z,80.33
2019-02-21T08:57:01.087Z,79.94
2019-02-21T08:59:31.254Z,79.17
2019-02-21T09:02:04.874Z,79.32
2019-02-21T09:04:33.535Z,78.95
2019-02-21T09:07:03.893Z,78.80
2019-02-21T09:09:33.769Z,78.64
2019-02-21T09:12:05.626Z,78.51
2019-02-21T09:14:35.860Z,78.26
2019-02-21T09:17:09.312Z,78.25
2019-02-21T09:19:38.507Z,77.92
2019-02-21T09:22:08.583Z,77.55
2019-02-21T09:24:42.297Z,77.70
2019-02-21T09:27:10.795Z,77.48
2019-02-21T09:29:40.750Z,77.37
2019-02-21T09:32:10.624Z,76.91
2019-02-21T09:34:40.498Z,76.63
2019-02-21T09:37:10.799Z,76.23
2019-02-21T09:39:40.681Z,76.32
2019-02-21T09:42:10.685Z,76.60
2019-02-21T09:44:40.637Z,76.09
2019-02-21T09:47:10.602Z,76.12
2019-02-21T09:49:41.256Z,76.39
2019-02-21T09:52:11.206Z,76.25
2019-02-21T09:54:41.097Z,76.32
2019-02-21T09:57:13.641Z,76.69
2019-02-21T09:59:44.731Z,76.30
2019-02-21T10:02:14.753Z,75.42
2019-02-21T10:04:44.929Z,75.29
2019-02-21T10:07:14.892Z,75.02
2019-02-21T10:09:44.876Z,75.22
2019-02-21T10:12:15.809Z,75.30
2019-02-21T10:14:45.767Z,74.87
2019-02-21T10:17:15.723Z,74.46
2019-02-21T10:19:45.526Z,74.31
2019-02-21T10:22:15.502Z,74.26
2019-02-21T10:24:46.548Z,74.37
2019-02-21T10:27:16.500Z,74.11
2019-02-21T10:29:46.576Z,74.07
2019-02-21T10:32:16.859Z,73.85
2019-02-21T10:34:46.844Z,74.28
2019-02-21T10:37:17.155Z,73.48
2019-02-21T10:39:48.011Z,73.63
2019-02-21T10:42:18.362Z,74.02
2019-02-21T10:44:48.336Z,74.10
2019-02-21T10:47:18.677Z,74.36
2019-02-21T10:49:48.623Z,74.10
2019-02-21T10:52:18.651Z,73.47
2019-02-21T10:54:48.616Z,72.81
2019-02-21T10:57:18.576Z,72.57
2019-02-21T10:59:48.520Z,72.61
2019-02-21T11:02:18.796Z,72.64
2019-02-21T11:04:54.939Z,73.13
2019-02-21T11:07:20.329Z,73.67
2019-02-21T11:09:50.293Z,74.33
2019-02-21T11:12:20.246Z,73.37
2019-02-21T11:14:50.222Z,73.33
2019-02-21T11:17:20.195Z,73.80
2019-02-21T11:19:50.153Z,73.94
2019-02-21T11:22:20.154Z,73.86
2019-02-21T11:24:50.118Z,73.96
2019-02-21T11:27:20.098Z,73.64
2019-02-21T11:29:49.898Z,73.49
2019-02-21T11:32:19.780Z,73.03
2019-02-21T11:34:49.655Z,72.82
2019-02-21T11:37:19.918Z,72.51
2019-02-21T11:39:50.086Z,72.32
2019-02-21T11:42:19.995Z,72.08
2019-02-21T11:44:49.871Z,71.86
2019-02-21T11:47:19.871Z,71.69
2019-02-21T11:49:50.033Z,71.17
2019-02-21T11:52:20.022Z,70.87
2019-02-21T11:54:49.922Z,70.93
2019-02-21T11:57:19.893Z,70.75
2019-02-21T11:59:50.202Z,71.22
2019-02-21T12:02:20.436Z,71.25
2019-02-21T12:04:50.387Z,71.16
2019-02-21T12:07:20.346Z,71.30
2019-02-21T12:09:50.370Z,71.62
2019-02-21T12:12:20.261Z,71.81
2019-02-21T12:14:50.215Z,72.07
2019-02-21T12:17:20.174Z,72.25
2019-02-21T12:19:50.338Z,72.29
2019-02-21T12:22:20.611Z,72.51
2019-02-21T12:24:50.887Z,72.77
2019-02-21T12:27:21.122Z,72.79
2019-02-21T12:29:51.328Z,72.26
2019-02-21T12:32:21.336Z,71.95
2019-02-21T12:34:51.209Z,71.86
2019-02-21T12:37:21.378Z,72.05
2019-02-21T12:39:51.328Z,71.65
2019-02-21T12:42:21.622Z,71.41
2019-02-21T12:44:52.293Z,71.67
2019-02-21T12:47:22.209Z,71.71
2019-02-21T12:49:52.080Z,71.60
2019-02-21T12:52:22.157Z,71.52
2019-02-21T12:54:52.030Z,71.61
2019-02-21T12:57:22.625Z,71.45
2019-02-21T12:59:52.645Z,71.48
2019-02-21T13:02:22.523Z,71.18
2019-02-21T13:04:52.704Z,71.36
2019-02-21T13:07:22.875Z,71.26
2019-02-21T13:09:52.820Z,71.28
2019-02-21T13:12:22.788Z,71.02
2019-02-21T13:14:52.740Z,71.05
2019-02-21T13:17:23.150Z,70.45
2019-02-21T13:19:53.051Z,70.08
2019-02-21T13:22:23.166Z,69.62
2019-02-21T13:24:53.056Z,69.02
2019-02-21T13:27:23.342Z,69.02
2019-02-21T13:29:54.682Z,69.23
2019-02-21T13:32:25.029Z,69.14
2019-02-21T13:34:54.920Z,69.73
2019-02-21T13:37:28.581Z,70.18
2019-02-21T13:39:56.863Z,70.17
2019-02-21T13:42:28.879Z,70.11
2019-02-21T13:44:58.998Z,70.35
2019-02-21T13:47:29.045Z,71.86
2019-02-21T13:49:58.942Z,73.43
2019-02-21T13:52:28.902Z,75.28
2019-02-21T13:54:58.991Z,76.58
2019-02-21T13:57:28.964Z,77.62
2019-02-21T13:59:58.950Z,78.79
2019-02-21T14:02:28.835Z,79.48
2019-02-21T14:04:59.037Z,79.88
2019-02-21T14:07:29.047Z,80.38
2019-02-21T14:09:59.914Z,80.70
2019-02-21T14:12:29.907Z,81.23
2019-02-21T14:15:00.212Z,81.10
2019-02-21T14:17:30.262Z,81.12
2019-02-21T14:20:00.591Z,81.43
2019-02-21T14:22:30.580Z,81.29
2019-02-21T14:25:00.562Z,81.36
2019-02-21T14:27:31.855Z,81.42
2019-02-21T14:30:03.076Z,81.13
2019-02-21T14:32:35.302Z,81.21
2019-02-21T14:35:05.517Z,81.11
2019-02-21T14:37:35.368Z,79.80
2019-02-21T14:40:05.908Z,79.22
2019-02-21T14:42:36.319Z,78.58
2019-02-21T14:45:07.345Z,78.67
2019-02-21T14:47:37.688Z,78.69
2019-02-21T14:50:08.189Z,78.69
2019-02-21T14:52:38.415Z,78.80
2019-02-21T14:55:09.549Z,77.84
2019-02-21T14:57:41.157Z,77.93
2019-02-21T15:00:15.189Z,77.43
2019-02-21T15:02:45.649Z,76.89
2019-02-21T15:05:15.639Z,76.91
2019-02-21T15:07:45.595Z,77.22
2019-02-21T15:10:15.988Z,77.40
2019-02-21T15:12:45.971Z,77.45
2019-02-21T15:15:16.894Z,77.31
2019-02-21T15:17:47.919Z,76.99
2019-02-21T15:20:18.107Z,76.79
2019-02-21T15:22:48.058Z,76.61
2019-02-21T15:25:18.847Z,76.44
2019-02-21T15:27:48.802Z,76.25
2019-02-21T15:30:19.732Z,75.89
2019-02-21T15:32:49.707Z,76.10
2019-02-21T15:35:19.918Z,76.23
2019-02-21T15:37:50.322Z,76.02
2019-02-21T15:40:20.290Z,75.77
2019-02-21T15:42:52.553Z,75.91
2019-02-21T15:45:23.739Z,75.29
2019-02-21T15:47:53.974Z,74.69
2019-02-21T15:50:23.879Z,75.13
2019-02-21T15:52:53.784Z,75.30
2019-02-21T15:55:23.751Z,74.73
2019-02-21T15:58:03.482Z,74.60
2019-02-21T16:00:25.415Z,75.20
2019-02-21T16:02:55.339Z,74.85
2019-02-21T16:05:25.871Z,75.20
2019-02-21T16:07:55.838Z,75.25
2019-02-21T16:10:25.811Z,75.27
2019-02-21T16:12:56.429Z,75.23
2019-02-21T16:15:26.808Z,75.64
2019-02-21T16:17:57.366Z,75.87
2019-02-21T16:20:27.709Z,76.02
2019-02-21T16:22:57.594Z,76.17
2019-02-21T16:25:28.497Z,75.77
2019-02-21T16:27:58.464Z,75.90
2019-02-21T16:30:28.685Z,76.12
2019-02-21T16:32:58.965Z,76.46
2019-02-21T16:35:28.845Z,77.26
2019-02-21T16:37:58.856Z,77.68
2019-02-21T16:40:29.773Z,77.85
2019-02-21T16:42:59.739Z,78.53
2019-02-21T16:45:42.447Z,79.43
2019-02-21T16:48:01.414Z,80.21
2019-02-21T16:50:31.850Z,80.55
2019-02-21T16:53:01.788Z,81.21
2019-02-21T16:55:31.917Z,81.52
2019-02-21T16:58:01.773Z,81.97
2019-02-21T17:00:47.684Z,82.20
2019-02-21T17:03:03.705Z,82.10
2019-02-21T17:05:33.605Z,82.10
2019-02-21T17:08:03.558Z,81.92
2019-02-21T17:10:33.596Z,81.79
2019-02-21T17:13:03.543Z,81.73
2019-02-21T17:15:33.494Z,81.51
2019-02-21T17:18:04.058Z,81.19
2019-02-21T17:20:34.110Z,80.96
2019-02-21T17:23:04.079Z,80.44
2019-02-21T17:25:34.335Z,80.26
2019-02-21T17:28:04.292Z,80.79
2019-02-21T17:30:34.197Z,80.83
2019-02-21T17:33:04.079Z,80.60
2019-02-21T17:35:34.232Z,80.49
2019-02-21T17:38:04.113Z,80.25
2019-02-21T17:40:34.095Z,80.01
2019-02-21T17:43:04.043Z,80.07
2019-02-21T17:45:34.208Z,80.05
2019-02-21T17:48:04.270Z,79.71
2019-02-21T17:50:34.295Z,79.57
2019-02-21T17:53:04.242Z,79.46
2019-02-21T17:55:34.278Z,79.52
2019-02-21T17:58:05.478Z,79.52
2019-02-21T18:00:37.275Z,79.41
2019-02-21T18:03:07.346Z,79.19
2019-02-21T18:05:37.312Z,79.30
2019-02-21T18:08:07.266Z,79.42
2019-02-21T18:10:37.233Z,79.37
2019-02-21T18:13:07.194Z,79.23
2019-02-21T18:15:37.148Z,79.03
2019-02-21T18:18:07.109Z,78.97
2019-02-21T18:20:37.049Z,78.74
2019-02-21T18:23:06.932Z,78.83
2019-02-21T18:25:40.018Z,79.04
2019-02-21T18:28:11.075Z,79.16
2019-02-21T18:30:41.038Z,79.38
2019-02-21T18:33:11.039Z,79.58
2019-02-21T18:35:41.008Z,79.81
2019-02-21T18:38:11.307Z,79.94
2019-02-21T18:40:41.255Z,80.30
2019-02-21T18:43:11.215Z,80.50
2019-02-21T18:45:41.175Z,80.72
2019-02-21T18:48:11.133Z,81.18
2019-02-21T18:50:41.085Z,81.75
2019-02-21T18:53:11.068Z,82.04
2019-02-21T18:55:41.078Z,82.31
2019-02-21T18:58:11.025Z,82.64
2019-02-21T19:00:41.046Z,82.86
2019-02-21T19:03:11.060Z,83.17
2019-02-21T19:05:41.031Z,83.21
2019-02-21T19:08:11.273Z,83.32
2019-02-21T19:10:41.241Z,83.36
2019-02-21T19:13:11.112Z,83.33
2019-02-21T19:15:41.279Z,83.34
2019-02-21T19:18:11.631Z,83.44
2019-02-21T19:20:41.662Z,83.48
2019-02-21T19:23:11.814Z,83.55
2019-02-21T19:25:41.801Z,83.66
2019-02-21T19:28:12.122Z,83.70
2019-02-21T19:30:45.868Z,83.78
2019-02-21T19:33:15.887Z,83.88
2019-02-21T19:35:48.408Z,83.75
2019-02-21T19:38:17.650Z,83.71
2019-02-21T19:40:47.669Z,83.66
2019-02-21T19:43:36.776Z,83.70
2019-02-21T19:46:06.797Z,83.89
2019-02-21T19:48:36.839Z,84.16
2019-02-21T19:51:07.243Z,84.34
2019-02-21T19:53:37.212Z,84.61
2019-02-21T19:56:07.202Z,84.91
2019-02-21T19:58:37.103Z,85.11
2019-02-21T20:01:07.366Z,85.38
2019-02-21T20:03:37.405Z,85.46
2019-02-21T20:06:07.394Z,85.60
2019-02-21T20:08:37.385Z,85.52
2019-02-21T20:11:07.447Z,85.58
2019-02-21T20:13:37.418Z,85.58
2019-02-21T20:16:07.558Z,85.65
2019-02-21T20:18:37.491Z,85.68
2019-02-21T20:21:07.634Z,85.74
2019-02-21T20:23:37.591Z,85.73
2019-02-21T20:26:17.876Z,85.68
2019-02-21T20:28:40.428Z,85.75
2019-02-21T20:31:10.792Z,85.81
2019-02-21T20:33:40.935Z,85.96
2019-02-21T20:36:10.895Z,86.07
2019-02-21T20:38:40.873Z,86.28
2019-02-21T20:41:10.933Z,86.29
2019-02-21T20:43:41.300Z,86.29
2019-02-21T20:46:11.306Z,86.35
2019-02-21T20:48:41.478Z,86.28
2019-02-21T20:51:11.457Z,86.29
2019-02-21T20:53:41.412Z,86.21
2019-02-21T20:56:11.413Z,86.00
2019-02-21T20:58:41.703Z,85.82
2019-02-21T21:01:12.607Z,85.78
2019-02-21T21:03:42.610Z,85.79
2019-02-21T21:06:14.117Z,85.93
2019-02-21T21:08:46.688Z,86.19
2019-02-21T21:11:16.067Z,86.08
2019-02-21T21:13:46.082Z,86.22
2019-02-21T21:16:15.957Z,86.33
2019-02-21T21:18:46.070Z,86.46
2019-02-21T21:21:16.036Z,86.52
2019-02-21T21:23:45.998Z,86.55
2019-02-21T21:26:16.311Z,86.51
2019-02-21T21:28:46.614Z,86.31
2019-02-21T21:31:16.590Z,86.18
2019-02-21T21:33:46.474Z,86.28
2019-02-21T21:36:16.454Z,86.38
2019-02-21T21:38:53.800Z,86.17
2019-02-21T21:41:18.031Z,86.07
2019-02-21T21:43:47.929Z,85.75
2019-02-21T21:46:17.895Z,85.49
2019-02-21T21:48:47.787Z,85.44
2019-02-21T21:51:17.769Z,85.35
2019-02-21T21:53:47.743Z,85.27
2019-02-21T21:56:17.727Z,85.36
2019-02-21T21:58:48.708Z,85.33
2019-02-21T22:01:18.983Z,85.38
2019-02-21T22:03:49.177Z,85.37
2019-02-21T22:06:19.170Z,85.38
2019-02-21T22:08:49.101Z,85.44
2019-02-21T22:11:19.425Z,85.55
2019-02-21T22:13:49.398Z,85.44
2019-02-21T22:16:19.363Z,85.46
2019-02-21T22:18:49.271Z,85.61
2019-02-21T22:21:19.545Z,85.84
2019-02-21T22:23:49.514Z,86.09
2019-02-21T22:26:19.515Z,86.27
2019-02-21T22:28:49.842Z,86.45
2019-02-21T22:31:20.107Z,86.49
2019-02-21T22:33:49.976Z,86.68
2019-02-21T22:36:20.245Z,86.88
2019-02-21T22:38:50.208Z,87.16
2019-02-21T22:41:20.446Z,87.43
2019-02-21T22:43:50.495Z,87.71
2019-02-21T22:46:20.493Z,88.04
2019-02-21T22:48:50.389Z,88.37
2019-02-21T22:51:20.638Z,88.67
2019-02-21T22:53:50.695Z,88.98
2019-02-21T22:56:20.677Z,89.24
2019-02-21T22:58:50.644Z,89.49
2019-02-21T23:01:28.175Z,89.77
2019-02-21T23:04:43.086Z,89.96
2019-02-21T23:07:43.426Z,90.15
2019-02-21T23:10:13.836Z,90.37
2019-02-21T23:12:43.809Z,90.60
2019-02-21T23:15:15.595Z,90.83
2019-02-21T23:17:45.489Z,91.05
2019-02-21T23:20:15.503Z,91.28
2019-02-21T23:22:45.467Z,91.42
2019-02-21T23:25:15.470Z,91.61
2019-02-21T23:27:45.445Z,91.72
2019-02-21T23:30:15.606Z,91.94
2019-02-21T23:32:46.522Z,92.09
2019-02-21T23:35:21.104Z,92.22
2019-02-21T23:37:52.133Z,92.33
2019-02-21T23:40:22.945Z,92.47
2019-02-21T23:42:52.924Z,92.58
2019-02-21T23:45:22.923Z,92.65
2019-02-21T23:47:52.909Z,92.70
2019-02-21T23:50:22.715Z,92.76
2019-02-21T23:52:52.593Z,92.87
2019-02-21T23:55:22.815Z,92.97
2019-02-21T23:57:53.146Z,93.08
