createdAt,value
2022-09-09T00:05:10.747Z,3.8
2022-09-09T00:12:43.074Z,3.3
2022-09-09T00:20:15.391Z,3.3
2022-09-09T00:27:47.704Z,3.3
2022-09-09T00:35:20.031Z,3.3
2022-09-09T00:42:52.390Z,3.3
2022-09-09T00:50:24.708Z,3.3
2022-09-09T00:57:57.023Z,3.3
2022-09-09T01:05:29.373Z,3.3
2022-09-09T01:13:01.671Z,2.9
2022-09-09T01:20:33.985Z,2.9
2022-09-09T01:28:06.309Z,2.9
2022-09-09T01:35:38.612Z,2.9
2022-09-09T01:43:10.950Z,2.9
2022-09-09T01:50:43.289Z,2.9
2022-09-09T01:58:15.585Z,2.9
2022-09-09T02:05:47.892Z,2.9
2022-09-09T02:13:20.208Z,2.6
2022-09-09T02:20:52.518Z,2.6
2022-09-09T02:28:24.834Z,2.6
2022-09-09T02:35:57.133Z,2.6
2022-09-09T02:43:29.474Z,2.6
2022-09-09T02:51:01.785Z,2.6
2022-09-09T02:58:34.180Z,2.6
2022-09-09T03:06:06.500Z,2.6
2022-09-09T03:13:38.764Z,2.4
2022-09-09T03:21:11.041Z,2.4
2022-09-09T03:28:43.337Z,2.4
2022-09-09T03:36:15.627Z,2.4
2022-09-09T03:43:48.021Z,2.4
2022-09-09T03:51:20.310Z,2.4
2022-09-09T03:58:52.576Z,2.4
2022-09-09T04:06:24.891Z,2.4
2022-09-09T04:13:57.196Z,2.2
2022-09-09T04:16:26.707Z,2.2
2022-09-09T04:17:14.155Z,2.2
2022-09-09T04:18:01.412Z,2.2
2022-09-09T04:18:48.677Z,2.2
2022-09-09T04:19:35.973Z,2.2
2022-09-09T04:20:23.247Z,2.2
2022-09-09T04:21:10.517Z,2.2
2022-09-09T04:21:57.793Z,2.2
2022-09-09T04:22:45.066Z,2.2
2022-09-09T04:23:32.529Z,2.2
2022-09-09T04:24:19.780Z,2.2
2022-09-09T04:25:07.087Z,2.2
2022-09-09T04:25:54.365Z,2.2
2022-09-09T04:26:41.640Z,2.2
2022-09-09T04:27:28.905Z,2.2
2022-09-09T04:28:16.237Z,2.2
2022-09-09T04:29:03.570Z,2.2
2022-09-09T04:29:50.829Z,2.2
2022-09-09T04:30:38.165Z,2.2
2022-09-09T04:31:25.924Z,2.2
2022-09-09T04:32:13.412Z,2.2
2022-09-09T04:33:00.675Z,2.2
2022-09-09T04:33:47.934Z,2.2
2022-09-09T04:34:35.249Z,2.2
2022-09-09T04:35:22.508Z,2.2
2022-09-09T04:36:09.815Z,2.2
2022-09-09T04:36:57.091Z,2.2
2022-09-09T04:37:44.357Z,2.2
2022-09-09T04:38:31.604Z,2.2
2022-09-09T04:39:18.940Z,2.2
2022-09-09T04:40:06.244Z,2.2
2022-09-09T04:40:53.573Z,2.2
2022-09-09T04:41:40.911Z,2.2
2022-09-09T04:42:28.190Z,2.2
2022-09-09T04:43:15.473Z,2.2
2022-09-09T04:44:02.777Z,2.2
2022-09-09T04:44:50.043Z,2.2
2022-09-09T04:45:37.350Z,2.2
2022-09-09T04:46:24.625Z,2.2
2022-09-09T04:47:11.939Z,2.2
2022-09-09T04:47:59.197Z,2.2
2022-09-09T04:48:46.504Z,2.2
2022-09-09T04:49:33.770Z,2.2
2022-09-09T04:50:21.033Z,2.2
2022-09-09T04:51:08.317Z,2.2
2022-09-09T04:51:55.581Z,2.2
2022-09-09T04:52:43.356Z,2.2
2022-09-09T04:53:30.617Z,2.2
2022-09-09T04:54:17.883Z,2.2
2022-09-09T04:55:05.145Z,2.2
2022-09-09T04:55:52.458Z,2.2
2022-09-09T04:56:39.723Z,2.2
2022-09-09T04:57:27.013Z,2.2
2022-09-09T04:58:14.288Z,2.2
2022-09-09T04:59:01.550Z,2.2
2022-09-09T04:59:48.816Z,3.6
2022-09-09T05:00:36.163Z,3.6
2022-09-09T05:01:23.492Z,3.6
2022-09-09T05:02:10.829Z,3.6
2022-09-09T05:02:58.160Z,3.6
2022-09-09T05:03:45.431Z,3.6
2022-09-09T05:04:32.700Z,3.6
2022-09-09T05:05:20.009Z,3.6
2022-09-09T05:06:07.293Z,3.6
2022-09-09T05:06:54.562Z,3.6
2022-09-09T05:07:41.870Z,3.6
2022-09-09T05:08:29.183Z,3.6
2022-09-09T05:09:16.480Z,3.6
2022-09-09T05:10:03.778Z,3.6
2022-09-09T05:10:51.052Z,3.6
2022-09-09T05:11:38.322Z,3.6
2022-09-09T05:12:25.630Z,3.6
2022-09-09T05:13:12.882Z,3.6
2022-09-09T05:14:00.158Z,3.6
2022-09-09T05:14:47.469Z,3.6
2022-09-09T05:15:34.740Z,3.6
2022-09-09T05:16:22.122Z,3.6
2022-09-09T05:17:09.497Z,3.6
2022-09-09T05:17:56.820Z,3.6
2022-09-09T05:18:44.312Z,3.6
2022-09-09T05:19:31.587Z,3.6
2022-09-09T05:20:19.096Z,3.6
2022-09-09T05:21:06.368Z,3.6
2022-09-09T05:21:53.671Z,3.6
2022-09-09T05:22:40.930Z,3.6
2022-09-09T05:23:28.193Z,3.6
2022-09-09T05:24:15.494Z,3.6
2022-09-09T05:25:02.756Z,3.6
2022-09-09T05:25:50.037Z,3.6
2022-09-09T05:26:37.325Z,3.6
2022-09-09T05:27:24.590Z,3.6
2022-09-09T05:28:11.875Z,3.6
2022-09-09T05:28:59.147Z,3.6
2022-09-09T05:29:46.425Z,3.6
2022-09-09T05:30:33.687Z,3.6
2022-09-09T05:31:21.058Z,3.6
2022-09-09T05:32:10.562Z,3.6
2022-09-09T05:32:59.713Z,3.6
2022-09-09T05:33:47.417Z,3.6
2022-09-09T05:34:34.690Z,3.6
2022-09-09T05:35:21.962Z,3.6
2022-09-09T05:36:09.400Z,3.6
2022-09-09T05:36:56.693Z,3.6
2022-09-09T05:37:43.956Z,3.6
2022-09-09T05:38:31.361Z,3.6
2022-09-09T05:39:18.687Z,3.6
2022-09-09T05:40:06.059Z,3.6
2022-09-09T05:40:53.372Z,3.6
2022-09-09T05:41:40.636Z,3.6
2022-09-09T05:42:27.966Z,3.6
2022-09-09T05:43:15.326Z,3.6
2022-09-09T05:44:02.608Z,3.6
2022-09-09T05:44:49.880Z,3.6
2022-09-09T05:45:37.309Z,3.6
2022-09-09T05:46:24.613Z,3.6
2022-09-09T05:47:11.934Z,3.6
2022-09-09T05:47:59.380Z,3.6
2022-09-09T05:48:46.647Z,3.6
2022-09-09T05:49:33.921Z,3.6
2022-09-09T05:50:21.364Z,3.6
2022-09-09T05:51:08.650Z,3.6
2022-09-09T05:51:55.911Z,3.6
2022-09-09T05:52:43.345Z,3.6
2022-09-09T05:53:30.676Z,3.6
2022-09-09T05:54:17.952Z,3.6
2022-09-09T05:55:05.345Z,3.6
2022-09-09T05:55:52.603Z,3.6
2022-09-09T05:56:40.393Z,3.6
2022-09-09T05:57:27.668Z,3.6
2022-09-09T05:58:15.132Z,3.6
2022-09-09T05:59:02.565Z,3.6
2022-09-09T05:59:49.834Z,5.7
2022-09-09T06:00:37.111Z,5.7
2022-09-09T06:01:24.367Z,5.7
2022-09-09T06:02:11.977Z,5.7
2022-09-09T06:02:59.381Z,5.7
2022-09-09T06:03:46.765Z,5.7
2022-09-09T06:04:34.067Z,5.7
2022-09-09T06:05:21.352Z,5.7
2022-09-09T06:06:08.654Z,5.7
2022-09-09T06:06:55.985Z,5.7
2022-09-09T06:07:43.277Z,5.7
2022-09-09T06:08:30.560Z,5.7
2022-09-09T06:09:17.870Z,5.7
2022-09-09T06:10:05.153Z,5.7
2022-09-09T06:10:52.429Z,5.7
2022-09-09T06:11:39.756Z,5.7
2022-09-09T06:12:27.022Z,5.7
2022-09-09T06:13:14.277Z,5.7
2022-09-09T06:14:01.578Z,5.7
2022-09-09T06:14:48.832Z,5.7
2022-09-09T06:15:36.108Z,5.7
2022-09-09T06:16:23.419Z,5.7
2022-09-09T06:17:10.712Z,5.7
2022-09-09T06:17:57.967Z,5.7
2022-09-09T06:18:45.276Z,5.7
2022-09-09T06:19:32.537Z,5.7
2022-09-09T06:20:19.793Z,5.7
2022-09-09T06:21:07.336Z,5.7
2022-09-09T06:21:54.604Z,5.7
2022-09-09T06:22:41.872Z,5.7
2022-09-09T06:23:29.161Z,5.7
2022-09-09T06:24:16.416Z,5.7
2022-09-09T06:25:03.696Z,5.7
2022-09-09T06:25:50.985Z,5.7
2022-09-09T06:26:38.276Z,5.7
2022-09-09T06:27:25.553Z,5.7
2022-09-09T06:28:12.853Z,5.7
2022-09-09T06:29:00.120Z,5.7
2022-09-09T06:29:47.397Z,5.7
2022-09-09T06:30:34.683Z,5.7
2022-09-09T06:31:22.208Z,5.7
2022-09-09T06:32:10.129Z,5.7
2022-09-09T06:32:57.466Z,5.7
2022-09-09T06:33:44.744Z,5.7
2022-09-09T06:34:32.035Z,5.7
2022-09-09T06:35:19.433Z,5.7
2022-09-09T06:36:06.755Z,5.7
2022-09-09T06:36:54.042Z,5.7
2022-09-09T06:37:41.460Z,5.7
2022-09-09T06:38:28.725Z,5.7
2022-09-09T06:39:16.003Z,5.7
2022-09-09T06:40:03.478Z,5.7
2022-09-09T06:40:50.973Z,5.7
2022-09-09T06:41:38.249Z,5.7
2022-09-09T06:42:25.756Z,5.7
2022-09-09T06:43:13.057Z,5.7
2022-09-09T06:44:00.314Z,5.7
2022-09-09T06:44:47.736Z,5.7
2022-09-09T06:45:35.014Z,5.7
2022-09-09T06:46:22.318Z,5.7
2022-09-09T06:47:09.695Z,5.7
2022-09-09T06:47:56.966Z,5.7
2022-09-09T06:48:44.299Z,5.7
2022-09-09T06:49:31.637Z,5.7
2022-09-09T06:50:18.932Z,5.7
2022-09-09T06:51:06.210Z,5.7
2022-09-09T06:51:54.101Z,5.7
2022-09-09T06:52:41.612Z,5.7
2022-09-09T06:53:30.819Z,5.7
2022-09-09T06:54:18.256Z,5.7
2022-09-09T06:55:05.644Z,5.7
2022-09-09T06:55:53.151Z,5.7
2022-09-09T06:56:40.448Z,5.7
2022-09-09T06:57:36.904Z,5.7
2022-09-09T06:58:25.032Z,5.7
2022-09-09T06:59:12.451Z,5.7
2022-09-09T06:59:59.725Z,6.1
2022-09-09T07:00:47.062Z,6.1
2022-09-09T07:01:34.432Z,6.1
2022-09-09T07:02:21.807Z,6.1
2022-09-09T07:03:09.147Z,6.1
2022-09-09T07:03:56.570Z,6.1
2022-09-09T07:04:43.854Z,6.1
2022-09-09T07:05:31.138Z,6.1
2022-09-09T07:06:18.951Z,6.1
2022-09-09T07:07:06.254Z,6.1
2022-09-09T07:07:53.535Z,6.1
2022-09-09T07:08:40.821Z,6.1
2022-09-09T07:09:28.312Z,6.1
2022-09-09T07:10:15.584Z,6.1
2022-09-09T07:11:02.876Z,6.1
2022-09-09T07:11:50.141Z,6.1
2022-09-09T07:12:37.409Z,6.1
2022-09-09T07:13:24.697Z,6.1
2022-09-09T07:14:11.969Z,6.1
2022-09-09T07:14:59.245Z,6.1
2022-09-09T07:15:46.577Z,6.1
2022-09-09T07:16:33.940Z,6.1
2022-09-09T07:17:21.225Z,6.1
2022-09-09T08:19:20.569Z,5.6
2022-09-09T08:20:07.965Z,5.6
2022-09-09T08:20:55.230Z,5.6
2022-09-09T08:21:42.486Z,5.6
2022-09-09T08:22:29.884Z,5.6
2022-09-09T08:23:17.159Z,5.6
2022-09-09T08:24:04.428Z,5.6
2022-09-09T08:24:51.813Z,5.6
2022-09-09T08:25:39.068Z,5.6
2022-09-09T08:26:26.326Z,5.6
2022-09-09T08:27:13.724Z,5.6
2022-09-09T08:28:00.993Z,5.6
2022-09-09T08:28:48.441Z,5.6
2022-09-09T08:29:35.726Z,5.6
2022-09-09T08:30:22.991Z,5.6
2022-09-09T08:31:10.369Z,5.6
2022-09-09T08:31:57.695Z,5.6
2022-09-09T08:32:46.027Z,5.6
2022-09-09T08:33:34.498Z,5.6
2022-09-09T08:34:21.870Z,5.6
2022-09-09T08:35:09.145Z,5.6
2022-09-09T08:35:56.407Z,5.6
2022-09-09T08:36:43.873Z,5.6
2022-09-09T08:37:31.154Z,5.6
2022-09-09T08:38:18.445Z,5.6
2022-09-09T08:39:05.841Z,5.6
2022-09-09T08:39:54.400Z,5.6
2022-09-09T08:40:41.775Z,5.6
2022-09-09T08:41:29.253Z,5.6
2022-09-09T08:42:16.513Z,5.6
2022-09-09T08:43:03.780Z,5.6
2022-09-09T08:43:51.205Z,5.6
2022-09-09T08:44:38.482Z,5.6
2022-09-09T08:45:25.801Z,5.6
2022-09-09T08:46:13.194Z,5.6
2022-09-09T08:47:00.488Z,5.6
2022-09-09T08:47:47.775Z,5.6
2022-09-09T08:48:35.185Z,5.6
2022-09-09T08:49:22.473Z,5.6
2022-09-09T08:50:09.745Z,5.6
2022-09-09T08:50:57.177Z,5.6
2022-09-09T08:51:44.436Z,5.6
2022-09-09T08:52:31.701Z,5.6
2022-09-09T08:53:19.104Z,5.6
2022-09-09T08:54:06.536Z,5.6
2022-09-09T08:54:53.817Z,5.6
2022-09-09T08:55:41.189Z,5.6
2022-09-09T08:56:28.522Z,5.6
2022-09-09T08:57:15.801Z,5.6
2022-09-09T08:58:03.204Z,5.6
2022-09-09T08:58:50.495Z,5.6
2022-09-09T08:59:37.790Z,5.6
2022-09-09T09:00:25.180Z,5.6
2022-09-09T09:01:12.527Z,5.6
2022-09-09T09:01:59.945Z,5.6
2022-09-09T09:02:47.288Z,5.6
2022-09-09T09:03:34.555Z,5.6
2022-09-09T09:04:21.833Z,5.6
2022-09-09T09:05:09.329Z,5.6
2022-09-09T09:05:56.625Z,5.6
2022-09-09T09:06:43.896Z,5.6
2022-09-09T09:07:32.971Z,5.6
2022-09-09T09:08:20.422Z,5.6
2022-09-09T09:09:07.729Z,5.6
2022-09-09T09:09:54.987Z,5.6
2022-09-09T09:10:43.033Z,5.6
2022-09-09T09:11:30.400Z,5.6
2022-09-09T09:12:17.684Z,5.6
2022-09-09T09:13:04.972Z,5.6
2022-09-09T09:13:52.248Z,5.6
2022-09-09T09:14:39.533Z,5.6
2022-09-09T09:15:29.403Z,5.6
2022-09-09T09:16:19.870Z,5.6
2022-09-09T09:17:07.158Z,5.6
2022-09-09T09:17:54.529Z,5.6
2022-09-09T09:18:41.811Z,5.6
2022-09-09T09:19:29.095Z,7.7
2022-09-09T09:20:16.384Z,7.7
2022-09-09T09:21:03.654Z,7.7
2022-09-09T09:21:50.977Z,7.7
2022-09-09T09:22:38.245Z,7.7
2022-09-09T09:23:25.669Z,7.7
2022-09-09T09:24:12.949Z,7.7
2022-09-09T09:25:00.215Z,7.7
2022-09-09T09:25:47.485Z,7.7
2022-09-09T09:26:34.861Z,7.7
2022-09-09T09:27:22.214Z,7.7
2022-09-09T09:28:09.518Z,7.7
2022-09-09T09:28:56.820Z,7.7
2022-09-09T09:30:10.102Z,7.7
2022-09-09T09:30:41.407Z,7.7
2022-09-09T09:31:28.822Z,7.7
2022-09-09T09:32:16.104Z,7.7
2022-09-09T09:33:03.391Z,7.7
2022-09-09T09:33:50.803Z,7.7
2022-09-09T09:34:38.060Z,7.7
2022-09-09T09:35:25.401Z,7.7
2022-09-09T09:36:12.764Z,7.7
2022-09-09T09:37:00.024Z,7.7
2022-09-09T09:40:39.165Z,7.7
2022-09-09T09:41:26.592Z,7.7
2022-09-09T09:42:13.867Z,7.7
2022-09-09T09:43:01.162Z,7.7
2022-09-09T09:43:48.602Z,7.7
2022-09-09T09:44:35.897Z,7.7
2022-09-09T09:45:23.177Z,7.7
2022-09-09T09:46:18.372Z,7.7
2022-09-09T09:47:05.788Z,7.7
2022-09-09T09:47:56.885Z,7.7
2022-09-09T09:48:47.870Z,7.7
2022-09-09T09:49:35.265Z,7.7
2022-09-09T09:50:22.529Z,7.7
2022-09-09T09:51:09.808Z,7.7
2022-09-09T09:51:57.262Z,7.7
2022-09-09T09:52:44.549Z,7.7
2022-09-09T09:53:31.882Z,7.7
2022-09-09T09:54:19.299Z,7.7
2022-09-09T09:55:07.832Z,7.7
2022-09-09T09:55:55.413Z,7.7
2022-09-09T09:56:42.835Z,7.7
2022-09-09T09:57:30.200Z,7.7
2022-09-09T09:58:18.621Z,7.7
2022-09-09T09:59:13.308Z,7.7
2022-09-09T10:00:03.521Z,7.7
2022-09-09T10:00:50.971Z,7.7
2022-09-09T10:01:38.313Z,7.7
2022-09-09T10:02:25.603Z,7.7
2022-09-09T10:03:13.010Z,7.7
2022-09-09T10:04:00.377Z,7.7
2022-09-09T10:04:47.747Z,7.7
2022-09-09T10:05:36.232Z,7.7
2022-09-09T10:06:23.742Z,7.7
2022-09-09T10:07:11.137Z,7.7
2022-09-09T10:07:58.417Z,7.7
2022-09-09T10:08:45.899Z,7.7
2022-09-09T10:09:33.353Z,7.7
2022-09-09T10:10:20.689Z,7.7
2022-09-09T10:11:07.956Z,7.7
2022-09-09T10:11:55.278Z,7.7
2022-09-09T10:12:42.576Z,7.7
2022-09-09T10:13:29.855Z,7.7
2022-09-09T10:14:17.200Z,7.7
2022-09-09T10:15:04.470Z,7.7
2022-09-09T10:15:51.752Z,7.7
2022-09-09T10:16:39.099Z,7.7
2022-09-09T10:17:26.377Z,7.7
2022-09-09T10:18:13.633Z,7.7
2022-09-09T10:19:00.988Z,7.7
2022-09-09T10:19:48.286Z,9.4
2022-09-09T10:27:20.575Z,9.4
2022-09-09T10:34:52.866Z,9.4
2022-09-09T10:42:25.169Z,9.4
2022-09-09T10:49:57.485Z,9.4
2022-09-09T10:54:06.988Z,9.4
2022-09-09T10:54:54.317Z,9.4
2022-09-09T10:55:41.624Z,9.4
2022-09-09T10:56:28.910Z,9.4
2022-09-09T10:57:16.404Z,9.4
2022-09-09T10:58:03.675Z,9.4
2022-09-09T10:58:50.935Z,9.4
2022-09-09T10:59:38.264Z,9.4
2022-09-09T11:00:25.819Z,9.4
2022-09-09T11:01:13.158Z,9.4
2022-09-09T11:02:00.479Z,9.4
2022-09-09T11:02:47.910Z,9.4
2022-09-09T11:03:35.325Z,9.4
2022-09-09T11:04:22.655Z,9.4
2022-09-09T11:05:09.987Z,9.4
2022-09-09T11:05:57.350Z,9.4
2022-09-09T11:06:44.724Z,9.4
2022-09-09T11:07:32.024Z,9.4
2022-09-09T11:08:19.349Z,9.4
2022-09-09T11:09:06.750Z,9.4
2022-09-09T11:09:54.013Z,9.4
2022-09-09T11:10:41.294Z,9.4
2022-09-09T11:11:28.565Z,9.4
2022-09-09T11:12:15.880Z,9.4
2022-09-09T11:13:03.153Z,9.4
2022-09-09T11:13:50.449Z,9.4
2022-09-09T11:14:39.018Z,9.4
2022-09-09T11:15:26.509Z,9.4
2022-09-09T11:16:13.837Z,9.4
2022-09-09T11:17:01.149Z,9.4
2022-09-09T11:17:48.475Z,9.4
2022-09-09T11:18:35.767Z,9.4
2022-09-09T11:19:23.054Z,7.6
2022-09-09T11:20:10.323Z,7.6
2022-09-09T11:20:57.610Z,7.6
2022-09-09T11:21:44.885Z,7.6
2022-09-09T11:22:32.166Z,7.6
2022-09-09T11:23:19.631Z,7.6
2022-09-09T11:24:06.897Z,7.6
2022-09-09T11:24:54.174Z,7.6
2022-09-09T11:25:41.467Z,7.6
2022-09-09T11:26:28.734Z,7.6
2022-09-09T11:27:16.000Z,7.6
2022-09-09T11:28:03.401Z,7.6
2022-09-09T11:28:50.721Z,7.6
2022-09-09T11:29:38.204Z,7.6
2022-09-09T11:30:53.705Z,7.6
2022-09-09T11:31:22.823Z,7.6
2022-09-09T11:32:10.590Z,7.6
2022-09-09T11:32:57.944Z,7.6
2022-09-09T11:33:45.235Z,7.6
2022-09-09T11:34:32.646Z,7.6
2022-09-09T11:35:19.974Z,7.6
2022-09-09T11:36:08.051Z,7.6
2022-09-09T11:36:55.524Z,7.6
2022-09-09T11:37:42.927Z,7.6
2022-09-09T11:38:30.281Z,7.6
2022-09-09T11:39:17.593Z,7.6
2022-09-09T11:40:05.053Z,7.6
2022-09-09T11:40:52.349Z,7.6
2022-09-09T11:41:39.629Z,7.6
2022-09-09T11:42:27.044Z,7.6
2022-09-09T11:43:14.309Z,7.6
2022-09-09T11:44:01.581Z,7.6
2022-09-09T11:44:49.005Z,7.6
2022-09-09T11:45:36.303Z,7.6
2022-09-09T11:46:23.657Z,7.6
2022-09-09T11:47:11.029Z,7.6
2022-09-09T11:47:58.288Z,7.6
2022-09-09T11:48:45.563Z,7.6
2022-09-09T11:49:32.975Z,7.6
2022-09-09T11:50:20.270Z,7.6
2022-09-09T11:51:07.568Z,7.6
2022-09-09T11:51:54.964Z,7.6
2022-09-09T11:52:42.244Z,7.6
2022-09-09T11:53:29.509Z,7.6
2022-09-09T11:54:16.932Z,7.6
2022-09-09T11:55:04.217Z,7.6
2022-09-09T11:55:51.480Z,7.6
2022-09-09T11:56:39.022Z,7.6
2022-09-09T11:57:26.293Z,7.6
2022-09-09T11:58:13.569Z,7.6
2022-09-09T11:59:00.967Z,7.6
2022-09-09T11:59:48.702Z,7.6
2022-09-09T12:00:35.980Z,7.6
2022-09-09T12:01:23.379Z,7.6
2022-09-09T12:02:10.712Z,7.6
2022-09-09T12:02:58.034Z,7.6
2022-09-09T12:03:45.458Z,7.6
2022-09-09T12:04:32.897Z,7.6
2022-09-09T12:05:20.318Z,7.6
2022-09-09T12:06:07.649Z,7.6
2022-09-09T12:06:54.943Z,7.6
2022-09-09T12:07:42.253Z,7.6
2022-09-09T12:08:29.692Z,7.6
2022-09-09T12:09:17.000Z,7.6
2022-09-09T12:10:04.297Z,7.6
2022-09-09T12:10:51.689Z,7.6
2022-09-09T12:11:38.965Z,7.6
2022-09-09T12:12:26.228Z,7.6
2022-09-09T12:13:13.652Z,7.6
2022-09-09T12:14:00.916Z,7.6
2022-09-09T12:14:48.377Z,7.6
2022-09-09T12:15:35.830Z,7.6
2022-09-09T12:16:23.675Z,7.6
2022-09-09T12:17:11.012Z,7.6
2022-09-09T12:18:02.921Z,7.6
2022-09-09T12:18:51.013Z,7.6
2022-09-09T12:19:38.319Z,10.5
2022-09-09T12:20:25.595Z,10.5
2022-09-09T12:21:12.870Z,10.5
2022-09-09T12:22:00.304Z,10.5
2022-09-09T12:22:47.684Z,10.5
2022-09-09T12:23:35.034Z,10.5
2022-09-09T12:24:22.395Z,10.5
2022-09-09T12:25:09.677Z,10.5
2022-09-09T12:25:56.943Z,10.5
2022-09-09T12:26:44.376Z,10.5
2022-09-09T12:27:31.656Z,10.5
2022-09-09T12:28:18.918Z,10.5
2022-09-09T12:29:06.362Z,10.5
2022-09-09T12:29:53.650Z,10.5
2022-09-09T12:30:40.962Z,10.5
2022-09-09T12:31:28.283Z,10.5
2022-09-09T12:32:15.548Z,10.5
2022-09-09T12:33:02.816Z,10.5
2022-09-09T12:33:50.228Z,10.5
2022-09-09T12:34:37.644Z,10.5
2022-09-09T12:35:24.953Z,10.5
2022-09-09T12:36:12.332Z,10.5
2022-09-09T12:36:59.618Z,10.5
2022-09-09T12:37:46.938Z,10.5
2022-09-09T12:38:34.303Z,10.5
2022-09-09T12:39:21.606Z,10.5
2022-09-09T12:40:08.961Z,10.5
2022-09-09T12:40:56.309Z,10.5
2022-09-09T12:41:43.593Z,10.5
2022-09-09T12:42:30.877Z,10.5
2022-09-09T12:43:18.281Z,10.5
2022-09-09T12:44:05.571Z,10.5
2022-09-09T12:44:52.861Z,10.5
2022-09-09T12:45:40.444Z,10.5
2022-09-09T12:46:28.899Z,10.5
2022-09-09T12:47:16.390Z,10.5
2022-09-09T12:48:03.757Z,10.5
2022-09-09T12:48:51.041Z,10.5
2022-09-09T12:49:38.423Z,10.5
2022-09-09T12:50:25.723Z,10.5
2022-09-09T12:51:12.975Z,10.5
2022-09-09T12:52:00.478Z,10.5
2022-09-09T12:52:47.750Z,10.5
2022-09-09T12:53:35.027Z,10.5
2022-09-09T12:54:22.302Z,10.5
2022-09-09T12:55:09.766Z,10.5
2022-09-09T12:55:57.037Z,10.5
2022-09-09T12:56:44.300Z,10.5
2022-09-09T12:57:31.772Z,10.5
2022-09-09T12:58:19.057Z,10.5
2022-09-09T12:59:06.368Z,10.5
2022-09-09T12:59:53.784Z,10.5
2022-09-09T13:00:41.056Z,10.5
2022-09-09T13:01:28.539Z,10.5
2022-09-09T13:02:15.981Z,10.5
2022-09-09T13:03:03.339Z,10.5
2022-09-09T13:03:50.648Z,10.5
2022-09-09T13:04:38.048Z,10.5
2022-09-09T13:05:25.390Z,10.5
2022-09-09T13:06:12.744Z,10.5
2022-09-09T13:07:00.159Z,10.5
2022-09-09T13:07:47.455Z,10.5
2022-09-09T13:08:35.052Z,10.5
2022-09-09T13:09:22.394Z,10.5
2022-09-09T13:10:09.693Z,10.5
2022-09-09T13:11:01.910Z,10.5
2022-09-09T13:11:50.329Z,10.5
2022-09-09T13:12:37.741Z,10.5
2022-09-09T13:13:25.007Z,10.5
2022-09-09T13:14:12.484Z,10.5
2022-09-09T13:14:59.753Z,10.5
2022-09-09T13:15:47.036Z,10.5
2022-09-09T13:16:37.645Z,10.5
2022-09-09T13:17:27.704Z,10.5
2022-09-09T13:18:15.106Z,10.5
2022-09-09T13:19:02.410Z,10.5
2022-09-09T13:19:49.823Z,13.5
2022-09-09T13:20:37.161Z,13.5
2022-09-09T13:21:24.450Z,13.5
2022-09-09T13:22:11.744Z,13.5
2022-09-09T13:22:59.173Z,13.5
2022-09-09T13:23:46.565Z,13.5
2022-09-09T13:24:33.842Z,13.5
2022-09-09T13:25:21.277Z,13.5
2022-09-09T13:26:08.631Z,13.5
2022-09-09T13:26:55.956Z,13.5
2022-09-09T13:27:43.392Z,13.5
2022-09-09T13:28:34.001Z,13.5
2022-09-09T13:29:21.874Z,13.5
2022-09-09T13:30:09.295Z,13.5
2022-09-09T13:30:59.051Z,13.5
2022-09-09T13:31:49.818Z,13.5
2022-09-09T13:32:37.269Z,13.5
2022-09-09T13:33:24.544Z,13.5
2022-09-09T13:34:11.826Z,13.5
2022-09-09T13:34:59.245Z,13.5
2022-09-09T13:35:46.513Z,13.5
2022-09-09T13:36:33.806Z,13.5
2022-09-09T13:37:21.218Z,13.5
2022-09-09T13:38:08.510Z,13.5
2022-09-09T13:38:55.782Z,13.5
2022-09-09T13:39:43.318Z,13.5
2022-09-09T13:40:30.694Z,13.5
2022-09-09T13:41:17.997Z,13.5
2022-09-09T13:42:05.398Z,13.5
2022-09-09T13:42:52.711Z,13.5
2022-09-09T13:43:40.235Z,13.5
2022-09-09T13:44:27.533Z,13.5
2022-09-09T13:45:14.818Z,13.5
2022-09-09T13:46:02.227Z,13.5
2022-09-09T13:46:49.614Z,13.5
2022-09-09T13:47:36.953Z,13.5
2022-09-09T13:48:24.228Z,13.5
2022-09-09T13:49:11.656Z,13.5
2022-09-09T13:49:58.937Z,13.5
2022-09-09T13:50:46.204Z,13.5
2022-09-09T13:51:33.663Z,13.5
2022-09-09T13:52:20.962Z,13.5
2022-09-09T13:53:08.295Z,13.5
2022-09-09T13:53:56.338Z,13.5
2022-09-09T13:54:43.680Z,13.5
2022-09-09T13:55:30.948Z,13.5
2022-09-09T13:56:18.228Z,13.5
2022-09-09T13:57:05.538Z,13.5
2022-09-09T13:57:52.954Z,13.5
2022-09-09T13:58:40.402Z,13.5
2022-09-09T13:59:42.457Z,13.5
2022-09-09T14:00:24.982Z,13.5
2022-09-09T14:01:12.450Z,13.5
2022-09-09T14:01:59.866Z,13.5
2022-09-09T14:02:47.184Z,13.5
2022-09-09T14:03:34.587Z,13.5
2022-09-09T14:04:21.888Z,13.5
2022-09-09T14:05:09.480Z,13.5
2022-09-09T14:05:56.841Z,13.5
2022-09-09T14:06:44.162Z,13.5
2022-09-09T14:07:31.453Z,13.5
2022-09-09T14:08:18.845Z,13.5
2022-09-09T14:09:06.124Z,13.5
2022-09-09T14:09:53.725Z,13.5
2022-09-09T14:10:41.127Z,13.5
2022-09-09T14:11:28.536Z,13.5
2022-09-09T14:12:15.825Z,13.5
2022-09-09T14:13:03.242Z,13.5
2022-09-09T14:13:50.533Z,13.5
2022-09-09T14:14:37.824Z,13.5
2022-09-09T14:15:25.315Z,13.5
2022-09-09T14:16:12.640Z,13.5
2022-09-09T14:17:00.124Z,13.5
2022-09-09T14:17:47.412Z,13.5
2022-09-09T14:18:34.726Z,13.5
2022-09-09T14:19:22.042Z,15.8
2022-09-09T14:20:09.463Z,15.8
2022-09-09T14:20:56.760Z,15.8
2022-09-09T14:21:44.053Z,15.8
2022-09-09T14:22:31.473Z,15.8
2022-09-09T14:23:19.519Z,15.8
2022-09-09T14:24:06.808Z,15.8
2022-09-09T14:24:54.224Z,15.8
2022-09-09T14:25:41.492Z,15.8
2022-09-09T14:26:28.781Z,15.8
2022-09-09T14:27:16.182Z,15.8
2022-09-09T14:28:03.456Z,15.8
2022-09-09T14:28:58.414Z,15.8
2022-09-09T14:29:45.838Z,15.8
2022-09-09T14:30:33.289Z,15.8
2022-09-09T14:31:20.670Z,15.8
2022-09-09T14:32:12.079Z,15.8
2022-09-09T14:33:00.078Z,15.8
2022-09-09T14:33:47.501Z,15.8
2022-09-09T14:34:34.788Z,15.8
2022-09-09T14:35:22.131Z,15.8
2022-09-09T14:36:09.488Z,15.8
2022-09-09T14:36:56.787Z,15.8
2022-09-09T14:37:44.088Z,15.8
2022-09-09T14:38:31.499Z,15.8
2022-09-09T14:39:19.023Z,15.8
2022-09-09T14:40:06.379Z,15.8
2022-09-09T14:40:53.771Z,15.8
2022-09-09T14:41:41.058Z,15.8
2022-09-09T14:42:28.648Z,15.8
2022-09-09T14:43:15.986Z,15.8
2022-09-09T14:44:03.258Z,15.8
2022-09-09T14:44:50.540Z,15.8
2022-09-09T14:45:38.016Z,15.8
2022-09-09T14:46:25.352Z,15.8
2022-09-09T14:47:12.663Z,15.8
2022-09-09T14:48:00.090Z,15.8
2022-09-09T14:48:47.455Z,15.8
2022-09-09T14:49:34.725Z,15.8
2022-09-09T14:50:22.180Z,15.8
2022-09-09T14:51:09.545Z,15.8
2022-09-09T14:51:56.833Z,15.8
2022-09-09T14:52:44.240Z,15.8
2022-09-09T14:53:31.517Z,15.8
2022-09-09T14:54:18.820Z,15.8
2022-09-09T14:55:06.282Z,15.8
2022-09-09T14:55:53.548Z,15.8
2022-09-09T14:56:40.807Z,15.8
2022-09-09T14:57:28.334Z,15.8
2022-09-09T14:58:15.623Z,15.8
2022-09-09T14:59:03.068Z,15.8
2022-09-09T14:59:50.409Z,15.8
2022-09-09T15:00:37.695Z,15.8
2022-09-09T15:01:24.993Z,15.8
2022-09-09T15:02:12.427Z,15.8
2022-09-09T15:02:59.835Z,15.8
2022-09-09T15:10:32.161Z,15.8
2022-09-09T15:18:04.440Z,15.8
2022-09-09T15:25:36.925Z,15.8
2022-09-09T15:33:12.747Z,11.6
2022-09-09T15:40:45.387Z,11.6
2022-09-09T15:48:17.656Z,11.6
2022-09-09T15:55:54.325Z,11.6
2022-09-09T16:03:27.029Z,11.6
2022-09-09T16:10:59.377Z,11.6
2022-09-09T16:18:31.653Z,11.6
2022-09-09T16:26:05.898Z,8.5
2022-09-09T16:33:38.419Z,8.5
2022-09-09T16:41:10.850Z,8.5
2022-09-09T16:48:43.151Z,8.5
2022-09-09T16:56:15.440Z,8.5
2022-09-09T17:03:47.757Z,8.5
2022-09-09T17:11:20.029Z,8.5
2022-09-09T17:18:52.300Z,8.5
2022-09-09T17:26:24.583Z,7.6
2022-09-09T17:33:56.862Z,7.6
2022-09-09T17:41:29.176Z,7.6
2022-09-09T17:49:01.456Z,7.6
2022-09-09T17:56:33.727Z,7.6
2022-09-09T18:04:06.125Z,7.6
2022-09-09T18:11:38.397Z,7.6
2022-09-09T18:19:10.668Z,7.6
2022-09-09T18:26:42.939Z,6.9
2022-09-09T18:34:15.224Z,6.9
2022-09-09T18:41:47.500Z,6.9
2022-09-09T18:49:19.805Z,6.9
2022-09-09T18:56:52.068Z,6.9
2022-09-09T19:04:24.483Z,6.9
2022-09-09T19:11:56.747Z,6.9
2022-09-09T19:19:29.079Z,6.9
2022-09-09T19:27:01.344Z,7.0
2022-09-09T19:34:33.625Z,7.0
2022-09-09T19:42:05.904Z,7.0
2022-09-09T19:49:38.172Z,7.0
2022-09-09T19:57:10.445Z,7.0
2022-09-09T20:04:42.748Z,7.0
2022-09-09T20:12:15.009Z,7.0
2022-09-09T20:19:47.302Z,7.0
2022-09-09T20:27:19.569Z,7.8
2022-09-09T20:34:51.843Z,7.8
2022-09-09T20:42:24.108Z,7.8
2022-09-09T20:49:56.385Z,7.8
2022-09-09T20:57:28.653Z,7.8
2022-09-09T21:05:00.956Z,7.8
2022-09-09T21:12:33.273Z,7.8
2022-09-09T21:20:05.625Z,7.8
2022-09-09T21:27:37.909Z,6.9
2022-09-09T21:35:10.176Z,6.9
2022-09-09T21:42:42.441Z,6.9
2022-09-09T21:50:14.709Z,6.9
2022-09-09T21:57:46.987Z,6.9
2022-09-09T22:05:19.281Z,6.9
2022-09-09T22:12:51.555Z,6.9
2022-09-09T22:20:23.832Z,6.9
2022-09-09T22:27:56.110Z,5.6
2022-09-09T22:35:28.389Z,5.6
2022-09-09T22:43:00.674Z,5.6
2022-09-09T22:50:32.977Z,5.6
2022-09-09T22:58:05.257Z,5.6
2022-09-09T23:05:37.654Z,5.6
2022-09-09T23:13:09.942Z,5.6
2022-09-09T23:20:42.222Z,5.6
2022-09-09T23:28:14.557Z,5.1
2022-09-09T23:35:46.837Z,5.1
2022-09-09T23:43:19.105Z,5.1
2022-09-09T23:50:51.392Z,5.1
2022-09-09T23:58:23.660Z,5.1
