createdAt,value
2019-03-22T00:01:56.432Z,16.37
2019-03-22T00:04:27.792Z,15.85
2019-03-22T00:06:59.138Z,15.55
2019-03-22T00:09:30.643Z,15.53
2019-03-22T00:12:04.197Z,18.90
2019-03-22T00:14:37.022Z,19.30
2019-03-22T00:17:08.630Z,17.50
2019-03-22T00:19:39.905Z,18.50
2019-03-22T00:22:11.227Z,22.13
2019-03-22T00:24:42.416Z,20.25
2019-03-22T00:27:16.602Z,22.60
2019-03-22T00:29:47.145Z,24.23
2019-03-22T00:32:18.297Z,21.05
2019-03-22T00:34:49.817Z,23.90
2019-03-22T00:37:20.966Z,23.15
2019-03-22T00:39:52.332Z,20.70
2019-03-22T00:42:23.676Z,21.30
2019-03-22T00:44:55.505Z,23.45
2019-03-22T00:47:27.801Z,24.10
2019-03-22T00:50:01.138Z,28.00
2019-03-22T00:52:32.506Z,32.67
2019-03-22T00:55:03.790Z,29.87
2019-03-22T00:57:35.227Z,26.35
2019-03-22T01:00:10.192Z,25.17
2019-03-22T01:02:41.283Z,23.02
2019-03-22T01:05:12.446Z,24.40
2019-03-22T01:07:43.524Z,22.73
2019-03-22T01:10:15.067Z,20.85
2019-03-22T01:12:46.164Z,20.15
2019-03-22T01:15:17.350Z,20.17
2019-03-22T01:17:48.803Z,20.12
2019-03-22T01:20:20.360Z,20.17
2019-03-22T01:22:51.807Z,22.07
2019-03-22T01:25:23.377Z,22.15
2019-03-22T01:27:54.460Z,24.77
2019-03-22T01:30:25.700Z,24.98
2019-03-22T01:32:56.905Z,23.95
2019-03-22T01:35:28.154Z,23.77
2019-03-22T01:37:59.353Z,24.95
2019-03-22T01:40:30.600Z,23.85
2019-03-22T01:43:01.763Z,23.32
2019-03-22T01:45:34.925Z,23.70
2019-03-22T01:48:07.649Z,26.42
2019-03-22T01:50:38.951Z,23.70
2019-03-22T01:53:10.129Z,25.52
2019-03-22T01:55:41.242Z,25.12
2019-03-22T01:58:12.379Z,28.25
2019-03-22T02:00:44.774Z,25.25
2019-03-22T02:03:15.833Z,27.30
2019-03-22T02:05:47.028Z,28.02
2019-03-22T02:08:18.130Z,29.07
2019-03-22T02:10:49.236Z,30.80
2019-03-22T02:13:20.932Z,31.75
2019-03-22T02:15:52.410Z,32.03
2019-03-22T02:18:23.853Z,33.78
2019-03-22T02:20:55.229Z,36.40
2019-03-22T02:23:26.827Z,40.92
2019-03-22T02:25:58.047Z,43.95
2019-03-22T02:28:29.279Z,49.65
2019-03-22T02:31:01.311Z,50.45
2019-03-22T02:33:33.078Z,54.13
2019-03-22T02:36:04.446Z,54.03
2019-03-22T02:38:35.886Z,62.50
2019-03-22T02:41:07.745Z,63.05
2019-03-22T02:43:39.341Z,67.37
2019-03-22T02:46:11.158Z,67.75
2019-03-22T02:48:42.494Z,69.62
2019-03-22T02:51:13.731Z,65.03
2019-03-22T02:53:44.869Z,64.75
2019-03-22T02:56:16.125Z,65.62
2019-03-22T02:58:48.113Z,65.37
2019-03-22T03:01:20.904Z,60.65
2019-03-22T03:03:52.745Z,60.35
2019-03-22T03:06:24.100Z,61.50
2019-03-22T03:08:55.707Z,57.45
2019-03-22T03:11:27.080Z,59.98
2019-03-22T03:13:58.484Z,56.20
2019-03-22T03:16:30.124Z,55.33
2019-03-22T03:19:01.325Z,56.15
2019-03-22T03:21:32.457Z,53.40
2019-03-22T03:24:03.797Z,52.13
2019-03-22T03:26:35.011Z,53.42
2019-03-22T03:29:06.318Z,56.95
2019-03-22T03:31:37.413Z,57.78
2019-03-22T03:34:08.952Z,57.38
2019-03-22T03:36:41.022Z,58.68
2019-03-22T03:39:12.655Z,59.42
2019-03-22T03:41:48.125Z,58.20
2019-03-22T03:44:20.276Z,58.23
2019-03-22T03:46:52.127Z,58.60
2019-03-22T03:49:24.994Z,63.07
2019-03-22T03:51:56.210Z,61.90
2019-03-22T03:54:27.293Z,65.65
2019-03-22T03:56:59.445Z,63.70
2019-03-22T03:59:30.747Z,64.30
2019-03-22T04:02:03.526Z,64.10
2019-03-22T04:04:34.935Z,64.45
2019-03-22T04:07:06.529Z,64.17
2019-03-22T04:09:37.980Z,65.15
2019-03-22T04:12:09.649Z,61.77
2019-03-22T04:14:40.987Z,62.53
2019-03-22T04:17:12.444Z,60.17
2019-03-22T04:19:47.338Z,58.78
2019-03-22T04:22:20.529Z,56.30
2019-03-22T04:24:55.741Z,54.05
2019-03-22T04:27:29.136Z,55.75
2019-03-22T04:30:04.566Z,55.58
2019-03-22T04:32:49.550Z,53.92
2019-03-22T04:35:21.340Z,52.48
2019-03-22T04:37:54.064Z,52.43
2019-03-22T04:40:31.221Z,51.05
2019-03-22T04:43:04.750Z,51.45
2019-03-22T04:45:39.640Z,49.42
2019-03-22T04:48:30.851Z,48.25
2019-03-22T04:51:08.874Z,48.28
2019-03-22T04:53:46.742Z,48.60
2019-03-22T04:59:00.537Z,48.10
2019-03-22T05:01:47.380Z,49.10
2019-03-22T05:04:21.503Z,48.35
2019-03-22T05:06:54.431Z,48.98
2019-03-22T05:09:27.735Z,43.00
2019-03-22T05:12:00.007Z,44.17
2019-03-22T05:14:32.373Z,44.42
2019-03-22T05:17:03.722Z,43.83
2019-03-22T05:19:37.294Z,44.23
2019-03-22T05:22:08.458Z,44.38
2019-03-22T05:24:40.566Z,44.83
2019-03-22T05:27:11.734Z,41.40
2019-03-22T05:29:44.557Z,40.73
2019-03-22T05:32:16.912Z,40.65
2019-03-22T05:34:48.786Z,39.18
2019-03-22T05:37:20.031Z,39.35
2019-03-22T05:39:52.187Z,39.55
2019-03-22T05:42:23.267Z,39.20
2019-03-22T05:44:54.944Z,37.88
2019-03-22T05:47:27.128Z,38.38
2019-03-22T05:49:59.910Z,38.63
2019-03-22T05:52:31.570Z,36.65
2019-03-22T05:55:02.925Z,38.75
2019-03-22T05:57:35.527Z,37.70
2019-03-22T06:00:08.532Z,38.53
2019-03-22T06:02:41.676Z,36.35
2019-03-22T06:05:14.554Z,36.88
2019-03-22T06:07:45.911Z,36.42
2019-03-22T06:10:18.562Z,35.90
2019-03-22T06:12:50.012Z,33.88
2019-03-22T06:15:22.318Z,32.33
2019-03-22T06:17:54.324Z,31.73
2019-03-22T06:20:25.791Z,29.55
2019-03-22T06:22:57.020Z,29.75
2019-03-22T06:25:29.445Z,29.98
2019-03-22T06:28:00.846Z,31.97
2019-03-22T06:30:33.282Z,31.10
2019-03-22T06:33:04.484Z,29.57
2019-03-22T06:35:35.684Z,30.20
2019-03-22T06:38:09.941Z,29.95
2019-03-22T06:40:41.672Z,30.85
2019-03-22T06:43:12.947Z,30.25
2019-03-22T06:45:44.395Z,28.05
2019-03-22T06:48:16.998Z,31.77
2019-03-22T06:50:48.715Z,30.25
2019-03-22T06:53:19.903Z,31.90
2019-03-22T06:55:51.248Z,33.65
2019-03-22T06:58:24.421Z,39.60
2019-03-22T07:00:56.102Z,42.38
2019-03-22T07:03:27.713Z,40.38
2019-03-22T07:06:01.464Z,35.55
2019-03-22T07:08:32.638Z,33.18
2019-03-22T07:11:04.345Z,32.30
2019-03-22T07:13:37.383Z,32.05
2019-03-22T07:16:08.713Z,35.17
2019-03-22T07:18:40.039Z,34.45
2019-03-22T07:21:11.281Z,36.95
2019-03-22T07:23:42.621Z,34.08
2019-03-22T07:26:15.145Z,32.80
2019-03-22T07:28:47.669Z,31.97
2019-03-22T07:31:21.343Z,31.42
2019-03-22T07:33:53.722Z,32.03
2019-03-22T07:36:25.271Z,31.73
2019-03-22T07:38:56.616Z,28.85
2019-03-22T07:41:30.102Z,28.52
2019-03-22T07:44:02.906Z,27.27
2019-03-22T07:46:34.286Z,26.10
2019-03-22T07:49:06.112Z,27.62
2019-03-22T07:51:38.375Z,27.07
2019-03-22T07:54:09.519Z,27.27
2019-03-22T07:56:40.799Z,25.45
2019-03-22T07:59:12.170Z,26.57
2019-03-22T08:01:43.664Z,24.32
2019-03-22T08:04:16.008Z,24.43
2019-03-22T08:06:51.732Z,24.67
2019-03-22T08:09:24.124Z,22.45
2019-03-22T08:11:56.831Z,23.60
2019-03-22T08:14:28.656Z,22.48
2019-03-22T08:16:59.877Z,20.62
2019-03-22T08:19:32.106Z,21.87
2019-03-22T08:22:04.641Z,18.73
2019-03-22T08:24:38.477Z,16.93
2019-03-22T08:27:13.663Z,17.87
2019-03-22T08:29:44.862Z,17.80
2019-03-22T08:32:16.070Z,18.05
2019-03-22T08:34:48.116Z,18.48
2019-03-22T08:37:19.363Z,20.75
2019-03-22T08:39:51.193Z,17.62
2019-03-22T08:42:22.425Z,17.57
2019-03-22T08:44:54.532Z,16.42
2019-03-22T08:47:33.619Z,13.85
2019-03-22T08:50:02.198Z,12.73
2019-03-22T08:52:33.612Z,13.22
2019-03-22T08:55:05.029Z,12.07
2019-03-22T08:57:36.361Z,16.87
2019-03-22T09:00:11.184Z,24.47
2019-03-22T09:02:42.569Z,12.65
2019-03-22T09:05:14.877Z,17.05
2019-03-22T09:07:57.116Z,16.93
2019-03-22T09:10:28.613Z,17.25
2019-03-22T09:13:01.086Z,19.62
2019-03-22T09:15:41.138Z,17.02
2019-03-22T09:18:08.207Z,14.75
2019-03-22T09:20:40.420Z,14.50
2019-03-22T09:23:11.840Z,12.18
2019-03-22T09:25:43.508Z,13.83
2019-03-22T09:28:15.368Z,16.50
2019-03-22T09:30:47.986Z,14.63
2019-03-22T09:33:19.297Z,14.85
2019-03-22T09:35:50.635Z,16.65
2019-03-22T09:38:22.505Z,16.48
2019-03-22T09:40:54.190Z,14.87
2019-03-22T09:43:25.554Z,14.20
2019-03-22T09:45:57.537Z,14.33
2019-03-22T09:48:28.791Z,13.22
2019-03-22T09:51:00.674Z,14.28
2019-03-22T09:53:32.117Z,15.00
2019-03-22T09:56:06.602Z,14.87
2019-03-22T09:58:37.880Z,14.93
2019-03-22T10:01:23.231Z,15.40
2019-03-22T10:06:16.551Z,14.43
2019-03-22T10:08:48.733Z,16.20
2019-03-22T10:11:21.191Z,15.72
2019-03-22T10:13:52.864Z,16.05
2019-03-22T10:16:24.934Z,15.75
2019-03-22T10:18:57.095Z,14.70
2019-03-22T10:21:28.432Z,16.42
2019-03-22T10:23:59.937Z,18.35
2019-03-22T10:26:33.221Z,17.67
2019-03-22T10:29:06.904Z,18.17
2019-03-22T10:31:37.974Z,19.15
2019-03-22T10:34:10.434Z,19.40
2019-03-22T10:36:44.307Z,18.52
2019-03-22T10:39:17.540Z,18.48
2019-03-22T10:41:50.574Z,17.80
2019-03-22T10:44:23.668Z,18.25
2019-03-22T10:46:56.027Z,19.23
2019-03-22T10:49:27.973Z,18.60
2019-03-22T10:52:00.799Z,19.42
2019-03-22T10:54:32.207Z,19.42
2019-03-22T10:57:04.593Z,17.73
2019-03-22T10:59:41.231Z,18.32
2019-03-22T11:02:12.377Z,17.52
2019-03-22T11:04:45.131Z,16.35
2019-03-22T11:07:16.991Z,15.78
2019-03-22T11:09:49.288Z,15.20
2019-03-22T11:12:20.680Z,16.32
2019-03-22T11:14:52.466Z,16.15
2019-03-22T11:17:25.116Z,16.90
2019-03-22T11:19:58.171Z,16.35
2019-03-22T11:22:29.454Z,15.00
2019-03-22T11:25:01.141Z,17.10
2019-03-22T11:27:32.913Z,14.20
2019-03-22T11:30:10.813Z,19.15
2019-03-22T11:32:43.651Z,19.40
2019-03-22T11:35:16.171Z,19.27
2019-03-22T11:37:47.605Z,20.65
2019-03-22T11:40:19.249Z,18.27
2019-03-22T11:42:51.514Z,23.35
2019-03-22T11:45:24.703Z,23.87
2019-03-22T11:47:56.033Z,20.53
2019-03-22T11:50:29.031Z,19.23
2019-03-22T11:53:00.635Z,19.55
2019-03-22T11:55:32.129Z,23.92
2019-03-22T11:58:04.242Z,21.45
2019-03-22T12:00:36.701Z,18.70
2019-03-22T12:03:10.158Z,16.10
2019-03-22T12:05:41.484Z,16.48
2019-03-22T12:08:13.179Z,14.78
2019-03-22T12:10:45.377Z,17.98
2019-03-22T12:13:16.823Z,21.15
2019-03-22T12:15:49.836Z,21.10
2019-03-22T12:18:22.213Z,17.45
2019-03-22T12:20:53.603Z,24.43
2019-03-22T12:23:25.054Z,20.92
2019-03-22T12:25:56.537Z,19.87
2019-03-22T12:28:29.817Z,20.50
2019-03-22T12:31:01.332Z,21.40
2019-03-22T12:33:32.795Z,22.82
2019-03-22T12:36:04.488Z,19.23
2019-03-22T12:38:37.381Z,23.38
2019-03-22T12:41:09.509Z,22.62
2019-03-22T12:43:41.745Z,22.40
2019-03-22T12:46:13.977Z,21.37
2019-03-22T12:48:45.497Z,22.13
2019-03-22T12:51:18.807Z,29.75
2019-03-22T12:53:50.053Z,18.57
2019-03-22T12:56:22.763Z,20.92
2019-03-22T12:58:56.440Z,25.40
2019-03-22T13:01:29.757Z,33.78
2019-03-22T13:04:04.201Z,30.10
2019-03-22T13:06:36.301Z,23.00
2019-03-22T13:09:08.340Z,19.48
2019-03-22T13:11:41.462Z,17.95
2019-03-22T13:14:13.508Z,15.75
2019-03-22T13:16:48.049Z,15.43
2019-03-22T13:19:20.941Z,16.35
2019-03-22T13:21:52.730Z,15.65
2019-03-22T13:24:27.540Z,15.88
2019-03-22T13:26:59.375Z,16.95
2019-03-22T13:29:36.348Z,18.45
2019-03-22T13:32:09.231Z,18.75
2019-03-22T13:34:44.002Z,18.67
2019-03-22T13:37:15.843Z,17.25
2019-03-22T13:39:47.451Z,20.77
2019-03-22T13:42:22.414Z,24.87
2019-03-22T13:44:54.327Z,27.32
2019-03-22T13:47:29.371Z,20.23
2019-03-22T13:50:00.547Z,16.37
2019-03-22T13:52:31.745Z,15.55
2019-03-22T13:55:04.437Z,15.08
2019-03-22T13:57:38.662Z,16.50
2019-03-22T14:00:14.978Z,20.05
2019-03-22T14:02:47.443Z,20.68
2019-03-22T14:05:19.576Z,19.55
2019-03-22T14:07:50.897Z,21.80
2019-03-22T14:10:30.215Z,21.82
2019-03-22T14:13:03.375Z,24.02
2019-03-22T14:15:37.844Z,28.40
2019-03-22T14:18:12.016Z,30.77
2019-03-22T14:20:43.252Z,39.18
2019-03-22T14:23:14.399Z,35.60
2019-03-22T14:25:47.620Z,23.00
2019-03-22T14:28:18.997Z,20.73
2019-03-22T14:30:50.270Z,21.17
2019-03-22T14:33:21.740Z,22.80
2019-03-22T14:35:53.307Z,21.93
2019-03-22T14:38:24.683Z,21.97
2019-03-22T14:40:57.180Z,29.42
2019-03-22T14:43:28.507Z,41.13
2019-03-22T14:46:01.283Z,52.20
2019-03-22T14:48:32.556Z,51.58
2019-03-22T14:51:03.859Z,44.45
2019-03-22T14:53:35.378Z,37.13
2019-03-22T14:56:07.485Z,28.42
2019-03-22T14:58:38.766Z,27.67
2019-03-22T15:01:10.748Z,27.85
2019-03-22T15:03:43.159Z,38.83
2019-03-22T15:06:14.539Z,29.00
2019-03-22T15:08:46.541Z,30.75
2019-03-22T15:11:17.691Z,28.85
2019-03-22T15:13:51.668Z,28.12
2019-03-22T15:16:33.574Z,28.07
2019-03-22T15:19:22.531Z,28.27
2019-03-22T15:22:06.162Z,28.98
2019-03-22T15:24:47.376Z,28.50
2019-03-22T15:27:23.761Z,28.65
2019-03-22T15:30:10.794Z,27.62
2019-03-22T15:32:53.113Z,26.73
2019-03-22T15:35:42.711Z,26.60
2019-03-22T15:38:21.848Z,28.60
2019-03-22T15:40:56.626Z,32.38
2019-03-22T15:43:27.920Z,37.30
2019-03-22T15:45:59.490Z,36.83
2019-03-22T15:48:36.174Z,39.20
2019-03-22T15:51:08.541Z,40.65
2019-03-22T15:53:40.647Z,39.88
2019-03-22T15:56:15.441Z,40.83
2019-03-22T15:58:47.900Z,39.75
2019-03-22T16:01:21.661Z,45.17
2019-03-22T16:03:53.312Z,45.63
2019-03-22T16:06:26.395Z,17.32
2019-03-22T16:08:57.729Z,10.60
2019-03-22T16:11:28.942Z,5.00
2019-03-22T16:14:01.424Z,3.42
2019-03-22T16:16:32.678Z,4.78
2019-03-22T16:19:03.868Z,4.20
2019-03-22T16:21:34.988Z,4.20
2019-03-22T16:24:06.315Z,5.00
2019-03-22T16:26:37.680Z,6.42
2019-03-22T16:29:10.763Z,5.77
2019-03-22T16:31:41.861Z,9.68
2019-03-22T16:34:13.155Z,6.97
2019-03-22T16:36:47.394Z,11.43
2019-03-22T16:39:18.553Z,9.48
2019-03-22T16:41:49.758Z,9.65
2019-03-22T16:44:21.155Z,9.45
2019-03-22T16:46:52.324Z,5.10
2019-03-22T16:49:23.511Z,14.93
2019-03-22T16:51:56.849Z,8.90
2019-03-22T16:54:28.049Z,6.78
2019-03-22T16:57:01.791Z,5.10
2019-03-22T16:59:33.934Z,4.45
2019-03-22T17:02:06.134Z,5.15
2019-03-22T17:04:38.184Z,4.12
2019-03-22T17:07:09.482Z,4.53
2019-03-22T17:09:40.808Z,3.80
2019-03-22T17:12:11.915Z,4.58
2019-03-22T17:14:44.060Z,5.70
2019-03-22T17:17:16.321Z,10.68
2019-03-22T17:19:47.690Z,9.95
2019-03-22T17:22:24.407Z,10.00
2019-03-22T17:24:55.583Z,7.65
2019-03-22T17:27:26.794Z,6.60
2019-03-22T17:29:57.833Z,7.80
2019-03-22T17:32:29.071Z,8.33
2019-03-22T17:35:00.114Z,9.73
2019-03-22T17:37:31.311Z,11.93
2019-03-22T17:40:06.610Z,13.70
2019-03-22T17:42:39.114Z,13.20
2019-03-22T17:45:16.350Z,11.97
2019-03-22T17:47:49.358Z,8.23
2019-03-22T17:50:22.282Z,6.87
2019-03-22T17:52:57.356Z,7.70
2019-03-22T17:55:28.564Z,8.75
2019-03-22T17:58:03.447Z,8.60
2019-03-22T18:00:36.499Z,11.63
2019-03-22T18:03:12.585Z,13.25
2019-03-22T18:05:44.848Z,11.22
2019-03-22T18:08:18.153Z,8.60
2019-03-22T18:10:50.214Z,8.03
2019-03-22T18:13:21.320Z,11.70
2019-03-22T18:15:54.768Z,8.28
2019-03-22T18:18:26.938Z,8.48
2019-03-22T18:20:58.581Z,7.25
2019-03-22T18:23:35.703Z,6.87
2019-03-22T18:26:03.039Z,7.03
2019-03-22T18:28:34.126Z,5.78
2019-03-22T18:31:05.191Z,5.42
2019-03-22T18:33:36.396Z,6.20
2019-03-22T18:36:08.190Z,6.78
2019-03-22T18:38:39.521Z,6.00
2019-03-22T18:41:10.994Z,4.95
2019-03-22T18:43:42.255Z,5.45
2019-03-22T18:46:13.516Z,5.15
2019-03-22T18:48:44.595Z,4.80
2019-03-22T18:51:15.724Z,4.75
2019-03-22T18:53:46.825Z,5.47
2019-03-22T18:56:18.612Z,5.83
2019-03-22T18:58:49.883Z,5.65
2019-03-22T19:01:21.246Z,5.00
2019-03-22T19:03:54.248Z,6.20
2019-03-22T19:06:25.367Z,6.42
2019-03-22T19:08:57.269Z,11.80
2019-03-22T19:11:28.514Z,19.82
2019-03-22T19:13:59.815Z,18.55
2019-03-22T19:16:32.302Z,15.00
2019-03-22T19:19:04.645Z,10.18
2019-03-22T19:21:36.425Z,5.87
2019-03-22T19:24:07.568Z,4.83
2019-03-22T19:26:39.540Z,5.37
2019-03-22T19:29:11.607Z,5.17
2019-03-22T19:31:42.703Z,4.30
2019-03-22T19:34:13.935Z,4.58
2019-03-22T19:36:47.023Z,4.35
2019-03-22T19:39:18.286Z,4.42
2019-03-22T19:41:50.726Z,4.08
2019-03-22T19:44:21.872Z,5.87
2019-03-22T19:46:52.946Z,4.92
2019-03-22T19:49:24.223Z,5.25
2019-03-22T19:51:55.362Z,4.83
2019-03-22T19:54:26.526Z,5.42
2019-03-22T19:56:57.855Z,4.67
2019-03-22T19:59:29.251Z,6.08
2019-03-22T20:02:00.755Z,6.03
2019-03-22T20:04:32.310Z,5.35
2019-03-22T20:07:03.576Z,4.22
2019-03-22T20:09:34.805Z,4.70
2019-03-22T20:12:06.057Z,4.50
2019-03-22T20:14:37.326Z,5.12
2019-03-22T20:17:09.676Z,4.47
2019-03-22T20:19:41.025Z,6.80
2019-03-22T20:22:12.304Z,11.10
2019-03-22T20:24:44.453Z,8.78
2019-03-22T20:27:15.472Z,4.33
2019-03-22T20:29:46.561Z,12.35
2019-03-22T20:32:17.872Z,4.92
2019-03-22T20:34:49.123Z,4.67
2019-03-22T20:37:20.478Z,4.37
2019-03-22T20:39:52.748Z,3.95
2019-03-22T20:42:24.097Z,6.90
2019-03-22T20:44:55.248Z,8.68
2019-03-22T20:47:26.614Z,9.43
2019-03-22T20:49:57.935Z,9.18
2019-03-22T20:52:29.173Z,10.70
2019-03-22T20:55:00.636Z,12.80
2019-03-22T20:57:32.037Z,11.03
2019-03-22T21:00:05.465Z,12.60
2019-03-22T21:02:37.104Z,11.43
2019-03-22T21:05:08.600Z,6.60
2019-03-22T21:07:39.616Z,4.60
2019-03-22T21:10:10.885Z,4.22
2019-03-22T21:12:42.231Z,5.10
2019-03-22T21:15:23.864Z,3.75
2019-03-22T21:17:49.118Z,4.95
2019-03-22T21:20:20.160Z,4.15
2019-03-22T21:22:51.253Z,6.03
2019-03-22T21:25:22.498Z,5.80
2019-03-22T21:27:55.548Z,7.27
2019-03-22T21:30:26.675Z,7.85
2019-03-22T21:32:57.676Z,7.28
2019-03-22T21:35:37.249Z,6.70
2019-03-22T21:38:10.338Z,6.95
2019-03-22T21:40:35.115Z,8.75
2019-03-22T21:43:06.647Z,7.17
2019-03-22T21:45:37.767Z,8.95
2019-03-22T21:48:09.399Z,9.85
2019-03-22T21:50:40.688Z,8.73
2019-03-22T21:53:11.718Z,8.23
2019-03-22T21:55:49.755Z,7.05
2019-03-22T21:58:21.305Z,7.28
2019-03-22T22:00:52.993Z,5.55
2019-03-22T22:03:25.232Z,6.40
2019-03-22T22:08:32.431Z,5.62
2019-03-22T22:11:05.261Z,6.40
2019-03-22T22:13:38.147Z,7.50
2019-03-22T22:16:09.317Z,5.75
2019-03-22T22:18:41.897Z,5.95
2019-03-22T22:21:13.064Z,5.30
2019-03-22T22:23:44.490Z,5.37
2019-03-22T22:26:15.759Z,4.87
2019-03-22T22:28:47.053Z,5.03
2019-03-22T22:31:18.110Z,5.80
2019-03-22T22:33:49.146Z,5.55
2019-03-22T22:36:20.939Z,11.70
2019-03-22T22:38:52.091Z,15.15
2019-03-22T22:41:23.584Z,20.00
2019-03-22T22:43:54.645Z,28.45
2019-03-22T22:46:25.681Z,37.15
2019-03-22T22:48:56.810Z,42.70
2019-03-22T22:51:28.011Z,45.65
2019-03-22T22:53:59.096Z,32.70
2019-03-22T22:56:31.450Z,26.73
2019-03-22T22:59:02.769Z,12.00
2019-03-22T23:01:33.790Z,8.05
2019-03-22T23:04:06.296Z,6.60
2019-03-22T23:06:37.582Z,6.15
2019-03-22T23:09:10.502Z,4.72
2019-03-22T23:11:41.678Z,4.20
2019-03-22T23:14:12.854Z,3.20
2019-03-22T23:16:43.923Z,2.60
2019-03-22T23:19:16.788Z,3.12
2019-03-22T23:21:47.836Z,2.67
2019-03-22T23:24:18.831Z,2.83
2019-03-22T23:26:49.877Z,2.50
2019-03-22T23:29:21.043Z,2.33
2019-03-22T23:31:53.145Z,2.52
2019-03-22T23:34:25.817Z,2.60
2019-03-22T23:36:56.948Z,4.20
2019-03-22T23:39:27.925Z,4.62
2019-03-22T23:41:59.644Z,3.92
2019-03-22T23:44:30.753Z,2.85
2019-03-22T23:47:02.109Z,4.12
2019-03-22T23:49:33.287Z,3.65
2019-03-22T23:52:04.500Z,2.45
2019-03-22T23:54:36.668Z,3.47
2019-03-22T23:57:07.951Z,2.98
2019-03-22T23:59:39.019Z,3.25
