createdAt,value
2022-12-01T00:02:05.616Z,48.04
2022-12-01T00:04:31.242Z,48.14
2022-12-01T00:06:56.794Z,48.18
2022-12-01T00:09:42.282Z,48.04
2022-12-01T00:12:07.835Z,47.91
2022-12-01T00:14:33.376Z,47.89
2022-12-01T00:16:59.010Z,48.02
2022-12-01T00:19:26.031Z,48.16
2022-12-01T00:21:51.589Z,47.90
2022-12-01T00:24:17.134Z,47.87
2022-12-01T00:26:42.683Z,48.31
2022-12-01T00:29:08.238Z,48.17
2022-12-01T00:31:33.951Z,48.01
2022-12-01T00:33:59.537Z,48.15
2022-12-01T00:36:25.094Z,48.32
2022-12-01T00:38:51.370Z,48.29
2022-12-01T00:41:17.412Z,47.97
2022-12-01T00:43:42.956Z,48.32
2022-12-01T00:46:08.558Z,48.15
2022-12-01T00:48:34.206Z,47.98
2022-12-01T00:50:59.753Z,48.09
2022-12-01T00:53:25.310Z,47.89
2022-12-01T00:55:53.029Z,47.99
2022-12-01T00:58:18.578Z,48.23
2022-12-01T01:00:44.119Z,48.19
2022-12-01T01:03:09.968Z,47.89
2022-12-01T01:05:36.074Z,48.05
2022-12-01T01:08:01.701Z,48.04
2022-12-01T01:10:27.303Z,48.08
2022-12-01T01:12:52.859Z,48.24
2022-12-01T01:15:18.405Z,48.19
2022-12-01T01:17:43.958Z,47.93
2022-12-01T01:20:09.651Z,48.03
2022-12-01T01:22:35.206Z,48.06
2022-12-01T01:25:00.749Z,48.19
2022-12-01T01:27:26.306Z,48.25
2022-12-01T01:29:51.845Z,47.97
2022-12-01T01:32:17.397Z,48.31
2022-12-01T01:34:42.947Z,47.88
2022-12-01T01:37:08.505Z,48.03
2022-12-01T01:39:34.046Z,48.21
2022-12-01T01:41:59.610Z,48.10
2022-12-01T01:44:45.035Z,48.00
2022-12-01T01:47:10.758Z,48.12
2022-12-01T01:49:36.305Z,48.03
2022-12-01T01:52:02.969Z,48.24
2022-12-01T01:54:30.685Z,47.96
2022-12-01T01:56:56.277Z,48.32
2022-12-01T01:59:23.276Z,47.88
2022-12-01T02:01:50.270Z,48.26
2022-12-01T02:04:15.825Z,48.03
2022-12-01T02:06:41.366Z,48.10
2022-12-01T02:09:09.090Z,47.90
2022-12-01T02:11:52.686Z,47.96
2022-12-01T02:14:23.112Z,48.16
2022-12-01T02:16:50.334Z,48.32
2022-12-01T02:19:35.805Z,48.13
2022-12-01T02:24:56.482Z,48.37
2022-12-01T02:27:25.528Z,47.98
2022-12-01T02:29:59.242Z,47.95
2022-12-01T02:32:28.586Z,48.13
2022-12-01T02:35:12.026Z,47.99
2022-12-01T02:37:42.636Z,48.33
2022-12-01T02:40:11.752Z,48.04
2022-12-01T02:43:01.502Z,47.94
2022-12-01T02:45:30.596Z,48.30
2022-12-01T02:47:56.561Z,48.16
2022-12-01T02:50:22.365Z,48.07
2022-12-01T02:52:47.921Z,48.11
2022-12-01T02:55:13.456Z,48.16
2022-12-01T02:57:39.007Z,48.04
2022-12-01T03:00:05.858Z,48.00
2022-12-01T03:02:41.499Z,47.96
2022-12-01T03:05:13.501Z,48.24
2022-12-01T03:07:45.016Z,48.03
2022-12-01T03:10:12.816Z,47.97
2022-12-01T03:12:41.593Z,48.24
2022-12-01T03:15:14.109Z,48.03
2022-12-01T03:17:48.949Z,47.92
2022-12-01T03:20:18.699Z,48.15
2022-12-01T03:22:47.738Z,48.43
2022-12-01T03:25:13.277Z,47.93
2022-12-01T03:27:44.154Z,47.92
2022-12-01T03:30:16.397Z,48.15
2022-12-01T03:32:46.577Z,48.32
2022-12-01T03:35:15.333Z,48.07
2022-12-01T03:37:42.696Z,48.16
2022-12-01T03:40:09.644Z,48.05
2022-12-01T03:42:36.856Z,48.16
2022-12-01T03:45:04.686Z,48.18
2022-12-01T03:47:31.553Z,48.06
2022-12-01T03:49:57.493Z,48.07
2022-12-01T03:52:42.917Z,48.24
2022-12-01T03:55:12.698Z,48.00
2022-12-01T03:57:41.380Z,47.98
2022-12-01T04:00:07.633Z,48.04
2022-12-01T04:02:33.231Z,48.10
2022-12-01T04:04:58.805Z,47.99
2022-12-01T04:07:24.408Z,48.31
2022-12-01T04:09:50.327Z,48.05
2022-12-01T04:12:32.345Z,48.22
2022-12-01T04:14:59.961Z,48.05
2022-12-01T04:17:26.213Z,48.24
2022-12-01T04:19:51.913Z,48.03
2022-12-01T04:22:17.631Z,48.09
2022-12-01T04:24:43.185Z,48.04
2022-12-01T04:27:08.726Z,48.02
2022-12-01T04:29:34.275Z,48.27
2022-12-01T04:31:59.817Z,48.06
2022-12-01T04:34:25.365Z,48.13
2022-12-01T04:36:50.904Z,48.04
2022-12-01T04:39:16.457Z,47.98
2022-12-01T04:41:41.997Z,48.35
2022-12-01T04:44:08.750Z,48.10
2022-12-01T04:46:34.357Z,48.07
2022-12-01T04:48:59.961Z,48.29
2022-12-01T04:51:25.555Z,47.99
2022-12-01T04:53:51.113Z,48.15
2022-12-01T04:56:16.660Z,48.04
2022-12-01T04:58:42.343Z,48.03
2022-12-01T05:01:09.094Z,48.14
2022-12-01T05:03:36.417Z,48.01
2022-12-01T05:06:02.924Z,48.34
2022-12-01T05:08:28.483Z,48.13
2022-12-01T05:10:54.613Z,48.04
2022-12-01T05:13:20.161Z,48.07
2022-12-01T05:15:45.710Z,47.99
2022-12-01T05:18:11.306Z,48.33
2022-12-01T05:20:56.776Z,48.25
2022-12-01T05:23:23.495Z,48.14
2022-12-01T05:25:49.053Z,48.32
2022-12-01T05:28:14.602Z,47.97
2022-12-01T05:30:40.155Z,48.02
2022-12-01T05:33:05.697Z,48.22
2022-12-01T05:35:32.362Z,48.25
2022-12-01T05:37:57.900Z,48.01
2022-12-01T05:40:23.449Z,48.27
2022-12-01T05:42:48.993Z,48.13
2022-12-01T05:45:14.545Z,48.07
2022-12-01T05:47:40.092Z,48.07
2022-12-01T05:50:06.276Z,48.18
2022-12-01T05:52:33.736Z,48.24
2022-12-01T05:54:59.297Z,48.32
2022-12-01T05:57:24.841Z,48.36
2022-12-01T05:59:50.812Z,47.97
2022-12-01T06:02:16.649Z,48.16
2022-12-01T06:04:42.288Z,48.02
2022-12-01T06:07:07.829Z,47.98
2022-12-01T06:09:33.371Z,48.15
2022-12-01T06:11:58.910Z,47.97
2022-12-01T06:14:24.461Z,48.39
2022-12-01T06:16:50.045Z,47.96
2022-12-01T06:19:15.646Z,48.40
2022-12-01T06:21:41.190Z,48.05
2022-12-01T06:24:06.782Z,48.12
2022-12-01T06:26:32.338Z,48.31
2022-12-01T06:28:57.887Z,48.00
2022-12-01T06:31:23.480Z,48.31
2022-12-01T06:33:49.056Z,47.96
2022-12-01T06:36:14.606Z,48.05
2022-12-01T06:38:40.157Z,48.17
2022-12-01T06:41:05.715Z,48.05
2022-12-01T06:43:31.280Z,47.83
2022-12-01T06:46:01.534Z,47.16
2022-12-01T06:48:27.982Z,48.15
2022-12-01T06:50:55.835Z,47.34
2022-12-01T06:53:21.379Z,44.71
2022-12-01T06:55:46.926Z,44.84
2022-12-01T06:58:13.097Z,46.36
2022-12-01T07:00:38.698Z,45.91
2022-12-01T07:03:04.247Z,45.53
2022-12-01T07:05:29.807Z,46.43
2022-12-01T07:07:59.447Z,46.20
2022-12-01T07:10:25.426Z,46.62
2022-12-01T07:12:50.969Z,46.75
2022-12-01T07:15:16.524Z,46.54
2022-12-01T07:17:42.087Z,46.58
2022-12-01T07:20:09.452Z,46.26
2022-12-01T07:22:35.348Z,45.47
2022-12-01T07:25:01.011Z,46.24
2022-12-01T07:27:30.452Z,47.08
2022-12-01T07:29:56.005Z,47.05
2022-12-01T07:32:21.557Z,46.67
2022-12-01T07:34:47.099Z,46.82
2022-12-01T07:37:12.649Z,46.73
2022-12-01T07:39:38.203Z,46.88
2022-12-01T07:42:04.004Z,46.82
2022-12-01T07:44:29.552Z,46.87
2022-12-01T07:46:55.095Z,46.89
2022-12-01T07:49:20.804Z,46.92
2022-12-01T07:51:46.416Z,46.89
2022-12-01T07:54:13.501Z,46.85
2022-12-01T07:56:39.266Z,46.95
2022-12-01T07:59:04.879Z,46.89
2022-12-01T08:01:30.499Z,47.08
2022-12-01T08:03:56.479Z,46.94
2022-12-01T08:06:22.224Z,46.86
2022-12-01T08:08:47.876Z,46.89
2022-12-01T08:11:29.039Z,46.97
2022-12-01T08:13:54.652Z,47.04
2022-12-01T08:16:20.761Z,47.09
2022-12-01T08:18:46.298Z,47.02
2022-12-01T08:21:12.706Z,47.02
2022-12-01T08:23:38.664Z,47.33
2022-12-01T08:26:06.029Z,47.10
2022-12-01T08:28:31.691Z,47.12
2022-12-01T08:30:57.332Z,47.21
2022-12-01T08:33:23.019Z,47.13
2022-12-01T08:35:48.571Z,47.35
2022-12-01T08:38:14.981Z,47.29
2022-12-01T08:40:40.537Z,47.08
2022-12-01T08:43:06.100Z,47.13
2022-12-01T08:45:31.657Z,46.99
2022-12-01T08:47:58.137Z,47.02
2022-12-01T08:50:24.343Z,47.53
2022-12-01T08:52:49.883Z,47.39
2022-12-01T08:55:15.435Z,47.19
2022-12-01T08:57:40.991Z,46.96
2022-12-01T09:00:06.943Z,47.17
2022-12-01T09:02:32.558Z,47.25
2022-12-01T09:04:58.214Z,47.25
2022-12-01T09:07:26.565Z,47.53
2022-12-01T09:09:52.625Z,47.36
2022-12-01T09:12:18.166Z,46.91
2022-12-01T09:14:48.748Z,46.36
2022-12-01T09:17:14.816Z,43.85
2022-12-01T09:19:40.373Z,45.76
2022-12-01T09:22:05.926Z,45.54
2022-12-01T09:24:31.486Z,46.60
2022-12-01T09:26:57.433Z,45.80
2022-12-01T09:29:23.049Z,46.87
2022-12-01T09:31:48.734Z,47.32
2022-12-01T09:34:15.603Z,46.88
2022-12-01T09:36:41.162Z,46.95
2022-12-01T09:39:07.204Z,47.28
2022-12-01T09:41:41.897Z,46.84
2022-12-01T09:46:46.684Z,47.05
2022-12-01T09:49:16.256Z,47.35
2022-12-01T09:51:41.798Z,47.04
2022-12-01T09:54:07.762Z,47.25
2022-12-01T09:56:35.585Z,47.53
2022-12-01T09:59:01.819Z,47.49
2022-12-01T10:01:30.967Z,47.62
2022-12-01T10:03:57.243Z,47.26
2022-12-01T10:06:27.811Z,47.28
2022-12-01T10:09:13.740Z,47.47
2022-12-01T10:11:40.005Z,47.49
2022-12-01T10:14:07.588Z,47.23
2022-12-01T10:16:34.812Z,47.17
2022-12-01T10:19:02.326Z,47.33
2022-12-01T10:21:47.761Z,47.51
2022-12-01T10:24:20.351Z,47.35
2022-12-01T10:26:55.020Z,47.41
2022-12-01T10:29:31.882Z,47.24
2022-12-01T10:31:59.862Z,47.45
2022-12-01T10:34:27.576Z,47.40
2022-12-01T10:36:53.122Z,47.65
2022-12-01T10:39:23.196Z,47.40
2022-12-01T10:41:48.739Z,47.45
2022-12-01T10:44:14.301Z,47.53
2022-12-01T10:46:44.079Z,46.78
2022-12-01T10:49:12.272Z,47.41
2022-12-01T10:51:49.756Z,47.49
2022-12-01T10:54:15.337Z,47.47
2022-12-01T10:56:41.024Z,47.59
2022-12-01T10:59:23.713Z,47.65
2022-12-01T11:01:49.394Z,47.56
2022-12-01T11:04:35.125Z,47.10
2022-12-01T11:07:01.103Z,47.40
2022-12-01T11:09:27.618Z,47.30
2022-12-01T11:11:54.238Z,47.53
2022-12-01T11:14:20.685Z,47.26
2022-12-01T11:16:47.175Z,47.18
2022-12-01T11:19:26.984Z,47.49
2022-12-01T11:21:54.173Z,47.59
2022-12-01T11:24:40.582Z,47.63
2022-12-01T11:27:12.102Z,47.60
2022-12-01T11:29:37.654Z,47.48
2022-12-01T11:32:12.304Z,47.74
2022-12-01T11:34:37.922Z,46.84
2022-12-01T11:37:05.068Z,47.06
2022-12-01T11:39:32.957Z,47.49
2022-12-01T11:42:02.126Z,47.52
2022-12-01T11:47:23.247Z,47.46
2022-12-01T11:49:52.637Z,45.84
2022-12-01T11:52:35.620Z,46.92
2022-12-01T11:57:51.680Z,47.35
2022-12-01T12:00:18.539Z,47.48
2022-12-01T12:02:48.975Z,47.21
2022-12-01T12:05:23.083Z,47.48
2022-12-01T12:07:55.185Z,42.97
2022-12-01T12:10:30.255Z,46.58
2022-12-01T12:13:15.722Z,46.96
2022-12-01T12:18:39.756Z,47.06
2022-12-01T12:21:09.847Z,46.80
2022-12-01T12:23:55.297Z,46.90
2022-12-01T12:26:24.878Z,46.94
2022-12-01T12:29:13.823Z,46.78
2022-12-01T12:31:59.472Z,46.72
2022-12-01T12:34:44.910Z,46.72
2022-12-01T12:37:19.490Z,46.82
2022-12-01T12:39:50.348Z,47.21
2022-12-01T12:42:34.431Z,47.16
2022-12-01T12:45:03.972Z,46.87
2022-12-01T12:50:11.542Z,46.99
2022-12-01T12:52:39.830Z,47.21
2022-12-01T12:55:25.267Z,46.88
2022-12-01T12:57:55.932Z,47.07
2022-12-01T13:00:23.551Z,47.21
2022-12-01T13:02:52.401Z,47.01
2022-12-01T13:05:20.095Z,47.25
2022-12-01T13:07:48.162Z,46.64
2022-12-01T13:10:33.613Z,47.10
2022-12-01T13:13:01.086Z,44.66
2022-12-01T13:15:26.629Z,46.59
2022-12-01T13:17:53.238Z,46.51
2022-12-01T13:20:19.900Z,47.01
2022-12-01T13:22:45.453Z,47.01
2022-12-01T13:25:12.811Z,47.21
2022-12-01T13:27:38.973Z,46.90
2022-12-01T13:30:04.849Z,46.97
2022-12-01T13:32:35.097Z,47.03
2022-12-01T13:35:01.424Z,46.81
2022-12-01T13:37:29.122Z,46.88
2022-12-01T13:39:55.627Z,46.96
2022-12-01T13:42:23.341Z,46.89
2022-12-01T13:44:56.551Z,46.68
2022-12-01T13:47:24.843Z,47.06
2022-12-01T13:49:51.334Z,46.85
2022-12-01T13:52:25.840Z,46.87
2022-12-01T13:54:58.678Z,47.07
2022-12-01T13:57:26.255Z,46.89
2022-12-01T14:00:02.484Z,45.95
2022-12-01T14:02:29.073Z,43.56
2022-12-01T14:04:54.760Z,44.79
2022-12-01T14:09:56.881Z,43.21
2022-12-01T14:12:24.844Z,44.83
2022-12-01T14:14:53.986Z,44.89
2022-12-01T14:17:35.977Z,44.69
2022-12-01T14:20:07.337Z,45.36
2022-12-01T14:22:41.162Z,45.55
2022-12-01T14:27:57.671Z,45.21
2022-12-01T14:33:33.075Z,45.31
2022-12-01T14:35:58.657Z,45.58
2022-12-01T14:38:24.206Z,45.51
2022-12-01T14:40:49.758Z,45.62
2022-12-01T14:43:35.193Z,45.75
2022-12-01T14:46:02.752Z,45.47
2022-12-01T14:48:37.476Z,45.86
2022-12-01T14:51:22.913Z,45.50
2022-12-01T14:53:48.469Z,45.57
2022-12-01T14:56:15.602Z,45.42
2022-12-01T14:58:50.067Z,45.66
2022-12-01T15:01:15.650Z,43.34
2022-12-01T15:03:42.217Z,44.74
2022-12-01T15:06:07.886Z,45.48
2022-12-01T15:08:42.084Z,45.74
2022-12-01T15:11:18.842Z,43.67
2022-12-01T15:13:48.903Z,43.83
2022-12-01T15:16:16.046Z,42.98
2022-12-01T15:18:41.627Z,42.07
2022-12-01T15:21:09.372Z,43.43
2022-12-01T15:23:34.917Z,45.63
2022-12-01T15:26:00.472Z,44.55
2022-12-01T15:28:30.429Z,43.03
2022-12-01T15:30:55.995Z,42.05
2022-12-01T15:33:27.252Z,44.91
2022-12-01T15:35:53.835Z,35.33
2022-12-01T15:38:21.334Z,35.48
2022-12-01T15:41:21.134Z,35.75
2022-12-01T15:43:36.738Z,36.03
2022-12-01T15:46:10.570Z,36.39
2022-12-01T15:48:36.227Z,39.27
2022-12-01T15:51:10.417Z,40.12
2022-12-01T15:53:37.113Z,40.06
2022-12-01T15:56:04.809Z,40.60
2022-12-01T15:58:30.771Z,40.92
2022-12-01T16:00:57.762Z,41.40
2022-12-01T16:03:23.315Z,41.69
2022-12-01T16:05:48.870Z,41.73
2022-12-01T16:08:16.007Z,41.80
2022-12-01T16:10:41.620Z,42.27
2022-12-01T16:13:27.045Z,42.62
2022-12-01T16:15:52.594Z,42.50
2022-12-01T16:18:33.159Z,42.74
2022-12-01T16:21:02.403Z,42.59
2022-12-01T16:23:27.944Z,42.76
2022-12-01T16:25:56.703Z,42.71
2022-12-01T16:28:35.028Z,37.93
2022-12-01T16:31:01.175Z,38.86
2022-12-01T16:33:27.023Z,38.84
2022-12-01T16:35:52.668Z,38.99
2022-12-01T16:38:19.923Z,39.40
2022-12-01T16:40:45.925Z,40.93
2022-12-01T16:43:12.567Z,41.34
2022-12-01T16:45:38.121Z,39.81
2022-12-01T16:48:09.015Z,40.02
2022-12-01T16:50:34.942Z,39.86
2022-12-01T16:53:00.484Z,41.21
2022-12-01T16:55:34.372Z,41.30
2022-12-01T16:57:59.914Z,40.25
2022-12-01T17:00:26.599Z,41.64
2022-12-01T17:02:52.197Z,40.52
2022-12-01T17:05:18.058Z,40.38
2022-12-01T17:07:43.656Z,40.46
2022-12-01T17:10:09.488Z,40.22
2022-12-01T17:12:35.379Z,41.31
2022-12-01T17:15:00.930Z,40.93
2022-12-01T17:17:27.193Z,40.71
2022-12-01T17:19:52.752Z,41.04
2022-12-01T17:22:18.293Z,41.19
2022-12-01T17:24:43.841Z,41.02
2022-12-01T17:27:09.377Z,41.16
2022-12-01T17:29:34.931Z,42.16
2022-12-01T17:32:00.470Z,40.78
2022-12-01T17:34:26.016Z,42.06
2022-12-01T17:36:51.578Z,41.30
2022-12-01T17:39:18.196Z,41.48
2022-12-01T17:41:43.737Z,41.65
2022-12-01T17:44:09.285Z,41.07
2022-12-01T17:46:34.883Z,42.45
2022-12-01T17:49:00.491Z,41.61
2022-12-01T17:51:26.094Z,41.49
2022-12-01T17:53:52.302Z,41.51
2022-12-01T17:56:17.853Z,41.71
2022-12-01T17:58:43.403Z,42.14
2022-12-01T18:01:13.208Z,42.83
2022-12-01T18:03:38.823Z,42.82
2022-12-01T18:06:04.402Z,43.04
2022-12-01T18:08:30.184Z,42.94
2022-12-01T18:10:58.061Z,42.48
2022-12-01T18:13:23.606Z,42.64
2022-12-01T18:15:49.162Z,43.30
2022-12-01T18:18:14.734Z,42.53
2022-12-01T18:20:40.852Z,43.13
2022-12-01T18:23:06.436Z,43.51
2022-12-01T18:25:33.368Z,42.53
2022-12-01T18:27:58.947Z,43.34
2022-12-01T18:30:24.493Z,43.65
2022-12-01T18:32:50.037Z,42.78
2022-12-01T18:35:15.592Z,43.53
2022-12-01T18:37:41.137Z,43.42
2022-12-01T18:40:07.266Z,43.75
2022-12-01T18:42:32.809Z,43.55
2022-12-01T18:44:58.357Z,43.37
2022-12-01T18:47:23.903Z,43.33
2022-12-01T18:49:49.453Z,43.61
2022-12-01T18:52:15.049Z,43.71
2022-12-01T18:54:40.597Z,43.51
2022-12-01T18:57:06.143Z,43.39
2022-12-01T18:59:31.693Z,43.82
2022-12-01T19:01:57.280Z,43.67
2022-12-01T19:04:22.878Z,43.66
2022-12-01T19:06:48.444Z,43.91
2022-12-01T19:09:14.775Z,43.84
2022-12-01T19:11:40.329Z,43.96
2022-12-01T19:14:06.473Z,43.99
2022-12-01T19:16:32.427Z,43.93
2022-12-01T19:18:59.391Z,44.00
2022-12-01T19:21:25.022Z,43.69
2022-12-01T19:23:51.282Z,43.84
2022-12-01T19:26:17.514Z,43.70
2022-12-01T19:28:44.623Z,44.00
2022-12-01T19:31:11.419Z,43.76
2022-12-01T19:33:37.078Z,43.82
2022-12-01T19:36:03.571Z,43.99
2022-12-01T19:38:29.128Z,44.11
2022-12-01T19:40:54.670Z,43.80
2022-12-01T19:43:20.217Z,44.01
2022-12-01T19:45:45.812Z,44.06
2022-12-01T19:48:11.388Z,43.87
2022-12-01T19:50:36.937Z,43.84
2022-12-01T19:53:03.473Z,43.88
2022-12-01T19:55:29.105Z,44.21
2022-12-01T19:57:54.666Z,44.12
2022-12-01T20:00:21.175Z,44.29
2022-12-01T20:02:47.050Z,43.84
2022-12-01T20:05:12.625Z,43.87
2022-12-01T20:07:38.240Z,44.30
2022-12-01T20:10:04.095Z,44.04
2022-12-01T20:12:29.688Z,44.10
2022-12-01T20:14:55.501Z,44.06
2022-12-01T20:17:21.060Z,44.13
2022-12-01T20:19:46.602Z,44.09
2022-12-01T20:22:12.145Z,43.99
2022-12-01T20:24:40.329Z,43.89
2022-12-01T20:27:05.880Z,43.95
2022-12-01T20:29:31.429Z,44.29
2022-12-01T20:31:57.421Z,44.33
2022-12-01T20:34:26.067Z,44.03
2022-12-01T20:36:51.789Z,44.14
2022-12-01T20:39:17.343Z,44.10
2022-12-01T20:41:43.342Z,44.32
2022-12-01T20:44:08.906Z,44.24
2022-12-01T20:46:35.122Z,44.16
2022-12-01T20:49:00.673Z,44.24
2022-12-01T20:51:26.216Z,44.27
2022-12-01T20:54:19.675Z,44.30
2022-12-01T20:56:37.286Z,44.28
2022-12-01T20:59:02.852Z,44.37
2022-12-01T21:01:28.500Z,44.29
2022-12-01T21:03:54.174Z,44.16
2022-12-01T21:06:19.722Z,44.08
2022-12-01T21:08:45.872Z,44.15
2022-12-01T21:11:40.477Z,44.31
2022-12-01T21:14:06.325Z,44.36
2022-12-01T21:16:32.021Z,44.31
2022-12-01T21:18:59.850Z,44.54
2022-12-01T21:21:26.821Z,44.39
2022-12-01T21:23:58.130Z,44.50
2022-12-01T21:26:24.426Z,44.37
2022-12-01T21:28:49.979Z,44.39
2022-12-01T21:31:15.569Z,44.49
2022-12-01T21:33:41.157Z,44.43
2022-12-01T21:36:12.661Z,44.47
2022-12-01T21:38:38.223Z,44.62
2022-12-01T21:41:08.455Z,44.42
2022-12-01T21:43:38.229Z,44.65
2022-12-01T21:46:08.536Z,44.26
2022-12-01T21:48:34.963Z,44.30
2022-12-01T21:51:00.975Z,44.62
2022-12-01T21:53:35.430Z,44.43
2022-12-01T21:56:01.196Z,44.38
2022-12-01T21:58:29.795Z,44.54
2022-12-01T22:00:56.413Z,44.32
2022-12-01T22:03:26.225Z,44.48
2022-12-01T22:06:21.329Z,44.71
2022-12-01T22:08:39.730Z,44.55
2022-12-01T22:11:21.498Z,44.58
2022-12-01T22:13:49.489Z,44.73
2022-12-01T22:16:16.141Z,44.48
2022-12-01T22:18:43.906Z,44.47
2022-12-01T22:21:29.328Z,44.76
2022-12-01T22:24:12.796Z,44.57
2022-12-01T22:26:39.883Z,44.67
2022-12-01T22:29:25.913Z,44.76
2022-12-01T22:31:52.492Z,44.40
2022-12-01T22:34:18.042Z,44.22
2022-12-01T22:36:43.581Z,44.53
2022-12-01T22:39:25.446Z,44.81
2022-12-01T22:41:51.336Z,44.82
2022-12-01T22:44:16.887Z,44.64
2022-12-01T22:46:42.520Z,44.51
2022-12-01T22:51:45.802Z,44.68
2022-12-01T22:56:46.492Z,44.56
2022-12-01T22:59:20.137Z,44.46
2022-12-01T23:01:48.295Z,44.71
2022-12-01T23:04:19.435Z,44.78
2022-12-01T23:06:56.806Z,44.48
2022-12-01T23:09:23.011Z,44.61
2022-12-01T23:11:49.308Z,44.69
2022-12-01T23:14:14.961Z,44.87
2022-12-01T23:16:40.506Z,44.51
2022-12-01T23:19:08.670Z,44.75
2022-12-01T23:21:34.521Z,44.69
2022-12-01T23:24:01.406Z,44.61
2022-12-01T23:26:26.954Z,44.79
2022-12-01T23:28:52.508Z,44.57
2022-12-01T23:31:18.076Z,44.79
2022-12-01T23:33:43.677Z,44.62
2022-12-01T23:36:18.333Z,44.63
2022-12-01T23:38:45.389Z,44.61
2022-12-01T23:41:12.374Z,44.89
2022-12-01T23:43:38.294Z,44.68
2022-12-01T23:46:06.726Z,44.46
2022-12-01T23:48:35.764Z,44.53
2022-12-01T23:51:01.315Z,44.70
2022-12-01T23:53:28.014Z,44.48
2022-12-01T23:55:53.833Z,44.89
2022-12-01T23:58:19.462Z,44.55
