createdAt,value
2023-06-29T00:02:00.077Z,13.10
2023-06-29T00:04:27.436Z,12.70
2023-06-29T00:06:54.986Z,11.70
2023-06-29T00:09:23.056Z,12.80
2023-06-29T00:11:50.382Z,11.60
2023-06-29T00:14:17.518Z,13.60
2023-06-29T00:16:44.793Z,12.10
2023-06-29T00:19:15.128Z,11.20
2023-06-29T00:21:42.442Z,9.50
2023-06-29T00:24:12.729Z,12.30
2023-06-29T00:26:39.824Z,15.20
2023-06-29T00:29:07.258Z,12.90
2023-06-29T00:31:36.302Z,10.10
2023-06-29T00:34:03.561Z,14.00
2023-06-29T00:36:33.168Z,11.10
2023-06-29T00:39:00.326Z,11.40
2023-06-29T00:41:27.609Z,10.70
2023-06-29T00:43:55.693Z,10.00
2023-06-29T00:46:24.937Z,9.70
2023-06-29T00:48:52.054Z,12.10
2023-06-29T00:51:21.022Z,9.50
2023-06-29T00:53:48.241Z,10.90
2023-06-29T00:56:15.384Z,8.30
2023-06-29T00:58:44.112Z,8.20
2023-06-29T01:01:11.379Z,8.70
2023-06-29T01:03:41.010Z,8.00
2023-06-29T01:06:13.957Z,8.40
2023-06-29T01:08:45.762Z,9.50
2023-06-29T01:11:14.379Z,9.90
2023-06-29T01:13:45.688Z,8.10
2023-06-29T01:16:15.153Z,7.80
2023-06-29T01:18:46.285Z,7.20
2023-06-29T01:21:15.521Z,8.20
2023-06-29T01:23:45.044Z,6.80
2023-06-29T01:26:12.869Z,9.50
2023-06-29T01:28:40.047Z,8.00
2023-06-29T01:31:10.364Z,8.30
2023-06-29T01:33:37.775Z,7.90
2023-06-29T01:36:14.365Z,9.90
2023-06-29T01:38:46.628Z,10.90
2023-06-29T01:41:16.408Z,10.70
2023-06-29T01:43:45.131Z,9.00
2023-06-29T01:46:14.400Z,7.20
2023-06-29T01:48:42.143Z,8.00
2023-06-29T01:51:09.678Z,6.30
2023-06-29T01:53:37.092Z,5.70
2023-06-29T01:56:04.840Z,6.10
2023-06-29T01:58:31.945Z,5.70
2023-06-29T02:00:59.249Z,7.10
2023-06-29T02:03:26.641Z,4.70
2023-06-29T02:05:53.879Z,4.20
2023-06-29T02:08:21.030Z,6.10
2023-06-29T02:10:48.117Z,6.10
2023-06-29T02:13:15.304Z,5.20
2023-06-29T02:15:42.885Z,8.30
2023-06-29T02:18:10.208Z,8.90
2023-06-29T02:20:37.234Z,6.30
2023-06-29T02:23:04.389Z,7.90
2023-06-29T02:25:31.632Z,7.60
2023-06-29T02:27:58.734Z,5.90
2023-06-29T02:30:25.881Z,7.30
2023-06-29T02:32:53.047Z,4.60
2023-06-29T02:35:20.420Z,4.90
2023-06-29T02:37:47.512Z,7.40
2023-06-29T02:40:14.598Z,6.50
2023-06-29T02:42:41.985Z,6.90
2023-06-29T02:45:09.862Z,6.00
2023-06-29T02:47:37.179Z,5.40
2023-06-29T02:50:04.831Z,4.80
2023-06-29T02:52:39.674Z,5.60
2023-06-29T02:55:07.365Z,6.90
2023-06-29T02:57:34.544Z,4.50
2023-06-29T03:00:01.626Z,6.00
2023-06-29T03:02:28.823Z,7.00
2023-06-29T03:04:56.082Z,5.90
2023-06-29T03:07:23.270Z,7.50
2023-06-29T03:09:50.280Z,5.50
2023-06-29T03:12:17.376Z,6.50
2023-06-29T03:14:44.572Z,6.80
2023-06-29T03:17:14.110Z,5.60
2023-06-29T03:19:41.687Z,6.30
2023-06-29T03:22:08.724Z,8.60
2023-06-29T03:24:35.778Z,4.50
2023-06-29T03:27:03.096Z,5.20
2023-06-29T03:29:30.201Z,6.20
2023-06-29T03:31:57.655Z,4.90
2023-06-29T03:34:24.708Z,5.40
2023-06-29T03:36:51.789Z,5.10
2023-06-29T03:39:19.947Z,5.50
2023-06-29T03:41:47.052Z,4.20
2023-06-29T03:44:14.285Z,6.90
2023-06-29T03:46:41.509Z,6.30
2023-06-29T03:49:08.633Z,4.70
2023-06-29T03:51:35.735Z,7.00
2023-06-29T03:54:02.937Z,6.30
2023-06-29T03:56:31.820Z,6.50
2023-06-29T03:58:58.925Z,6.10
2023-06-29T04:01:26.169Z,10.10
2023-06-29T04:03:54.213Z,7.70
2023-06-29T04:06:21.348Z,7.40
2023-06-29T04:08:48.451Z,7.80
2023-06-29T04:11:15.633Z,5.70
2023-06-29T04:13:42.762Z,6.40
2023-06-29T04:16:10.002Z,7.30
2023-06-29T04:18:37.179Z,7.00
2023-06-29T04:21:04.352Z,8.00
2023-06-29T04:23:31.702Z,5.20
2023-06-29T04:26:03.409Z,9.00
2023-06-29T04:28:36.529Z,6.60
2023-06-29T04:31:05.034Z,7.90
2023-06-29T04:33:32.286Z,7.50
2023-06-29T04:35:59.381Z,7.00
2023-06-29T04:38:27.309Z,7.10
2023-06-29T04:41:04.093Z,7.70
2023-06-29T04:43:32.092Z,6.40
2023-06-29T04:46:02.004Z,10.10
2023-06-29T04:48:37.843Z,8.50
2023-06-29T04:51:08.309Z,8.70
2023-06-29T04:53:36.859Z,10.40
2023-06-29T04:56:04.072Z,9.90
2023-06-29T04:58:31.512Z,7.90
2023-06-29T05:00:58.632Z,10.00
2023-06-29T05:03:27.860Z,11.00
2023-06-29T05:05:55.192Z,8.90
2023-06-29T05:08:22.399Z,5.60
2023-06-29T05:10:49.720Z,7.50
2023-06-29T05:13:16.802Z,7.20
2023-06-29T05:15:48.304Z,6.10
2023-06-29T05:18:16.326Z,8.60
2023-06-29T05:20:43.472Z,9.20
2023-06-29T05:23:12.053Z,6.00
2023-06-29T05:25:41.920Z,13.30
2023-06-29T05:28:09.379Z,10.50
2023-06-29T05:30:36.723Z,10.20
2023-06-29T05:33:04.863Z,8.90
2023-06-29T05:35:32.502Z,11.90
2023-06-29T05:37:59.707Z,10.40
2023-06-29T05:40:26.921Z,7.50
2023-06-29T05:42:54.086Z,7.80
2023-06-29T05:45:21.341Z,9.70
2023-06-29T05:47:48.445Z,6.90
2023-06-29T05:50:16.976Z,6.90
2023-06-29T05:52:44.095Z,5.90
2023-06-29T05:55:11.507Z,7.70
2023-06-29T05:57:38.961Z,5.10
2023-06-29T06:00:11.793Z,8.20
2023-06-29T06:02:40.094Z,9.10
2023-06-29T06:05:08.269Z,6.30
2023-06-29T06:07:36.009Z,9.20
2023-06-29T06:10:05.030Z,5.60
2023-06-29T06:12:32.751Z,8.40
2023-06-29T06:14:59.931Z,6.00
2023-06-29T06:17:26.987Z,8.70
2023-06-29T06:19:55.257Z,5.30
2023-06-29T06:22:22.457Z,10.60
2023-06-29T06:24:49.653Z,6.10
2023-06-29T06:27:16.739Z,4.80
2023-06-29T06:29:44.704Z,3.80
2023-06-29T06:32:11.857Z,7.10
2023-06-29T06:34:39.068Z,5.40
2023-06-29T06:37:07.383Z,6.40
2023-06-29T06:39:34.551Z,8.10
2023-06-29T06:42:02.001Z,5.30
2023-06-29T06:44:29.496Z,7.90
2023-06-29T06:46:56.754Z,6.70
2023-06-29T06:49:24.089Z,6.20
2023-06-29T06:51:51.321Z,5.90
2023-06-29T06:54:20.348Z,5.40
2023-06-29T06:56:48.886Z,8.20
2023-06-29T06:59:16.739Z,7.10
2023-06-29T07:01:44.051Z,5.50
2023-06-29T07:04:11.834Z,5.20
2023-06-29T07:06:38.977Z,6.80
2023-06-29T07:09:07.800Z,4.70
2023-06-29T07:11:37.693Z,6.30
2023-06-29T07:14:05.655Z,8.10
2023-06-29T07:16:32.837Z,5.30
2023-06-29T07:24:06.298Z,6.00
2023-06-29T07:24:31.720Z,6.10
2023-06-29T07:26:59.055Z,4.30
2023-06-29T07:29:27.453Z,6.80
2023-06-29T07:31:54.645Z,5.70
2023-06-29T07:34:24.017Z,4.40
2023-06-29T07:36:52.319Z,6.20
2023-06-29T07:39:19.557Z,7.00
2023-06-29T07:41:46.787Z,5.40
2023-06-29T07:44:14.865Z,6.50
2023-06-29T07:46:42.060Z,6.60
2023-06-29T07:49:09.716Z,6.80
2023-06-29T07:51:37.004Z,6.60
2023-06-29T07:54:08.868Z,7.70
2023-06-29T07:59:06.145Z,4.90
2023-06-29T08:01:35.142Z,4.60
2023-06-29T08:04:04.381Z,4.40
2023-06-29T08:09:02.981Z,5.00
2023-06-29T08:11:30.641Z,3.80
2023-06-29T08:13:57.943Z,3.70
2023-06-29T08:16:25.237Z,3.30
2023-06-29T08:18:52.726Z,3.90
2023-06-29T08:21:19.978Z,2.80
2023-06-29T08:23:49.659Z,3.50
2023-06-29T08:26:17.038Z,2.50
2023-06-29T08:28:44.269Z,2.90
2023-06-29T08:31:13.133Z,3.30
2023-06-29T08:33:40.483Z,3.00
2023-06-29T08:36:07.750Z,3.80
2023-06-29T08:38:34.799Z,2.80
2023-06-29T08:41:05.245Z,4.60
2023-06-29T08:43:32.791Z,3.70
2023-06-29T08:46:00.185Z,3.40
2023-06-29T08:48:32.212Z,3.00
2023-06-29T08:51:04.866Z,5.20
2023-06-29T08:53:32.382Z,4.00
2023-06-29T08:56:00.232Z,6.70
2023-06-29T08:58:27.716Z,5.10
2023-06-29T09:00:55.727Z,5.00
2023-06-29T09:03:24.901Z,3.30
2023-06-29T09:05:55.332Z,3.50
2023-06-29T09:08:24.377Z,3.60
2023-06-29T09:10:51.464Z,3.30
2023-06-29T09:13:19.149Z,3.20
2023-06-29T09:15:48.264Z,3.40
2023-06-29T09:18:15.780Z,3.20
2023-06-29T09:20:43.720Z,3.20
2023-06-29T09:23:29.822Z,3.60
2023-06-29T09:25:57.767Z,2.90
2023-06-29T09:28:26.301Z,3.80
2023-06-29T09:30:53.838Z,2.60
2023-06-29T09:33:25.880Z,4.00
2023-06-29T09:35:53.865Z,3.80
2023-06-29T09:38:21.165Z,5.20
2023-06-29T09:40:50.812Z,3.20
2023-06-29T09:43:22.603Z,4.10
2023-06-29T09:45:52.623Z,3.20
2023-06-29T09:50:54.980Z,3.90
2023-06-29T09:53:32.590Z,6.30
2023-06-29T09:56:00.724Z,11.80
2023-06-29T09:58:31.478Z,4.90
2023-06-29T10:01:00.717Z,3.50
2023-06-29T10:03:29.065Z,2.40
2023-06-29T10:06:00.494Z,2.50
2023-06-29T10:08:30.702Z,5.80
2023-06-29T10:11:03.797Z,8.30
2023-06-29T10:13:36.061Z,10.70
2023-06-29T10:16:07.719Z,9.70
2023-06-29T10:18:39.895Z,5.30
2023-06-29T10:21:07.556Z,4.00
2023-06-29T10:23:35.765Z,2.60
2023-06-29T10:26:05.351Z,3.90
2023-06-29T10:28:35.135Z,3.20
2023-06-29T10:31:02.314Z,3.10
2023-06-29T10:33:29.691Z,4.20
2023-06-29T10:35:58.757Z,7.10
2023-06-29T10:38:33.934Z,8.10
2023-06-29T10:41:01.610Z,4.50
2023-06-29T10:43:29.197Z,3.40
2023-06-29T10:45:56.358Z,3.00
2023-06-29T10:48:47.163Z,4.30
2023-06-29T10:51:14.603Z,3.80
2023-06-29T10:53:41.777Z,4.30
2023-06-29T10:56:31.228Z,3.40
2023-06-29T10:58:59.276Z,3.00
2023-06-29T11:01:27.363Z,3.30
2023-06-29T11:03:54.747Z,3.00
2023-06-29T11:06:33.717Z,4.00
2023-06-29T11:09:14.941Z,4.10
2023-06-29T11:11:48.004Z,3.50
2023-06-29T11:14:16.133Z,4.80
2023-06-29T11:16:43.406Z,4.70
2023-06-29T11:19:13.467Z,4.00
2023-06-29T11:21:41.564Z,6.50
2023-06-29T11:24:12.114Z,6.50
2023-06-29T11:26:39.363Z,4.40
2023-06-29T11:29:10.292Z,4.30
2023-06-29T11:31:37.538Z,5.20
2023-06-29T11:34:04.784Z,5.00
2023-06-29T11:36:34.123Z,5.10
2023-06-29T11:39:07.998Z,4.90
2023-06-29T11:41:40.113Z,4.70
2023-06-29T11:44:10.368Z,6.00
2023-06-29T11:46:44.569Z,5.70
2023-06-29T11:49:11.935Z,3.30
2023-06-29T11:51:43.010Z,6.20
2023-06-29T11:54:16.417Z,4.40
2023-06-29T11:56:43.666Z,5.10
2023-06-29T11:59:13.141Z,3.60
2023-06-29T12:01:40.746Z,5.90
2023-06-29T12:04:15.435Z,5.00
2023-06-29T12:06:59.288Z,4.80
2023-06-29T12:09:33.300Z,3.50
2023-06-29T12:12:04.121Z,4.80
2023-06-29T12:14:33.540Z,6.10
2023-06-29T12:19:35.218Z,4.10
2023-06-29T12:22:05.083Z,4.80
2023-06-29T12:24:34.311Z,6.80
2023-06-29T12:27:01.751Z,6.60
2023-06-29T12:29:28.951Z,4.70
2023-06-29T12:32:02.270Z,4.90
2023-06-29T12:34:32.045Z,5.50
2023-06-29T12:36:59.253Z,3.70
2023-06-29T12:39:26.387Z,3.70
2023-06-29T12:41:56.006Z,6.10
2023-06-29T12:44:23.084Z,4.40
2023-06-29T12:46:50.275Z,5.90
2023-06-29T12:49:17.506Z,3.40
2023-06-29T12:51:44.588Z,3.50
2023-06-29T12:54:11.770Z,5.00
2023-06-29T12:56:39.475Z,5.50
2023-06-29T12:59:06.600Z,4.60
2023-06-29T13:01:34.040Z,5.20
2023-06-29T13:04:01.273Z,7.60
2023-06-29T13:06:30.049Z,5.50
2023-06-29T13:08:57.342Z,4.10
2023-06-29T13:11:24.686Z,3.70
2023-06-29T13:13:54.709Z,3.70
2023-06-29T13:16:21.980Z,5.60
2023-06-29T13:18:49.173Z,4.00
2023-06-29T13:21:16.506Z,3.20
2023-06-29T13:23:43.658Z,3.70
2023-06-29T13:26:10.917Z,2.90
2023-06-29T13:28:38.059Z,3.70
2023-06-29T13:31:05.146Z,5.20
2023-06-29T13:33:32.399Z,3.90
2023-06-29T13:35:59.513Z,5.40
2023-06-29T13:38:26.685Z,9.60
2023-06-29T13:40:54.105Z,7.90
2023-06-29T13:43:21.360Z,3.40
2023-06-29T13:45:49.997Z,4.30
2023-06-29T13:48:17.737Z,4.90
2023-06-29T13:50:47.248Z,5.30
2023-06-29T13:53:15.237Z,4.70
2023-06-29T13:55:46.526Z,3.30
2023-06-29T13:58:13.955Z,8.90
2023-06-29T14:00:44.364Z,4.60
2023-06-29T14:03:12.161Z,4.80
2023-06-29T14:05:39.475Z,5.50
2023-06-29T14:08:06.698Z,3.70
2023-06-29T14:10:33.868Z,4.70
2023-06-29T14:13:01.227Z,5.50
2023-06-29T14:15:28.290Z,4.20
2023-06-29T14:17:55.644Z,4.80
2023-06-29T14:20:22.877Z,5.90
2023-06-29T14:22:50.090Z,3.70
2023-06-29T14:25:17.259Z,3.40
2023-06-29T14:27:44.443Z,3.10
2023-06-29T14:30:12.244Z,4.80
2023-06-29T14:32:40.356Z,4.40
2023-06-29T14:35:07.775Z,4.20
2023-06-29T14:37:34.895Z,4.10
2023-06-29T14:40:03.557Z,5.50
2023-06-29T14:42:31.596Z,3.30
2023-06-29T14:44:58.764Z,3.60
2023-06-29T14:47:25.960Z,5.50
2023-06-29T14:49:53.095Z,6.00
2023-06-29T14:52:20.386Z,3.80
2023-06-29T14:54:47.510Z,5.20
2023-06-29T14:57:14.693Z,6.00
2023-06-29T14:59:41.919Z,7.20
2023-06-29T15:02:09.199Z,8.90
2023-06-29T15:04:36.405Z,3.60
2023-06-29T15:07:03.604Z,5.50
2023-06-29T15:09:30.971Z,7.10
2023-06-29T15:11:58.471Z,6.00
2023-06-29T15:14:26.193Z,4.60
2023-06-29T15:16:54.569Z,4.30
2023-06-29T15:19:21.978Z,5.50
2023-06-29T15:21:49.914Z,7.10
2023-06-29T15:24:17.079Z,6.40
2023-06-29T15:26:44.234Z,5.40
2023-06-29T15:29:11.330Z,5.60
2023-06-29T15:31:38.651Z,7.40
2023-06-29T15:34:05.789Z,7.80
2023-06-29T15:36:32.922Z,6.50
2023-06-29T15:39:00.295Z,6.90
2023-06-29T15:41:27.584Z,6.00
2023-06-29T15:44:03.478Z,8.20
2023-06-29T15:46:30.638Z,8.20
2023-06-29T15:48:57.880Z,6.70
2023-06-29T15:51:25.140Z,9.60
2023-06-29T15:53:52.263Z,6.40
2023-06-29T15:56:19.482Z,4.80
2023-06-29T15:58:46.626Z,8.80
2023-06-29T16:01:16.533Z,4.90
2023-06-29T16:03:43.768Z,6.00
2023-06-29T16:06:11.071Z,3.50
2023-06-29T16:08:38.316Z,4.30
2023-06-29T16:11:05.595Z,5.30
2023-06-29T16:13:32.761Z,6.10
2023-06-29T16:15:59.934Z,7.10
2023-06-29T16:18:27.090Z,9.60
2023-06-29T16:20:54.267Z,5.40
2023-06-29T16:23:21.391Z,6.00
2023-06-29T16:25:48.813Z,4.70
2023-06-29T16:28:15.972Z,5.00
2023-06-29T16:30:43.137Z,5.90
2023-06-29T16:33:10.767Z,5.80
2023-06-29T16:35:37.921Z,6.70
2023-06-29T16:38:05.051Z,5.40
2023-06-29T16:40:32.321Z,9.30
2023-06-29T16:42:59.466Z,6.20
2023-06-29T16:45:27.288Z,6.30
2023-06-29T16:47:55.748Z,5.40
2023-06-29T16:50:23.844Z,5.80
2023-06-29T16:52:51.049Z,5.10
2023-06-29T16:55:18.117Z,6.80
2023-06-29T16:57:45.350Z,8.00
2023-06-29T17:00:12.987Z,6.20
2023-06-29T17:02:40.120Z,5.30
2023-06-29T17:05:08.008Z,6.20
2023-06-29T17:07:35.229Z,5.10
2023-06-29T17:10:02.540Z,4.20
2023-06-29T17:12:29.765Z,5.70
2023-06-29T17:14:57.031Z,6.40
2023-06-29T17:17:24.308Z,7.20
2023-06-29T17:19:51.764Z,6.30
2023-06-29T17:22:19.417Z,6.80
2023-06-29T17:24:46.490Z,7.00
2023-06-29T17:27:13.604Z,7.60
2023-06-29T17:29:41.629Z,5.70
2023-06-29T17:32:09.218Z,5.20
2023-06-29T17:34:37.256Z,5.50
2023-06-29T17:37:04.616Z,6.40
2023-06-29T17:39:31.844Z,6.80
2023-06-29T17:41:59.825Z,7.90
2023-06-29T17:44:27.129Z,4.70
2023-06-29T17:46:54.383Z,7.40
2023-06-29T17:49:21.895Z,4.60
2023-06-29T17:51:48.961Z,4.80
2023-06-29T17:54:16.086Z,4.70
2023-06-29T17:56:43.208Z,5.70
2023-06-29T17:59:10.616Z,6.80
2023-06-29T18:01:37.872Z,5.10
2023-06-29T18:04:05.233Z,6.70
2023-06-29T18:06:32.536Z,5.20
2023-06-29T18:08:59.717Z,4.80
2023-06-29T18:11:28.357Z,4.90
2023-06-29T18:13:55.540Z,6.40
2023-06-29T18:16:22.788Z,6.50
2023-06-29T18:18:50.029Z,5.10
2023-06-29T18:21:17.259Z,10.40
2023-06-29T18:23:44.515Z,7.20
2023-06-29T18:26:11.595Z,5.20
2023-06-29T18:28:38.767Z,6.00
2023-06-29T18:31:05.902Z,7.90
2023-06-29T18:33:33.195Z,6.80
2023-06-29T18:36:00.399Z,8.10
2023-06-29T18:38:27.508Z,5.80
2023-06-29T18:40:59.913Z,9.50
2023-06-29T18:43:26.944Z,6.60
2023-06-29T18:45:54.058Z,8.00
2023-06-29T18:48:21.188Z,6.20
2023-06-29T18:50:48.406Z,9.00
2023-06-29T18:53:15.687Z,8.80
2023-06-29T18:55:42.790Z,5.70
2023-06-29T18:58:10.022Z,8.40
2023-06-29T19:00:37.271Z,7.20
2023-06-29T19:03:04.440Z,7.70
2023-06-29T19:05:31.618Z,10.00
2023-06-29T19:07:58.988Z,6.10
2023-06-29T19:10:26.540Z,7.10
2023-06-29T19:12:53.732Z,6.10
2023-06-29T19:15:20.906Z,5.40
2023-06-29T19:17:48.152Z,9.00
2023-06-29T19:20:15.418Z,6.00
2023-06-29T19:22:42.564Z,7.80
2023-06-29T19:25:09.717Z,6.60
2023-06-29T19:27:36.830Z,5.70
2023-06-29T19:30:04.542Z,5.70
2023-06-29T19:32:32.009Z,6.90
2023-06-29T19:34:59.102Z,6.60
2023-06-29T19:37:27.409Z,7.90
2023-06-29T19:39:54.571Z,7.10
2023-06-29T19:42:21.770Z,6.00
2023-06-29T19:44:48.979Z,4.80
2023-06-29T19:47:16.140Z,5.60
2023-06-29T19:49:43.251Z,6.40
2023-06-29T19:52:10.518Z,4.30
2023-06-29T19:54:37.713Z,6.70
2023-06-29T19:57:05.339Z,7.90
2023-06-29T19:59:32.420Z,6.00
2023-06-29T20:01:59.563Z,3.30
2023-06-29T20:04:26.913Z,5.10
2023-06-29T20:06:54.156Z,3.90
2023-06-29T20:09:21.327Z,3.50
2023-06-29T20:11:48.498Z,11.60
2023-06-29T20:14:15.780Z,5.00
2023-06-29T20:16:43.095Z,4.40
2023-06-29T20:19:10.360Z,6.40
2023-06-29T20:21:37.582Z,7.90
2023-06-29T20:24:05.028Z,4.60
2023-06-29T20:26:32.882Z,5.10
2023-06-29T20:29:00.222Z,4.60
2023-06-29T20:31:27.356Z,6.30
2023-06-29T20:33:54.601Z,4.70
2023-06-29T20:36:21.828Z,4.50
2023-06-29T20:38:49.100Z,4.70
2023-06-29T20:41:16.281Z,3.80
2023-06-29T20:43:46.766Z,3.40
2023-06-29T20:46:16.310Z,5.20
2023-06-29T20:48:43.629Z,5.70
2023-06-29T20:51:17.530Z,5.70
2023-06-29T20:53:46.011Z,4.70
2023-06-29T20:56:13.209Z,6.00
2023-06-29T20:58:40.379Z,8.70
2023-06-29T21:01:07.750Z,5.20
2023-06-29T21:03:35.500Z,5.40
2023-06-29T21:06:03.079Z,4.50
2023-06-29T21:08:30.677Z,6.00
2023-06-29T21:10:57.876Z,4.60
2023-06-29T21:13:25.364Z,3.90
2023-06-29T21:15:52.846Z,4.80
2023-06-29T21:18:20.469Z,4.00
2023-06-29T21:20:47.776Z,4.10
2023-06-29T21:23:15.127Z,3.70
2023-06-29T21:25:42.337Z,4.60
2023-06-29T21:28:12.076Z,3.10
2023-06-29T21:30:39.648Z,4.30
2023-06-29T21:33:07.354Z,6.00
2023-06-29T21:35:35.257Z,3.80
2023-06-29T21:38:02.872Z,5.00
2023-06-29T21:40:30.038Z,4.90
2023-06-29T21:42:57.346Z,4.30
2023-06-29T21:45:27.274Z,4.90
2023-06-29T21:47:54.803Z,4.40
2023-06-29T21:50:22.103Z,4.80
2023-06-29T21:52:49.325Z,4.60
2023-06-29T21:55:17.774Z,7.20
2023-06-29T21:57:44.894Z,4.90
2023-06-29T22:00:16.015Z,6.20
2023-06-29T22:02:44.232Z,4.20
2023-06-29T22:05:13.170Z,6.70
2023-06-29T22:07:40.899Z,4.70
2023-06-29T22:10:09.354Z,6.70
2023-06-29T22:12:41.877Z,7.40
2023-06-29T22:15:13.532Z,6.90
2023-06-29T22:17:41.596Z,4.00
2023-06-29T22:20:24.292Z,4.20
2023-06-29T22:22:51.456Z,5.40
2023-06-29T22:25:18.544Z,7.00
2023-06-29T22:27:45.602Z,4.10
2023-06-29T22:30:12.791Z,4.00
2023-06-29T22:32:40.635Z,4.10
2023-06-29T22:35:09.239Z,6.50
2023-06-29T22:37:36.314Z,3.80
2023-06-29T22:40:05.539Z,5.20
2023-06-29T22:42:32.626Z,4.10
2023-06-29T22:44:59.735Z,3.40
2023-06-29T22:47:27.520Z,6.00
2023-06-29T22:49:55.314Z,5.60
2023-06-29T22:52:23.629Z,3.80
2023-06-29T22:54:52.994Z,3.70
2023-06-29T22:57:21.722Z,4.10
2023-06-29T22:59:54.121Z,5.20
2023-06-29T23:02:21.691Z,3.80
2023-06-29T23:04:48.982Z,7.30
2023-06-29T23:07:16.095Z,4.30
2023-06-29T23:09:44.039Z,4.00
2023-06-29T23:12:11.287Z,5.80
2023-06-29T23:14:38.434Z,3.10
2023-06-29T23:17:05.825Z,4.80
2023-06-29T23:19:36.087Z,5.80
2023-06-29T23:22:04.105Z,4.30
2023-06-29T23:24:31.230Z,4.30
2023-06-29T23:26:58.353Z,3.60
2023-06-29T23:29:25.484Z,4.00
2023-06-29T23:31:52.733Z,5.30
2023-06-29T23:34:21.813Z,6.30
2023-06-29T23:36:49.123Z,5.00
2023-06-29T23:39:16.541Z,4.70
2023-06-29T23:41:43.756Z,4.10
2023-06-29T23:44:11.640Z,5.50
2023-06-29T23:46:44.340Z,4.70
2023-06-29T23:49:14.099Z,4.40
2023-06-29T23:51:42.777Z,6.50
2023-06-29T23:54:10.737Z,4.50
2023-06-29T23:56:39.415Z,4.00
2023-06-29T23:59:07.627Z,4.80
