createdAt,value
2018-02-05T00:00:34.450Z,27.73
2018-02-05T00:03:02.135Z,31.20
2018-02-05T00:05:29.805Z,33.00
2018-02-05T00:07:57.481Z,27.63
2018-02-05T00:10:25.171Z,26.47
2018-02-05T00:12:53.585Z,30.47
2018-02-05T00:15:21.270Z,27.90
2018-02-05T00:17:48.945Z,27.50
2018-02-05T00:20:16.597Z,26.10
2018-02-05T00:22:44.277Z,25.70
2018-02-05T00:25:12.012Z,25.87
2018-02-05T00:27:39.647Z,28.80
2018-02-05T00:30:07.325Z,27.23
2018-02-05T00:32:34.993Z,25.97
2018-02-05T00:35:02.684Z,31.70
2018-02-05T00:37:30.372Z,30.20
2018-02-05T00:39:58.834Z,29.00
2018-02-05T00:42:28.746Z,29.80
2018-02-05T00:44:57.193Z,31.43
2018-02-05T00:47:24.904Z,29.43
2018-02-05T00:49:52.562Z,31.17
2018-02-05T00:52:20.252Z,28.10
2018-02-05T00:54:47.933Z,29.67
2018-02-05T00:57:15.578Z,28.57
2018-02-05T00:59:43.256Z,30.07
2018-02-05T01:02:10.946Z,31.10
2018-02-05T01:04:39.360Z,31.10
2018-02-05T01:07:07.042Z,30.60
2018-02-05T01:09:34.730Z,29.23
2018-02-05T01:12:02.421Z,30.33
2018-02-05T01:14:30.185Z,28.50
2018-02-05T01:16:57.873Z,29.93
2018-02-05T01:19:25.524Z,26.30
2018-02-05T01:21:53.214Z,26.50
2018-02-05T01:24:20.900Z,28.50
2018-02-05T01:26:48.550Z,26.97
2018-02-05T01:29:16.233Z,27.53
2018-02-05T01:31:44.689Z,30.47
2018-02-05T01:34:12.336Z,27.83
2018-02-05T01:36:40.066Z,28.30
2018-02-05T01:39:07.754Z,28.80
2018-02-05T01:41:35.411Z,24.80
2018-02-05T01:44:03.090Z,26.57
2018-02-05T01:46:30.814Z,25.30
2018-02-05T01:48:58.455Z,25.20
2018-02-05T01:51:26.149Z,25.47
2018-02-05T01:53:54.596Z,23.50
2018-02-05T01:56:22.241Z,23.77
2018-02-05T01:58:50.684Z,26.10
2018-02-05T02:01:18.372Z,23.40
2018-02-05T02:03:46.807Z,23.40
2018-02-05T02:06:14.493Z,24.17
2018-02-05T02:08:42.170Z,20.97
2018-02-05T02:11:09.826Z,22.33
2018-02-05T02:13:37.511Z,21.63
2018-02-05T02:16:05.975Z,21.93
2018-02-05T02:18:34.406Z,21.70
2018-02-05T02:21:02.857Z,20.40
2018-02-05T02:23:30.520Z,22.80
2018-02-05T02:25:58.209Z,23.60
2018-02-05T02:28:25.888Z,22.20
2018-02-05T02:30:53.570Z,22.63
2018-02-05T02:33:21.995Z,22.17
2018-02-05T02:35:49.676Z,20.57
2018-02-05T02:38:17.335Z,21.77
2018-02-05T02:40:44.989Z,22.47
2018-02-05T02:43:12.674Z,22.63
2018-02-05T02:45:40.371Z,21.70
2018-02-05T02:48:08.798Z,22.27
2018-02-05T02:50:36.532Z,22.10
2018-02-05T02:53:04.192Z,22.97
2018-02-05T02:55:31.830Z,22.17
2018-02-05T02:58:00.285Z,21.60
2018-02-05T03:00:28.746Z,21.93
2018-02-05T03:02:56.395Z,22.40
2018-02-05T03:05:24.092Z,23.23
2018-02-05T03:07:52.530Z,23.23
2018-02-05T03:10:20.181Z,24.93
2018-02-05T03:12:47.852Z,22.67
2018-02-05T03:15:15.538Z,22.67
2018-02-05T03:17:43.185Z,21.80
2018-02-05T03:20:10.877Z,21.83
2018-02-05T03:22:39.365Z,20.90
2018-02-05T03:25:07.788Z,19.70
2018-02-05T03:27:35.468Z,19.93
2018-02-05T03:30:03.232Z,20.33
2018-02-05T03:32:30.893Z,19.50
2018-02-05T03:34:58.586Z,17.77
2018-02-05T03:37:27.038Z,17.97
2018-02-05T03:39:54.691Z,19.40
2018-02-05T03:42:22.377Z,21.13
2018-02-05T03:44:50.831Z,20.83
2018-02-05T03:47:18.479Z,20.27
2018-02-05T03:49:46.166Z,20.17
2018-02-05T03:52:13.845Z,19.87
2018-02-05T03:54:42.261Z,20.80
2018-02-05T03:57:09.948Z,19.87
2018-02-05T03:59:37.623Z,18.90
2018-02-05T04:02:05.296Z,17.97
2018-02-05T04:04:33.792Z,18.90
2018-02-05T04:07:07.209Z,19.00
2018-02-05T04:09:34.888Z,18.97
2018-02-05T04:12:02.565Z,19.63
2018-02-05T04:14:30.867Z,21.40
2018-02-05T04:16:59.974Z,19.00
2018-02-05T04:19:29.083Z,18.10
2018-02-05T04:21:57.333Z,18.47
2018-02-05T04:24:25.766Z,17.73
2018-02-05T04:26:53.463Z,19.13
2018-02-05T04:29:21.118Z,18.40
2018-02-05T04:31:48.795Z,18.00
2018-02-05T04:34:17.241Z,19.60
2018-02-05T04:36:44.889Z,19.10
2018-02-05T04:39:12.588Z,16.63
2018-02-05T04:41:41.028Z,17.53
2018-02-05T04:44:08.751Z,17.87
2018-02-05T04:46:37.205Z,17.40
2018-02-05T04:49:04.879Z,16.00
2018-02-05T04:51:33.309Z,16.90
2018-02-05T04:54:00.989Z,15.70
2018-02-05T04:56:28.743Z,18.07
2018-02-05T04:58:56.390Z,16.90
2018-02-05T05:01:24.085Z,16.80
2018-02-05T05:03:51.760Z,15.50
2018-02-05T05:06:20.174Z,16.77
2018-02-05T05:08:47.858Z,15.60
2018-02-05T05:11:15.542Z,16.57
2018-02-05T05:13:43.206Z,17.13
2018-02-05T05:16:11.649Z,18.17
2018-02-05T05:18:39.320Z,19.27
2018-02-05T05:21:06.976Z,19.37
2018-02-05T05:23:34.649Z,18.80
2018-02-05T05:26:02.324Z,18.30
2018-02-05T05:28:29.980Z,18.73
2018-02-05T05:30:57.652Z,17.67
2018-02-05T05:33:26.092Z,18.63
2018-02-05T05:35:53.743Z,20.07
2018-02-05T05:38:21.416Z,21.20
2018-02-05T05:40:49.099Z,20.10
2018-02-05T05:43:16.758Z,20.87
2018-02-05T05:45:44.449Z,20.87
2018-02-05T05:48:12.900Z,19.90
2018-02-05T05:50:40.545Z,20.90
2018-02-05T05:53:08.229Z,19.73
2018-02-05T05:55:36.694Z,21.33
2018-02-05T05:58:04.331Z,21.17
2018-02-05T06:00:32.016Z,20.80
2018-02-05T06:02:59.771Z,21.90
2018-02-05T06:05:27.412Z,18.57
2018-02-05T06:07:55.086Z,19.10
2018-02-05T06:10:22.770Z,20.27
2018-02-05T06:12:50.473Z,21.67
2018-02-05T06:15:18.147Z,21.90
2018-02-05T06:17:45.845Z,20.23
2018-02-05T06:20:13.489Z,18.77
2018-02-05T06:22:41.156Z,19.60
2018-02-05T06:25:08.865Z,19.30
2018-02-05T06:27:36.532Z,18.77
2018-02-05T06:30:04.235Z,19.97
2018-02-05T06:32:31.916Z,19.90
2018-02-05T06:34:59.563Z,19.63
2018-02-05T06:37:27.232Z,18.60
2018-02-05T06:39:54.907Z,20.37
2018-02-05T06:42:23.313Z,18.20
2018-02-05T06:44:50.976Z,20.93
2018-02-05T06:47:18.739Z,20.37
2018-02-05T06:49:46.368Z,20.17
2018-02-05T06:52:26.632Z,20.03
2018-02-05T06:55:06.856Z,20.50
2018-02-05T06:57:34.524Z,20.17
2018-02-05T07:00:02.331Z,21.37
2018-02-05T07:02:29.982Z,20.07
2018-02-05T07:04:57.686Z,22.93
2018-02-05T07:07:25.370Z,21.83
2018-02-05T07:09:53.225Z,22.50
2018-02-05T07:12:20.892Z,22.93
2018-02-05T07:14:48.564Z,22.50
2018-02-05T07:17:16.974Z,24.30
2018-02-05T07:19:44.652Z,24.57
2018-02-05T07:22:12.466Z,24.03
2018-02-05T07:24:40.897Z,24.30
2018-02-05T07:27:08.560Z,24.13
2018-02-05T07:29:36.317Z,24.10
2018-02-05T07:32:03.961Z,24.70
2018-02-05T07:34:31.700Z,21.70
2018-02-05T07:37:00.140Z,21.20
2018-02-05T07:39:27.787Z,23.30
2018-02-05T07:41:55.460Z,22.33
2018-02-05T07:44:23.145Z,21.97
2018-02-05T07:46:51.573Z,23.93
2018-02-05T07:49:19.251Z,24.43
2018-02-05T07:51:46.924Z,23.70
2018-02-05T07:54:14.586Z,22.60
2018-02-05T07:56:42.267Z,22.77
2018-02-05T07:59:10.713Z,19.40
2018-02-05T08:01:38.362Z,22.90
2018-02-05T08:04:06.193Z,20.70
2018-02-05T08:06:34.022Z,19.40
2018-02-05T08:09:02.474Z,20.00
2018-02-05T08:11:30.151Z,20.40
2018-02-05T08:13:57.881Z,20.97
2018-02-05T08:16:25.530Z,19.97
2018-02-05T08:18:53.270Z,20.10
2018-02-05T08:21:21.719Z,21.13
2018-02-05T08:23:49.541Z,18.87
2018-02-05T08:26:17.322Z,19.97
2018-02-05T08:28:44.985Z,19.50
2018-02-05T08:31:12.635Z,21.30
2018-02-05T08:33:41.035Z,19.30
2018-02-05T08:36:09.089Z,19.70
2018-02-05T08:38:36.755Z,20.23
2018-02-05T08:41:04.496Z,19.30
2018-02-05T08:43:32.234Z,18.70
2018-02-05T08:45:59.936Z,18.97
2018-02-05T08:48:27.623Z,19.63
2018-02-05T08:50:55.306Z,18.90
2018-02-05T08:53:23.752Z,20.67
2018-02-05T08:55:51.435Z,24.43
2018-02-05T08:58:19.876Z,23.43
2018-02-05T09:00:47.521Z,22.37
2018-02-05T09:03:15.286Z,22.27
2018-02-05T09:05:42.928Z,23.43
2018-02-05T09:08:10.605Z,22.70
2018-02-05T09:10:38.288Z,21.87
2018-02-05T09:13:05.942Z,21.40
2018-02-05T09:15:33.637Z,22.13
2018-02-05T09:18:02.044Z,20.37
2018-02-05T09:20:29.733Z,24.30
2018-02-05T09:22:57.407Z,23.10
2018-02-05T09:25:25.049Z,24.07
2018-02-05T09:27:52.733Z,22.20
2018-02-05T09:30:20.380Z,22.13
2018-02-05T09:32:48.051Z,21.40
2018-02-05T09:35:15.741Z,19.60
2018-02-05T09:37:44.139Z,21.73
2018-02-05T09:40:11.880Z,22.63
2018-02-05T09:42:40.294Z,22.47
2018-02-05T09:45:07.979Z,19.60
2018-02-05T09:47:35.669Z,20.13
2018-02-05T09:50:03.354Z,20.03
2018-02-05T09:52:31.792Z,22.10
2018-02-05T09:54:59.457Z,21.80
2018-02-05T09:57:27.919Z,22.87
2018-02-05T09:59:55.588Z,22.30
2018-02-05T10:02:23.269Z,23.20
2018-02-05T10:04:50.944Z,22.93
2018-02-05T10:07:19.348Z,23.50
2018-02-05T10:09:47.008Z,23.00
2018-02-05T10:12:14.676Z,23.00
2018-02-05T10:14:42.331Z,21.27
2018-02-05T10:17:10.016Z,24.40
2018-02-05T10:19:37.664Z,22.50
2018-02-05T10:22:05.340Z,22.03
2018-02-05T10:24:33.025Z,20.07
2018-02-05T10:27:00.650Z,20.47
2018-02-05T10:29:28.338Z,21.80
2018-02-05T10:31:56.054Z,20.60
2018-02-05T10:34:23.742Z,22.50
2018-02-05T10:36:51.477Z,21.80
2018-02-05T10:39:19.108Z,23.17
2018-02-05T10:41:47.520Z,22.77
2018-02-05T10:44:15.972Z,22.83
2018-02-05T10:46:43.620Z,23.53
2018-02-05T10:49:12.069Z,23.30
2018-02-05T10:51:39.750Z,22.27
2018-02-05T10:54:07.380Z,24.43
2018-02-05T10:56:35.053Z,21.13
2018-02-05T10:59:02.730Z,23.50
2018-02-05T11:01:30.383Z,20.90
2018-02-05T11:03:58.061Z,21.87
2018-02-05T11:06:26.512Z,22.77
2018-02-05T11:08:54.164Z,23.20
2018-02-05T11:11:21.870Z,23.80
2018-02-05T11:13:49.544Z,24.57
2018-02-05T11:16:17.180Z,23.47
2018-02-05T11:18:45.643Z,23.17
2018-02-05T11:21:13.353Z,22.40
2018-02-05T11:23:41.012Z,21.30
2018-02-05T11:26:08.706Z,21.17
2018-02-05T11:28:36.412Z,20.57
2018-02-05T11:31:04.844Z,20.80
2018-02-05T11:33:32.518Z,21.90
2018-02-05T11:36:00.177Z,18.90
2018-02-05T11:38:27.811Z,22.00
2018-02-05T11:40:55.503Z,19.30
2018-02-05T11:43:23.260Z,20.80
2018-02-05T11:45:50.900Z,21.50
2018-02-05T11:48:18.625Z,21.57
2018-02-05T11:50:46.377Z,21.50
2018-02-05T11:53:14.866Z,20.70
2018-02-05T11:55:42.541Z,19.43
2018-02-05T11:58:10.660Z,18.50
2018-02-05T12:00:38.344Z,18.57
2018-02-05T12:03:06.784Z,17.80
2018-02-05T12:05:34.456Z,17.63
2018-02-05T12:08:02.102Z,17.67
2018-02-05T12:10:29.792Z,18.07
2018-02-05T12:12:57.464Z,17.17
2018-02-05T12:15:25.880Z,16.90
2018-02-05T12:17:53.564Z,19.20
2018-02-05T12:20:21.269Z,16.10
2018-02-05T12:22:48.926Z,16.63
2018-02-05T12:25:17.419Z,16.73
2018-02-05T12:27:45.083Z,17.20
2018-02-05T12:30:12.777Z,16.23
2018-02-05T12:32:40.448Z,19.20
2018-02-05T12:35:09.008Z,19.37
2018-02-05T12:37:36.647Z,19.47
2018-02-05T12:40:04.340Z,18.40
2018-02-05T12:42:32.064Z,17.27
2018-02-05T12:44:59.717Z,17.07
2018-02-05T12:47:28.816Z,18.10
2018-02-05T12:49:57.479Z,18.40
2018-02-05T12:52:25.884Z,17.27
2018-02-05T12:54:53.545Z,17.27
2018-02-05T12:57:21.267Z,17.00
2018-02-05T12:59:56.613Z,18.80
2018-02-05T13:02:24.347Z,17.40
2018-02-05T13:04:52.798Z,17.50
2018-02-05T13:07:20.505Z,17.13
2018-02-05T13:09:48.172Z,18.23
2018-02-05T13:12:15.808Z,18.80
2018-02-05T13:14:43.461Z,17.10
2018-02-05T13:17:11.184Z,18.17
2018-02-05T13:19:38.824Z,18.47
2018-02-05T13:22:07.266Z,17.27
2018-02-05T13:24:34.928Z,19.63
2018-02-05T13:27:02.568Z,19.33
2018-02-05T13:29:30.244Z,18.80
2018-02-05T13:31:57.908Z,19.70
2018-02-05T13:34:25.554Z,19.30
2018-02-05T13:36:53.223Z,17.27
2018-02-05T13:39:20.900Z,18.73
2018-02-05T13:41:48.535Z,17.70
2018-02-05T13:44:16.227Z,18.87
2018-02-05T13:46:43.903Z,18.60
2018-02-05T13:49:12.460Z,18.80
2018-02-05T13:51:40.139Z,17.67
2018-02-05T13:54:08.580Z,19.07
2018-02-05T13:56:36.241Z,19.53
2018-02-05T13:59:03.910Z,19.13
2018-02-05T14:01:31.575Z,18.70
2018-02-05T14:03:59.213Z,17.87
2018-02-05T14:06:26.893Z,19.23
2018-02-05T14:08:54.561Z,18.77
2018-02-05T14:11:22.185Z,18.97
2018-02-05T14:13:49.847Z,19.10
2018-02-05T14:16:17.553Z,19.93
2018-02-05T14:18:45.234Z,19.30
2018-02-05T14:21:13.747Z,19.67
2018-02-05T14:23:41.427Z,20.40
2018-02-05T14:26:09.066Z,19.90
2018-02-05T14:28:37.499Z,19.03
2018-02-05T14:31:05.185Z,20.13
2018-02-05T14:33:32.850Z,20.00
2018-02-05T14:36:00.541Z,21.50
2018-02-05T14:38:28.250Z,19.70
2018-02-05T14:40:56.674Z,22.03
2018-02-05T14:43:24.346Z,21.10
2018-02-05T14:45:52.014Z,19.70
2018-02-05T14:48:19.666Z,19.80
2018-02-05T14:50:47.339Z,21.70
2018-02-05T14:53:15.013Z,20.60
2018-02-05T14:55:42.648Z,20.37
2018-02-05T14:58:10.314Z,24.00
2018-02-05T15:00:37.993Z,21.07
2018-02-05T15:03:05.640Z,23.80
2018-02-05T15:05:33.326Z,22.90
2018-02-05T15:08:00.994Z,20.97
2018-02-05T15:10:29.388Z,20.37
2018-02-05T15:12:57.064Z,20.97
2018-02-05T15:15:24.736Z,21.43
2018-02-05T15:17:52.412Z,22.90
2018-02-05T15:20:20.067Z,20.43
2018-02-05T15:22:47.729Z,22.37
2018-02-05T15:25:15.373Z,21.23
2018-02-05T15:27:43.057Z,22.77
2018-02-05T15:30:10.721Z,23.37
2018-02-05T15:32:38.365Z,20.50
2018-02-05T15:35:06.033Z,21.97
2018-02-05T15:37:33.711Z,21.03
2018-02-05T15:40:01.372Z,23.37
2018-02-05T15:42:29.194Z,21.67
2018-02-05T15:44:56.866Z,21.73
2018-02-05T15:47:24.509Z,22.30
2018-02-05T15:49:52.180Z,23.20
2018-02-05T15:52:19.835Z,22.53
2018-02-05T15:54:48.241Z,21.10
2018-02-05T15:57:15.923Z,22.47
2018-02-05T15:59:43.608Z,22.33
2018-02-05T16:02:13.483Z,22.80
2018-02-05T16:04:41.153Z,20.43
2018-02-05T16:07:08.827Z,20.90
2018-02-05T16:09:36.470Z,22.00
2018-02-05T16:12:04.160Z,21.17
2018-02-05T16:14:32.603Z,29.03
2018-02-05T16:17:01.580Z,47.53
2018-02-05T16:19:30.484Z,58.13
2018-02-05T16:21:58.261Z,26.10
2018-02-05T16:24:25.909Z,33.70
2018-02-05T16:26:53.576Z,26.67
2018-02-05T16:29:21.226Z,19.93
2018-02-05T16:31:48.877Z,18.93
2018-02-05T16:34:16.540Z,19.90
2018-02-05T16:36:44.216Z,18.30
2018-02-05T16:39:11.862Z,19.50
2018-02-05T16:41:39.541Z,20.00
2018-02-05T16:44:07.222Z,19.90
2018-02-05T16:46:35.628Z,22.10
2018-02-05T16:49:03.298Z,21.10
2018-02-05T16:51:30.989Z,21.13
2018-02-05T16:53:58.607Z,16.67
2018-02-05T16:56:26.283Z,19.80
2018-02-05T16:58:54.001Z,21.33
2018-02-05T17:01:22.494Z,18.87
2018-02-05T17:03:50.192Z,19.57
2018-02-05T17:06:17.881Z,18.33
2018-02-05T17:08:45.541Z,18.63
2018-02-05T17:11:13.202Z,21.67
2018-02-05T17:13:40.881Z,20.13
2018-02-05T17:16:08.554Z,20.33
2018-02-05T17:18:36.299Z,17.60
2018-02-05T17:21:04.005Z,17.13
2018-02-05T17:23:31.670Z,18.10
2018-02-05T17:25:59.352Z,17.43
2018-02-05T17:28:27.032Z,18.07
2018-02-05T17:30:54.690Z,17.17
2018-02-05T17:33:22.373Z,16.70
2018-02-05T17:35:50.806Z,21.30
2018-02-05T17:38:18.512Z,25.80
2018-02-05T17:40:46.965Z,16.90
2018-02-05T17:43:14.661Z,16.83
2018-02-05T17:45:42.289Z,17.17
2018-02-05T17:48:09.987Z,18.17
2018-02-05T17:50:37.679Z,17.27
2018-02-05T17:53:05.345Z,17.23
2018-02-05T17:55:33.012Z,20.30
2018-02-05T17:58:00.678Z,16.93
2018-02-05T18:00:28.807Z,18.43
2018-02-05T18:02:56.474Z,18.13
2018-02-05T18:05:24.146Z,17.90
2018-02-05T18:07:51.833Z,18.90
2018-02-05T18:10:19.531Z,17.50
2018-02-05T18:12:47.235Z,16.47
2018-02-05T18:15:14.884Z,16.33
2018-02-05T18:17:42.641Z,15.97
2018-02-05T18:20:10.296Z,17.87
2018-02-05T18:22:38.193Z,21.07
2018-02-05T18:25:05.864Z,41.87
2018-02-05T18:27:33.575Z,31.90
2018-02-05T18:30:01.335Z,45.17
2018-02-05T18:32:29.043Z,18.70
2018-02-05T18:34:56.846Z,22.03
2018-02-05T18:37:24.489Z,21.77
2018-02-05T18:39:52.152Z,22.00
2018-02-05T18:42:19.814Z,43.73
2018-02-05T18:44:48.256Z,64.13
2018-02-05T18:47:15.957Z,70.30
2018-02-05T18:49:44.450Z,65.83
2018-02-05T18:52:12.125Z,30.20
2018-02-05T18:54:39.945Z,19.47
2018-02-05T18:57:07.654Z,37.57
2018-02-05T18:59:35.411Z,21.70
2018-02-05T19:02:15.201Z,21.10
2018-02-05T19:04:43.032Z,18.77
2018-02-05T19:07:11.392Z,23.77
2018-02-05T19:09:39.236Z,20.77
2018-02-05T19:12:07.841Z,19.17
2018-02-05T19:14:35.588Z,18.53
2018-02-05T19:17:04.068Z,34.97
2018-02-05T19:19:32.555Z,19.47
2018-02-05T19:22:00.247Z,18.97
2018-02-05T19:24:28.140Z,19.10
2018-02-05T19:26:55.818Z,18.30
2018-02-05T19:29:24.252Z,20.50
2018-02-05T19:31:51.929Z,19.50
2018-02-05T19:34:20.062Z,19.30
2018-02-05T19:36:47.865Z,21.20
2018-02-05T19:39:15.930Z,21.27
2018-02-05T19:41:43.617Z,20.30
2018-02-05T19:44:11.254Z,19.17
2018-02-05T19:46:39.185Z,20.40
2018-02-05T19:49:07.423Z,20.57
2018-02-05T19:51:35.068Z,22.30
2018-02-05T19:54:02.744Z,19.23
2018-02-05T19:56:31.460Z,19.93
2018-02-05T19:59:00.356Z,19.67
2018-02-05T20:01:28.033Z,19.07
2018-02-05T20:03:55.989Z,22.13
2018-02-05T20:06:23.991Z,20.97
2018-02-05T20:08:52.618Z,20.33
2018-02-05T20:11:20.280Z,20.37
2018-02-05T20:13:47.960Z,21.43
2018-02-05T20:16:15.924Z,21.00
2018-02-05T20:18:43.885Z,27.23
2018-02-05T20:21:11.537Z,33.37
2018-02-05T20:23:39.583Z,20.93
2018-02-05T20:26:07.750Z,19.23
2018-02-05T20:28:35.408Z,43.63
2018-02-05T20:31:03.164Z,21.07
2018-02-05T20:33:31.131Z,19.03
2018-02-05T20:35:59.802Z,18.20
2018-02-05T20:38:28.261Z,18.30
2018-02-05T20:40:55.936Z,19.83
2018-02-05T20:43:23.835Z,18.40
2018-02-05T20:45:51.772Z,32.40
2018-02-05T20:48:19.483Z,29.10
2018-02-05T20:50:47.384Z,26.83
2018-02-05T20:53:15.334Z,21.13
2018-02-05T20:55:43.050Z,18.20
2018-02-05T20:58:11.452Z,19.27
2018-02-05T21:00:39.682Z,18.37
2018-02-05T21:03:08.223Z,18.80
2018-02-05T21:05:36.679Z,17.07
2018-02-05T21:08:05.189Z,19.00
2018-02-05T21:10:32.904Z,18.80
2018-02-05T21:13:01.404Z,18.47
2018-02-05T21:15:29.108Z,18.50
2018-02-05T21:17:56.771Z,17.70
2018-02-05T21:20:24.421Z,17.50
2018-02-05T21:22:52.091Z,18.73
2018-02-05T21:25:19.768Z,16.93
2018-02-05T21:27:47.466Z,16.70
2018-02-05T21:30:15.165Z,16.40
2018-02-05T21:32:42.844Z,17.07
2018-02-05T21:35:10.492Z,17.70
2018-02-05T21:37:40.175Z,17.70
2018-02-05T21:40:07.812Z,16.00
2018-02-05T21:42:36.508Z,15.30
2018-02-05T21:45:04.462Z,18.50
2018-02-05T21:47:32.442Z,16.23
2018-02-05T21:50:01.431Z,16.93
2018-02-05T21:52:29.429Z,15.30
2018-02-05T21:54:57.429Z,15.30
2018-02-05T21:57:25.275Z,16.47
2018-02-05T21:59:53.964Z,15.97
2018-02-05T22:02:22.188Z,15.83
2018-02-05T22:04:50.144Z,16.00
2018-02-05T22:07:18.716Z,16.77
2018-02-05T22:09:47.182Z,16.00
2018-02-05T22:12:14.922Z,16.57
2018-02-05T22:14:42.731Z,16.40
2018-02-05T22:17:10.687Z,15.70
2018-02-05T22:19:38.576Z,15.30
2018-02-05T22:22:07.499Z,15.50
2018-02-05T22:24:36.440Z,14.30
2018-02-05T22:27:04.416Z,16.00
2018-02-05T22:29:32.281Z,14.90
2018-02-05T22:32:00.543Z,14.47
2018-02-05T22:34:28.966Z,16.87
2018-02-05T22:36:56.988Z,15.27
2018-02-05T22:39:25.539Z,16.20
2018-02-05T22:41:56.205Z,15.80
2018-02-05T22:44:24.736Z,14.60
2018-02-05T22:46:52.543Z,16.00
2018-02-05T22:49:21.005Z,16.13
2018-02-05T22:51:48.769Z,16.97
2018-02-05T22:54:17.293Z,15.50
2018-02-05T22:56:45.041Z,16.17
2018-02-05T22:59:12.766Z,16.47
2018-02-05T23:01:40.451Z,17.33
2018-02-05T23:04:08.848Z,15.37
2018-02-05T23:06:36.590Z,16.57
2018-02-05T23:09:05.072Z,17.37
2018-02-05T23:11:33.476Z,16.80
2018-02-05T23:14:01.173Z,17.30
2018-02-05T23:16:28.887Z,17.60
2018-02-05T23:18:56.544Z,19.40
2018-02-05T23:21:24.239Z,17.70
2018-02-05T23:23:51.941Z,17.37
2018-02-05T23:26:20.352Z,18.90
2018-02-05T23:28:48.033Z,17.77
2018-02-05T23:31:15.716Z,19.03
2018-02-05T23:33:43.356Z,19.50
2018-02-05T23:36:11.031Z,18.23
2018-02-05T23:38:38.720Z,17.43
2018-02-05T23:41:07.133Z,20.10
2018-02-05T23:43:34.853Z,19.93
2018-02-05T23:46:02.504Z,18.87
2018-02-05T23:48:30.138Z,19.93
2018-02-05T23:50:57.815Z,19.07
2018-02-05T23:53:25.492Z,19.40
2018-02-05T23:55:53.140Z,18.87
2018-02-05T23:58:20.824Z,19.40
