createdAt,value
2022-10-22T00:01:49.761Z,4157
2022-10-22T00:07:01.929Z,4108
2022-10-22T00:12:14.617Z,4131
2022-10-22T00:17:26.798Z,4125
2022-10-22T00:22:39.313Z,4153
2022-10-22T00:27:51.776Z,4099
2022-10-22T00:33:04.081Z,4075
2022-10-22T00:38:16.564Z,4153
2022-10-22T00:43:29.081Z,4119
2022-10-22T00:48:41.296Z,4030
2022-10-22T00:53:53.700Z,4140
2022-10-22T00:59:06.099Z,4108
2022-10-22T01:04:18.445Z,4067
2022-10-22T01:09:30.776Z,4147
2022-10-22T01:14:43.254Z,4131
2022-10-22T01:19:55.281Z,4118
2022-10-22T01:25:07.869Z,4116
2022-10-22T01:30:20.302Z,4129
2022-10-22T01:40:45.218Z,4106
2022-10-22T01:45:57.699Z,4127
2022-10-22T01:51:09.968Z,4112
2022-10-22T01:56:22.305Z,4103
2022-10-22T02:01:34.644Z,4121
2022-10-22T02:06:47.039Z,4095
2022-10-22T02:11:59.980Z,4136
2022-10-22T02:17:12.302Z,4112
2022-10-22T02:22:24.641Z,4090
2022-10-22T02:27:36.839Z,4127
2022-10-22T02:32:49.343Z,4097
2022-10-22T02:38:01.583Z,4134
2022-10-22T02:43:13.926Z,4095
2022-10-22T02:48:26.244Z,4095
2022-10-22T02:53:38.522Z,4064
2022-10-22T02:58:51.007Z,4123
2022-10-22T03:04:03.374Z,4105
2022-10-22T03:09:15.716Z,4095
2022-10-22T03:14:28.065Z,4131
2022-10-22T03:19:40.423Z,4090
2022-10-22T03:24:52.801Z,4110
2022-10-22T03:30:04.999Z,4112
2022-10-22T03:35:17.503Z,4110
2022-10-22T03:40:29.880Z,4073
2022-10-22T03:45:42.325Z,4108
2022-10-22T03:50:54.649Z,4052
2022-10-22T03:56:07.038Z,4103
2022-10-22T04:01:19.541Z,4082
2022-10-22T04:06:32.072Z,4054
2022-10-22T04:11:44.466Z,4101
2022-10-22T04:16:57.085Z,4119
2022-10-22T04:22:09.354Z,4060
2022-10-22T04:27:21.629Z,4097
2022-10-22T04:32:33.960Z,4114
2022-10-22T04:37:46.314Z,4092
2022-10-22T04:42:58.787Z,4112
2022-10-22T04:48:11.086Z,4114
2022-10-22T04:53:23.388Z,4093
2022-10-22T04:58:35.652Z,4110
2022-10-22T05:03:47.981Z,4082
2022-10-22T05:09:00.457Z,4082
2022-10-22T05:14:12.733Z,4105
2022-10-22T05:19:25.018Z,4106
2022-10-22T05:24:37.439Z,4106
2022-10-22T05:29:49.605Z,4105
2022-10-22T05:35:01.848Z,4105
2022-10-22T05:40:19.669Z,4103
2022-10-22T05:45:26.540Z,4103
2022-10-22T05:50:39.157Z,4080
2022-10-22T05:55:51.457Z,4071
2022-10-22T06:01:03.826Z,4038
2022-10-22T06:06:16.170Z,4054
2022-10-22T06:11:29.890Z,4078
2022-10-22T06:16:40.715Z,4095
2022-10-22T06:21:52.941Z,4039
2022-10-22T06:27:05.376Z,4077
2022-10-22T06:32:17.597Z,4065
2022-10-22T06:37:29.893Z,4064
2022-10-22T06:42:42.574Z,4071
2022-10-22T06:47:54.418Z,4062
2022-10-22T06:53:06.807Z,4030
2022-10-22T06:58:19.136Z,4071
2022-10-22T07:03:31.563Z,4065
2022-10-22T07:08:44.122Z,4067
2022-10-22T07:13:56.325Z,4084
2022-10-22T07:19:08.607Z,4052
2022-10-22T07:24:20.916Z,4082
2022-10-22T07:29:33.464Z,4039
2022-10-22T07:34:45.884Z,4065
2022-10-22T07:40:01.359Z,4086
2022-10-22T07:45:10.256Z,4049
2022-10-22T07:50:22.597Z,4084
2022-10-22T07:55:34.902Z,4082
2022-10-22T08:00:47.291Z,4080
2022-10-22T08:05:59.686Z,4047
2022-10-22T08:11:12.010Z,4052
2022-10-22T08:16:24.390Z,4052
2022-10-22T08:21:37.086Z,4054
2022-10-22T08:26:49.298Z,4032
2022-10-22T08:32:01.569Z,3976
2022-10-22T08:37:13.941Z,4080
2022-10-22T08:42:26.430Z,3978
2022-10-22T08:47:38.775Z,4082
2022-10-22T08:52:51.052Z,4058
2022-10-22T08:58:03.352Z,4032
2022-10-22T09:03:15.614Z,4084
2022-10-22T09:08:28.012Z,4080
2022-10-22T09:13:40.271Z,4025
2022-10-22T09:18:52.789Z,4088
2022-10-22T09:24:05.259Z,4086
2022-10-22T09:29:17.592Z,4047
2022-10-22T09:34:36.676Z,4084
2022-10-22T09:39:49.010Z,4047
2022-10-22T09:45:01.436Z,4090
2022-10-22T09:50:13.886Z,4062
2022-10-22T09:55:25.966Z,4032
2022-10-22T10:00:38.321Z,4086
2022-10-22T10:05:50.656Z,4082
2022-10-22T10:11:03.061Z,4062
2022-10-22T10:16:15.457Z,4060
2022-10-22T10:21:27.845Z,4080
2022-10-22T10:26:40.221Z,4002
2022-10-22T10:31:52.959Z,4058
2022-10-22T10:37:05.265Z,4051
2022-10-22T10:42:17.805Z,4080
2022-10-22T10:47:30.029Z,4062
2022-10-22T10:52:42.296Z,4025
2022-10-22T10:57:54.791Z,4012
2022-10-22T11:03:07.193Z,4112
2022-10-22T11:08:19.459Z,4106
2022-10-22T11:13:31.863Z,4097
2022-10-22T11:18:44.138Z,4103
2022-10-22T11:23:56.621Z,4129
2022-10-22T11:29:09.150Z,4119
2022-10-22T11:34:33.028Z,4158
2022-10-22T11:39:34.090Z,4155
2022-10-22T11:44:47.139Z,4185
2022-10-22T11:49:59.521Z,4194
2022-10-22T11:55:11.757Z,4181
2022-10-22T12:00:24.276Z,4186
2022-10-22T12:05:36.634Z,4192
2022-10-22T12:10:48.945Z,4211
2022-10-22T12:16:01.159Z,4173
2022-10-22T12:21:13.396Z,4199
2022-10-22T12:26:25.793Z,4183
2022-10-22T12:31:38.382Z,4212
2022-10-22T12:36:50.973Z,4211
2022-10-22T12:42:03.468Z,4218
2022-10-22T12:47:16.019Z,4231
2022-10-22T12:52:28.343Z,4227
2022-10-22T12:57:40.701Z,4175
2022-10-22T13:02:53.200Z,4203
2022-10-22T13:08:05.250Z,4233
2022-10-22T13:13:17.656Z,4244
2022-10-22T13:18:30.157Z,4224
2022-10-22T13:23:42.799Z,4240
2022-10-22T13:28:55.240Z,4240
2022-10-22T13:34:09.699Z,4237
2022-10-22T13:39:20.070Z,4233
2022-10-22T13:44:32.675Z,4250
2022-10-22T13:49:45.061Z,4250
2022-10-22T13:54:57.261Z,4240
2022-10-22T14:00:09.810Z,4253
2022-10-22T14:05:22.082Z,4255
2022-10-22T14:10:34.260Z,4244
2022-10-22T14:15:46.668Z,4242
2022-10-22T14:20:58.910Z,4253
2022-10-22T14:26:11.158Z,4248
2022-10-22T14:31:23.638Z,4248
2022-10-22T14:36:35.839Z,4251
2022-10-22T14:41:48.042Z,4251
2022-10-22T14:47:00.430Z,4253
2022-10-22T14:52:14.265Z,4253
2022-10-22T14:57:25.322Z,4253
2022-10-22T15:02:37.583Z,4225
2022-10-22T15:07:49.757Z,4244
2022-10-22T15:13:02.069Z,4233
2022-10-22T15:18:14.541Z,4240
2022-10-22T15:23:26.815Z,4229
2022-10-22T15:28:39.141Z,4240
2022-10-22T15:33:51.314Z,4235
2022-10-22T15:39:03.490Z,4205
2022-10-22T15:44:15.849Z,4209
2022-10-22T15:49:28.169Z,4220
2022-10-22T15:54:40.273Z,4227
2022-10-22T15:59:52.506Z,4225
2022-10-22T16:05:04.707Z,4222
2022-10-22T16:10:16.841Z,4220
2022-10-22T16:15:29.181Z,4212
2022-10-22T16:20:41.316Z,4198
2022-10-22T16:25:53.603Z,4201
2022-10-22T16:31:06.041Z,4212
2022-10-22T16:36:18.167Z,4222
2022-10-22T16:41:30.428Z,4220
2022-10-22T16:46:42.774Z,4198
2022-10-22T16:51:54.774Z,4216
2022-10-22T16:57:07.076Z,4216
2022-10-22T17:02:19.402Z,4214
2022-10-22T17:07:31.618Z,4214
2022-10-22T17:12:44.122Z,4196
2022-10-22T17:17:56.198Z,4207
2022-10-22T17:23:08.618Z,4201
2022-10-22T17:28:20.856Z,4203
2022-10-22T17:33:33.591Z,4179
2022-10-22T17:38:45.750Z,4192
2022-10-22T17:43:58.026Z,4199
2022-10-22T17:49:10.235Z,4201
2022-10-22T17:54:22.579Z,4209
2022-10-22T17:59:34.891Z,4209
2022-10-22T18:04:47.323Z,4205
2022-10-22T18:09:59.536Z,4196
2022-10-22T18:15:11.820Z,4188
2022-10-22T18:20:24.087Z,4201
2022-10-22T18:30:48.731Z,4160
2022-10-22T18:36:01.389Z,4196
2022-10-22T18:41:13.660Z,4201
2022-10-22T18:46:25.973Z,4190
2022-10-22T18:51:38.210Z,4201
2022-10-22T18:56:50.492Z,4186
2022-10-22T19:02:02.792Z,4173
2022-10-22T19:07:15.141Z,4192
2022-10-22T19:12:27.666Z,4188
2022-10-22T19:17:40.154Z,4188
2022-10-22T19:22:52.408Z,4192
2022-10-22T19:28:04.795Z,4190
2022-10-22T19:33:17.008Z,4199
2022-10-22T19:38:29.454Z,4199
2022-10-22T19:43:41.705Z,4188
2022-10-22T19:48:53.955Z,4198
2022-10-22T19:54:06.336Z,4198
2022-10-22T19:59:18.757Z,4198
2022-10-22T20:04:32.590Z,4198
2022-10-22T20:09:45.168Z,4198
2022-10-22T20:14:57.479Z,4179
2022-10-22T20:20:09.759Z,4190
2022-10-22T20:25:22.006Z,4177
2022-10-22T20:30:34.234Z,4188
2022-10-22T20:35:46.549Z,4194
2022-10-22T20:40:58.748Z,4186
2022-10-22T20:46:11.314Z,4186
2022-10-22T20:51:23.618Z,4198
2022-10-22T20:56:35.920Z,4190
2022-10-22T21:01:48.075Z,4196
2022-10-22T21:07:00.146Z,4196
2022-10-22T21:12:12.487Z,4181
2022-10-22T21:17:24.748Z,4131
2022-10-22T21:22:37.140Z,4173
2022-10-22T21:27:49.347Z,4196
2022-10-22T21:33:01.688Z,4168
2022-10-22T21:38:14.005Z,4196
2022-10-22T21:43:26.407Z,4185
2022-10-22T21:48:38.677Z,4196
2022-10-22T21:59:03.439Z,4151
2022-10-22T22:04:15.846Z,4194
2022-10-22T22:09:28.171Z,4112
2022-10-22T22:14:40.365Z,4168
2022-10-22T22:19:53.442Z,4194
2022-10-22T22:25:05.598Z,4181
2022-10-22T22:30:17.966Z,4194
2022-10-22T22:35:30.494Z,4192
2022-10-22T22:40:42.832Z,4185
2022-10-22T22:45:55.017Z,4158
2022-10-22T22:51:07.365Z,4162
2022-10-22T22:56:19.688Z,4179
2022-10-22T23:01:32.105Z,4170
2022-10-22T23:06:44.448Z,4166
2022-10-22T23:11:56.708Z,4166
2022-10-22T23:17:09.020Z,4181
2022-10-22T23:22:21.455Z,4158
2022-10-22T23:27:33.802Z,4186
2022-10-22T23:32:46.354Z,4164
2022-10-22T23:37:58.680Z,4175
2022-10-22T23:43:10.758Z,4157
2022-10-22T23:48:23.211Z,4171
2022-10-22T23:53:35.456Z,4175
2022-10-22T23:58:47.649Z,4173
