createdAt,value
2023-05-04T00:00:05.166Z,2245.00
2023-05-04T00:01:04.885Z,2255.00
2023-05-04T00:02:04.880Z,2253.00
2023-05-04T00:03:04.974Z,2259.00
2023-05-04T00:04:04.949Z,2241.00
2023-05-04T00:05:04.871Z,2245.00
2023-05-04T00:06:04.868Z,2242.00
2023-05-04T00:07:04.872Z,2249.00
2023-05-04T00:08:04.873Z,2233.00
2023-05-04T00:09:04.869Z,2232.00
2023-05-04T00:10:05.032Z,2231.00
2023-05-04T00:11:04.881Z,2235.00
2023-05-04T00:12:04.884Z,2229.00
2023-05-04T00:13:04.920Z,2225.00
2023-05-04T00:14:04.875Z,2233.00
2023-05-04T00:15:04.881Z,2233.00
2023-05-04T00:16:04.882Z,2224.00
2023-05-04T00:17:04.889Z,2232.00
2023-05-04T00:18:04.936Z,2226.00
2023-05-04T00:19:04.915Z,2238.00
2023-05-04T00:20:05.196Z,2226.00
2023-05-04T00:21:04.932Z,2227.00
2023-05-04T00:22:04.952Z,2228.00
2023-05-04T00:23:04.942Z,2227.00
2023-05-04T00:24:04.920Z,2230.00
2023-05-04T00:25:04.936Z,2231.00
2023-05-04T00:26:04.930Z,2223.00
2023-05-04T00:27:04.925Z,2228.00
2023-05-04T00:28:04.911Z,2218.00
2023-05-04T00:29:04.906Z,2215.00
2023-05-04T00:30:05.037Z,2227.00
2023-05-04T00:31:04.911Z,2216.00
2023-05-04T00:32:04.974Z,2211.00
2023-05-04T00:33:04.992Z,2194.00
2023-05-04T00:34:04.889Z,2203.00
2023-05-04T00:35:04.927Z,2180.00
2023-05-04T00:36:04.891Z,2192.00
2023-05-04T00:37:04.890Z,2191.00
2023-05-04T00:38:04.912Z,2186.00
2023-05-04T00:39:04.897Z,2178.00
2023-05-04T00:40:05.058Z,2184.00
2023-05-04T00:41:04.897Z,2180.00
2023-05-04T00:42:04.917Z,2166.00
2023-05-04T00:43:04.895Z,2188.00
2023-05-04T00:44:04.881Z,2174.00
2023-05-04T00:45:04.888Z,2174.00
2023-05-04T00:46:04.893Z,2175.00
2023-05-04T00:47:04.938Z,2176.00
2023-05-04T00:48:04.881Z,2176.00
2023-05-04T00:49:04.877Z,2173.00
2023-05-04T00:50:05.147Z,2152.00
2023-05-04T00:51:04.878Z,2163.00
2023-05-04T00:52:04.875Z,2155.00
2023-05-04T00:53:04.882Z,2158.00
2023-05-04T00:54:04.885Z,2150.00
2023-05-04T00:55:04.887Z,2152.00
2023-05-04T00:56:04.887Z,2157.00
2023-05-04T00:57:04.898Z,2139.00
2023-05-04T00:58:04.926Z,2127.00
2023-05-04T00:59:04.982Z,2130.00
2023-05-04T01:00:05.198Z,2137.00
2023-05-04T01:01:05.036Z,2129.00
2023-05-04T01:02:05.004Z,2121.00
2023-05-04T01:03:05.154Z,2112.00
2023-05-04T01:04:05.186Z,2124.00
2023-05-04T01:05:05.070Z,2112.00
2023-05-04T01:06:05.097Z,2122.00
2023-05-04T01:07:05.141Z,2115.00
2023-05-04T01:08:05.147Z,2119.00
2023-05-04T01:09:05.164Z,2117.00
2023-05-04T01:10:05.417Z,2109.00
2023-05-04T01:11:05.208Z,2102.00
2023-05-04T01:12:05.229Z,2108.00
2023-05-04T01:13:05.303Z,2106.00
2023-05-04T01:14:05.259Z,2105.00
2023-05-04T01:15:05.271Z,2105.00
2023-05-04T01:16:05.312Z,2102.00
2023-05-04T01:17:05.557Z,2115.00
2023-05-04T01:18:05.501Z,2103.00
2023-05-04T01:19:05.456Z,2110.00
2023-05-04T01:20:05.707Z,2110.00
2023-05-04T01:21:05.522Z,2097.00
2023-05-04T01:22:05.535Z,2093.00
2023-05-04T01:23:05.563Z,2091.00
2023-05-04T01:24:05.589Z,2094.00
2023-05-04T01:25:05.645Z,2100.00
2023-05-04T01:26:05.620Z,2084.00
2023-05-04T01:27:05.639Z,2082.00
2023-05-04T01:28:05.640Z,2082.00
2023-05-04T01:29:05.680Z,2088.00
2023-05-04T01:30:05.900Z,2080.00
2023-05-04T01:31:05.702Z,2082.00
2023-05-04T01:32:05.707Z,2084.00
2023-05-04T01:33:05.709Z,2070.00
2023-05-04T01:34:05.673Z,2071.00
2023-05-04T01:35:05.654Z,2056.00
2023-05-04T01:36:05.669Z,2064.00
2023-05-04T01:37:05.689Z,2076.00
2023-05-04T01:38:05.700Z,2054.00
2023-05-04T01:39:05.721Z,2058.00
2023-05-04T01:40:05.872Z,2055.00
2023-05-04T01:41:05.702Z,2048.00
2023-05-04T01:42:05.693Z,2050.00
2023-05-04T01:43:05.682Z,2042.00
2023-05-04T01:44:05.681Z,2061.00
2023-05-04T01:45:05.715Z,2052.00
2023-05-04T01:46:05.725Z,2052.00
2023-05-04T01:47:05.701Z,2056.00
2023-05-04T01:48:05.745Z,2053.00
2023-05-04T01:49:05.742Z,2054.00
2023-05-04T01:50:05.961Z,2048.00
2023-05-04T01:51:05.741Z,2049.00
2023-05-04T01:52:05.782Z,2046.00
2023-05-04T01:53:05.793Z,2052.00
2023-05-04T01:54:05.819Z,2037.00
2023-05-04T01:55:05.841Z,2029.00
2023-05-04T01:56:05.860Z,2042.00
2023-05-04T01:57:05.863Z,2036.00
2023-05-04T01:58:05.860Z,2033.00
2023-05-04T01:59:05.890Z,2027.00
2023-05-04T02:00:06.315Z,2044.00
2023-05-04T02:01:05.925Z,2026.00
2023-05-04T02:02:05.956Z,2025.00
2023-05-04T02:03:06.046Z,2018.00
2023-05-04T02:04:06.046Z,2017.00
2023-05-04T02:05:05.951Z,2007.00
2023-05-04T02:06:05.977Z,2017.00
2023-05-04T02:07:05.991Z,2012.00
2023-05-04T02:08:05.997Z,2004.00
2023-05-04T02:09:06.013Z,2015.00
2023-05-04T02:10:06.184Z,2012.00
2023-05-04T02:11:06.029Z,2011.00
2023-05-04T02:12:06.085Z,2000.00
2023-05-04T02:13:06.056Z,2009.00
2023-05-04T02:14:06.050Z,2007.00
2023-05-04T02:15:06.059Z,2001.00
2023-05-04T02:16:06.086Z,2009.00
2023-05-04T02:17:06.165Z,1992.00
2023-05-04T02:18:06.172Z,1992.00
2023-05-04T02:19:06.133Z,1997.00
2023-05-04T02:20:06.406Z,1999.00
2023-05-04T02:21:06.177Z,1985.00
2023-05-04T02:22:06.203Z,1987.00
2023-05-04T02:23:06.229Z,1966.00
2023-05-04T02:24:06.261Z,1988.00
2023-05-04T02:25:06.232Z,1985.00
2023-05-04T02:26:06.228Z,1979.00
2023-05-04T02:27:06.247Z,1980.00
2023-05-04T02:28:06.260Z,1957.00
2023-05-04T02:29:06.270Z,1973.00
2023-05-04T02:30:06.536Z,1978.00
2023-05-04T02:31:06.364Z,1976.00
2023-05-04T02:32:06.347Z,1958.00
2023-05-04T02:33:06.309Z,1969.00
2023-05-04T02:34:06.285Z,1966.00
2023-05-04T02:35:06.314Z,1960.00
2023-05-04T02:36:06.316Z,1965.00
2023-05-04T02:37:07.582Z,1954.00
2023-05-04T02:38:06.301Z,1951.00
2023-05-04T02:39:06.319Z,1959.00
2023-05-04T02:40:06.629Z,1966.00
2023-05-04T02:41:06.346Z,1966.00
2023-05-04T02:42:06.350Z,1957.00
2023-05-04T02:43:06.356Z,1948.00
2023-05-04T02:44:06.383Z,1958.00
2023-05-04T02:45:06.380Z,1951.00
2023-05-04T02:46:06.412Z,1932.00
2023-05-04T02:47:06.402Z,1948.00
2023-05-04T02:48:06.444Z,1929.00
2023-05-04T02:49:06.427Z,1942.00
2023-05-04T02:50:06.690Z,1941.00
2023-05-04T02:51:06.442Z,1926.00
2023-05-04T02:52:06.458Z,1931.00
2023-05-04T02:53:06.465Z,1925.00
2023-05-04T02:54:06.463Z,1942.00
2023-05-04T02:55:06.462Z,1917.00
2023-05-04T02:56:06.445Z,1919.00
2023-05-04T02:57:06.453Z,1928.00
2023-05-04T02:58:06.445Z,1920.00
2023-05-04T02:59:06.486Z,1913.00
2023-05-04T03:00:06.730Z,1918.00
2023-05-04T03:01:06.491Z,1927.00
2023-05-04T03:02:06.464Z,1905.00
2023-05-04T03:03:06.497Z,1919.00
2023-05-04T03:04:06.511Z,1919.00
2023-05-04T03:05:06.582Z,1916.00
2023-05-04T03:06:06.484Z,1902.00
2023-05-04T03:07:06.490Z,1926.00
2023-05-04T03:08:06.487Z,1911.00
2023-05-04T03:09:06.489Z,1905.00
2023-05-04T03:10:06.775Z,1908.00
2023-05-04T03:11:06.500Z,1901.00
2023-05-04T03:12:06.511Z,1890.00
2023-05-04T03:13:06.564Z,1893.00
2023-05-04T03:14:06.527Z,1894.00
2023-05-04T03:15:06.514Z,1895.00
2023-05-04T03:16:06.526Z,1900.00
2023-05-04T03:17:06.535Z,1893.00
2023-05-04T03:18:06.567Z,1891.00
2023-05-04T03:19:06.547Z,1881.00
2023-05-04T03:20:06.790Z,1892.00
2023-05-04T03:21:06.552Z,1895.00
2023-05-04T03:22:06.537Z,1897.00
2023-05-04T03:23:06.539Z,1889.00
2023-05-04T03:24:06.541Z,1872.00
2023-05-04T03:25:06.532Z,1884.00
2023-05-04T03:26:06.522Z,1890.00
2023-05-04T03:27:06.536Z,1891.00
2023-05-04T03:28:06.518Z,1877.00
2023-05-04T03:29:06.522Z,1878.00
2023-05-04T03:30:06.777Z,1874.00
2023-05-04T03:31:06.529Z,1873.00
2023-05-04T03:32:06.645Z,1871.00
2023-05-04T03:33:06.574Z,1864.00
2023-05-04T03:34:06.514Z,1870.00
2023-05-04T03:35:06.509Z,1867.00
2023-05-04T03:36:06.519Z,1853.00
2023-05-04T03:37:06.548Z,1858.00
2023-05-04T03:38:06.559Z,1855.00
2023-05-04T03:39:06.550Z,1851.00
2023-05-04T03:40:06.786Z,1842.00
2023-05-04T03:41:06.545Z,1847.00
2023-05-04T03:42:06.579Z,1845.00
2023-05-04T03:43:06.574Z,1860.00
2023-05-04T03:44:06.593Z,1843.00
2023-05-04T03:45:06.582Z,1847.00
2023-05-04T03:46:06.698Z,1853.00
2023-05-04T03:47:06.625Z,1848.00
2023-05-04T03:48:06.700Z,1852.00
2023-05-04T03:49:06.665Z,1846.00
2023-05-04T03:50:07.011Z,1844.00
2023-05-04T03:51:06.752Z,1857.00
2023-05-04T03:52:06.782Z,1849.00
2023-05-04T03:53:06.832Z,1849.00
2023-05-04T03:54:06.723Z,1840.00
2023-05-04T03:55:06.749Z,1833.00
2023-05-04T03:56:06.774Z,1835.00
2023-05-04T03:57:06.768Z,1819.00
2023-05-04T03:58:06.784Z,1819.00
2023-05-04T03:59:06.797Z,1832.00
2023-05-04T04:00:07.049Z,1825.00
2023-05-04T04:01:06.814Z,1835.00
2023-05-04T04:02:06.888Z,1821.00
2023-05-04T04:03:06.930Z,1819.00
2023-05-04T04:04:06.904Z,1814.00
2023-05-04T04:05:06.869Z,1812.00
2023-05-04T04:06:06.899Z,1830.00
2023-05-04T04:07:06.886Z,1807.00
2023-05-04T04:08:06.914Z,1817.00
2023-05-04T04:09:06.901Z,1809.00
2023-05-04T04:10:07.129Z,1814.00
2023-05-04T04:11:06.945Z,1808.00
2023-05-04T04:12:06.927Z,1810.00
2023-05-04T04:13:06.972Z,1829.00
2023-05-04T04:14:06.944Z,1815.00
2023-05-04T04:15:06.944Z,1812.00
2023-05-04T04:16:07.028Z,1814.00
2023-05-04T04:17:06.966Z,1803.00
2023-05-04T04:18:07.048Z,1804.00
2023-05-04T04:19:06.933Z,1805.00
2023-05-04T04:20:07.105Z,1807.00
2023-05-04T04:21:06.930Z,1809.00
2023-05-04T04:22:06.918Z,1804.00
2023-05-04T04:23:06.901Z,1810.00
2023-05-04T04:24:06.902Z,1811.00
2023-05-04T04:25:06.899Z,1812.00
2023-05-04T04:26:06.891Z,1813.00
2023-05-04T04:27:06.893Z,1817.00
2023-05-04T04:28:06.881Z,1816.00
2023-05-04T04:29:06.883Z,1811.00
2023-05-04T04:30:07.043Z,1798.00
2023-05-04T04:31:06.894Z,1801.00
2023-05-04T04:32:06.900Z,1802.00
2023-05-04T04:33:06.913Z,1804.00
2023-05-04T04:34:06.869Z,1803.00
2023-05-04T04:35:06.888Z,1810.00
2023-05-04T04:36:06.871Z,1818.00
2023-05-04T04:37:06.894Z,1815.00
2023-05-04T04:38:06.877Z,1816.00
2023-05-04T04:39:06.866Z,1808.00
2023-05-04T04:40:06.943Z,1801.00
2023-05-04T04:41:06.868Z,1811.00
2023-05-04T04:42:06.865Z,1792.00
2023-05-04T04:43:06.869Z,1780.00
2023-05-04T04:44:06.861Z,1781.00
2023-05-04T04:45:06.846Z,1781.00
2023-05-04T04:46:06.844Z,1788.00
2023-05-04T04:47:06.908Z,1787.00
2023-05-04T04:48:07.192Z,1780.00
2023-05-04T04:49:06.848Z,1790.00
2023-05-04T04:50:06.982Z,1776.00
2023-05-04T04:51:06.853Z,1794.00
2023-05-04T04:52:06.855Z,1794.00
2023-05-04T04:53:06.850Z,1774.00
2023-05-04T04:54:06.854Z,1782.00
2023-05-04T04:55:06.852Z,1772.00
2023-05-04T04:56:06.867Z,1789.00
2023-05-04T04:57:06.879Z,1782.00
2023-05-04T04:58:06.892Z,1776.00
2023-05-04T04:59:06.901Z,1766.00
2023-05-04T05:00:07.052Z,1761.00
2023-05-04T05:01:06.917Z,1757.00
2023-05-04T05:02:06.901Z,1764.00
2023-05-04T05:03:06.932Z,1765.00
2023-05-04T05:04:06.904Z,1765.00
2023-05-04T05:05:07.081Z,1766.00
2023-05-04T05:06:06.903Z,1772.00
2023-05-04T05:07:06.908Z,1777.00
2023-05-04T05:08:06.936Z,1780.00
2023-05-04T05:09:06.905Z,1756.00
2023-05-04T05:10:07.190Z,1765.00
2023-05-04T05:11:06.896Z,1762.00
2023-05-04T05:12:06.890Z,1750.00
2023-05-04T05:13:06.950Z,1751.00
2023-05-04T05:14:06.890Z,1755.00
2023-05-04T05:15:06.887Z,1754.00
2023-05-04T05:16:06.976Z,1739.00
2023-05-04T05:17:06.940Z,1758.00
2023-05-04T05:18:06.979Z,1742.00
2023-05-04T05:19:06.866Z,1759.00
2023-05-04T05:20:06.996Z,1755.00
2023-05-04T05:21:06.861Z,1752.00
2023-05-04T05:22:06.880Z,1743.00
2023-05-04T05:23:06.874Z,1740.00
2023-05-04T05:24:06.846Z,1743.00
2023-05-04T05:25:06.875Z,1736.00
2023-05-04T05:26:06.851Z,1727.00
2023-05-04T05:27:06.837Z,1743.00
2023-05-04T05:28:06.842Z,1739.00
2023-05-04T05:29:06.866Z,1743.00
2023-05-04T05:30:07.203Z,1729.00
2023-05-04T05:31:06.903Z,1730.00
2023-05-04T05:32:06.851Z,1734.00
2023-05-04T05:33:06.942Z,1738.00
2023-05-04T05:34:06.815Z,1736.00
2023-05-04T05:35:06.855Z,1732.00
2023-05-04T05:36:06.847Z,1733.00
2023-05-04T05:37:06.832Z,1741.00
2023-05-04T05:38:06.840Z,1760.00
2023-05-04T05:39:06.810Z,1816.00
2023-05-04T05:40:07.029Z,1931.00
2023-05-04T05:41:06.848Z,1969.00
2023-05-04T05:42:06.796Z,2032.00
2023-05-04T05:43:06.814Z,2045.00
2023-05-04T05:44:06.808Z,2101.00
2023-05-04T05:45:06.885Z,2139.00
2023-05-04T05:46:07.063Z,2216.00
2023-05-04T05:47:07.000Z,2209.00
2023-05-04T05:48:07.106Z,2225.00
2023-05-04T05:49:07.075Z,2268.00
2023-05-04T05:50:07.289Z,2303.00
2023-05-04T05:51:07.157Z,2325.00
2023-05-04T05:52:07.195Z,2380.00
2023-05-04T05:53:08.205Z,2383.00
2023-05-04T05:54:07.347Z,2444.00
2023-05-04T05:55:07.283Z,2481.00
2023-05-04T05:56:07.333Z,2456.00
2023-05-04T05:57:07.374Z,2537.00
2023-05-04T05:58:07.409Z,2526.00
2023-05-04T05:59:07.436Z,2604.00
2023-05-04T06:00:07.633Z,2610.00
2023-05-04T06:01:07.575Z,2618.00
2023-05-04T06:02:07.726Z,2658.00
2023-05-04T06:03:07.764Z,2692.00
2023-05-04T06:04:07.742Z,2748.00
2023-05-04T06:05:07.786Z,2754.00
2023-05-04T06:06:07.696Z,2754.00
2023-05-04T06:07:07.749Z,2761.00
2023-05-04T06:08:07.736Z,2788.00
2023-05-04T06:09:07.775Z,2808.00
2023-05-04T06:10:08.083Z,2779.00
2023-05-04T06:11:07.826Z,2799.00
2023-05-04T06:12:07.872Z,2847.00
2023-05-04T06:13:07.959Z,2843.00
2023-05-04T06:14:07.866Z,2859.00
2023-05-04T06:15:07.874Z,2851.00
2023-05-04T06:16:08.357Z,2882.00
2023-05-04T06:17:07.915Z,2887.00
2023-05-04T06:18:07.989Z,2884.00
2023-05-04T06:19:07.912Z,2936.00
2023-05-04T06:20:08.000Z,2916.00
2023-05-04T06:21:08.030Z,2928.00
2023-05-04T06:22:07.919Z,2971.00
2023-05-04T06:23:07.933Z,2993.00
2023-05-04T06:24:07.927Z,3009.00
2023-05-04T06:25:08.423Z,2990.00
2023-05-04T06:26:07.955Z,3021.00
2023-05-04T06:27:07.923Z,3027.00
2023-05-04T06:28:08.063Z,3003.00
2023-05-04T06:29:08.006Z,2927.00
2023-05-04T06:30:08.269Z,2900.00
2023-05-04T06:31:07.965Z,2837.00
2023-05-04T06:32:07.985Z,2806.00
2023-05-04T06:33:07.930Z,2800.00
2023-05-04T06:34:07.906Z,2816.00
2023-05-04T06:35:07.821Z,2805.00
2023-05-04T06:36:07.795Z,2819.00
2023-05-04T06:37:07.737Z,2819.00
2023-05-04T06:38:07.797Z,2803.00
2023-05-04T06:39:07.679Z,2790.00
2023-05-04T06:40:07.685Z,2810.00
2023-05-04T06:41:07.641Z,2812.00
2023-05-04T06:42:07.541Z,2845.00
2023-05-04T06:43:07.513Z,2869.00
2023-05-04T06:44:07.564Z,2880.00
2023-05-04T06:45:07.443Z,2996.00
2023-05-04T06:46:07.385Z,3050.00
2023-05-04T06:47:07.353Z,3160.00
2023-05-04T06:48:07.768Z,3171.00
2023-05-04T06:49:07.240Z,3180.00
2023-05-04T06:50:07.223Z,3170.00
2023-05-04T06:51:07.157Z,3170.00
2023-05-04T06:52:07.116Z,3140.00
2023-05-04T06:53:07.097Z,3115.00
2023-05-04T06:54:07.025Z,3085.00
2023-05-04T06:55:07.737Z,3050.00
2023-05-04T06:56:06.915Z,3035.00
2023-05-04T06:57:06.879Z,3023.00
2023-05-04T06:58:06.954Z,3015.00
2023-05-04T06:59:06.783Z,2981.00
2023-05-04T07:00:06.901Z,2979.00
2023-05-04T07:01:06.807Z,3027.00
2023-05-04T07:02:06.814Z,3038.00
2023-05-04T07:03:06.790Z,3033.00
2023-05-04T07:04:06.885Z,3025.00
2023-05-04T07:05:06.709Z,3026.00
2023-05-04T07:06:06.664Z,3011.00
2023-05-04T07:07:06.651Z,3029.00
2023-05-04T07:08:06.599Z,2349.00
2023-05-04T07:09:06.582Z,1034.00
2023-05-04T07:10:06.756Z,560.00
2023-05-04T07:11:06.529Z,510.00
2023-05-04T07:12:06.578Z,450.00
2023-05-04T07:13:06.671Z,400.00
2023-05-04T07:14:07.870Z,400.00
2023-05-04T07:15:06.664Z,400.00
2023-05-04T07:16:06.711Z,400.00
2023-05-04T07:17:06.708Z,400.00
2023-05-04T07:18:06.789Z,400.00
2023-05-04T07:19:06.727Z,400.00
2023-05-04T07:20:06.965Z,400.00
2023-05-04T07:21:26.086Z,400.00
2023-05-04T07:22:08.106Z,401.00
2023-05-04T07:23:06.694Z,418.00
2023-05-04T07:24:06.692Z,463.00
2023-05-04T07:25:06.722Z,549.00
2023-05-04T07:26:06.693Z,665.00
2023-05-04T07:27:06.675Z,812.00
2023-05-04T07:28:07.245Z,817.00
2023-05-04T07:29:06.645Z,756.00
2023-05-04T07:30:06.832Z,763.00
2023-05-04T07:31:06.677Z,679.00
2023-05-04T07:32:06.646Z,704.00
2023-05-04T07:33:06.647Z,717.00
2023-05-04T07:34:06.669Z,662.00
2023-05-04T07:35:06.628Z,591.00
2023-05-04T07:36:06.695Z,584.00
2023-05-04T07:37:06.741Z,803.00
2023-05-04T07:38:06.539Z,1106.00
2023-05-04T07:39:06.540Z,1428.00
2023-05-04T07:40:06.887Z,1668.00
2023-05-04T07:41:06.509Z,1779.00
2023-05-04T07:42:06.510Z,1871.00
2023-05-04T07:43:06.620Z,2002.00
2023-05-04T07:44:06.515Z,2116.00
2023-05-04T07:45:06.542Z,2214.00
2023-05-04T07:46:06.557Z,2217.00
2023-05-04T07:47:06.519Z,2239.00
2023-05-04T07:48:06.550Z,2295.00
2023-05-04T07:49:06.488Z,2385.00
2023-05-04T07:50:06.678Z,2517.00
2023-05-04T07:51:06.486Z,2576.00
2023-05-04T07:52:06.477Z,2731.00
2023-05-04T07:53:06.474Z,2756.00
2023-05-04T07:54:06.475Z,2737.00
2023-05-04T07:55:06.510Z,2745.00
2023-05-04T07:56:06.574Z,2776.00
2023-05-04T07:57:06.638Z,2773.00
2023-05-04T07:58:06.745Z,2765.00
2023-05-04T07:59:06.721Z,2783.00
2023-05-04T08:00:06.879Z,2806.00
2023-05-04T08:01:06.830Z,2796.00
2023-05-04T08:02:06.793Z,2795.00
2023-05-04T08:03:06.781Z,2768.00
2023-05-04T08:04:06.692Z,2796.00
2023-05-04T08:05:06.702Z,2848.00
2023-05-04T08:06:06.726Z,2884.00
2023-05-04T08:07:06.771Z,2885.00
2023-05-04T08:08:06.658Z,2894.00
2023-05-04T08:09:06.707Z,2911.00
2023-05-04T08:10:06.727Z,2915.00
2023-05-04T08:11:19.390Z,2940.00
2023-05-04T08:12:07.603Z,2886.00
2023-05-04T08:13:06.620Z,2897.00
2023-05-04T08:14:06.577Z,2912.00
2023-05-04T08:15:06.796Z,2935.00
2023-05-04T08:16:06.545Z,2959.00
2023-05-04T08:17:06.534Z,2936.00
2023-05-04T08:18:06.541Z,2957.00
2023-05-04T08:19:06.586Z,2970.00
2023-05-04T08:20:06.495Z,2971.00
2023-05-04T08:21:06.490Z,2976.00
2023-05-04T08:22:06.435Z,2989.00
2023-05-04T08:23:06.453Z,2971.00
2023-05-04T08:24:06.408Z,2939.00
2023-05-04T08:25:06.577Z,2979.00
2023-05-04T08:26:06.382Z,3003.00
2023-05-04T08:27:08.925Z,3032.00
2023-05-04T08:28:06.357Z,3015.00
2023-05-04T08:29:06.327Z,2998.00
2023-05-04T08:30:06.390Z,2980.00
2023-05-04T08:31:06.268Z,2998.00
2023-05-04T08:32:06.379Z,3012.00
2023-05-04T08:33:06.339Z,3018.00
2023-05-04T08:34:06.817Z,3034.00
2023-05-04T08:35:06.292Z,3024.00
2023-05-04T08:36:06.168Z,3033.00
2023-05-04T08:37:06.203Z,3023.00
2023-05-04T08:38:06.208Z,3008.00
2023-05-04T08:39:06.122Z,3008.00
2023-05-04T08:40:06.208Z,2956.00
2023-05-04T08:41:06.206Z,2933.00
2023-05-04T08:42:06.053Z,2916.00
2023-05-04T08:43:06.049Z,2915.00
2023-05-04T08:44:06.015Z,2841.00
2023-05-04T08:45:06.250Z,2792.00
2023-05-04T08:46:06.097Z,2802.00
2023-05-04T08:47:06.026Z,2760.00
2023-05-04T08:48:06.231Z,2694.00
2023-05-04T08:49:05.954Z,2661.00
2023-05-04T08:50:05.957Z,2641.00
2023-05-04T08:51:05.935Z,2683.00
2023-05-04T08:52:05.921Z,2742.00
2023-05-04T08:53:05.974Z,2739.00
2023-05-04T08:54:06.036Z,2740.00
2023-05-04T08:55:06.297Z,2554.00
2023-05-04T08:56:06.147Z,2250.00
2023-05-04T08:57:06.252Z,1973.00
2023-05-04T08:58:06.232Z,1745.00
2023-05-04T08:59:06.248Z,1704.00
2023-05-04T09:00:06.321Z,1726.00
2023-05-04T09:01:06.577Z,1707.00
2023-05-04T09:02:06.710Z,1749.00
2023-05-04T09:03:06.603Z,1781.00
2023-05-04T09:04:06.556Z,1859.00
2023-05-04T09:05:06.690Z,1917.00
2023-05-04T09:06:06.582Z,1982.00
2023-05-04T09:07:06.602Z,2015.00
2023-05-04T09:08:06.688Z,2006.00
2023-05-04T09:09:06.732Z,1988.00
2023-05-04T09:10:08.264Z,2060.00
2023-05-04T09:11:06.824Z,2096.00
2023-05-04T09:12:06.840Z,1958.00
2023-05-04T09:13:06.895Z,1923.00
2023-05-04T09:14:06.924Z,1944.00
2023-05-04T09:15:07.063Z,1945.00
2023-05-04T09:16:06.878Z,1957.00
2023-05-04T09:17:06.941Z,1974.00
2023-05-04T09:18:06.920Z,1991.00
2023-05-04T09:19:06.859Z,1998.00
2023-05-04T09:20:06.859Z,2045.00
2023-05-04T09:21:06.813Z,2074.00
2023-05-04T09:22:06.864Z,2118.00
2023-05-04T09:23:06.810Z,2161.00
2023-05-04T09:24:06.800Z,2236.00
2023-05-04T09:25:06.867Z,2315.00
2023-05-04T09:26:07.326Z,2382.00
2023-05-04T09:27:06.802Z,2385.00
2023-05-04T09:28:06.788Z,2403.00
2023-05-04T09:29:06.815Z,2434.00
2023-05-04T09:30:06.819Z,2497.00
2023-05-04T09:31:06.847Z,2602.00
2023-05-04T09:32:06.799Z,2582.00
2023-05-04T09:33:06.820Z,2598.00
2023-05-04T09:34:06.837Z,2606.00
2023-05-04T09:35:07.051Z,2617.00
2023-05-04T09:36:06.815Z,2578.00
2023-05-04T09:37:06.844Z,2589.00
2023-05-04T09:38:06.840Z,2590.00
2023-05-04T09:39:06.840Z,2582.00
2023-05-04T09:40:06.794Z,2556.00
2023-05-04T09:41:06.752Z,2404.00
2023-05-04T09:42:06.733Z,2442.00
2023-05-04T09:43:06.752Z,2435.00
2023-05-04T09:44:06.722Z,2366.00
2023-05-04T09:45:06.969Z,2511.00
2023-05-04T09:46:06.707Z,2457.00
2023-05-04T09:47:06.627Z,2433.00
2023-05-04T09:48:06.618Z,2367.00
2023-05-04T09:49:06.586Z,2369.00
2023-05-04T09:50:06.562Z,2376.00
2023-05-04T09:51:06.554Z,2389.00
2023-05-04T09:52:06.566Z,2375.00
2023-05-04T09:53:06.525Z,2344.00
2023-05-04T09:54:06.503Z,2382.00
2023-05-04T09:55:06.730Z,2382.00
2023-05-04T09:56:08.126Z,2410.00
2023-05-04T09:57:06.546Z,2492.00
2023-05-04T09:58:06.461Z,2503.00
2023-05-04T09:59:06.429Z,2479.00
2023-05-04T10:00:06.399Z,2586.00
2023-05-04T10:01:06.375Z,2472.00
2023-05-04T10:02:14.582Z,2452.00
2023-05-04T10:03:07.436Z,2453.00
2023-05-04T10:04:06.335Z,2453.00
2023-05-04T10:05:06.652Z,2420.00
2023-05-04T10:06:06.282Z,2431.00
2023-05-04T10:07:06.251Z,2444.00
2023-05-04T10:08:06.236Z,2369.00
2023-05-04T10:09:06.259Z,2236.00
2023-05-04T10:10:06.201Z,2185.00
2023-05-04T10:11:06.221Z,2225.00
2023-05-04T10:12:06.157Z,2220.00
2023-05-04T10:13:06.187Z,2198.00
2023-05-04T10:14:06.112Z,2096.00
2023-05-04T10:15:06.294Z,2090.00
2023-05-04T10:16:06.161Z,2064.00
2023-05-04T10:17:06.169Z,2090.00
2023-05-04T10:18:06.189Z,2140.00
2023-05-04T10:19:06.242Z,2133.00
2023-05-04T10:20:06.274Z,2113.00
2023-05-04T10:21:06.371Z,2170.00
2023-05-04T10:22:06.329Z,2183.00
2023-05-04T10:23:06.405Z,2112.00
2023-05-04T10:24:06.437Z,2119.00
2023-05-04T10:25:06.559Z,2134.00
2023-05-04T10:26:06.573Z,2171.00
2023-05-04T10:27:06.603Z,2178.00
2023-05-04T10:28:06.610Z,2202.00
2023-05-04T10:29:06.611Z,2192.00
2023-05-04T10:30:06.648Z,2217.00
2023-05-04T10:31:06.680Z,2232.00
2023-05-04T10:32:06.835Z,2203.00
2023-05-04T10:33:06.837Z,2233.00
2023-05-04T10:34:06.831Z,2251.00
2023-05-04T10:35:07.031Z,2257.00
2023-05-04T10:36:06.924Z,2259.00
2023-05-04T10:37:06.940Z,2260.00
2023-05-04T10:38:07.074Z,2252.00
2023-05-04T10:39:07.007Z,2240.00
2023-05-04T10:40:07.963Z,2239.00
2023-05-04T10:41:07.158Z,2268.00
2023-05-04T10:42:07.127Z,2237.00
2023-05-04T10:43:07.288Z,2192.00
2023-05-04T10:44:07.193Z,2183.00
2023-05-04T10:45:07.249Z,2164.00
2023-05-04T10:46:07.290Z,2152.00
2023-05-04T10:47:07.389Z,2167.00
2023-05-04T10:48:07.386Z,2193.00
2023-05-04T10:49:07.369Z,2190.00
2023-05-04T10:50:07.445Z,2164.00
2023-05-04T10:51:07.456Z,2155.00
2023-05-04T10:52:07.575Z,2157.00
2023-05-04T10:53:07.560Z,2152.00
2023-05-04T10:54:08.323Z,2129.00
2023-05-04T10:55:07.702Z,2098.00
2023-05-04T10:56:07.621Z,2123.00
2023-05-04T10:57:07.675Z,2108.00
2023-05-04T10:58:07.631Z,2108.00
2023-05-04T10:59:07.929Z,2107.00
2023-05-04T11:00:07.643Z,2108.00
2023-05-04T11:01:07.632Z,2101.00
2023-05-04T11:02:08.386Z,2105.00
2023-05-04T11:03:07.669Z,2070.00
2023-05-04T11:04:07.551Z,2063.00
2023-05-04T11:05:07.873Z,2074.00
2023-05-04T11:06:07.665Z,2064.00
2023-05-04T11:07:07.572Z,2063.00
2023-05-04T11:08:07.677Z,2056.00
2023-05-04T11:09:07.674Z,2036.00
2023-05-04T11:10:07.715Z,2047.00
2023-05-04T11:11:07.725Z,2037.00
2023-05-04T11:12:07.793Z,2053.00
2023-05-04T11:13:08.188Z,2047.00
2023-05-04T11:14:07.829Z,2039.00
2023-05-04T11:15:08.106Z,2038.00
2023-05-04T11:16:07.921Z,2033.00
2023-05-04T11:17:16.009Z,2027.00
2023-05-04T11:18:09.104Z,2028.00
2023-05-04T11:19:07.955Z,2027.00
2023-05-04T11:20:07.891Z,2022.00
2023-05-04T11:21:08.028Z,2015.00
2023-05-04T11:22:07.832Z,2006.00
2023-05-04T11:23:10.337Z,2020.00
2023-05-04T11:24:07.982Z,2009.00
2023-05-04T11:25:08.023Z,2008.00
2023-05-04T11:26:08.062Z,1962.00
2023-05-04T11:27:08.234Z,1943.00
2023-05-04T11:28:08.823Z,1952.00
2023-05-04T11:29:09.146Z,1939.00
2023-05-04T11:30:08.924Z,1946.00
2023-05-04T11:31:08.064Z,1921.00
2023-05-04T11:32:07.976Z,1880.00
2023-05-04T11:33:07.974Z,1879.00
2023-05-04T11:34:08.134Z,1864.00
2023-05-04T11:35:08.224Z,1862.00
2023-05-04T11:36:07.940Z,1865.00
2023-05-04T11:37:07.891Z,1866.00
2023-05-04T11:38:07.884Z,1851.00
2023-05-04T11:39:07.911Z,1859.00
2023-05-04T11:40:07.845Z,1843.00
2023-05-04T11:41:07.829Z,1852.00
2023-05-04T11:42:07.826Z,1852.00
2023-05-04T11:43:07.791Z,1851.00
2023-05-04T11:44:07.812Z,1852.00
2023-05-04T11:45:07.802Z,1837.00
2023-05-04T11:46:07.863Z,1823.00
2023-05-04T11:47:07.734Z,1823.00
2023-05-04T11:48:07.791Z,1807.00
2023-05-04T11:49:07.703Z,1784.00
2023-05-04T11:50:07.721Z,1797.00
2023-05-04T11:51:07.676Z,1777.00
2023-05-04T11:52:07.769Z,1790.00
2023-05-04T11:53:07.673Z,1784.00
2023-05-04T11:54:07.677Z,1792.00
2023-05-04T11:55:07.894Z,1802.00
2023-05-04T11:56:07.733Z,1776.00
2023-05-04T11:57:07.727Z,1765.00
2023-05-04T11:58:07.749Z,1757.00
2023-05-04T11:59:07.752Z,1764.00
2023-05-04T12:00:07.854Z,1741.00
2023-05-04T12:01:08.397Z,1752.00
2023-05-04T12:02:07.853Z,1728.00
2023-05-04T12:03:08.156Z,1732.00
2023-05-04T12:04:08.217Z,1707.00
2023-05-04T12:05:08.241Z,1717.00
2023-05-04T12:06:08.020Z,1723.00