createdAt,value
2018-08-06T00:00:32.642Z,101279.00
2018-08-06T00:03:01.953Z,101286.00
2018-08-06T00:05:31.152Z,101284.00
2018-08-06T00:08:00.384Z,101280.00
2018-08-06T00:10:29.564Z,101285.00
2018-08-06T00:12:58.735Z,101278.00
2018-08-06T00:15:27.917Z,101288.00
2018-08-06T00:17:57.087Z,101284.00
2018-08-06T00:20:26.270Z,101281.00
2018-08-06T00:22:55.411Z,101281.00
2018-08-06T00:25:24.548Z,101276.00
2018-08-06T00:27:53.708Z,101268.00
2018-08-06T00:30:22.815Z,101273.00
2018-08-06T00:32:51.990Z,101273.00
2018-08-06T00:35:21.172Z,101270.00
2018-08-06T00:37:50.644Z,101268.00
2018-08-06T00:40:21.038Z,101267.00
2018-08-06T00:42:50.570Z,101267.00
2018-08-06T00:45:21.186Z,101270.00
2018-08-06T00:47:50.655Z,101263.00
2018-08-06T00:50:19.860Z,101271.00
2018-08-06T00:52:49.074Z,101267.00
2018-08-06T00:55:19.305Z,101273.00
2018-08-06T00:57:48.480Z,101270.00
2018-08-06T01:00:18.844Z,101262.00
2018-08-06T01:02:48.009Z,101268.00
2018-08-06T01:05:17.564Z,101260.00
2018-08-06T01:07:46.912Z,101263.00
2018-08-06T01:10:18.596Z,101263.00
2018-08-06T01:12:47.796Z,101264.00
2018-08-06T01:15:19.049Z,101263.00
2018-08-06T01:17:48.264Z,101261.00
2018-08-06T01:20:17.589Z,101258.00
2018-08-06T01:22:46.830Z,101265.00
2018-08-06T01:25:16.292Z,101263.00
2018-08-06T01:27:45.455Z,101264.00
2018-08-06T01:30:15.506Z,101258.00
2018-08-06T01:32:44.748Z,101257.00
2018-08-06T01:35:13.994Z,101271.00
2018-08-06T01:37:43.181Z,101267.00
2018-08-06T01:40:13.869Z,101258.00
2018-08-06T01:42:43.279Z,101263.00
2018-08-06T01:45:14.499Z,101256.00
2018-08-06T01:47:44.411Z,101260.00
2018-08-06T01:50:14.963Z,101252.00
2018-08-06T01:52:44.170Z,101248.00
2018-08-06T01:55:13.335Z,101256.00
2018-08-06T01:57:42.938Z,101250.00
2018-08-06T02:00:14.592Z,101249.00
2018-08-06T02:02:43.779Z,101252.00
2018-08-06T02:05:12.986Z,101251.00
2018-08-06T02:07:42.245Z,101247.00
2018-08-06T02:10:13.401Z,101251.00
2018-08-06T02:12:42.992Z,101246.00
2018-08-06T02:15:13.079Z,101244.00
2018-08-06T02:17:42.351Z,101242.00
2018-08-06T02:20:13.990Z,101236.00
2018-08-06T02:22:43.490Z,101238.00
2018-08-06T02:25:12.671Z,101243.00
2018-08-06T02:27:42.226Z,101233.00
2018-08-06T02:30:14.241Z,101228.00
2018-08-06T02:32:43.393Z,101232.00
2018-08-06T02:35:14.482Z,101219.00
2018-08-06T02:37:43.997Z,101223.00
2018-08-06T02:40:15.735Z,101221.00
2018-08-06T02:42:45.104Z,101234.00
2018-08-06T02:45:14.261Z,101222.00
2018-08-06T02:47:43.511Z,101222.00
2018-08-06T02:50:12.999Z,101222.00
2018-08-06T02:52:43.078Z,101214.00
2018-08-06T02:55:13.452Z,101217.00
2018-08-06T02:57:42.702Z,101215.00
2018-08-06T03:00:15.391Z,101205.00
2018-08-06T03:02:45.576Z,101202.00
2018-08-06T03:05:16.627Z,101206.00
2018-08-06T03:07:46.198Z,101203.00
2018-08-06T03:10:15.380Z,101208.00
2018-08-06T03:12:45.496Z,101206.00
2018-08-06T03:15:14.741Z,101208.00
2018-08-06T03:17:45.445Z,101209.00
2018-08-06T03:20:14.959Z,101203.00
2018-08-06T03:22:44.154Z,101205.00
2018-08-06T03:25:15.248Z,101211.00
2018-08-06T03:27:44.927Z,101209.00
2018-08-06T03:30:16.006Z,101206.00
2018-08-06T03:32:46.405Z,101206.00
2018-08-06T03:35:15.658Z,101210.00
2018-08-06T03:37:44.943Z,101211.00
2018-08-06T03:40:14.081Z,101206.00
2018-08-06T03:42:43.220Z,101206.00
2018-08-06T03:45:12.701Z,101201.00
2018-08-06T03:47:42.755Z,101203.00
2018-08-06T03:50:12.962Z,101203.00
2018-08-06T03:52:42.345Z,101195.00
2018-08-06T03:55:15.293Z,101199.00
2018-08-06T03:57:44.460Z,101200.00
2018-08-06T04:00:15.347Z,101207.00
2018-08-06T04:02:44.863Z,101196.00
2018-08-06T04:05:15.762Z,101198.00
2018-08-06T04:07:45.786Z,101203.00
2018-08-06T04:10:16.820Z,101202.00
2018-08-06T04:12:46.269Z,101200.00
2018-08-06T04:15:15.377Z,101197.00
2018-08-06T04:17:44.576Z,101192.00
2018-08-06T04:20:14.198Z,101192.00
2018-08-06T04:22:44.052Z,101191.00
2018-08-06T04:25:13.692Z,101194.00
2018-08-06T04:27:43.050Z,101189.00
2018-08-06T04:30:15.255Z,101189.00
2018-08-06T04:32:46.199Z,101200.00
2018-08-06T04:35:15.809Z,101195.00
2018-08-06T04:37:45.679Z,101193.00
2018-08-06T04:40:14.952Z,101203.00
2018-08-06T04:42:44.298Z,101196.00
2018-08-06T04:45:13.521Z,101199.00
2018-08-06T04:47:42.870Z,101205.00
2018-08-06T04:50:13.986Z,101196.00
2018-08-06T04:52:43.342Z,101204.00
2018-08-06T04:55:13.543Z,101197.00
2018-08-06T04:57:42.769Z,101194.00
2018-08-06T05:00:13.932Z,101202.00
2018-08-06T05:02:43.491Z,101202.00
2018-08-06T05:05:12.808Z,101196.00
2018-08-06T05:07:42.078Z,101203.00
2018-08-06T05:10:11.274Z,101205.00
2018-08-06T05:12:40.442Z,101212.00
2018-08-06T05:15:09.599Z,101203.00
2018-08-06T05:17:38.742Z,101206.00
2018-08-06T05:20:07.985Z,101208.00
2018-08-06T05:22:37.187Z,101205.00
2018-08-06T05:25:06.972Z,101207.00
2018-08-06T05:27:36.189Z,101201.00
2018-08-06T05:30:08.737Z,101204.00
2018-08-06T05:32:37.896Z,101201.00
2018-08-06T05:35:07.383Z,101208.00
2018-08-06T05:37:36.583Z,101212.00
2018-08-06T05:40:07.027Z,101209.00
2018-08-06T05:42:36.216Z,101213.00
2018-08-06T05:45:06.728Z,101215.00
2018-08-06T05:47:35.922Z,101215.00
2018-08-06T05:50:08.303Z,101207.00
2018-08-06T05:52:37.537Z,101215.00
2018-08-06T05:55:08.205Z,101209.00
2018-08-06T05:57:37.463Z,101214.00
2018-08-06T06:00:11.484Z,101201.00
2018-08-06T06:02:40.775Z,101217.00
2018-08-06T06:05:10.391Z,101211.00
2018-08-06T06:07:39.698Z,101216.00
2018-08-06T06:10:10.733Z,101215.00
2018-08-06T06:12:39.930Z,101215.00
2018-08-06T06:15:13.487Z,101208.00
2018-08-06T06:17:43.402Z,101208.00
2018-08-06T06:20:12.676Z,101206.00
2018-08-06T06:22:42.769Z,101205.00
2018-08-06T06:25:13.070Z,101203.00
2018-08-06T06:27:42.721Z,101206.00
2018-08-06T06:30:15.050Z,101200.00
2018-08-06T06:32:44.260Z,101195.00
2018-08-06T06:35:14.237Z,101198.00
2018-08-06T06:37:43.643Z,101194.00
2018-08-06T06:40:12.860Z,101194.00
2018-08-06T06:42:42.194Z,101190.00
2018-08-06T06:45:11.670Z,101207.00
2018-08-06T06:47:41.145Z,101204.00
2018-08-06T06:50:10.451Z,101196.00
2018-08-06T06:52:39.628Z,101199.00
2018-08-06T06:55:11.328Z,101199.00
2018-08-06T06:57:40.735Z,101196.00
2018-08-06T07:00:10.928Z,101192.00
2018-08-06T07:02:40.954Z,101189.00
2018-08-06T07:05:10.250Z,101180.00
2018-08-06T07:07:39.479Z,101188.00
2018-08-06T07:10:11.056Z,101185.00
2018-08-06T07:12:40.640Z,101182.00
2018-08-06T07:15:13.831Z,101180.00
2018-08-06T07:17:45.220Z,101181.00
2018-08-06T07:20:15.339Z,101188.00
2018-08-06T07:22:44.555Z,101187.00
2018-08-06T07:25:13.867Z,101176.00
2018-08-06T07:27:43.693Z,101184.00
2018-08-06T07:30:14.713Z,101178.00
2018-08-06T07:32:44.671Z,101182.00
2018-08-06T07:35:14.518Z,101176.00
2018-08-06T07:37:44.098Z,101179.00
2018-08-06T07:40:14.810Z,101177.00
2018-08-06T07:42:44.293Z,101168.00
2018-08-06T07:45:16.481Z,101167.00
2018-08-06T07:47:46.176Z,101173.00
2018-08-06T07:50:17.228Z,101163.00
2018-08-06T07:52:46.606Z,101157.00
2018-08-06T07:55:16.140Z,101162.00
2018-08-06T07:57:46.160Z,101162.00
2018-08-06T08:00:18.585Z,101159.00
2018-08-06T08:02:48.087Z,101154.00
2018-08-06T08:05:18.351Z,101160.00
2018-08-06T08:07:48.987Z,101164.00
2018-08-06T08:10:25.361Z,101157.00
2018-08-06T08:12:54.842Z,101158.00
2018-08-06T08:15:26.398Z,101161.00
2018-08-06T08:17:57.211Z,101156.00
2018-08-06T08:20:26.951Z,101150.00
2018-08-06T08:22:56.251Z,101141.00
2018-08-06T08:25:25.532Z,101141.00
2018-08-06T08:27:55.324Z,101151.00
2018-08-06T08:30:24.699Z,101139.00
2018-08-06T08:32:54.177Z,101139.00
2018-08-06T08:35:30.496Z,101141.00
2018-08-06T08:38:00.286Z,101137.00
2018-08-06T08:40:29.636Z,101132.00
2018-08-06T08:42:59.110Z,101135.00
2018-08-06T08:45:29.560Z,101133.00
2018-08-06T08:47:59.268Z,101132.00
2018-08-06T08:50:29.436Z,101122.00
2018-08-06T08:52:59.569Z,101123.00
2018-08-06T08:55:29.678Z,101119.00
2018-08-06T08:57:59.461Z,101122.00
2018-08-06T09:00:29.781Z,101121.00
2018-08-06T09:02:59.620Z,101111.00
2018-08-06T09:05:29.232Z,101110.00
2018-08-06T09:08:00.289Z,101115.00
2018-08-06T09:10:30.227Z,101109.00
2018-08-06T09:13:00.019Z,101104.00
2018-08-06T09:15:30.510Z,101104.00
2018-08-06T09:18:00.380Z,101108.00
2018-08-06T09:20:31.417Z,101106.00
2018-08-06T09:23:01.172Z,101100.00
2018-08-06T09:25:30.679Z,101095.00
2018-08-06T09:28:00.987Z,101087.00
2018-08-06T09:30:30.506Z,101083.00
2018-08-06T09:33:00.276Z,101087.00
2018-08-06T09:35:30.040Z,101089.00
2018-08-06T09:38:00.179Z,101082.00
2018-08-06T09:40:29.705Z,101075.00
2018-08-06T09:42:59.112Z,101073.00
2018-08-06T09:45:28.632Z,101085.00
2018-08-06T09:47:57.860Z,101078.00
2018-08-06T09:50:26.988Z,101078.00
2018-08-06T09:52:56.213Z,101080.00
2018-08-06T09:55:27.374Z,101073.00
2018-08-06T09:57:56.595Z,101068.00
2018-08-06T10:00:31.280Z,101066.00
2018-08-06T10:03:01.605Z,101057.00
2018-08-06T10:05:30.909Z,101057.00
2018-08-06T10:08:00.218Z,101057.00
2018-08-06T10:10:29.362Z,101057.00
2018-08-06T10:12:58.663Z,101050.00
2018-08-06T10:15:27.870Z,101050.00
2018-08-06T10:17:57.156Z,101050.00
2018-08-06T10:20:26.966Z,101044.00
2018-08-06T10:22:56.090Z,101048.00
2018-08-06T10:25:25.248Z,101046.00
2018-08-06T10:27:54.382Z,101045.00
2018-08-06T10:30:24.031Z,101035.00
2018-08-06T10:32:53.134Z,101039.00
2018-08-06T10:35:22.328Z,101030.00
2018-08-06T10:37:51.588Z,101033.00
2018-08-06T10:40:22.474Z,101032.00
2018-08-06T10:42:52.224Z,101022.00
2018-08-06T10:45:23.020Z,101021.00
2018-08-06T10:47:52.788Z,101012.00
2018-08-06T10:50:22.363Z,101010.00
2018-08-06T10:52:52.743Z,101011.00
2018-08-06T10:55:23.404Z,101008.00
2018-08-06T10:57:52.843Z,101010.00
2018-08-06T11:00:23.169Z,101009.00
2018-08-06T11:02:52.611Z,100998.00
2018-08-06T11:05:22.143Z,100993.00
2018-08-06T11:07:51.898Z,100986.00
2018-08-06T11:10:23.247Z,100985.00
2018-08-06T11:12:53.229Z,100984.00
2018-08-06T11:15:24.360Z,100986.00
2018-08-06T11:17:54.354Z,100975.00
2018-08-06T11:20:24.411Z,100978.00
2018-08-06T11:22:53.955Z,100976.00
2018-08-06T11:25:23.925Z,100974.00
2018-08-06T11:27:53.674Z,100964.00
2018-08-06T11:30:24.165Z,100966.00
2018-08-06T11:32:54.521Z,100963.00
2018-08-06T11:35:24.079Z,100960.00
2018-08-06T11:37:53.830Z,100952.00
2018-08-06T11:40:23.593Z,100945.00
2018-08-06T11:42:53.553Z,100938.00
2018-08-06T11:45:23.846Z,100940.00
2018-08-06T11:47:53.638Z,100940.00
2018-08-06T11:50:23.680Z,100938.00
2018-08-06T11:52:53.597Z,100939.00
2018-08-06T11:55:23.340Z,100939.00
2018-08-06T11:57:52.786Z,100935.00
2018-08-06T12:00:24.134Z,100924.00
2018-08-06T12:02:53.557Z,100928.00
2018-08-06T12:05:22.840Z,100926.00
2018-08-06T12:07:52.093Z,100919.00
2018-08-06T12:10:21.295Z,100918.00
2018-08-06T12:12:50.850Z,100907.00
2018-08-06T12:15:20.170Z,100910.00
2018-08-06T12:17:49.369Z,100899.00
2018-08-06T12:20:19.758Z,100894.00
2018-08-06T12:22:50.122Z,100887.00
2018-08-06T12:25:19.723Z,100886.00
2018-08-06T12:27:49.489Z,100888.00
2018-08-06T12:30:20.202Z,100883.00
2018-08-06T12:32:50.056Z,100886.00
2018-08-06T12:35:19.364Z,100870.00
2018-08-06T12:37:49.752Z,100875.00
2018-08-06T12:40:20.045Z,100873.00
2018-08-06T12:42:49.209Z,100867.00
2018-08-06T12:45:18.673Z,100877.00
2018-08-06T12:47:48.112Z,100879.00
2018-08-06T12:50:17.687Z,100869.00
2018-08-06T12:52:47.038Z,100869.00
2018-08-06T12:55:17.510Z,100863.00
2018-08-06T12:57:46.927Z,100861.00
2018-08-06T13:00:21.823Z,100856.00
2018-08-06T13:02:51.564Z,100858.00
2018-08-06T13:05:21.317Z,100855.00
2018-08-06T13:07:50.519Z,100847.00
2018-08-06T13:10:19.815Z,100851.00
2018-08-06T13:12:49.208Z,100843.00
2018-08-06T13:15:18.572Z,100843.00
2018-08-06T13:17:47.777Z,100833.00
2018-08-06T13:20:16.935Z,100838.00
2018-08-06T13:22:46.185Z,100833.00
2018-08-06T13:25:15.586Z,100818.00
2018-08-06T13:27:45.497Z,100822.00
2018-08-06T13:30:15.775Z,100813.00
2018-08-06T13:32:45.567Z,100815.00
2018-08-06T13:35:15.634Z,100807.00
2018-08-06T13:37:45.113Z,100808.00
2018-08-06T13:40:15.404Z,100809.00
2018-08-06T13:42:44.806Z,100802.00
2018-08-06T13:45:16.003Z,100797.00
2018-08-06T13:47:45.351Z,100795.00
2018-08-06T13:50:14.802Z,100790.00
2018-08-06T13:52:44.380Z,100788.00
2018-08-06T13:55:14.240Z,100793.00
2018-08-06T13:57:43.789Z,100795.00
2018-08-06T14:00:19.209Z,100786.00
2018-08-06T14:02:48.800Z,100771.00
2018-08-06T14:05:18.724Z,100772.00
2018-08-06T14:07:48.931Z,100776.00
2018-08-06T14:10:18.657Z,100764.00
2018-08-06T14:12:48.317Z,100775.00
2018-08-06T14:15:17.845Z,100763.00
2018-08-06T14:17:47.509Z,100761.00
2018-08-06T14:20:18.561Z,100757.00
2018-08-06T14:22:48.058Z,100764.00
2018-08-06T14:25:25.633Z,100761.00
2018-08-06T14:27:59.053Z,100750.00
2018-08-06T14:30:28.308Z,100746.00
2018-08-06T14:32:57.655Z,100747.00
2018-08-06T14:35:26.993Z,100741.00
2018-08-06T14:37:56.859Z,100742.00
2018-08-06T14:40:26.656Z,100739.00
2018-08-06T14:42:56.634Z,100736.00
2018-08-06T14:45:26.333Z,100734.00
2018-08-06T14:47:55.888Z,100737.00
2018-08-06T14:50:25.507Z,100722.00
2018-08-06T14:52:55.143Z,100723.00
2018-08-06T14:55:24.656Z,100716.00
2018-08-06T14:57:58.256Z,100725.00
2018-08-06T15:00:27.559Z,100712.00
2018-08-06T15:02:56.858Z,100715.00
2018-08-06T15:05:26.211Z,100714.00
2018-08-06T15:07:55.652Z,100712.00
2018-08-06T15:10:25.106Z,100715.00
2018-08-06T15:12:55.126Z,100705.00
2018-08-06T15:15:24.448Z,100701.00
2018-08-06T15:17:53.702Z,100707.00
2018-08-06T15:20:23.032Z,100702.00
2018-08-06T15:22:52.477Z,100694.00
2018-08-06T15:25:24.125Z,100689.00
2018-08-06T15:27:53.594Z,100691.00
2018-08-06T15:30:22.842Z,100689.00
2018-08-06T15:32:52.003Z,100676.00
2018-08-06T15:35:21.160Z,100678.00
2018-08-06T15:37:50.444Z,100682.00
2018-08-06T15:40:20.594Z,100679.00
2018-08-06T15:42:49.920Z,100668.00
2018-08-06T15:45:19.097Z,100678.00
2018-08-06T15:47:48.329Z,100680.00
2018-08-06T15:50:20.700Z,100676.00
2018-08-06T15:52:49.973Z,100675.00
2018-08-06T15:55:19.483Z,100672.00
2018-08-06T15:57:55.065Z,100664.00
2018-08-06T16:00:24.344Z,100669.00
2018-08-06T16:02:53.586Z,100659.00
2018-08-06T16:05:22.903Z,100656.00
2018-08-06T16:07:52.375Z,100662.00
2018-08-06T16:10:22.523Z,100668.00
2018-08-06T16:12:51.676Z,100661.00
2018-08-06T16:15:20.802Z,100650.00
2018-08-06T16:17:50.420Z,100658.00
2018-08-06T16:20:19.638Z,100648.00
2018-08-06T16:22:48.878Z,100652.00
2018-08-06T16:25:18.135Z,100655.00
2018-08-06T16:27:47.296Z,100649.00
2018-08-06T16:30:24.143Z,100644.00
2018-08-06T16:32:53.274Z,100645.00
2018-08-06T16:35:23.995Z,100649.00
2018-08-06T16:37:55.311Z,100641.00
2018-08-06T16:40:24.518Z,100639.00
2018-08-06T16:42:53.743Z,100628.00
2018-08-06T16:45:22.913Z,100633.00
2018-08-06T16:47:52.368Z,100635.00
2018-08-06T16:50:21.874Z,100639.00
2018-08-06T16:52:51.952Z,100627.00
2018-08-06T16:55:21.191Z,100628.00
2018-08-06T16:57:50.395Z,100630.00
2018-08-06T17:00:21.737Z,100631.00
2018-08-06T17:02:52.275Z,100629.00
2018-08-06T17:05:21.457Z,100629.00
2018-08-06T17:07:51.144Z,100626.00
2018-08-06T17:10:21.428Z,100619.00
2018-08-06T17:12:53.204Z,100622.00
2018-08-06T17:15:22.772Z,100622.00
2018-08-06T17:17:54.270Z,100620.00
2018-08-06T17:20:24.244Z,100617.00
2018-08-06T17:22:54.700Z,100619.00
2018-08-06T17:25:24.344Z,100622.00
2018-08-06T17:27:53.598Z,100616.00
2018-08-06T17:30:23.034Z,100622.00
2018-08-06T17:32:52.265Z,100622.00
2018-08-06T17:35:21.889Z,100623.00
2018-08-06T17:37:51.208Z,100621.00
2018-08-06T17:40:20.649Z,100616.00
2018-08-06T17:42:50.346Z,100620.00
2018-08-06T17:45:21.969Z,100609.00
2018-08-06T17:47:51.555Z,100620.00
2018-08-06T17:50:22.330Z,100617.00
2018-08-06T17:52:52.616Z,100619.00
2018-08-06T17:55:22.835Z,100618.00
2018-08-06T17:57:52.076Z,100619.00
2018-08-06T18:00:21.417Z,100615.00
2018-08-06T18:02:50.756Z,100617.00
2018-08-06T18:05:20.791Z,100619.00
2018-08-06T18:07:50.131Z,100610.00
2018-08-06T18:10:19.463Z,100622.00
2018-08-06T18:12:48.761Z,100610.00
2018-08-06T18:15:18.678Z,100623.00
2018-08-06T18:17:47.888Z,100622.00
2018-08-06T18:20:18.559Z,100620.00
2018-08-06T18:22:47.993Z,100617.00
2018-08-06T18:25:18.686Z,100623.00
2018-08-06T18:27:48.746Z,100622.00
2018-08-06T18:30:21.104Z,100621.00
2018-08-06T18:32:50.507Z,100619.00
2018-08-06T18:35:20.218Z,100615.00
2018-08-06T18:37:49.493Z,100618.00
2018-08-06T18:40:20.364Z,100612.00
2018-08-06T18:42:49.778Z,100617.00
2018-08-06T18:45:20.314Z,100617.00
2018-08-06T18:47:50.318Z,100619.00
2018-08-06T18:50:20.049Z,100620.00
2018-08-06T18:52:49.720Z,100621.00
2018-08-06T18:55:19.240Z,100616.00
2018-08-06T18:57:48.932Z,100612.00
2018-08-06T19:00:21.382Z,100617.00
2018-08-06T19:02:50.650Z,100617.00
2018-08-06T19:05:19.899Z,100616.00
2018-08-06T19:07:49.113Z,100623.00
2018-08-06T19:10:18.284Z,100615.00
2018-08-06T19:12:52.944Z,100619.00
2018-08-06T19:15:22.260Z,100611.00
2018-08-06T19:17:56.660Z,100623.00
2018-08-06T19:20:25.919Z,100630.00
2018-08-06T19:22:55.126Z,100624.00
2018-08-06T19:25:25.372Z,100625.00
2018-08-06T19:27:54.947Z,100629.00
2018-08-06T19:30:29.743Z,100627.00
2018-08-06T19:32:59.188Z,100624.00
2018-08-06T19:35:28.627Z,100623.00
2018-08-06T19:37:57.847Z,100621.00
2018-08-06T19:40:27.244Z,100627.00
2018-08-06T19:43:01.644Z,100629.00
2018-08-06T19:45:31.459Z,100632.00
2018-08-06T19:48:00.674Z,100637.00
2018-08-06T19:50:36.126Z,100632.00
2018-08-06T19:53:05.632Z,100626.00
2018-08-06T19:55:39.969Z,100622.00
2018-08-06T19:58:09.530Z,100624.00
2018-08-06T20:00:38.878Z,100625.00
2018-08-06T20:03:08.143Z,100622.00
2018-08-06T20:05:37.343Z,100618.00
2018-08-06T20:08:06.684Z,100616.00
2018-08-06T20:10:35.897Z,100617.00
2018-08-06T20:13:05.224Z,100620.00
2018-08-06T20:15:34.441Z,100618.00
2018-08-06T20:18:03.941Z,100618.00
2018-08-06T20:20:33.191Z,100614.00
2018-08-06T20:23:02.579Z,100617.00
2018-08-06T20:25:31.891Z,100612.00
2018-08-06T20:28:01.175Z,100612.00
2018-08-06T20:30:30.355Z,100614.00
2018-08-06T20:32:59.581Z,100612.00
2018-08-06T20:35:29.069Z,100615.00
2018-08-06T20:37:58.862Z,100609.00
2018-08-06T20:40:28.058Z,100614.00
2018-08-06T20:42:57.301Z,100613.00
2018-08-06T20:45:26.596Z,100616.00
2018-08-06T20:47:56.158Z,100618.00
2018-08-06T20:50:25.545Z,100615.00
2018-08-06T20:52:55.164Z,100619.00
2018-08-06T20:55:24.373Z,100614.00
2018-08-06T20:57:53.656Z,100619.00
2018-08-06T21:00:24.474Z,100619.00
2018-08-06T21:02:53.833Z,100612.00
2018-08-06T21:05:23.220Z,100619.00
2018-08-06T21:07:52.453Z,100620.00
2018-08-06T21:10:21.948Z,100616.00
2018-08-06T21:12:51.441Z,100618.00
2018-08-06T21:15:21.229Z,100621.00
2018-08-06T21:17:50.454Z,100624.00
2018-08-06T21:20:20.059Z,100620.00
2018-08-06T21:22:49.959Z,100621.00
2018-08-06T21:25:19.102Z,100624.00
2018-08-06T21:27:49.013Z,100624.00
2018-08-06T21:30:20.341Z,100623.00
2018-08-06T21:32:52.861Z,100619.00
2018-08-06T21:35:23.040Z,100622.00
2018-08-06T21:37:53.564Z,100632.00
2018-08-06T21:40:23.802Z,100618.00
2018-08-06T21:42:53.072Z,100627.00
2018-08-06T21:45:22.260Z,100618.00
2018-08-06T21:47:51.627Z,100629.00
2018-08-06T21:50:20.902Z,100623.00
2018-08-06T21:52:50.072Z,100619.00
2018-08-06T21:55:19.251Z,100620.00
2018-08-06T21:57:48.355Z,100614.00
2018-08-06T22:00:39.285Z,100618.00
2018-08-06T22:03:15.499Z,100620.00
2018-08-06T22:05:45.063Z,100617.00
2018-08-06T22:08:14.281Z,100619.00
2018-08-06T22:10:43.481Z,100616.00
2018-08-06T22:13:12.672Z,100619.00
2018-08-06T22:15:41.966Z,100619.00
2018-08-06T22:18:12.310Z,100619.00
2018-08-06T22:20:41.876Z,100614.00
2018-08-06T22:23:11.060Z,100615.00
2018-08-06T22:25:40.325Z,100619.00
2018-08-06T22:28:11.832Z,100623.00
2018-08-06T22:30:41.077Z,100615.00
2018-08-06T22:33:10.258Z,100618.00
2018-08-06T22:35:39.566Z,100620.00
2018-08-06T22:38:08.899Z,100619.00
2018-08-06T22:40:38.370Z,100625.00
2018-08-06T22:43:07.592Z,100620.00
2018-08-06T22:45:37.192Z,100622.00
2018-08-06T22:48:06.806Z,100614.00
2018-08-06T22:50:36.069Z,100617.00
2018-08-06T22:53:05.369Z,100611.00
2018-08-06T22:55:51.540Z,100618.00
2018-08-06T22:58:20.655Z,100612.00
2018-08-06T23:00:49.827Z,100613.00
2018-08-06T23:03:18.995Z,100612.00
2018-08-06T23:05:48.124Z,100614.00
2018-08-06T23:08:17.250Z,100618.00
2018-08-06T23:10:46.449Z,100619.00
2018-08-06T23:13:15.622Z,100615.00
2018-08-06T23:15:44.812Z,100618.00
2018-08-06T23:18:14.081Z,100616.00
2018-08-06T23:20:43.362Z,100609.00
2018-08-06T23:23:12.581Z,100612.00
2018-08-06T23:25:41.907Z,100608.00
2018-08-06T23:28:11.163Z,100609.00
2018-08-06T23:30:40.409Z,100605.00
2018-08-06T23:33:09.801Z,100604.00
2018-08-06T23:35:39.004Z,100603.00
2018-08-06T23:38:09.730Z,100599.00
2018-08-06T23:40:38.917Z,100598.00
2018-08-06T23:43:08.100Z,100594.00
2018-08-06T23:45:37.296Z,100597.00
2018-08-06T23:48:06.743Z,100586.00
2018-08-06T23:50:35.855Z,100592.00
2018-08-06T23:53:05.103Z,100583.00
2018-08-06T23:55:34.286Z,100580.00
2018-08-06T23:58:03.444Z,100583.00
