createdAt,value
2023-02-11T00:02:42.788Z,6.2
2023-02-11T00:12:43.812Z,6.2
2023-02-11T00:22:44.692Z,6.2
2023-02-11T00:32:45.121Z,6.2
2023-02-11T00:42:45.408Z,6.2
2023-02-11T00:52:46.094Z,6.2
2023-02-11T01:02:47.118Z,6.2
2023-02-11T01:12:48.014Z,6.2
2023-02-11T01:32:49.480Z,6.3
2023-02-11T01:42:51.019Z,6.3
2023-02-11T02:02:51.076Z,6.3
2023-02-11T02:22:51.398Z,6.2
2023-02-11T02:32:52.199Z,6.2
2023-02-11T02:42:52.937Z,6.2
2023-02-11T02:52:53.877Z,6.1
2023-02-11T03:02:54.118Z,6.1
2023-02-11T03:12:54.932Z,6
2023-02-11T03:22:55.607Z,6
2023-02-11T03:32:56.442Z,6
2023-02-11T03:42:57.161Z,6
2023-02-11T03:52:57.392Z,5.9
2023-02-11T04:02:58.293Z,5.8
2023-02-11T04:12:58.823Z,5.6
2023-02-11T04:22:59.026Z,5.5
2023-02-11T04:32:59.819Z,5.4
2023-02-11T04:43:00.635Z,5.3
2023-02-11T04:53:01.659Z,5.3
2023-02-11T05:03:01.930Z,5.3
2023-02-11T05:23:02.875Z,5.3
2023-02-11T05:33:03.001Z,5.2
2023-02-11T05:43:03.365Z,5.3
2023-02-11T05:53:04.286Z,5.3
2023-02-11T06:03:04.634Z,5.3
2023-02-11T06:13:05.371Z,5.4
2023-02-11T06:23:06.459Z,5.4
2023-02-11T06:33:06.598Z,5.4
2023-02-11T06:43:07.549Z,5.4
2023-02-11T06:53:08.595Z,5.5
2023-02-11T07:03:09.493Z,5.5
2023-02-11T07:13:10.285Z,5.5
2023-02-11T07:23:10.769Z,5.6
2023-02-11T07:43:11.601Z,5.7
2023-02-11T08:13:12.870Z,5.8
2023-02-11T08:23:13.575Z,5.8
2023-02-11T08:33:14.247Z,5.8
2023-02-11T08:53:15.087Z,5.9
2023-02-11T09:03:15.488Z,6
2023-02-11T09:13:15.837Z,6.1
2023-02-11T09:23:18.562Z,6.2
2023-02-11T09:33:17.827Z,6.3
2023-02-11T09:43:18.846Z,6.4
2023-02-11T09:53:19.632Z,6.5
2023-02-11T10:03:19.954Z,6.6
2023-02-11T10:13:20.594Z,6.7
2023-02-11T10:43:22.588Z,6.9
2023-02-11T11:03:23.138Z,7
2023-02-11T11:13:23.561Z,7.1
2023-02-11T11:23:24.628Z,7.2
2023-02-11T11:33:25.587Z,7.2
2023-02-11T12:03:26.986Z,7.6
2023-02-11T12:23:27.696Z,7.6
2023-02-11T12:33:28.446Z,7.7
2023-02-11T12:53:29.852Z,7.7
2023-02-11T13:03:30.009Z,7.8
2023-02-11T13:13:30.726Z,7.8
2023-02-11T13:23:31.744Z,7.9
2023-02-11T13:53:33.354Z,8.2
2023-02-11T14:43:35.901Z,8.4
2023-02-11T14:53:36.221Z,8.5
2023-02-11T15:03:36.467Z,8.5
2023-02-11T15:13:37.279Z,8.6
2023-02-11T15:23:38.334Z,8.5
2023-02-11T15:33:38.805Z,8.6
2023-02-11T15:43:39.807Z,8.6
2023-02-11T15:53:40.538Z,8.6
2023-02-11T16:03:41.236Z,8.6
2023-02-11T16:13:42.084Z,8.5
2023-02-11T16:33:43.017Z,8.5
2023-02-11T16:43:43.828Z,8.5
2023-02-11T16:53:44.240Z,8.4
2023-02-11T17:03:45.263Z,8.3
2023-02-11T17:13:45.525Z,8.2
2023-02-11T17:33:46.458Z,8.1
2023-02-11T17:43:47.561Z,8.1
2023-02-11T17:53:47.895Z,8.1
2023-02-11T18:03:48.137Z,8
2023-02-11T18:13:49.314Z,8.1
2023-02-11T18:23:49.874Z,8
2023-02-11T18:33:50.036Z,8
2023-02-11T18:43:50.098Z,8
2023-02-11T18:53:50.583Z,8
2023-02-11T18:56:28.982Z,8
2023-02-11T19:03:59.311Z,8
2023-02-11T19:13:59.351Z,8
2023-02-11T19:23:59.529Z,8
2023-02-11T19:44:01.496Z,8
2023-02-11T19:54:02.581Z,8
2023-02-11T20:04:02.968Z,8
2023-02-11T20:14:03.951Z,7.9
2023-02-11T20:24:04.041Z,7.9
2023-02-11T20:34:05.030Z,7.8
2023-02-11T20:44:06.045Z,7.8
2023-02-11T21:04:06.587Z,7.8
2023-02-11T21:24:07.931Z,7.8
2023-02-11T21:34:08.642Z,7.8
2023-02-11T21:54:09.326Z,7.8
2023-02-11T22:04:10.091Z,7.8
2023-02-11T22:14:10.440Z,7.7
2023-02-11T22:34:10.997Z,7.7
2023-02-11T22:44:11.484Z,7.7
2023-02-11T22:54:12.116Z,7.7
2023-02-11T23:24:12.700Z,7.7
2023-02-11T23:34:12.882Z,7.7
2023-02-11T23:44:13.475Z,7.7
2023-02-11T23:54:14.231Z,7.7
