createdAt,value
2018-12-06T00:02:02.627Z,100223.37
2018-12-06T00:04:31.293Z,100221.23
2018-12-06T00:07:00.031Z,100225.56
2018-12-06T00:09:29.015Z,100230.13
2018-12-06T00:11:57.662Z,100225.36
2018-12-06T00:14:26.485Z,100233.52
2018-12-06T00:16:56.565Z,100233.02
2018-12-06T00:19:25.496Z,100229.98
2018-12-06T00:21:54.412Z,100227.39
2018-12-06T00:24:30.333Z,100232.09
2018-12-06T00:26:59.572Z,100232.09
2018-12-06T00:29:28.414Z,100237.66
2018-12-06T00:31:57.662Z,100236.81
2018-12-06T00:34:26.969Z,100240.23
2018-12-06T00:36:55.830Z,100241.56
2018-12-06T00:39:24.752Z,100242.81
2018-12-06T00:41:53.755Z,100235.87
2018-12-06T00:44:23.355Z,100239.73
2018-12-06T00:46:52.150Z,100240.60
2018-12-06T00:49:20.916Z,100243.25
2018-12-06T00:51:49.864Z,100250.58
2018-12-06T00:54:18.819Z,100248.45
2018-12-06T00:56:48.264Z,100246.36
2018-12-06T00:59:17.189Z,100254.53
2018-12-06T01:01:46.216Z,100253.23
2018-12-06T01:04:14.977Z,100252.42
2018-12-06T01:06:43.894Z,100251.15
2018-12-06T01:09:12.977Z,100252.44
2018-12-06T01:11:41.980Z,100251.58
2018-12-06T01:14:11.199Z,100258.86
2018-12-06T01:16:40.608Z,100103.00
2018-12-06T01:19:09.673Z,100258.51
2018-12-06T01:21:38.594Z,100262.38
2018-12-06T01:24:07.456Z,100264.11
2018-12-06T01:26:36.710Z,100271.34
2018-12-06T01:29:05.877Z,100270.10
2018-12-06T01:31:35.099Z,100267.54
2018-12-06T01:34:03.905Z,100268.83
2018-12-06T01:36:32.867Z,100272.27
2018-12-06T01:39:01.898Z,100274.53
2018-12-06T01:41:30.744Z,100280.99
2018-12-06T01:43:59.431Z,100287.06
2018-12-06T01:46:28.421Z,100278.06
2018-12-06T01:48:57.528Z,100287.52
2018-12-06T01:51:26.605Z,100289.64
2018-12-06T01:53:55.344Z,100295.23
2018-12-06T01:56:24.186Z,100295.75
2018-12-06T01:58:53.709Z,100300.07
2018-12-06T02:01:22.699Z,100304.38
2018-12-06T02:03:51.490Z,100304.48
2018-12-06T02:06:20.518Z,100315.20
2018-12-06T02:08:49.369Z,100310.55
2018-12-06T02:11:18.029Z,100315.26
2018-12-06T02:13:46.790Z,100316.14
2018-12-06T02:16:15.557Z,100318.34
2018-12-06T02:18:44.802Z,100284.91
2018-12-06T02:21:13.935Z,100326.53
2018-12-06T02:23:42.974Z,100328.73
2018-12-06T02:26:12.094Z,100330.97
2018-12-06T02:28:41.046Z,100329.77
2018-12-06T02:31:09.951Z,100330.22
2018-12-06T02:33:39.004Z,100341.80
2018-12-06T02:36:08.068Z,100342.70
2018-12-06T02:38:37.078Z,100335.44
2018-12-06T02:41:05.875Z,100337.60
2018-12-06T02:43:34.755Z,100342.42
2018-12-06T02:46:03.870Z,100349.35
2018-12-06T02:48:32.767Z,100349.84
2018-12-06T02:51:01.476Z,100347.28
2018-12-06T02:53:30.482Z,100348.58
2018-12-06T02:55:59.402Z,100341.72
2018-12-06T02:58:59.274Z,100349.36
2018-12-06T03:01:28.232Z,100349.36
2018-12-06T03:03:57.443Z,100336.48
2018-12-06T03:06:26.167Z,100329.55
2018-12-06T03:08:55.030Z,100337.60
2018-12-06T03:11:24.051Z,100344.00
2018-12-06T03:13:52.969Z,100354.67
2018-12-06T03:16:21.764Z,100343.51
2018-12-06T03:18:50.613Z,100349.09
2018-12-06T03:21:19.603Z,100349.15
2018-12-06T03:23:48.602Z,100348.30
2018-12-06T03:26:17.492Z,100359.91
2018-12-06T03:28:46.168Z,100360.42
2018-12-06T03:31:48.506Z,100364.23
2018-12-06T03:34:17.342Z,100365.95
2018-12-06T03:36:47.710Z,100366.38
2018-12-06T03:39:16.691Z,100369.81
2018-12-06T03:41:45.706Z,100363.86
2018-12-06T03:44:14.398Z,100361.70
2018-12-06T03:46:43.287Z,100361.61
2018-12-06T03:49:11.848Z,100363.32
2018-12-06T03:51:40.756Z,100359.47
2018-12-06T03:54:09.719Z,100365.09
2018-12-06T03:56:38.803Z,100371.53
2018-12-06T03:59:09.425Z,100367.72
2018-12-06T04:01:38.117Z,100374.20
2018-12-06T04:04:06.770Z,100372.52
2018-12-06T04:06:35.620Z,100371.22
2018-12-06T04:09:06.719Z,100373.71
2018-12-06T04:11:35.528Z,100371.05
2018-12-06T04:14:04.504Z,100373.17
2018-12-06T04:16:33.686Z,100378.73
2018-12-06T04:19:02.545Z,100378.25
2018-12-06T04:21:31.541Z,100378.24
2018-12-06T04:24:00.599Z,100382.55
2018-12-06T04:26:29.395Z,100382.13
2018-12-06T04:28:58.068Z,100380.05
2018-12-06T04:31:26.807Z,100387.39
2018-12-06T04:33:56.098Z,100386.58
2018-12-06T04:36:25.120Z,100384.06
2018-12-06T04:38:53.752Z,100380.22
2018-12-06T04:41:22.682Z,100386.28
2018-12-06T04:43:51.489Z,100383.72
2018-12-06T04:46:20.410Z,100388.85
2018-12-06T04:48:49.250Z,100391.42
2018-12-06T04:51:18.246Z,100386.23
2018-12-06T04:53:47.077Z,100390.05
2018-12-06T04:56:15.964Z,100394.30
2018-12-06T04:58:45.029Z,100400.25
2018-12-06T05:01:13.774Z,100397.20
2018-12-06T05:03:42.704Z,100402.33
2018-12-06T05:06:11.423Z,100398.06
2018-12-06T05:08:40.627Z,100398.95
2018-12-06T05:11:09.333Z,100401.05
2018-12-06T05:13:38.171Z,100406.56
2018-12-06T05:16:07.265Z,100414.33
2018-12-06T05:18:36.162Z,100422.48
2018-12-06T05:21:04.974Z,100423.83
2018-12-06T05:23:33.711Z,100422.55
2018-12-06T05:26:02.886Z,100427.73
2018-12-06T05:28:31.800Z,100435.52
2018-12-06T05:31:00.617Z,100442.42
2018-12-06T05:33:29.921Z,100443.34
2018-12-06T05:35:58.924Z,100448.92
2018-12-06T05:38:27.800Z,100459.64
2018-12-06T05:40:56.844Z,100451.51
2018-12-06T05:43:25.937Z,100459.69
2018-12-06T05:45:54.945Z,100463.55
2018-12-06T05:48:23.697Z,100457.97
2018-12-06T05:50:52.778Z,100458.84
2018-12-06T05:53:21.634Z,100463.56
2018-12-06T05:55:50.367Z,100459.27
2018-12-06T05:58:19.149Z,100454.98
2018-12-06T06:00:47.928Z,100465.65
2018-12-06T06:03:16.906Z,100463.94
2018-12-06T06:05:45.773Z,100469.94
2018-12-06T06:08:14.903Z,100469.51
2018-12-06T06:10:43.824Z,100466.55
2018-12-06T06:13:12.614Z,100469.50
2018-12-06T06:15:41.493Z,100474.64
2018-12-06T06:18:10.207Z,100476.78
2018-12-06T06:20:39.161Z,100482.73
2018-12-06T06:23:07.967Z,100479.78
2018-12-06T06:25:36.990Z,100483.64
2018-12-06T06:28:05.767Z,100489.22
2018-12-06T06:30:34.798Z,100488.36
2018-12-06T06:33:03.483Z,100486.22
2018-12-06T06:35:32.843Z,100495.22
2018-12-06T06:38:01.872Z,100496.94
2018-12-06T06:40:30.745Z,100494.83
2018-12-06T06:42:59.695Z,100496.98
2018-12-06T06:45:28.708Z,100498.27
2018-12-06T06:47:57.904Z,100492.74
2018-12-06T06:50:27.054Z,100499.59
2018-12-06T06:52:55.988Z,100503.03
2018-12-06T06:55:24.764Z,100509.89
2018-12-06T06:57:53.860Z,100512.03
2018-12-06T07:00:22.801Z,100512.03
2018-12-06T07:02:52.392Z,100519.74
2018-12-06T07:05:21.761Z,100511.17
2018-12-06T07:07:50.972Z,100512.89
2018-12-06T07:10:20.098Z,100520.17
2018-12-06T07:12:49.218Z,100515.03
2018-12-06T07:15:18.164Z,100521.92
2018-12-06T07:17:47.605Z,100522.78
2018-12-06T07:20:16.386Z,100522.75
2018-12-06T07:22:45.541Z,100527.46
2018-12-06T07:25:14.824Z,100528.78
2018-12-06T07:27:43.737Z,100535.64
2018-12-06T07:30:13.095Z,100526.25
2018-12-06T07:32:42.567Z,100534.36
2018-12-06T07:35:11.885Z,100537.82
2018-12-06T07:37:41.293Z,100542.11
2018-12-06T07:40:10.323Z,100538.67
2018-12-06T07:42:39.462Z,100544.67
2018-12-06T07:45:08.741Z,100543.39
2018-12-06T07:47:37.679Z,100543.82
2018-12-06T07:50:07.259Z,100541.67
2018-12-06T07:52:36.067Z,100543.78
2018-12-06T07:55:04.996Z,100542.96
2018-12-06T07:57:34.172Z,100543.35
2018-12-06T08:00:03.085Z,100550.63
2018-12-06T08:02:32.076Z,100548.92
2018-12-06T08:05:00.961Z,100550.20
2018-12-06T08:07:30.160Z,100551.06
2018-12-06T08:09:58.923Z,100550.20
2018-12-06T08:12:27.938Z,100551.09
2018-12-06T08:14:56.705Z,100554.53
2018-12-06T08:17:26.068Z,100554.56
2018-12-06T08:19:55.324Z,100558.42
2018-12-06T08:22:24.096Z,100554.56
2018-12-06T08:24:53.034Z,100559.67
2018-12-06T08:27:22.033Z,100573.34
2018-12-06T08:29:51.104Z,100568.66
2018-12-06T08:32:20.983Z,100562.24
2018-12-06T08:34:50.088Z,100569.52
2018-12-06T08:37:18.796Z,100571.23
2018-12-06T08:39:47.571Z,100575.95
2018-12-06T08:42:16.501Z,100572.52
2018-12-06T08:44:45.336Z,100576.34
2018-12-06T08:47:14.371Z,100573.34
2018-12-06T08:49:43.449Z,100578.45
2018-12-06T08:52:12.565Z,100583.59
2018-12-06T08:54:41.596Z,100581.87
2018-12-06T08:57:10.463Z,100587.02
2018-12-06T08:59:39.594Z,100586.13
2018-12-06T09:02:08.497Z,100586.59
2018-12-06T09:04:37.725Z,100592.58
2018-12-06T09:07:06.883Z,100594.30
2018-12-06T09:09:35.746Z,100591.30
2018-12-06T09:12:04.948Z,100599.41
2018-12-06T09:14:33.732Z,100609.27
2018-12-06T09:17:02.607Z,100608.41
2018-12-06T09:19:31.702Z,100599.44
2018-12-06T09:22:00.357Z,100607.16
2018-12-06T09:24:29.063Z,100608.02
2018-12-06T09:26:58.957Z,100608.44
2018-12-06T09:29:28.007Z,100601.16
2018-12-06T09:31:56.759Z,100602.02
2018-12-06T09:34:25.536Z,100608.44
2018-12-06T09:36:54.304Z,100606.73
2018-12-06T09:39:23.255Z,100611.44
2018-12-06T09:41:52.014Z,100611.44
2018-12-06T09:44:20.758Z,100612.72
2018-12-06T09:46:49.836Z,100613.55
2018-12-06T09:49:18.917Z,100616.55
2018-12-06T09:51:48.046Z,100619.51
2018-12-06T09:54:17.374Z,100619.50
2018-12-06T09:56:46.509Z,100621.19
2018-12-06T09:59:15.553Z,100624.18
2018-12-06T10:01:44.446Z,100623.33
2018-12-06T10:04:13.303Z,100619.47
2018-12-06T10:06:42.386Z,100623.28
2018-12-06T10:09:11.428Z,100627.57
2018-12-06T10:11:40.510Z,100625.86
2018-12-06T10:14:09.256Z,100628.00
2018-12-06T10:16:38.176Z,100625.85
2018-12-06T10:19:07.291Z,100636.92
2018-12-06T10:21:36.195Z,100634.73
2018-12-06T10:24:05.365Z,100638.98
2018-12-06T10:26:34.221Z,100640.66
2018-12-06T10:29:03.372Z,100633.31
2018-12-06T10:31:32.611Z,100632.39
2018-12-06T10:34:01.444Z,100635.35
2018-12-06T10:36:30.502Z,100636.63
2018-12-06T10:38:59.124Z,100643.45
2018-12-06T10:41:28.210Z,100639.14
2018-12-06T10:43:57.146Z,100639.95
2018-12-06T10:46:26.091Z,100644.25
2018-12-06T10:48:54.852Z,100638.67
2018-12-06T10:51:34.942Z,100644.67
2018-12-06T10:54:03.944Z,100650.25
2018-12-06T10:56:32.955Z,100649.77
2018-12-06T10:59:02.142Z,100648.46
2018-12-06T11:01:35.894Z,100649.27
2018-12-06T11:04:05.071Z,100651.83
2018-12-06T11:06:33.916Z,100655.23
2018-12-06T11:09:04.366Z,100651.36
2018-12-06T11:11:33.693Z,100651.77
2018-12-06T11:14:02.528Z,100651.30
2018-12-06T11:16:31.560Z,100649.99
2018-12-06T11:19:00.454Z,100654.30
2018-12-06T11:21:29.674Z,100649.56
2018-12-06T11:23:58.356Z,100655.09
2018-12-06T11:26:27.195Z,100652.51
2018-12-06T11:28:55.976Z,100652.08
2018-12-06T11:31:24.778Z,100656.80
2018-12-06T11:33:53.675Z,100655.50
2018-12-06T11:36:22.699Z,100649.05
2018-12-06T11:38:51.895Z,100658.46
2018-12-06T11:41:20.658Z,100662.31
2018-12-06T11:43:49.495Z,100657.14
2018-12-06T11:46:18.181Z,100656.66
2018-12-06T11:48:46.888Z,100660.03
2018-12-06T11:51:15.877Z,100656.58
2018-12-06T11:53:45.243Z,100649.70
2018-12-06T11:56:14.364Z,100649.27
2018-12-06T11:58:43.407Z,100654.43
2018-12-06T12:01:12.241Z,100649.29
2018-12-06T12:03:41.271Z,100663.48
2018-12-06T12:06:10.386Z,100659.66
2018-12-06T12:08:39.726Z,100662.74
2018-12-06T12:11:08.880Z,100667.09
2018-12-06T12:13:38.108Z,100662.87
2018-12-06T12:16:07.465Z,100665.89
2018-12-06T12:18:36.505Z,100667.24
2018-12-06T12:21:05.322Z,100665.14
2018-12-06T12:23:34.237Z,100664.73
2018-12-06T12:26:02.951Z,100662.25
2018-12-06T12:28:32.507Z,100662.27
2018-12-06T12:31:02.295Z,100661.84
2018-12-06T12:33:31.176Z,100664.89
2018-12-06T12:35:59.878Z,100660.60
2018-12-06T12:38:28.814Z,100661.03
2018-12-06T12:40:57.519Z,100658.45
2018-12-06T12:43:26.434Z,100659.75
2018-12-06T12:45:55.291Z,100664.91
2018-12-06T12:48:24.041Z,100670.95
2018-12-06T12:50:52.853Z,100659.38
2018-12-06T12:53:22.999Z,100660.66
2018-12-06T12:55:51.917Z,100668.00
2018-12-06T12:58:20.641Z,100665.44
2018-12-06T13:00:49.294Z,100663.30
2018-12-06T13:03:17.954Z,100668.52
2018-12-06T13:05:46.659Z,100665.10
2018-12-06T13:08:15.347Z,100662.14
2018-12-06T13:10:44.173Z,100668.61
2018-12-06T13:13:12.972Z,100673.33
2018-12-06T13:15:41.595Z,100647.72
2018-12-06T13:18:10.395Z,100666.48
2018-12-06T13:20:39.106Z,100664.37
2018-12-06T13:23:07.933Z,100671.62
2018-12-06T13:25:36.803Z,100670.80
2018-12-06T13:28:05.791Z,100668.66
2018-12-06T13:30:34.557Z,100672.98
2018-12-06T13:33:03.440Z,100674.27
2018-12-06T13:35:32.353Z,100667.87
2018-12-06T13:38:01.055Z,100674.30
2018-12-06T13:40:29.900Z,100674.30
2018-12-06T13:42:58.906Z,100671.73
2018-12-06T13:45:42.233Z,100687.16
2018-12-06T13:48:11.082Z,100671.33
2018-12-06T13:50:39.928Z,100674.34
2018-12-06T13:53:08.742Z,100674.34
2018-12-06T13:55:37.752Z,100678.63
2018-12-06T13:58:06.310Z,100675.62
2018-12-06T14:00:35.154Z,100676.91
2018-12-06T14:03:03.899Z,100517.11
2018-12-06T14:05:32.620Z,100679.45
2018-12-06T14:08:01.441Z,100519.64
2018-12-06T14:10:30.119Z,100683.27
2018-12-06T14:12:58.740Z,100685.77
2018-12-06T14:15:27.407Z,100690.02
2018-12-06T14:17:56.093Z,100684.44
2018-12-06T14:20:25.023Z,100680.11
2018-12-06T14:22:53.752Z,100682.17
2018-12-06T14:25:22.495Z,100682.63
2018-12-06T14:27:51.465Z,100678.30
2018-12-06T14:30:20.292Z,100684.73
2018-12-06T14:32:48.961Z,100676.20
2018-12-06T14:35:17.679Z,100671.88
2018-12-06T14:37:46.378Z,100672.77
2018-12-06T14:40:15.260Z,100673.63
2018-12-06T14:42:44.461Z,100677.49
2018-12-06T14:45:13.189Z,100678.35
2018-12-06T14:47:41.984Z,100678.35
2018-12-06T14:50:10.956Z,100680.11
2018-12-06T14:52:39.784Z,100686.16
2018-12-06T14:55:08.671Z,100684.02
2018-12-06T14:57:37.454Z,100675.91
2018-12-06T15:00:08.055Z,100685.30
2018-12-06T15:02:36.775Z,100689.59
2018-12-06T15:05:07.360Z,100684.91
2018-12-06T15:07:36.206Z,100684.05
2018-12-06T15:10:06.011Z,100686.23
2018-12-06T15:12:35.282Z,100685.84
2018-12-06T15:15:04.504Z,100654.26
2018-12-06T15:17:33.407Z,100691.88
2018-12-06T15:20:02.765Z,100689.30
2018-12-06T15:22:31.573Z,100695.77
2018-12-06T15:25:00.527Z,100698.34
2018-12-06T15:27:29.666Z,100694.91
2018-12-06T15:29:59.136Z,100696.62
2018-12-06T15:32:28.148Z,100705.66
2018-12-06T15:34:57.140Z,100691.55
2018-12-06T15:37:26.189Z,100691.55
2018-12-06T15:39:54.956Z,100691.97
2018-12-06T15:42:23.944Z,100690.26
2018-12-06T15:44:52.919Z,100692.43
2018-12-06T15:47:21.852Z,100692.42
2018-12-06T15:49:50.704Z,100689.00
2018-12-06T15:52:19.418Z,100698.88
2018-12-06T15:54:48.182Z,100697.59
2018-12-06T15:57:16.832Z,100698.45
2018-12-06T15:59:45.538Z,100692.48
2018-12-06T16:02:14.212Z,100700.19
2018-12-06T16:04:43.129Z,100701.90
2018-12-06T16:07:12.228Z,100706.61
2018-12-06T16:09:40.966Z,100707.50
2018-12-06T16:12:09.591Z,100708.34
2018-12-06T16:14:38.250Z,100706.20
2018-12-06T16:17:06.990Z,100708.34
2018-12-06T16:19:35.782Z,100703.64
2018-12-06T16:22:04.594Z,100700.63
2018-12-06T16:24:33.385Z,100701.47
2018-12-06T16:27:02.173Z,100703.16
2018-12-06T16:29:30.943Z,100706.59
2018-12-06T16:31:59.883Z,100710.84
2018-12-06T16:34:28.598Z,100713.83
2018-12-06T16:36:57.349Z,100710.38
2018-12-06T16:39:26.220Z,100708.66
2018-12-06T16:41:55.002Z,100710.34
2018-12-06T16:44:23.889Z,100703.02
2018-12-06T16:46:52.559Z,100693.56
2018-12-06T16:49:21.480Z,100704.28
2018-12-06T16:51:50.430Z,100709.88
2018-12-06T16:54:19.443Z,100698.34
2018-12-06T16:56:48.148Z,100706.48
2018-12-06T16:59:16.903Z,100703.91
2018-12-06T17:01:45.721Z,100702.63
2018-12-06T17:04:14.651Z,100706.05
2018-12-06T17:06:43.388Z,100704.31
2018-12-06T17:09:12.305Z,100698.70
2018-12-06T17:11:41.110Z,100693.92
2018-12-06T17:14:09.749Z,100698.63
2018-12-06T17:16:38.762Z,100700.77
2018-12-06T17:19:07.594Z,100699.49
2018-12-06T17:21:36.438Z,100693.48
2018-12-06T17:24:05.398Z,100693.92
2018-12-06T17:26:34.178Z,100681.48
2018-12-06T17:29:02.805Z,100686.20
2018-12-06T17:31:31.740Z,100705.06
2018-12-06T17:34:00.484Z,100692.16
2018-12-06T17:36:29.170Z,100691.73
2018-12-06T17:38:58.026Z,100699.88
2018-12-06T17:41:26.767Z,100702.06
2018-12-06T17:43:55.630Z,100698.20
2018-12-06T17:46:24.303Z,100701.64
2018-12-06T17:48:53.038Z,100698.23
2018-12-06T17:51:22.013Z,100695.27
2018-12-06T17:53:52.341Z,100693.59
2018-12-06T17:56:21.697Z,100693.59
2018-12-06T17:58:50.567Z,100695.34
2018-12-06T18:01:19.628Z,100691.91
2018-12-06T18:03:48.481Z,100698.77
2018-12-06T18:06:17.334Z,100707.80
2018-12-06T18:08:46.156Z,100713.83
2018-12-06T18:11:15.110Z,100717.69
2018-12-06T18:13:44.309Z,100716.00
2018-12-06T18:16:19.412Z,100725.86
2018-12-06T18:18:43.864Z,100722.00
2018-12-06T18:21:13.453Z,100716.86
2018-12-06T18:23:42.769Z,100677.94
2018-12-06T18:26:11.743Z,100716.42
2018-12-06T18:28:40.669Z,100715.56
2018-12-06T18:31:10.087Z,100720.28
2018-12-06T18:33:39.788Z,100718.57
2018-12-06T18:36:08.655Z,100715.97
2018-12-06T18:38:37.564Z,100717.71
2018-12-06T18:41:06.378Z,100719.42
2018-12-06T18:43:35.795Z,100719.02
2018-12-06T18:46:04.970Z,100717.30
2018-12-06T18:48:34.051Z,100721.58
2018-12-06T18:51:03.129Z,100716.47
2018-12-06T18:53:32.604Z,100723.31
2018-12-06T18:56:01.863Z,100724.18
2018-12-06T18:58:34.366Z,100727.17
2018-12-06T19:01:02.436Z,100728.05
2018-12-06T19:03:31.785Z,100732.34
2018-12-06T19:06:00.984Z,100727.20
2018-12-06T19:08:30.241Z,100722.46
2018-12-06T19:10:59.938Z,100716.44
2018-12-06T19:13:29.081Z,100721.13
2018-12-06T19:15:58.526Z,100712.99
2018-12-06T19:18:27.666Z,100705.73
2018-12-06T19:20:57.030Z,100698.91
2018-12-06T19:23:26.716Z,100696.78
2018-12-06T19:25:55.975Z,100694.23
2018-12-06T19:28:25.138Z,100687.39
2018-12-06T19:30:54.336Z,100681.39
2018-12-06T19:33:23.537Z,100674.97
2018-12-06T19:35:52.807Z,100673.66
2018-12-06T19:38:22.384Z,100667.65
2018-12-06T19:40:51.630Z,100670.66
2018-12-06T19:43:21.242Z,100664.66
2018-12-06T19:45:51.188Z,100662.08
2018-12-06T19:48:21.044Z,100665.53
2018-12-06T19:50:51.266Z,100655.25
2018-12-06T19:53:20.624Z,100648.82
2018-12-06T19:55:50.296Z,100653.13
2018-12-06T19:58:19.805Z,100660.84
2018-12-06T20:00:49.646Z,100662.52
2018-12-06T20:03:18.918Z,100666.38
2018-12-06T20:05:48.770Z,100659.12
2018-12-06T20:08:18.372Z,100667.69
2018-12-06T20:10:47.874Z,100667.66
2018-12-06T20:13:17.598Z,100674.09
2018-12-06T20:15:47.840Z,100670.67
2018-12-06T20:18:17.223Z,100673.23
2018-12-06T20:20:45.922Z,100669.41
2018-12-06T20:23:14.782Z,100668.12
2018-12-06T20:25:43.620Z,100662.57
2018-12-06T20:28:12.995Z,100659.59
2018-12-06T20:30:41.891Z,100646.76
2018-12-06T20:33:11.040Z,100651.91
2018-12-06T20:35:39.847Z,100657.47
2018-12-06T20:38:08.831Z,100647.62
2018-12-06T20:40:38.003Z,100648.06
2018-12-06T20:43:07.002Z,100652.36
2018-12-06T20:45:37.539Z,100652.34
2018-12-06T20:48:07.018Z,100657.91
2018-12-06T20:50:36.202Z,100648.95
2018-12-06T20:53:05.255Z,100649.37
2018-12-06T20:55:34.520Z,100647.25
2018-12-06T20:58:03.664Z,100657.94
2018-12-06T21:00:32.844Z,100662.64
2018-12-06T21:03:01.776Z,100666.48
2018-12-06T21:05:31.283Z,100672.92
2018-12-06T21:08:00.354Z,100665.62
2018-12-06T21:10:29.287Z,100662.64
2018-12-06T21:12:58.285Z,100663.49
2018-12-06T21:15:27.251Z,100656.20
2018-12-06T21:17:56.343Z,100651.52
2018-12-06T21:20:25.549Z,100646.38
2018-12-06T21:22:54.665Z,100642.53
2018-12-06T21:25:23.800Z,100641.66
2018-12-06T21:27:52.794Z,100648.95
2018-12-06T21:30:21.831Z,100649.36
2018-12-06T21:32:50.828Z,100656.19
2018-12-06T21:35:19.650Z,100654.50
2018-12-06T21:37:48.571Z,100659.20
2018-12-06T21:40:17.380Z,100653.62
2018-12-06T21:42:46.279Z,100653.19
2018-12-06T21:45:15.080Z,100650.63
2018-12-06T21:47:44.180Z,100649.34
2018-12-06T21:50:13.266Z,100424.88
2018-12-06T21:52:42.101Z,100653.19
2018-12-06T21:55:11.040Z,100653.20
2018-12-06T21:57:40.159Z,100656.19
2018-12-06T22:00:10.453Z,100656.19
2018-12-06T22:02:39.326Z,100659.19
2018-12-06T22:05:08.557Z,100657.47
2018-12-06T22:07:37.345Z,100659.19
2018-12-06T22:10:07.639Z,100657.03
2018-12-06T22:12:36.641Z,100657.45
2018-12-06T22:15:05.978Z,100648.05
2018-12-06T22:17:34.675Z,100646.75
2018-12-06T22:20:04.109Z,100653.14
2018-12-06T22:22:32.972Z,100648.45
2018-12-06T22:25:02.140Z,100647.16
2018-12-06T22:27:30.997Z,100648.88
2018-12-06T22:29:59.786Z,100642.45
2018-12-06T22:32:28.931Z,100641.59
2018-12-06T22:34:57.720Z,100642.47
2018-12-06T22:37:26.465Z,100642.89
2018-12-06T22:39:55.562Z,100640.31
2018-12-06T22:42:24.478Z,100639.05
2018-12-06T22:45:03.685Z,100636.48
2018-12-06T22:47:32.324Z,100640.34
2018-12-06T22:50:01.124Z,100638.63
2018-12-06T22:52:30.206Z,100638.20
2018-12-06T22:54:58.904Z,100635.66
2018-12-06T22:57:27.718Z,100633.92
2018-12-06T22:59:56.864Z,100631.36
2018-12-06T23:02:25.926Z,100641.19
2018-12-06T23:04:54.579Z,100628.35
2018-12-06T23:07:23.907Z,100624.09
2018-12-06T23:09:53.170Z,100623.65
2018-12-06T23:12:21.841Z,100625.78
2018-12-06T23:14:50.593Z,100621.52
2018-12-06T23:17:19.412Z,100623.22
2018-12-06T23:19:48.304Z,100626.61
2018-12-06T23:22:17.344Z,100627.89
2018-12-06T23:24:46.379Z,100621.89
2018-12-06T23:27:15.492Z,100630.84
2018-12-06T23:29:44.351Z,100627.45
2018-12-06T23:32:13.664Z,100621.02
2018-12-06T23:34:42.714Z,100619.31
2018-12-06T23:37:11.806Z,100608.20
2018-12-06T23:39:40.934Z,100613.77
2018-12-06T23:42:09.959Z,100613.31
2018-12-06T23:44:38.694Z,100614.17
2018-12-06T23:47:07.637Z,100606.48
2018-12-06T23:49:36.390Z,100603.91
2018-12-06T23:52:05.157Z,100599.66
2018-12-06T23:54:34.045Z,100596.70
2018-12-06T23:57:02.687Z,100600.99
2018-12-06T23:59:31.367Z,100598.44
