createdAt,value
2022-11-28T00:00:28.738Z,928.27
2022-11-28T00:01:29.579Z,928.29
2022-11-28T00:02:29.743Z,928.31
2022-11-28T00:03:28.801Z,928.27
2022-11-28T00:04:50.710Z,928.28
2022-11-28T00:05:31.685Z,928.28
2022-11-28T00:06:28.609Z,928.23
2022-11-28T00:07:33.194Z,928.21
2022-11-28T00:08:28.591Z,928.23
2022-11-28T00:09:28.597Z,928.16
2022-11-28T00:10:29.084Z,928.18
2022-11-28T00:11:28.576Z,928.19
2022-11-28T00:16:26.436Z,928.25
2022-11-28T00:17:53.650Z,928.16
2022-11-28T00:18:54.638Z,928.18
2022-11-28T00:20:52.638Z,928.22
2022-11-28T00:21:24.960Z,928.25
2022-11-28T00:21:58.422Z,928.26
2022-11-28T00:51:25.660Z,928.18
2022-11-28T00:52:04.578Z,928.11
2022-11-28T00:53:04.586Z,928.14
2022-11-28T00:54:04.560Z,928.12
2022-11-28T00:55:08.137Z,928.15
2022-11-28T00:56:05.233Z,928.12
2022-11-28T01:07:15.314Z,928.25
2022-11-28T01:07:54.695Z,928.23
2022-11-28T01:08:53.896Z,928.24
2022-11-28T01:09:53.902Z,928.28
2022-11-28T01:10:55.613Z,928.30
2022-11-28T01:11:53.863Z,928.31
2022-11-28T01:12:54.953Z,928.27
2022-11-28T01:13:53.866Z,928.36
2022-11-28T01:14:54.328Z,928.34
2022-11-28T01:15:55.752Z,928.34
2022-11-28T01:16:54.735Z,928.35
2022-11-28T01:17:53.852Z,928.33
2022-11-28T01:18:53.811Z,928.27
2022-11-28T01:19:54.494Z,928.25
2022-11-28T01:20:54.304Z,928.29
2022-11-28T01:21:53.764Z,928.26
2022-11-28T01:22:54.627Z,928.23
2022-11-28T01:23:53.790Z,928.25
2022-11-28T01:24:53.739Z,928.26
2022-11-28T01:25:54.891Z,928.20
2022-11-28T01:26:54.441Z,928.21
2022-11-28T01:27:53.667Z,928.21
2022-11-28T01:28:53.712Z,928.17
2022-11-28T01:29:53.679Z,928.14
2022-11-28T01:30:55.319Z,928.14
2022-11-28T01:31:53.698Z,928.13
2022-11-28T01:32:53.642Z,928.08
2022-11-28T01:33:54.754Z,928.05
2022-11-28T01:34:53.577Z,928.05
2022-11-28T01:35:53.579Z,928.04
2022-11-28T01:36:54.962Z,928.03
2022-11-28T01:37:54.623Z,928.05
2022-11-28T01:38:54.256Z,927.98
2022-11-28T01:39:53.529Z,927.99
2022-11-28T01:40:53.486Z,928.02
2022-11-28T01:41:53.563Z,928.00
2022-11-28T01:44:38.791Z,927.92
2022-11-28T01:45:37.972Z,927.91
2022-11-28T01:46:40.305Z,927.94
2022-11-28T01:47:38.841Z,927.92
2022-11-28T01:48:38.909Z,927.94
2022-11-28T01:49:38.015Z,927.93
2022-11-28T01:50:38.852Z,927.91
2022-11-28T01:51:40.399Z,927.93
2022-11-28T01:52:37.968Z,927.96
2022-11-28T01:53:38.663Z,927.92
2022-11-28T01:54:37.863Z,927.93
2022-11-28T01:55:38.705Z,927.92
2022-11-28T01:56:37.910Z,927.92
2022-11-28T01:57:37.792Z,927.89
2022-11-28T01:58:38.764Z,927.89
2022-11-28T01:59:39.282Z,927.90
2022-11-28T02:00:39.364Z,927.89
2022-11-28T02:01:37.893Z,927.89
2022-11-28T02:02:37.861Z,927.86
2022-11-28T02:03:38.340Z,927.90
2022-11-28T02:04:37.749Z,927.89
2022-11-28T02:05:37.711Z,927.90
2022-11-28T02:06:37.820Z,927.88
2022-11-28T02:07:39.952Z,927.92
2022-11-28T02:08:38.747Z,927.90
2022-11-28T02:09:37.651Z,927.90
2022-11-28T02:10:37.771Z,927.86
2022-11-28T02:11:38.471Z,927.86
2022-11-28T02:12:53.029Z,927.89
2022-11-28T02:13:37.692Z,927.88
2022-11-28T02:14:39.109Z,927.87
2022-11-28T02:15:37.592Z,927.91
2022-11-28T02:16:37.743Z,927.91
2022-11-28T02:17:37.604Z,927.89
2022-11-28T02:18:38.323Z,927.95
2022-11-28T02:19:37.555Z,927.94
2022-11-28T02:20:37.574Z,927.94
2022-11-28T02:21:37.527Z,927.95
2022-11-28T02:22:37.536Z,927.91
2022-11-28T02:23:37.540Z,927.92
2022-11-28T02:24:37.545Z,927.84
2022-11-28T02:25:37.503Z,927.85
2022-11-28T02:26:39.855Z,927.80
2022-11-28T10:01:59.160Z,926.37
2022-11-28T10:02:38.753Z,926.30
2022-11-28T10:03:39.729Z,926.30
2022-11-28T10:04:38.854Z,926.31
2022-11-28T10:05:38.868Z,926.32
2022-11-28T10:06:38.759Z,926.34
2022-11-28T10:07:55.687Z,926.35
2022-11-28T10:08:39.844Z,926.27
2022-11-28T10:09:38.716Z,926.27
2022-11-28T10:10:41.937Z,926.29
2022-11-28T10:11:41.411Z,926.24
2022-11-28T10:12:39.546Z,926.25
2022-11-28T10:14:06.100Z,926.25
2022-11-28T10:14:39.590Z,926.22
2022-11-28T10:15:38.694Z,926.18
2022-11-28T10:16:38.704Z,926.19
2022-11-28T10:17:39.199Z,926.22
2022-11-28T10:18:49.790Z,926.17
2022-11-28T10:19:55.551Z,926.20
2022-11-28T10:20:51.131Z,926.18
2022-11-28T10:23:05.255Z,926.19
2022-11-28T10:23:37.799Z,926.19
2022-11-28T10:24:13.687Z,926.19
2022-11-28T10:25:10.948Z,926.19
2022-11-28T10:26:10.932Z,926.23
2022-11-28T10:27:10.930Z,926.22
2022-11-28T10:28:10.907Z,926.24
2022-11-28T10:29:11.777Z,926.23
2022-11-28T10:30:11.841Z,926.24
2022-11-28T10:31:10.870Z,926.24
2022-11-28T10:32:10.885Z,926.29
2022-11-28T10:33:14.840Z,926.28
2022-11-28T10:34:11.859Z,926.23
2022-11-28T10:35:12.108Z,926.23
2022-11-28T10:36:11.788Z,926.24
2022-11-28T10:37:11.579Z,926.35
2022-11-28T10:38:13.975Z,926.28
2022-11-28T10:39:11.522Z,926.33
2022-11-28T10:41:39.021Z,926.31
2022-11-28T10:42:41.596Z,926.28
2022-11-28T10:43:41.710Z,926.28
2022-11-28T10:44:38.810Z,926.30
2022-11-28T10:45:39.501Z,926.28
2022-11-28T11:08:56.382Z,926.24
2022-11-28T11:55:03.573Z,926.17
2022-11-28T11:55:22.368Z,926.15
2022-11-28T13:02:11.553Z,925.82
2022-11-28T13:02:50.567Z,925.78
2022-11-28T13:03:51.143Z,925.77
2022-11-28T13:04:50.403Z,925.78
2022-11-28T13:39:57.281Z,925.53
2022-11-28T13:40:59.250Z,925.52
2022-11-28T13:44:53.373Z,925.49
2022-11-28T13:45:55.439Z,925.49
2022-11-28T13:46:53.612Z,925.47
2022-11-28T13:47:53.589Z,925.46
2022-11-28T13:52:23.087Z,925.39
2022-11-28T13:53:23.394Z,925.28
2022-11-28T13:54:29.396Z,925.31
2022-11-28T13:55:24.034Z,925.31
2022-11-28T13:56:23.452Z,925.29
2022-11-28T14:19:21.225Z,924.74
2022-11-28T14:20:20.314Z,924.71
2022-11-28T14:21:22.593Z,924.71
2022-11-28T14:22:20.290Z,924.75
2022-11-28T14:23:20.172Z,924.65
2022-11-28T14:29:40.104Z,924.65
2022-11-28T14:30:40.193Z,924.59
2022-11-28T14:31:40.283Z,924.55
2022-11-28T14:32:42.166Z,924.52
2022-11-28T14:33:40.447Z,924.56
2022-11-28T14:34:43.401Z,924.51
2022-11-28T14:35:42.008Z,924.50
2022-11-28T14:36:40.141Z,924.51
2022-11-28T14:37:40.928Z,924.40
2022-11-28T14:43:20.701Z,924.32
2022-11-28T14:44:11.578Z,924.28
2022-11-28T14:45:11.304Z,924.28
2022-11-28T14:46:11.075Z,924.23
2022-11-28T14:47:10.281Z,924.22
2022-11-28T14:48:11.123Z,924.18
2022-11-28T14:49:12.432Z,924.15
2022-11-28T14:50:10.161Z,924.18
2022-11-28T14:51:10.197Z,924.14
2022-11-28T14:52:41.750Z,924.16
2022-11-28T14:53:15.456Z,924.12
2022-11-28T14:54:11.949Z,924.12
2022-11-28T14:55:10.120Z,924.11
2022-11-28T14:56:10.100Z,924.06
2022-11-28T14:57:10.853Z,924.07
2022-11-28T14:58:11.068Z,924.04
2022-11-28T14:59:10.101Z,924.05
2022-11-28T15:00:10.522Z,924.06
2022-11-28T15:01:17.281Z,924.02
2022-11-28T15:02:10.099Z,924.01
2022-11-28T15:03:11.484Z,923.96
2022-11-28T15:04:11.669Z,923.93
2022-11-28T15:05:10.065Z,923.90
2022-11-28T15:10:17.131Z,923.93
2022-11-28T15:11:18.109Z,923.91
2022-11-28T15:13:19.772Z,923.86
2022-11-28T15:14:20.769Z,923.86
2022-11-28T15:15:20.843Z,923.83
2022-11-28T15:16:21.634Z,923.83
2022-11-28T15:17:22.154Z,923.78
2022-11-28T15:18:20.733Z,923.78
2022-11-28T15:19:22.808Z,923.71
2022-11-28T15:20:20.793Z,923.66
2022-11-28T15:21:40.035Z,923.67
2022-11-28T15:22:21.703Z,923.64
2022-11-28T15:23:20.651Z,923.62
2022-11-28T15:24:20.658Z,923.58
2022-11-28T15:25:20.675Z,923.56
2022-11-28T15:26:20.688Z,923.58
2022-11-28T15:27:20.620Z,923.51
2022-11-28T15:28:20.716Z,923.47
2022-11-28T15:29:21.510Z,923.46
2022-11-28T15:32:36.780Z,923.60
2022-11-28T15:33:30.557Z,923.53
2022-11-28T15:34:29.015Z,923.58
2022-11-28T15:35:29.862Z,923.61
2022-11-28T15:36:29.786Z,923.68
2022-11-28T15:37:29.768Z,923.70
2022-11-28T15:38:31.409Z,923.72
2022-11-28T15:39:34.126Z,923.71
2022-11-28T15:40:28.888Z,923.69
2022-11-28T15:41:29.819Z,923.65
2022-11-28T15:42:40.774Z,923.61
2022-11-28T15:43:29.783Z,923.56
2022-11-28T15:44:47.557Z,923.58
2022-11-28T15:45:29.244Z,923.52
2022-11-28T15:55:29.047Z,923.50
2022-11-28T15:56:28.265Z,923.45
2022-11-28T16:00:31.455Z,923.52
2022-11-28T16:00:58.452Z,923.47
2022-11-28T16:02:00.462Z,923.45
2022-11-28T16:02:59.280Z,923.44
2022-11-28T16:04:10.203Z,923.38
2022-11-28T16:04:59.389Z,923.37
2022-11-28T16:05:59.419Z,923.34
2022-11-28T16:07:03.046Z,923.37
2022-11-28T16:07:59.201Z,923.34
2022-11-28T16:09:04.360Z,923.34
2022-11-28T16:09:59.316Z,923.34
2022-11-28T16:10:58.383Z,923.30
2022-11-28T16:11:59.743Z,923.42
2022-11-28T16:13:06.380Z,923.41
2022-11-28T16:13:58.286Z,923.40
2022-11-28T16:15:01.472Z,923.43
2022-11-28T16:16:08.079Z,923.43
2022-11-28T16:16:58.256Z,923.44
2022-11-28T16:18:05.793Z,923.52
2022-11-28T16:18:59.403Z,923.52
2022-11-28T16:20:01.048Z,923.49
2022-11-28T16:20:58.897Z,923.44
2022-11-28T16:22:01.595Z,923.42
2022-11-28T16:23:00.189Z,923.34
2022-11-28T16:23:59.419Z,923.40
2022-11-28T16:25:03.012Z,923.42
2022-11-28T16:25:59.084Z,923.38
2022-11-28T16:26:58.926Z,923.52
2022-11-28T16:27:58.113Z,923.55
2022-11-28T16:29:21.084Z,923.56
2022-11-28T16:29:58.416Z,923.63
2022-11-28T16:31:11.546Z,923.67
2022-11-28T16:31:59.983Z,923.69
2022-11-28T16:36:40.099Z,923.74
2022-11-28T16:36:48.511Z,923.70
2022-11-28T16:37:46.688Z,923.78
2022-11-28T16:38:46.367Z,923.77
2022-11-28T16:39:47.104Z,923.78
2022-11-28T16:40:48.712Z,923.78
2022-11-28T16:41:45.774Z,923.73
2022-11-28T16:42:52.358Z,923.79
2022-11-28T16:43:45.765Z,923.79
2022-11-28T16:44:45.735Z,923.73
2022-11-28T16:45:49.379Z,923.78
2022-11-28T16:46:46.896Z,923.74
2022-11-28T16:47:45.729Z,923.77
2022-11-28T16:49:01.378Z,923.85
2022-11-28T16:49:46.054Z,923.85
2022-11-28T16:50:57.364Z,923.92
2022-11-28T16:52:00.463Z,923.94
2022-11-28T16:53:49.630Z,924.01
2022-11-28T16:53:55.362Z,924.04
2022-11-28T16:54:55.331Z,924.13
2022-11-28T16:55:59.023Z,924.31
2022-11-28T16:56:55.261Z,924.39
2022-11-28T16:59:07.819Z,924.87
2022-11-28T17:00:10.412Z,924.92
2022-11-28T17:01:17.990Z,925.06
2022-11-28T17:02:10.692Z,925.18
2022-11-28T17:03:12.822Z,925.26
2022-11-28T17:04:08.765Z,925.26
2022-11-28T17:05:09.629Z,925.44
2022-11-28T17:06:08.757Z,925.92
2022-11-28T17:07:09.806Z,925.78
2022-11-28T17:08:12.680Z,925.83
2022-11-28T17:09:08.760Z,925.91
2022-11-28T17:10:08.739Z,925.98
2022-11-28T17:11:11.620Z,925.61
2022-11-28T17:12:09.676Z,925.60
2022-11-28T17:13:08.642Z,925.37
2022-11-28T17:14:13.290Z,925.27
2022-11-28T17:15:09.442Z,925.22
2022-11-28T17:16:08.700Z,925.21
2022-11-28T17:17:08.796Z,925.18
2022-11-28T17:18:08.635Z,925.23
2022-11-28T17:19:08.559Z,925.16
2022-11-28T17:20:08.656Z,925.12
2022-11-28T17:21:09.457Z,925.08
2022-11-28T17:22:09.655Z,925.19
2022-11-28T17:23:08.534Z,925.11
2022-11-28T17:24:09.389Z,925.10
2022-11-28T17:25:08.479Z,925.14
2022-11-28T17:26:15.841Z,925.04
2022-11-28T17:27:09.416Z,925.04
2022-11-28T17:28:08.474Z,925.01
2022-11-28T17:29:08.454Z,924.98
2022-11-28T17:30:08.587Z,924.97
2022-11-28T17:31:08.447Z,924.96
2022-11-28T17:32:08.531Z,924.99
2022-11-28T17:33:08.481Z,925.08
2022-11-28T17:34:08.458Z,924.98
2022-11-28T17:35:08.451Z,924.98
2022-11-28T17:36:08.438Z,924.93
2022-11-28T17:37:08.367Z,924.89
2022-11-28T17:38:09.127Z,924.86
2022-11-28T17:39:08.396Z,924.84
2022-11-28T17:40:09.598Z,924.82
2022-11-28T17:41:08.356Z,924.83
2022-11-28T17:42:08.477Z,924.79
2022-11-28T17:43:08.929Z,924.78
2022-11-28T17:44:09.290Z,924.77
2022-11-28T17:45:08.247Z,924.75
2022-11-28T17:46:08.292Z,924.77
2022-11-28T17:47:08.930Z,924.77
2022-11-28T17:48:09.486Z,924.75
2022-11-28T17:49:08.218Z,924.79
2022-11-28T17:50:08.915Z,924.81
2022-11-28T17:51:08.178Z,924.83
2022-11-28T17:52:08.238Z,924.78
2022-11-28T17:53:08.949Z,924.78
2022-11-28T17:54:10.906Z,924.73
2022-11-28T17:55:08.153Z,924.77
2022-11-28T17:56:09.096Z,924.75
2022-11-28T17:57:08.923Z,924.76
2022-11-28T17:58:08.171Z,924.71
2022-11-28T17:59:08.969Z,924.72
2022-11-28T18:00:10.141Z,924.70
2022-11-28T18:01:08.124Z,924.72
2022-11-28T18:02:08.135Z,924.68
2022-11-28T18:03:08.052Z,924.68
2022-11-28T18:04:09.666Z,924.69
2022-11-28T18:05:12.343Z,924.66
2022-11-28T18:06:09.908Z,924.65
2022-11-28T18:07:10.783Z,924.56
2022-11-28T18:08:08.040Z,924.59
2022-11-28T18:09:12.023Z,924.51
2022-11-28T18:10:10.891Z,924.46
2022-11-28T18:11:07.998Z,924.44
2022-11-28T18:12:08.921Z,924.43
2022-11-28T18:13:25.020Z,924.41
2022-11-28T18:14:09.145Z,924.39
2022-11-28T18:15:10.116Z,924.36
2022-11-28T18:16:07.959Z,924.42
2022-11-28T18:17:08.756Z,924.33
2022-11-28T18:18:17.516Z,924.32
2022-11-28T18:19:07.873Z,924.31
2022-11-28T18:20:10.140Z,924.28
2022-11-28T18:21:07.919Z,924.27
2022-11-28T18:22:07.822Z,924.26
2022-11-28T18:23:07.866Z,924.26
2022-11-28T18:24:09.785Z,924.28
2022-11-28T18:25:07.839Z,924.28
2022-11-28T18:26:13.868Z,924.23
2022-11-28T18:27:07.814Z,924.22
2022-11-28T18:28:08.425Z,924.23
2022-11-28T18:29:07.782Z,924.17
2022-11-28T18:30:08.964Z,924.21
2022-11-28T18:31:08.519Z,924.21
2022-11-28T18:32:07.810Z,924.23
2022-11-28T18:33:07.776Z,924.24
2022-11-28T18:34:07.683Z,924.22
2022-11-28T18:35:07.696Z,924.24
2022-11-28T18:36:07.696Z,924.26
2022-11-28T18:37:08.767Z,924.28
2022-11-28T18:38:08.479Z,924.29
2022-11-28T18:39:09.837Z,924.30
2022-11-28T18:40:09.464Z,924.32
2022-11-28T18:41:07.635Z,924.32
2022-11-28T18:42:09.480Z,924.33
2022-11-28T18:43:10.063Z,924.32
2022-11-28T18:44:07.593Z,924.35
2022-11-28T18:45:07.586Z,924.34
2022-11-28T18:46:07.671Z,924.34
2022-11-28T18:47:30.607Z,924.37
2022-11-28T18:48:08.365Z,924.36
2022-11-28T18:49:07.495Z,924.36
2022-11-28T19:25:14.911Z,924.40
2022-11-28T19:26:15.555Z,924.39
2022-11-28T19:27:16.077Z,924.33
2022-11-28T19:28:15.546Z,924.27
2022-11-28T19:29:15.493Z,924.22
2022-11-28T19:30:16.297Z,924.22
2022-11-28T19:31:15.553Z,924.20
2022-11-28T19:32:17.415Z,924.19
2022-11-28T19:33:18.290Z,924.17
2022-11-28T19:34:17.725Z,924.19
2022-11-28T19:35:15.476Z,924.14
2022-11-28T19:36:19.562Z,924.17
2022-11-28T19:37:18.281Z,924.13
2022-11-28T19:38:16.359Z,924.17
2022-11-28T19:39:16.816Z,924.17
2022-11-28T19:40:15.398Z,924.18
2022-11-28T19:41:16.226Z,924.19
2022-11-28T19:42:16.909Z,924.17
2022-11-28T19:43:15.398Z,924.21
2022-11-28T19:44:17.277Z,924.18
2022-11-28T19:45:15.947Z,924.20
2022-11-28T19:46:18.087Z,924.22
2022-11-28T19:47:15.395Z,924.19
2022-11-28T19:48:16.835Z,924.14
2022-11-28T19:49:15.352Z,924.15
2022-11-28T19:50:15.284Z,924.15
2022-11-28T19:51:15.315Z,924.13
2022-11-28T19:52:16.278Z,924.14
2022-11-28T19:53:15.238Z,924.13
2022-11-28T19:54:15.509Z,924.13
2022-11-28T19:55:16.722Z,924.10
2022-11-28T19:56:15.877Z,924.15
2022-11-28T19:57:17.363Z,924.14
2022-11-28T19:59:59.285Z,924.12
2022-11-28T20:00:59.777Z,924.15
2022-11-28T20:02:00.547Z,924.15
2022-11-28T20:03:22.833Z,924.16
2022-11-28T20:04:01.548Z,924.14
2022-11-28T20:05:00.486Z,924.16
2022-11-28T20:06:01.371Z,924.18
2022-11-28T20:06:59.673Z,924.20
2022-11-28T20:07:59.741Z,924.21
2022-11-28T20:13:32.299Z,924.19
2022-11-28T20:14:24.539Z,924.13
2022-11-28T20:15:23.463Z,924.12
2022-11-28T20:16:23.467Z,924.13
2022-11-28T20:17:24.958Z,924.11
2022-11-28T20:18:23.490Z,924.12
2022-11-28T20:19:38.628Z,924.11
2022-11-28T20:20:23.368Z,924.13
2022-11-28T21:27:37.675Z,923.86
2022-11-28T21:28:39.237Z,923.89
2022-11-28T21:29:40.224Z,923.85
2022-11-28T21:43:52.357Z,923.76
2022-11-28T21:44:52.143Z,923.73
2022-11-28T21:45:52.177Z,923.72
2022-11-28T21:46:52.718Z,923.69
2022-11-28T21:47:52.124Z,923.66
2022-11-28T21:48:52.111Z,923.66
2022-11-28T21:49:52.063Z,923.59
2022-11-28T21:50:52.129Z,923.60
2022-11-28T22:00:51.993Z,923.52
2022-11-28T22:01:27.882Z,923.51
2022-11-28T22:02:30.893Z,923.49
2022-11-28T23:38:27.074Z,924.78
2022-11-28T23:39:29.604Z,924.69
2022-11-28T23:40:27.922Z,924.68
2022-11-28T23:41:27.948Z,924.65
2022-11-28T23:42:27.814Z,924.62
2022-11-28T23:43:30.333Z,924.63
2022-11-28T23:44:27.869Z,924.62
2022-11-28T23:45:28.773Z,924.59
2022-11-28T23:46:28.747Z,924.57
2022-11-28T23:47:28.448Z,924.61
2022-11-28T23:48:29.175Z,924.61
2022-11-28T23:49:27.851Z,924.54
2022-11-28T23:50:27.797Z,924.57
2022-11-28T23:51:27.774Z,924.53
2022-11-28T23:52:28.666Z,924.55
2022-11-28T23:53:28.737Z,924.54
2022-11-28T23:54:29.515Z,924.55
2022-11-28T23:55:28.584Z,924.55
2022-11-28T23:56:27.688Z,924.61
2022-11-28T23:57:27.665Z,924.58
2022-11-28T23:58:27.698Z,924.60
2022-11-28T23:59:28.499Z,924.63
