createdAt,value
2023-01-08T00:00:55.635Z,94979.00
2023-01-08T00:01:55.571Z,94981.00
2023-01-08T00:02:55.754Z,94983.00
2023-01-08T00:03:55.581Z,94983.00
2023-01-08T00:04:55.446Z,94981.00
2023-01-08T00:56:16.569Z,94895.00
2023-01-08T00:57:17.308Z,94895.00
2023-01-08T00:58:17.275Z,94895.00
2023-01-08T00:59:17.247Z,94895.00
2023-01-08T01:00:17.221Z,94895.00
2023-01-08T01:01:17.371Z,94893.00
2023-01-08T01:02:17.226Z,94897.00
2023-01-08T01:03:17.136Z,94901.00
2023-01-08T01:04:17.150Z,94905.00
2023-01-08T01:05:17.095Z,94903.00
2023-01-08T01:06:17.064Z,94899.00
2023-01-08T01:07:17.008Z,94899.00
2023-01-08T01:08:17.014Z,94899.00
2023-01-08T01:09:16.949Z,94895.00
2023-01-08T01:10:16.920Z,94889.00
2023-01-08T01:11:16.883Z,94891.00
2023-01-08T01:12:16.975Z,94889.00
2023-01-08T01:13:16.852Z,94887.00
2023-01-08T01:14:16.780Z,94883.00
2023-01-08T01:15:16.749Z,94883.00
2023-01-08T01:16:16.798Z,94877.00
2023-01-08T01:17:16.677Z,94875.00
2023-01-08T01:18:16.638Z,94875.00
2023-01-08T01:19:16.607Z,94875.00
2023-01-08T01:20:16.562Z,94877.00
2023-01-08T01:21:16.569Z,94877.00
2023-01-08T01:22:16.500Z,94877.00
2023-01-08T01:23:16.501Z,94877.00
2023-01-08T01:24:16.449Z,94873.00
2023-01-08T01:25:16.409Z,94877.00
2023-01-08T01:26:16.375Z,94875.00
2023-01-08T01:27:16.335Z,94875.00
2023-01-08T01:28:16.431Z,94873.00
2023-01-08T01:29:16.314Z,94872.00
2023-01-08T01:30:16.239Z,94872.00
2023-01-08T01:31:16.286Z,94870.00
2023-01-08T01:32:16.197Z,94866.00
2023-01-08T01:33:16.182Z,94864.00
2023-01-08T01:34:16.114Z,94864.00
2023-01-08T01:35:16.087Z,94864.00
2023-01-08T01:36:16.098Z,94866.00
2023-01-08T01:37:16.028Z,94866.00
2023-01-08T01:38:15.993Z,94868.00
2023-01-08T01:39:15.962Z,94870.00
2023-01-08T01:40:15.937Z,94870.00
2023-01-08T01:41:15.893Z,94870.00
2023-01-08T01:42:15.865Z,94872.00
2023-01-08T01:43:15.873Z,94868.00
2023-01-08T01:44:15.918Z,94868.00
2023-01-08T01:45:15.776Z,94868.00
2023-01-08T01:46:15.788Z,94868.00
2023-01-08T01:47:15.704Z,94868.00
2023-01-08T01:48:15.713Z,94866.00
2023-01-08T01:49:15.640Z,94860.00
2023-01-08T01:50:15.646Z,94858.00
2023-01-08T01:51:15.580Z,94862.00
2023-01-08T01:52:15.590Z,94858.00
2023-01-08T01:53:15.518Z,94856.00
2023-01-08T01:54:15.499Z,94860.00
2023-01-08T01:55:15.471Z,94858.00
2023-01-08T01:56:15.416Z,94860.00
2023-01-08T01:57:15.398Z,94854.00
2023-01-08T01:58:15.340Z,94854.00
2023-01-08T01:59:15.337Z,94850.00
2023-01-08T02:00:15.399Z,94852.00
2023-01-08T02:01:15.351Z,94854.00
2023-01-08T02:02:15.444Z,94852.00
2023-01-08T02:03:15.198Z,94852.00
2023-01-08T02:04:15.696Z,94850.00
2023-01-08T02:05:15.121Z,94850.00
2023-01-08T02:06:15.075Z,94852.00
2023-01-08T02:07:15.047Z,94852.00
2023-01-08T02:08:15.024Z,94852.00
2023-01-08T02:09:15.014Z,94844.00
2023-01-08T02:10:14.962Z,94846.00
2023-01-08T02:11:14.932Z,94838.00
2023-01-08T02:12:14.897Z,94840.00
2023-01-08T02:13:14.879Z,94842.00
2023-01-08T02:14:14.863Z,94840.00
2023-01-08T02:15:14.801Z,94838.00
2023-01-08T02:16:14.943Z,94838.00
2023-01-08T02:17:14.773Z,94834.00
2023-01-08T02:18:14.714Z,94834.00
2023-01-08T02:19:14.725Z,94832.00
2023-01-08T02:20:14.661Z,94828.00
2023-01-08T02:21:14.638Z,94826.00
2023-01-08T02:22:14.681Z,94826.00
2023-01-08T02:23:14.576Z,94830.00
2023-01-08T02:24:14.579Z,94828.00
2023-01-08T02:25:14.544Z,94830.00
2023-01-08T02:26:14.510Z,94832.00
2023-01-08T02:27:14.476Z,94832.00
2023-01-08T02:28:14.417Z,94830.00
2023-01-08T02:29:14.387Z,94826.00
2023-01-08T02:30:14.375Z,94826.00
2023-01-08T02:31:14.500Z,94818.00
2023-01-08T02:32:14.421Z,94815.00
2023-01-08T02:33:14.267Z,94817.00
2023-01-08T02:34:14.243Z,94817.00
2023-01-08T02:35:14.226Z,94811.00
2023-01-08T02:36:14.186Z,94811.00
2023-01-08T02:37:14.160Z,94811.00
2023-01-08T02:38:14.104Z,94811.00
2023-01-08T02:39:14.101Z,94817.00
2023-01-08T02:40:14.189Z,94813.00
2023-01-08T02:41:13.998Z,94813.00
2023-01-08T02:42:13.984Z,94813.00
2023-01-08T02:43:13.948Z,94811.00
2023-01-08T02:44:13.902Z,94813.00
2023-01-08T02:45:13.883Z,94813.00
2023-01-08T02:46:13.916Z,94807.00
2023-01-08T02:47:13.814Z,94805.00
2023-01-08T02:48:13.916Z,94801.00
2023-01-08T02:49:13.775Z,94805.00
2023-01-08T02:50:13.741Z,94801.00
2023-01-08T02:51:13.707Z,94797.00
2023-01-08T02:52:13.671Z,94801.00
2023-01-08T02:53:13.638Z,94797.00
2023-01-08T02:54:13.604Z,94795.00
2023-01-08T02:55:13.599Z,94793.00
2023-01-08T02:56:13.566Z,94791.00
2023-01-08T02:57:13.528Z,94787.00
2023-01-08T02:58:13.468Z,94783.00
2023-01-08T02:59:13.436Z,94779.00
2023-01-08T03:00:13.403Z,94779.00
2023-01-08T03:01:13.583Z,94776.00
2023-01-08T03:02:13.613Z,94774.00
2023-01-08T03:03:13.322Z,94774.00
2023-01-08T03:04:13.494Z,94774.00
2023-01-08T03:05:13.281Z,94772.00
2023-01-08T03:06:13.213Z,94774.00
2023-01-08T03:07:13.187Z,94774.00
2023-01-08T03:08:13.156Z,94776.00
2023-01-08T03:09:13.184Z,94774.00
2023-01-08T03:10:13.095Z,94772.00
2023-01-08T03:11:13.070Z,94768.00
2023-01-08T03:12:13.034Z,94770.00
2023-01-08T03:13:13.012Z,94770.00
2023-01-08T03:14:12.977Z,94772.00
2023-01-08T03:15:12.944Z,94770.00
2023-01-08T03:16:13.015Z,94766.00
2023-01-08T03:17:12.883Z,94768.00
2023-01-08T03:18:12.842Z,94762.00
2023-01-08T03:19:12.809Z,94762.00
2023-01-08T03:20:12.892Z,94762.00
2023-01-08T03:21:12.768Z,94760.00
2023-01-08T03:22:12.725Z,94758.00
2023-01-08T03:23:12.683Z,94756.00
2023-01-08T03:24:12.652Z,94752.00
2023-01-08T03:25:12.619Z,94754.00
2023-01-08T03:26:12.590Z,94752.00
2023-01-08T03:27:12.578Z,94746.00
2023-01-08T03:28:12.531Z,94748.00
2023-01-08T03:29:12.499Z,94744.00
2023-01-08T03:30:12.477Z,94740.00
2023-01-08T03:31:12.539Z,94736.00
2023-01-08T03:32:12.412Z,94734.00
2023-01-08T03:33:12.380Z,94734.00
2023-01-08T03:34:12.350Z,94734.00
2023-01-08T03:35:12.317Z,94736.00
2023-01-08T03:36:12.512Z,94740.00
2023-01-08T03:37:12.240Z,94732.00
2023-01-08T03:38:12.210Z,94732.00
2023-01-08T03:39:12.200Z,94742.00
2023-01-08T03:40:12.172Z,94738.00
2023-01-08T03:41:12.134Z,94736.00
2023-01-08T03:42:12.103Z,94734.00
2023-01-08T03:43:12.069Z,94734.00
2023-01-08T03:44:12.063Z,94736.00
2023-01-08T03:45:12.007Z,94742.00
2023-01-08T03:46:12.044Z,94734.00
2023-01-08T03:47:11.945Z,94734.00
2023-01-08T03:48:11.914Z,94736.00
2023-01-08T03:49:11.875Z,94736.00
2023-01-08T03:50:11.853Z,94724.00
2023-01-08T03:51:11.820Z,94728.00
2023-01-08T03:52:11.915Z,94726.00
2023-01-08T03:53:11.761Z,94728.00
2023-01-08T03:54:11.742Z,94734.00
2023-01-08T03:55:11.715Z,94728.00
2023-01-08T03:56:11.677Z,94728.00
2023-01-08T03:57:11.649Z,94732.00
2023-01-08T03:58:11.631Z,94732.00
2023-01-08T03:59:11.600Z,94732.00
2023-01-08T04:00:11.576Z,94730.00
2023-01-08T04:01:11.710Z,94728.00
2023-01-08T04:02:11.676Z,94724.00
2023-01-08T04:03:11.500Z,94724.00
2023-01-08T04:04:11.539Z,94726.00
2023-01-08T04:05:11.511Z,94717.00
2023-01-08T04:06:11.410Z,94715.00
2023-01-08T04:07:11.381Z,94717.00
2023-01-08T04:08:11.397Z,94721.00
2023-01-08T04:09:11.333Z,94711.00
2023-01-08T04:10:11.298Z,94701.00
2023-01-08T04:11:11.278Z,94701.00
2023-01-08T04:12:11.243Z,94699.00
2023-01-08T04:13:11.217Z,94701.00
2023-01-08T04:14:11.198Z,94693.00
2023-01-08T04:15:11.174Z,94695.00
2023-01-08T04:16:11.203Z,94697.00
2023-01-08T04:17:11.121Z,94699.00
2023-01-08T04:18:11.105Z,94699.00
2023-01-08T04:19:11.058Z,94699.00
2023-01-08T04:20:11.037Z,94699.00
2023-01-08T04:21:11.002Z,94697.00
2023-01-08T04:22:10.985Z,94697.00
2023-01-08T04:23:10.949Z,94699.00
2023-01-08T04:24:11.065Z,94701.00
2023-01-08T04:25:10.935Z,94699.00
2023-01-08T04:26:10.895Z,94697.00
2023-01-08T04:27:10.842Z,94695.00
2023-01-08T04:28:10.820Z,94699.00
2023-01-08T04:29:10.788Z,94697.00
2023-01-08T04:30:10.755Z,94697.00
2023-01-08T04:31:10.817Z,94699.00
2023-01-08T04:32:10.704Z,94699.00
2023-01-08T04:33:10.666Z,94695.00
2023-01-08T04:34:10.634Z,94693.00
2023-01-08T04:35:10.619Z,94693.00
2023-01-08T04:36:10.633Z,94693.00
2023-01-08T04:37:10.554Z,94687.00
2023-01-08T04:38:11.709Z,94682.00
2023-01-08T04:39:11.116Z,94689.00
2023-01-08T04:40:10.623Z,94693.00
2023-01-08T04:41:10.456Z,94691.00
2023-01-08T04:42:10.428Z,94687.00
2023-01-08T04:43:10.387Z,94687.00
2023-01-08T04:44:10.363Z,94687.00
2023-01-08T04:45:10.361Z,94687.00
2023-01-08T04:46:10.379Z,94689.00
2023-01-08T04:47:10.289Z,94687.00
2023-01-08T04:48:10.259Z,94687.00
2023-01-08T04:49:10.227Z,94689.00
2023-01-08T04:50:10.204Z,94689.00
2023-01-08T04:51:10.169Z,94691.00
2023-01-08T04:52:10.136Z,94689.00
2023-01-08T04:53:10.112Z,94689.00
2023-01-08T04:54:10.087Z,94691.00
2023-01-08T04:55:10.055Z,94695.00
2023-01-08T04:56:10.053Z,94693.00
2023-01-08T04:57:09.993Z,94691.00
2023-01-08T04:58:09.961Z,94693.00
2023-01-08T04:59:09.932Z,94693.00
2023-01-08T05:00:09.895Z,94695.00
2023-01-08T05:01:09.976Z,94697.00
2023-01-08T05:02:10.061Z,94699.00
2023-01-08T05:03:09.859Z,94697.00
2023-01-08T05:04:09.780Z,94701.00
2023-01-08T05:05:09.742Z,94707.00
2023-01-08T05:06:09.715Z,94705.00
2023-01-08T05:07:09.668Z,94707.00
2023-01-08T05:08:09.644Z,94705.00
2023-01-08T05:09:09.629Z,94705.00
2023-01-08T05:10:09.577Z,94709.00
2023-01-08T05:11:09.549Z,94713.00
2023-01-08T05:12:09.630Z,94713.00
2023-01-08T05:13:09.488Z,94715.00
2023-01-08T05:14:09.465Z,94717.00
2023-01-08T05:15:09.414Z,94715.00
2023-01-08T05:16:09.408Z,94711.00
2023-01-08T05:17:09.353Z,94713.00
2023-01-08T05:18:09.330Z,94713.00
2023-01-08T05:19:09.283Z,94713.00
2023-01-08T05:20:09.271Z,94711.00
2023-01-08T05:21:09.238Z,94711.00
2023-01-08T05:22:09.206Z,94707.00
2023-01-08T05:23:09.170Z,94707.00
2023-01-08T05:24:09.146Z,94703.00
2023-01-08T05:25:09.117Z,94699.00
2023-01-08T05:26:09.086Z,94695.00
2023-01-08T05:27:09.060Z,94695.00
2023-01-08T05:28:09.138Z,94697.00
2023-01-08T05:29:08.982Z,94695.00
2023-01-08T05:30:08.979Z,94693.00
2023-01-08T05:31:08.972Z,94695.00
2023-01-08T05:32:08.876Z,94693.00
2023-01-08T05:33:08.846Z,94695.00
2023-01-08T05:34:08.799Z,94697.00
2023-01-08T05:35:08.767Z,94699.00
2023-01-08T05:36:08.754Z,94701.00
2023-01-08T05:37:08.700Z,94697.00
2023-01-08T05:38:08.667Z,94693.00
2023-01-08T05:39:08.628Z,94693.00
2023-01-08T05:40:08.606Z,94693.00
2023-01-08T05:41:08.559Z,94689.00
2023-01-08T05:42:08.521Z,94685.00
2023-01-08T05:43:08.499Z,94682.00
2023-01-08T05:44:08.583Z,94684.00
2023-01-08T05:45:08.437Z,94685.00
2023-01-08T05:46:08.421Z,94682.00
2023-01-08T05:47:08.364Z,94677.00
2023-01-08T05:48:08.373Z,94670.00
2023-01-08T05:49:08.300Z,94670.00
2023-01-08T05:50:08.269Z,94668.00
2023-01-08T05:51:08.225Z,94664.00
2023-01-08T05:52:08.194Z,94666.00
2023-01-08T05:53:08.164Z,94666.00
2023-01-08T05:54:08.131Z,94666.00
2023-01-08T05:55:08.091Z,94654.00
2023-01-08T05:56:09.242Z,94648.00
2023-01-08T05:57:08.019Z,94648.00
2023-01-08T05:58:08.005Z,94646.00
2023-01-08T05:59:07.961Z,94650.00
2023-01-08T06:00:08.052Z,94662.00
2023-01-08T06:01:07.967Z,94650.00
2023-01-08T06:02:08.153Z,94648.00
2023-01-08T06:03:07.954Z,94652.00
2023-01-08T06:04:07.818Z,94652.00
2023-01-08T06:05:07.755Z,94642.00
2023-01-08T06:06:07.718Z,94634.00
2023-01-08T06:07:07.715Z,94632.00
2023-01-08T06:08:08.741Z,94631.00
2023-01-08T06:09:07.608Z,94632.00
2023-01-08T06:10:07.575Z,94631.00
2023-01-08T06:11:07.536Z,94632.00
2023-01-08T06:12:07.497Z,94634.00
2023-01-08T06:13:07.460Z,94629.00
2023-01-08T06:14:07.430Z,94627.00
2023-01-08T06:15:07.390Z,94627.00
2023-01-08T06:16:07.555Z,94623.00
2023-01-08T06:17:07.328Z,94629.00
2023-01-08T06:18:07.292Z,94631.00
2023-01-08T06:19:07.267Z,94631.00
2023-01-08T06:20:07.222Z,94627.00
2023-01-08T06:21:07.190Z,94621.00
2023-01-08T06:22:07.166Z,94617.00
2023-01-08T06:23:07.125Z,94617.00
2023-01-08T06:24:07.091Z,94615.00
2023-01-08T06:25:07.062Z,94617.00
2023-01-08T06:26:07.016Z,94617.00
2023-01-08T06:27:07.041Z,94621.00
2023-01-08T06:28:06.941Z,94623.00
2023-01-08T06:29:06.907Z,94629.00
2023-01-08T06:30:06.878Z,94625.00
2023-01-08T06:31:06.881Z,94627.00
2023-01-08T06:32:06.929Z,94631.00
2023-01-08T06:33:06.771Z,94631.00
2023-01-08T06:34:06.744Z,94632.00
2023-01-08T06:35:06.693Z,94634.00
2023-01-08T06:36:06.674Z,94636.00
2023-01-08T06:37:06.619Z,94632.00
2023-01-08T06:38:06.589Z,94634.00
2023-01-08T06:39:06.554Z,94636.00
2023-01-08T06:40:06.533Z,94632.00
2023-01-08T06:41:06.479Z,94631.00
2023-01-08T06:42:06.458Z,94625.00
2023-01-08T06:43:06.416Z,94629.00
2023-01-08T06:44:06.402Z,94631.00
2023-01-08T06:45:06.370Z,94631.00
2023-01-08T06:46:06.423Z,94632.00
2023-01-08T06:47:06.305Z,94634.00
2023-01-08T06:48:06.377Z,94627.00
2023-01-08T06:49:06.234Z,94623.00
2023-01-08T06:50:06.217Z,94623.00
2023-01-08T06:51:06.228Z,94623.00
2023-01-08T06:52:06.135Z,94629.00
2023-01-08T06:53:06.100Z,94625.00
2023-01-08T06:54:06.089Z,94623.00
2023-01-08T06:55:06.036Z,94619.00
2023-01-08T06:56:06.008Z,94621.00
2023-01-08T06:57:05.985Z,94623.00
2023-01-08T06:58:05.978Z,94625.00
2023-01-08T06:59:05.924Z,94625.00
2023-01-08T07:00:05.896Z,94629.00
2023-01-08T07:01:05.866Z,94623.00
2023-01-08T07:02:06.009Z,94625.00
2023-01-08T07:03:05.978Z,94627.00
2023-01-08T07:04:05.966Z,94625.00
2023-01-08T07:05:05.739Z,94625.00
2023-01-08T07:06:05.706Z,94625.00
2023-01-08T07:07:05.675Z,94623.00
2023-01-08T07:08:05.652Z,94625.00
2023-01-08T07:09:05.619Z,94627.00
2023-01-08T07:10:05.580Z,94634.00
2023-01-08T07:11:05.549Z,94638.00
2023-01-08T07:12:05.521Z,94640.00
2023-01-08T07:13:05.491Z,94642.00
2023-01-08T07:14:05.455Z,94640.00
2023-01-08T07:15:05.484Z,94636.00
2023-01-08T07:16:05.430Z,94636.00
2023-01-08T07:17:05.361Z,94640.00
2023-01-08T07:18:05.318Z,94642.00
2023-01-08T07:19:05.302Z,94644.00
2023-01-08T07:20:05.381Z,94636.00
2023-01-08T07:21:05.226Z,94629.00
2023-01-08T07:22:05.207Z,94629.00
2023-01-08T07:23:05.164Z,94632.00
2023-01-08T07:24:05.127Z,94631.00
2023-01-08T07:25:05.088Z,94632.00
2023-01-08T07:26:05.050Z,94625.00
2023-01-08T07:27:05.013Z,94623.00
2023-01-08T07:28:04.979Z,94621.00
2023-01-08T07:29:04.980Z,94621.00
2023-01-08T07:30:04.912Z,94619.00
2023-01-08T07:31:04.926Z,94623.00
2023-01-08T07:32:04.851Z,94625.00
2023-01-08T07:33:04.816Z,94629.00
2023-01-08T07:34:04.782Z,94625.00
2023-01-08T07:35:04.753Z,94621.00
2023-01-08T07:36:04.833Z,94621.00
2023-01-08T07:37:04.696Z,94625.00
2023-01-08T07:38:04.679Z,94627.00
2023-01-08T07:39:04.622Z,94623.00
2023-01-08T07:40:04.596Z,94623.00
2023-01-08T07:41:04.672Z,94621.00
2023-01-08T07:42:04.535Z,94625.00
2023-01-08T07:43:04.567Z,94629.00
2023-01-08T07:44:04.484Z,94629.00
2023-01-08T07:45:04.460Z,94627.00
2023-01-08T07:46:04.495Z,94623.00
2023-01-08T07:47:04.386Z,94619.00
2023-01-08T07:48:04.355Z,94623.00
2023-01-08T07:49:04.338Z,94621.00
2023-01-08T07:50:04.346Z,94629.00
2023-01-08T07:51:04.267Z,94629.00
2023-01-08T07:52:04.367Z,94625.00
2023-01-08T07:53:04.204Z,94627.00
2023-01-08T07:54:04.182Z,94625.00
2023-01-08T07:55:04.206Z,94625.00
2023-01-08T07:56:04.117Z,94627.00
2023-01-08T07:57:04.080Z,94627.00
2023-01-08T07:58:04.055Z,94629.00
2023-01-08T07:59:04.023Z,94627.00
2023-01-08T08:00:03.993Z,94629.00
2023-01-08T08:01:03.967Z,94627.00
2023-01-08T08:02:04.163Z,94625.00
2023-01-08T08:03:04.079Z,94621.00
2023-01-08T08:04:03.869Z,94621.00
2023-01-08T08:05:03.838Z,94625.00
2023-01-08T08:06:03.811Z,94627.00
2023-01-08T08:07:03.781Z,94625.00
2023-01-08T08:08:03.873Z,94621.00
2023-01-08T08:09:03.712Z,94619.00
2023-01-08T08:10:03.687Z,94619.00
2023-01-08T08:11:03.664Z,94619.00
2023-01-08T08:12:03.646Z,94613.00
2023-01-08T08:13:03.604Z,94609.00
2023-01-08T08:14:03.568Z,94613.00
2023-01-08T08:15:03.549Z,94617.00
2023-01-08T08:16:03.600Z,94617.00
2023-01-08T08:17:03.503Z,94621.00
2023-01-08T08:18:03.447Z,94623.00
2023-01-08T08:19:03.418Z,94625.00
2023-01-08T08:20:03.383Z,94625.00
2023-01-08T08:21:03.351Z,94625.00
2023-01-08T08:22:03.336Z,94625.00
2023-01-08T08:23:03.290Z,94617.00
2023-01-08T08:24:03.393Z,94609.00
2023-01-08T08:25:03.256Z,94607.00
2023-01-08T08:26:03.213Z,94603.00
2023-01-08T08:27:03.209Z,94601.00
2023-01-08T08:28:03.145Z,94605.00
2023-01-08T08:29:03.116Z,94605.00
2023-01-08T08:30:03.095Z,94603.00
2023-01-08T08:31:03.133Z,94605.00
2023-01-08T08:32:03.038Z,94603.00
2023-01-08T08:33:02.999Z,94605.00
2023-01-08T08:34:02.968Z,94613.00
2023-01-08T08:35:02.934Z,94615.00
2023-01-08T08:36:02.942Z,94613.00
2023-01-08T08:37:02.867Z,94615.00
2023-01-08T08:38:02.843Z,94615.00
2023-01-08T08:39:02.804Z,94617.00
2023-01-08T08:40:02.907Z,94621.00
2023-01-08T08:41:02.749Z,94625.00
2023-01-08T08:42:02.721Z,94615.00
2023-01-08T08:43:02.758Z,94611.00
2023-01-08T08:44:02.669Z,94607.00
2023-01-08T08:45:02.639Z,94607.00
2023-01-08T08:46:02.594Z,94607.00
2023-01-08T08:47:02.627Z,94611.00
2023-01-08T08:48:02.535Z,94613.00
2023-01-08T08:49:02.507Z,94613.00
2023-01-08T08:50:02.460Z,94621.00
2023-01-08T08:51:02.448Z,94613.00
2023-01-08T08:52:02.414Z,94619.00
2023-01-08T08:53:02.390Z,94623.00
2023-01-08T08:54:02.341Z,94623.00
2023-01-08T08:55:02.308Z,94615.00
2023-01-08T08:56:02.398Z,94623.00
2023-01-08T08:57:02.241Z,94623.00
2023-01-08T08:58:02.207Z,94619.00
2023-01-08T08:59:02.178Z,94627.00
2023-01-08T09:00:02.170Z,94634.00
2023-01-08T09:01:02.120Z,94631.00
2023-01-08T09:02:02.313Z,94627.00
2023-01-08T09:03:02.271Z,94625.00
2023-01-08T09:04:02.067Z,94619.00
2023-01-08T09:05:02.021Z,94615.00
2023-01-08T09:06:01.976Z,94619.00
2023-01-08T09:07:01.955Z,94623.00
2023-01-08T09:08:01.985Z,94625.00
2023-01-08T09:09:01.920Z,94627.00
2023-01-08T09:10:01.869Z,94625.00
2023-01-08T09:11:01.839Z,94625.00
2023-01-08T09:12:01.929Z,94619.00
2023-01-08T09:13:01.776Z,94619.00
2023-01-08T09:14:01.758Z,94621.00
2023-01-08T09:15:01.738Z,94621.00
2023-01-08T09:16:01.744Z,94613.00
2023-01-08T09:17:01.674Z,94617.00
2023-01-08T09:18:01.642Z,94619.00
2023-01-08T09:19:01.614Z,94623.00
2023-01-08T09:20:01.597Z,94621.00
2023-01-08T09:21:01.556Z,94619.00
2023-01-08T09:22:01.571Z,94619.00
2023-01-08T09:23:01.504Z,94617.00
2023-01-08T09:24:01.478Z,94617.00
2023-01-08T09:25:01.445Z,94621.00
2023-01-08T09:26:01.412Z,94619.00
2023-01-08T09:27:01.389Z,94617.00
2023-01-08T09:28:01.472Z,94623.00
2023-01-08T09:29:01.321Z,94623.00
2023-01-08T09:30:01.292Z,94623.00
2023-01-08T09:31:01.277Z,94625.00
2023-01-08T09:32:01.241Z,94627.00
2023-01-08T09:33:02.666Z,94625.00
2023-01-08T09:34:01.166Z,94625.00
2023-01-08T09:35:01.136Z,94621.00
2023-01-08T09:36:01.118Z,94623.00
2023-01-08T09:37:01.083Z,94625.00
2023-01-08T09:38:01.029Z,94627.00
2023-01-08T09:39:01.004Z,94627.00
2023-01-08T09:40:03.177Z,94629.00
2023-01-08T09:41:00.930Z,94621.00
2023-01-08T09:42:00.897Z,94617.00
2023-01-08T09:43:00.863Z,94613.00
2023-01-08T09:44:00.958Z,94611.00
2023-01-08T09:45:00.804Z,94607.00
2023-01-08T09:46:00.773Z,94609.00
2023-01-08T09:47:00.754Z,94611.00
2023-01-08T09:48:00.704Z,94607.00
2023-01-08T09:49:00.656Z,94605.00
2023-01-08T09:50:00.620Z,94603.00
2023-01-08T09:51:00.599Z,94605.00
2023-01-08T09:52:00.560Z,94605.00
2023-01-08T09:53:00.523Z,94603.00
2023-01-08T09:54:00.497Z,94603.00
2023-01-08T09:55:00.501Z,94595.00
2023-01-08T09:56:09.813Z,94595.00
2023-01-08T09:57:00.392Z,94593.00
2023-01-08T09:58:02.917Z,94595.00
2023-01-08T09:59:00.332Z,94587.00
2023-01-08T10:00:00.412Z,94589.00
2023-01-08T10:01:00.386Z,94585.00
2023-01-08T10:02:00.429Z,94585.00
2023-01-08T10:03:00.282Z,94585.00
2023-01-08T10:04:00.125Z,94587.00
2023-01-08T10:05:00.139Z,94589.00
2023-01-08T10:06:00.092Z,94585.00
2023-01-08T10:07:00.026Z,94585.00
2023-01-08T10:07:59.993Z,94584.00
2023-01-08T10:08:59.950Z,94585.00
2023-01-08T10:09:59.918Z,94587.00
2023-01-08T10:10:59.886Z,94582.00
2023-01-08T10:11:59.852Z,94582.00
2023-01-08T10:12:59.810Z,94584.00
2023-01-08T10:13:59.789Z,94587.00
2023-01-08T10:14:59.755Z,94589.00
2023-01-08T10:15:59.884Z,94589.00
2023-01-08T10:16:59.681Z,94589.00
2023-01-08T10:17:59.641Z,94591.00
2023-01-08T10:18:59.604Z,94589.00
2023-01-08T10:19:59.568Z,94587.00
2023-01-08T10:20:59.535Z,94587.00
2023-01-08T10:21:59.504Z,94591.00
2023-01-08T10:22:59.450Z,94587.00
2023-01-08T10:23:59.428Z,94584.00
2023-01-08T10:24:59.374Z,94582.00
2023-01-08T10:25:59.344Z,94580.00
2023-01-08T10:26:59.325Z,94578.00
2023-01-08T10:27:59.271Z,94574.00
2023-01-08T10:28:59.234Z,94578.00
2023-01-08T10:29:59.198Z,94580.00
2023-01-08T10:30:59.176Z,94574.00
2023-01-08T10:31:59.254Z,94578.00
2023-01-08T10:32:59.277Z,94578.00
2023-01-08T10:33:59.102Z,94578.00
2023-01-08T10:34:59.049Z,94576.00
2023-01-08T10:35:59.003Z,94578.00
2023-01-08T10:36:58.967Z,94570.00
2023-01-08T10:37:58.923Z,94568.00
2023-01-08T10:38:58.890Z,94572.00
2023-01-08T10:39:58.859Z,94570.00
2023-01-08T10:40:58.816Z,94572.00
2023-01-08T10:41:58.794Z,94572.00
2023-01-08T10:42:58.755Z,94572.00
2023-01-08T10:43:58.727Z,94566.00
2023-01-08T10:44:58.674Z,94570.00
2023-01-08T10:45:58.713Z,94568.00
2023-01-08T10:46:58.600Z,94570.00
2023-01-08T10:47:58.591Z,94570.00
2023-01-08T10:48:58.545Z,94562.00
2023-01-08T10:49:58.493Z,94560.00
2023-01-08T10:50:58.462Z,94556.00
2023-01-08T10:51:58.419Z,94558.00
2023-01-08T10:52:58.410Z,94550.00
2023-01-08T10:53:58.380Z,94544.00
2023-01-08T10:54:58.337Z,94542.00
2023-01-08T10:55:58.271Z,94538.00
2023-01-08T10:56:58.234Z,94538.00
2023-01-08T10:57:58.197Z,94535.00
2023-01-08T10:58:58.188Z,94529.00
2023-01-08T10:59:58.117Z,94529.00
2023-01-08T11:00:58.133Z,94529.00
2023-01-08T11:01:58.211Z,94529.00
2023-01-08T11:02:58.008Z,94531.00
2023-01-08T11:03:58.013Z,94529.00
2023-01-08T11:04:57.933Z,94535.00
2023-01-08T11:05:57.898Z,94538.00
2023-01-08T11:06:57.856Z,94537.00
2023-01-08T11:07:57.820Z,94537.00
2023-01-08T11:08:57.779Z,94540.00
2023-01-08T11:09:57.739Z,94540.00
2023-01-08T11:10:57.700Z,94540.00
2023-01-08T11:11:57.667Z,94537.00
2023-01-08T11:12:57.626Z,94533.00
2023-01-08T11:13:57.584Z,94535.00
2023-01-08T11:14:57.581Z,94537.00
2023-01-08T11:15:57.578Z,94538.00
2023-01-08T11:16:57.480Z,94537.00
2023-01-08T11:17:57.439Z,94538.00
2023-01-08T11:18:57.414Z,94538.00
2023-01-08T11:19:57.404Z,94537.00
2023-01-08T11:20:57.334Z,94538.00
2023-01-08T11:21:57.307Z,94538.00
2023-01-08T11:22:57.265Z,94531.00
2023-01-08T11:23:57.231Z,94527.00
2023-01-08T11:24:57.235Z,94529.00
2023-01-08T11:25:57.167Z,94527.00
2023-01-08T11:26:57.143Z,94525.00
2023-01-08T11:27:57.101Z,94521.00
2023-01-08T11:28:57.072Z,94517.00
2023-01-08T11:29:57.021Z,94519.00
2023-01-08T11:30:57.025Z,94521.00
2023-01-08T11:31:57.026Z,94521.00
2023-01-08T11:32:56.930Z,94519.00
2023-01-08T11:33:56.908Z,94519.00
2023-01-08T11:34:56.858Z,94517.00
2023-01-08T11:35:56.843Z,94517.00
2023-01-08T11:36:56.786Z,94515.00
2023-01-08T11:37:56.754Z,94513.00
2023-01-08T11:38:56.731Z,94511.00
2023-01-08T11:39:56.719Z,94509.00
2023-01-08T11:40:56.646Z,94511.00
2023-01-08T11:41:56.618Z,94513.00
2023-01-08T11:42:56.579Z,94515.00
2023-01-08T11:43:56.548Z,94513.00
2023-01-08T11:44:56.545Z,94515.00
2023-01-08T11:45:56.538Z,94517.00
2023-01-08T11:46:56.458Z,94517.00
2023-01-08T11:47:56.427Z,94515.00
2023-01-08T11:48:56.407Z,94513.00
2023-01-08T11:49:56.418Z,94511.00
2023-01-08T11:50:56.326Z,94511.00
2023-01-08T11:51:56.442Z,94511.00
2023-01-08T11:52:56.264Z,94511.00
2023-01-08T11:53:56.237Z,94511.00
2023-01-08T11:54:56.202Z,94503.00
2023-01-08T11:55:56.172Z,94498.00
2023-01-08T11:56:56.132Z,94493.00
2023-01-08T11:57:56.096Z,94490.00
2023-01-08T11:58:56.066Z,94493.00
2023-01-08T11:59:56.032Z,94498.00
2023-01-08T12:00:56.003Z,94496.00
2023-01-08T12:01:56.093Z,94496.00
2023-01-08T12:02:56.045Z,94491.00
2023-01-08T12:03:55.958Z,94491.00
2023-01-08T12:04:55.899Z,94491.00
2023-01-08T12:05:55.841Z,94490.00
2023-01-08T12:06:55.805Z,94488.00
2023-01-08T12:07:55.802Z,94482.00
2023-01-08T12:08:55.789Z,94480.00
2023-01-08T12:09:55.709Z,94478.00
2023-01-08T12:10:55.674Z,94468.00
2023-01-08T12:11:55.645Z,94464.00
2023-01-08T12:12:55.600Z,94466.00
2023-01-08T12:13:55.584Z,94460.00
2023-01-08T12:14:55.548Z,94456.00
2023-01-08T12:15:55.531Z,94454.00
2023-01-08T12:16:55.482Z,94454.00
2023-01-08T12:17:55.459Z,94454.00
2023-01-08T12:18:55.408Z,94450.00
2023-01-08T12:19:55.402Z,94452.00
2023-01-08T12:20:55.346Z,94458.00
2023-01-08T12:21:55.317Z,94458.00
2023-01-08T12:22:55.280Z,94458.00
2023-01-08T12:23:55.371Z,94458.00
2023-01-08T12:24:55.213Z,94454.00
2023-01-08T12:25:55.190Z,94452.00
2023-01-08T12:26:55.142Z,94448.00
2023-01-08T12:27:57.102Z,94444.00
2023-01-08T12:28:55.069Z,94443.00
2023-01-08T12:29:55.040Z,94443.00
2023-01-08T12:30:55.096Z,94443.00
2023-01-08T12:32:02.955Z,94446.00
2023-01-08T12:32:54.965Z,94444.00
2023-01-08T12:33:54.899Z,94444.00
2023-01-08T12:34:54.881Z,94448.00