createdAt,value
2023-05-21T00:01:16.401Z,66.35
2023-05-21T00:03:46.082Z,66.45
2023-05-21T00:06:15.497Z,66.57
2023-05-21T00:08:44.475Z,66.37
2023-05-21T00:11:13.259Z,66.44
2023-05-21T00:13:42.262Z,66.93
2023-05-21T00:16:11.301Z,66.45
2023-05-21T00:18:40.478Z,66.69
2023-05-21T00:21:07.634Z,66.86
2023-05-21T00:23:39.769Z,66.83
2023-05-21T00:26:08.795Z,66.95
2023-05-21T00:28:37.691Z,67.03
2023-05-21T00:31:04.246Z,67.32
2023-05-21T00:33:30.929Z,67.68
2023-05-21T00:36:00.227Z,67.65
2023-05-21T00:38:29.058Z,67.79
2023-05-21T00:40:59.702Z,67.73
2023-05-21T00:43:32.647Z,67.88
2023-05-21T00:46:01.795Z,67.85
2023-05-21T00:48:32.225Z,68.07
2023-05-21T00:51:01.376Z,67.89
2023-05-21T00:53:35.021Z,67.96
2023-05-21T00:56:02.429Z,68.42
2023-05-21T00:58:35.395Z,68.71
2023-05-21T01:01:03.801Z,69.00
2023-05-21T01:03:30.902Z,68.38
2023-05-21T01:06:02.379Z,68.47
2023-05-21T01:08:31.671Z,68.84
2023-05-21T01:11:01.415Z,69.33
2023-05-21T01:13:30.276Z,69.19
2023-05-21T01:15:58.718Z,69.33
2023-05-21T01:18:26.157Z,69.93
2023-05-21T01:20:53.680Z,69.91
2023-05-21T01:23:23.305Z,69.50
2023-05-21T01:25:49.802Z,69.83
2023-05-21T01:28:16.354Z,69.67
2023-05-21T01:30:46.323Z,70.09
2023-05-21T01:33:21.837Z,69.96
2023-05-21T01:35:57.461Z,70.21
2023-05-21T01:38:45.963Z,70.46
2023-05-21T01:41:18.078Z,70.45
2023-05-21T01:43:48.101Z,70.72
2023-05-21T01:46:23.345Z,70.69
2023-05-21T01:48:54.975Z,70.90
2023-05-21T01:51:21.762Z,71.17
2023-05-21T01:53:48.263Z,71.10
2023-05-21T01:56:15.963Z,71.08
2023-05-21T01:58:44.022Z,71.21
2023-05-21T02:01:11.756Z,70.66
2023-05-21T02:03:38.640Z,70.70
2023-05-21T02:06:05.449Z,71.55
2023-05-21T02:08:36.676Z,71.69
2023-05-21T02:11:03.193Z,71.63
2023-05-21T02:13:29.712Z,71.92
2023-05-21T02:15:58.836Z,72.17
2023-05-21T02:18:29.271Z,72.48
2023-05-21T02:20:58.284Z,72.56
2023-05-21T02:23:24.847Z,72.58
2023-05-21T02:25:51.335Z,72.81
2023-05-21T02:28:21.345Z,73.15
2023-05-21T02:30:47.844Z,73.32
2023-05-21T02:33:16.265Z,73.47
2023-05-21T02:35:43.902Z,73.69
2023-05-21T02:38:10.565Z,73.49
2023-05-21T02:40:39.889Z,73.96
2023-05-21T02:43:06.450Z,74.35
2023-05-21T02:45:35.680Z,74.60
2023-05-21T02:48:02.378Z,74.44
2023-05-21T02:50:31.280Z,74.90
2023-05-21T02:52:59.649Z,74.93
2023-05-21T02:55:26.597Z,75.01
2023-05-21T02:57:53.107Z,75.18
2023-05-21T03:00:19.725Z,75.48
2023-05-21T03:02:49.543Z,76.15
2023-05-21T03:05:16.313Z,75.92
2023-05-21T03:07:45.173Z,76.24
2023-05-21T03:10:13.756Z,75.97
2023-05-21T03:12:40.302Z,76.35
2023-05-21T03:15:07.227Z,76.49
2023-05-21T03:17:36.338Z,76.67
2023-05-21T03:20:04.764Z,76.68
2023-05-21T03:22:31.636Z,76.96
2023-05-21T03:24:58.276Z,76.72
2023-05-21T03:27:24.986Z,77.19
2023-05-21T03:29:55.793Z,77.46
2023-05-21T03:32:24.860Z,77.52
2023-05-21T03:34:51.417Z,77.44
2023-05-21T03:37:17.970Z,77.64
2023-05-21T03:39:44.552Z,77.41
2023-05-21T03:42:15.973Z,77.56
2023-05-21T03:44:42.766Z,77.60
2023-05-21T03:47:09.296Z,77.56
2023-05-21T03:49:40.964Z,77.80
2023-05-21T03:52:12.433Z,77.67
2023-05-21T03:54:38.967Z,77.90
2023-05-21T03:57:05.736Z,77.86
2023-05-21T03:59:32.241Z,78.10
2023-05-21T04:01:58.764Z,77.99
2023-05-21T04:04:29.777Z,78.05
2023-05-21T04:06:59.624Z,78.29
2023-05-21T04:09:27.062Z,78.38
2023-05-21T04:11:53.833Z,78.39
2023-05-21T04:14:20.399Z,78.40
2023-05-21T04:16:49.112Z,78.60
2023-05-21T04:19:15.818Z,78.55
2023-05-21T04:21:45.009Z,78.73
2023-05-21T04:24:16.623Z,78.75
2023-05-21T04:26:48.568Z,78.89
2023-05-21T04:29:21.325Z,79.09
2023-05-21T04:31:49.502Z,78.88
2023-05-21T04:34:21.624Z,79.13
2023-05-21T04:36:51.970Z,79.16
2023-05-21T04:39:20.633Z,79.16
2023-05-21T04:41:47.248Z,79.36
2023-05-21T04:44:14.883Z,79.39
2023-05-21T04:46:41.938Z,78.74
2023-05-21T04:49:12.119Z,79.37
2023-05-21T04:51:41.648Z,79.32
2023-05-21T04:54:08.138Z,79.28
2023-05-21T04:56:37.286Z,79.56
2023-05-21T04:59:06.537Z,79.53
2023-05-21T05:01:35.142Z,79.39
2023-05-21T05:04:07.568Z,79.43
2023-05-21T05:06:36.374Z,79.11
2023-05-21T05:09:03.362Z,79.40
2023-05-21T05:11:32.331Z,79.35
2023-05-21T05:13:58.870Z,79.30
2023-05-21T05:16:32.495Z,79.05
2023-05-21T05:19:01.391Z,78.87
2023-05-21T05:21:28.205Z,78.97
2023-05-21T05:23:54.735Z,78.76
2023-05-21T05:26:23.788Z,78.72
2023-05-21T05:28:57.659Z,78.76
2023-05-21T05:31:24.355Z,78.55
2023-05-21T05:33:50.907Z,78.77
2023-05-21T05:36:21.168Z,78.27
2023-05-21T05:38:47.679Z,78.08
2023-05-21T05:41:18.700Z,77.63
2023-05-21T05:43:47.925Z,77.83
2023-05-21T05:46:14.458Z,78.07
2023-05-21T05:48:43.222Z,78.19
2023-05-21T05:51:09.751Z,77.69
2023-05-21T05:53:38.633Z,78.15
2023-05-21T05:56:07.637Z,78.16
2023-05-21T05:58:34.181Z,77.98
2023-05-21T06:01:03.709Z,77.86
2023-05-21T06:03:30.307Z,77.75
2023-05-21T06:05:57.010Z,77.08
2023-05-21T06:08:24.375Z,76.45
2023-05-21T06:10:51.196Z,75.74
2023-05-21T06:13:20.269Z,74.91
2023-05-21T06:15:49.380Z,74.49
2023-05-21T06:18:15.932Z,74.12
2023-05-21T06:20:42.533Z,73.28
2023-05-21T06:23:11.496Z,73.21
2023-05-21T06:25:42.836Z,72.65
2023-05-21T06:28:09.363Z,72.51
2023-05-21T06:30:35.915Z,72.12
2023-05-21T06:33:02.534Z,71.45
2023-05-21T06:35:37.156Z,72.06
2023-05-21T06:38:03.929Z,71.73
2023-05-21T06:40:30.450Z,72.19
2023-05-21T06:43:04.794Z,71.33
2023-05-21T06:45:31.371Z,71.82
2023-05-21T06:48:00.705Z,73.10
2023-05-21T06:50:29.744Z,72.67
2023-05-21T06:52:56.277Z,71.35
2023-05-21T06:55:22.913Z,72.37
2023-05-21T06:57:49.420Z,71.53
2023-05-21T07:00:20.701Z,71.83
2023-05-21T07:02:49.550Z,72.28
2023-05-21T07:05:16.169Z,73.15
2023-05-21T07:07:42.762Z,71.84
2023-05-21T07:10:09.717Z,72.01
2023-05-21T07:12:36.244Z,71.03
2023-05-21T07:15:02.738Z,70.63
2023-05-21T07:17:29.301Z,70.82
2023-05-21T07:20:00.587Z,71.55
2023-05-21T07:22:28.488Z,71.26
2023-05-21T07:24:55.133Z,70.16
2023-05-21T07:27:25.612Z,69.13
2023-05-21T07:29:55.462Z,69.45
2023-05-21T07:32:25.009Z,70.99
2023-05-21T07:34:54.457Z,70.07
2023-05-21T07:37:27.778Z,69.70
2023-05-21T07:39:59.870Z,69.25
2023-05-21T07:42:28.736Z,68.07
2023-05-21T07:45:00.127Z,68.55
2023-05-21T07:47:26.727Z,68.52
2023-05-21T07:49:53.320Z,68.35
2023-05-21T07:52:25.012Z,68.14
2023-05-21T07:54:53.840Z,66.84
2023-05-21T07:57:21.468Z,68.46
2023-05-21T07:59:47.964Z,66.31
2023-05-21T08:02:14.577Z,66.28
2023-05-21T08:04:42.501Z,66.04
2023-05-21T08:07:09.903Z,65.19
2023-05-21T08:09:37.035Z,65.74
2023-05-21T08:12:06.394Z,65.62
2023-05-21T08:14:32.946Z,65.77
2023-05-21T08:16:59.546Z,66.11
2023-05-21T08:19:26.249Z,66.58
2023-05-21T08:21:53.229Z,66.58
2023-05-21T08:24:27.722Z,66.08
2023-05-21T08:26:56.790Z,66.19
2023-05-21T08:29:25.528Z,66.11
2023-05-21T08:31:54.369Z,66.56
2023-05-21T08:34:20.981Z,64.90
2023-05-21T08:36:48.024Z,65.00
2023-05-21T08:39:14.724Z,64.89
2023-05-21T08:41:44.215Z,65.12
2023-05-21T08:44:12.891Z,64.23
2023-05-21T08:46:46.043Z,65.89
2023-05-21T08:49:16.667Z,63.61
2023-05-21T08:51:51.438Z,64.25
2023-05-21T08:54:18.003Z,61.68
2023-05-21T08:56:49.544Z,62.86
2023-05-21T08:59:17.187Z,62.78
2023-05-21T09:01:46.220Z,62.41
2023-05-21T09:04:21.209Z,61.24
2023-05-21T09:06:48.629Z,61.47
2023-05-21T09:09:40.346Z,61.08
2023-05-21T09:12:08.296Z,60.21
2023-05-21T09:14:37.311Z,60.57
2023-05-21T09:17:04.244Z,60.96
2023-05-21T09:19:33.586Z,61.49
2023-05-21T09:22:03.874Z,59.26
2023-05-21T09:24:33.749Z,59.93
2023-05-21T09:27:03.060Z,60.36
2023-05-21T09:29:34.448Z,61.43
2023-05-21T09:32:06.970Z,62.49
2023-05-21T09:34:36.154Z,61.38
2023-05-21T09:37:03.724Z,59.44
2023-05-21T09:39:35.523Z,59.37
2023-05-21T09:42:02.470Z,58.07
2023-05-21T09:44:34.756Z,59.40
2023-05-21T09:47:04.574Z,59.71
2023-05-21T09:49:31.474Z,59.64
2023-05-21T09:51:58.726Z,57.77
2023-05-21T09:54:35.305Z,58.24
2023-05-21T09:57:05.215Z,59.50
2023-05-21T09:59:39.475Z,58.20
2023-05-21T10:02:23.105Z,58.75
2023-05-21T10:04:55.665Z,57.56
2023-05-21T10:07:26.564Z,58.16
2023-05-21T10:09:57.887Z,57.68
2023-05-21T10:12:25.411Z,59.90
2023-05-21T10:14:53.908Z,57.96
2023-05-21T10:17:23.837Z,56.67
2023-05-21T10:19:52.755Z,58.22
2023-05-21T10:22:19.612Z,56.76
2023-05-21T10:24:46.741Z,55.92
2023-05-21T10:27:17.089Z,58.13
2023-05-21T10:29:45.544Z,57.73
2023-05-21T10:32:13.200Z,56.34
2023-05-21T10:34:40.160Z,55.09
2023-05-21T10:37:09.414Z,55.74
2023-05-21T10:39:39.681Z,55.60
2023-05-21T10:42:45.503Z,54.11
2023-05-21T10:45:27.416Z,53.13
2023-05-21T10:48:17.682Z,56.43
2023-05-21T10:50:47.220Z,55.98
2023-05-21T10:53:43.423Z,55.28
2023-05-21T10:56:15.543Z,54.53
2023-05-21T10:59:00.903Z,54.09
2023-05-21T11:01:33.861Z,55.91
2023-05-21T11:04:00.665Z,54.54
2023-05-21T11:06:27.451Z,56.07
2023-05-21T11:08:56.823Z,56.52
2023-05-21T11:11:42.920Z,56.59
2023-05-21T11:14:35.262Z,55.39
2023-05-21T11:17:12.952Z,55.33
2023-05-21T11:19:44.064Z,56.61
2023-05-21T11:22:22.156Z,57.86
2023-05-21T11:24:51.136Z,54.33
2023-05-21T11:27:45.229Z,56.36
2023-05-21T11:30:17.428Z,55.24
2023-05-21T11:33:16.255Z,54.38
2023-05-21T11:35:46.086Z,55.64
2023-05-21T11:38:12.646Z,55.83
2023-05-21T11:40:51.617Z,55.69
2023-05-21T11:43:23.982Z,56.97
2023-05-21T11:45:55.197Z,56.46
2023-05-21T11:48:27.805Z,55.35
2023-05-21T11:50:55.602Z,56.58
2023-05-21T11:53:24.601Z,55.90
2023-05-21T11:55:57.608Z,54.44
2023-05-21T11:58:24.681Z,53.64
2023-05-21T12:00:51.578Z,55.00
2023-05-21T12:03:18.289Z,55.64
2023-05-21T12:05:51.497Z,55.31
2023-05-21T12:08:27.663Z,54.24
2023-05-21T12:10:59.783Z,57.23
2023-05-21T12:13:26.705Z,55.13
2023-05-21T12:15:56.036Z,53.28
2023-05-21T12:18:22.828Z,53.83
2023-05-21T12:20:51.982Z,54.85
2023-05-21T12:23:30.360Z,54.85
2023-05-21T12:25:57.403Z,54.21
2023-05-21T12:28:26.523Z,55.98
2023-05-21T12:30:55.764Z,54.62
2023-05-21T12:33:25.055Z,54.30
2023-05-21T12:35:56.729Z,53.64
2023-05-21T12:38:23.465Z,55.39
2023-05-21T12:40:54.890Z,55.59
2023-05-21T12:43:24.868Z,56.06
2023-05-21T12:45:51.733Z,57.58
2023-05-21T12:48:20.596Z,54.02
2023-05-21T12:50:47.139Z,56.19
2023-05-21T12:53:15.920Z,54.43
2023-05-21T12:55:45.021Z,54.50
2023-05-21T12:58:14.472Z,53.49
2023-05-21T13:00:46.364Z,54.92
2023-05-21T13:03:16.469Z,55.92
2023-05-21T13:05:43.040Z,56.57
2023-05-21T13:08:10.752Z,56.54
2023-05-21T13:10:37.699Z,56.25
2023-05-21T13:13:06.942Z,56.42
2023-05-21T13:15:38.060Z,57.27
2023-05-21T13:18:04.700Z,57.63
2023-05-21T13:20:33.383Z,54.71
2023-05-21T13:23:05.649Z,55.41
2023-05-21T13:25:35.658Z,55.42
2023-05-21T13:28:06.712Z,55.11
2023-05-21T13:30:33.691Z,55.67
2023-05-21T13:33:00.480Z,54.90
2023-05-21T13:35:27.027Z,55.95
2023-05-21T13:37:53.939Z,56.19
2023-05-21T13:40:20.662Z,54.87
2023-05-21T13:42:48.930Z,55.37
2023-05-21T13:45:20.053Z,55.03
2023-05-21T13:47:48.195Z,55.34
2023-05-21T13:50:16.147Z,53.04
2023-05-21T13:52:45.255Z,54.13
2023-05-21T13:55:11.875Z,55.12
2023-05-21T13:57:41.084Z,55.44
2023-05-21T14:00:09.935Z,54.50
2023-05-21T14:02:36.564Z,55.81
2023-05-21T14:05:03.138Z,53.97
2023-05-21T14:07:30.689Z,54.30
2023-05-21T14:09:59.443Z,54.03
2023-05-21T14:12:26.826Z,54.91
2023-05-21T14:14:53.416Z,53.78
2023-05-21T14:17:22.438Z,55.57
2023-05-21T14:19:48.984Z,54.75
2023-05-21T14:22:18.016Z,55.88
2023-05-21T14:24:44.568Z,56.21
2023-05-21T14:27:12.612Z,55.55
2023-05-21T14:29:40.530Z,55.45
2023-05-21T14:32:07.785Z,55.16
2023-05-21T14:34:34.272Z,55.70
2023-05-21T14:37:03.133Z,55.29
2023-05-21T14:39:29.737Z,56.34
2023-05-21T14:41:56.343Z,55.89
2023-05-21T14:44:22.985Z,55.93
2023-05-21T14:46:49.548Z,56.23
2023-05-21T14:49:18.437Z,55.71
2023-05-21T14:51:45.012Z,57.87
2023-05-21T14:54:11.571Z,56.03
2023-05-21T14:56:38.029Z,57.24
2023-05-21T14:59:11.362Z,57.51
2023-05-21T15:01:38.001Z,57.65
2023-05-21T15:04:04.998Z,56.96
2023-05-21T15:06:32.299Z,57.31
2023-05-21T15:09:03.530Z,56.83
2023-05-21T15:11:35.875Z,57.82
2023-05-21T15:14:02.448Z,57.28
2023-05-21T15:16:29.142Z,58.61
2023-05-21T15:18:56.017Z,58.74
2023-05-21T15:21:22.725Z,57.83
2023-05-21T15:23:49.247Z,58.70
2023-05-21T15:26:15.788Z,58.09
2023-05-21T15:28:42.323Z,57.62
2023-05-21T15:31:08.980Z,59.90
2023-05-21T15:33:40.353Z,58.15
2023-05-21T15:36:09.777Z,57.70
2023-05-21T15:38:38.404Z,58.89
2023-05-21T15:41:06.011Z,58.33
2023-05-21T15:43:35.291Z,58.81
2023-05-21T15:46:01.801Z,58.28
2023-05-21T15:48:28.332Z,58.86
2023-05-21T15:50:57.506Z,59.48
2023-05-21T15:53:24.444Z,58.17
2023-05-21T15:55:51.017Z,58.91
2023-05-21T15:58:17.530Z,58.66
2023-05-21T16:00:44.369Z,58.57
2023-05-21T16:03:13.575Z,59.18
2023-05-21T16:05:40.133Z,58.82
2023-05-21T16:08:06.824Z,59.18
2023-05-21T16:10:33.433Z,59.38
2023-05-21T16:13:02.290Z,58.95
2023-05-21T16:15:32.429Z,58.21
2023-05-21T16:18:00.185Z,58.37
2023-05-21T16:20:32.426Z,58.58
2023-05-21T16:23:06.251Z,58.72
2023-05-21T16:25:36.430Z,58.78
2023-05-21T16:28:03.300Z,59.80
2023-05-21T16:30:29.819Z,59.76
2023-05-21T16:32:58.750Z,61.40
2023-05-21T16:35:25.459Z,61.17
2023-05-21T16:37:51.934Z,62.39
2023-05-21T16:40:21.067Z,62.57
2023-05-21T16:42:50.209Z,63.54
2023-05-21T16:45:23.302Z,63.98
2023-05-21T16:47:53.121Z,64.26
2023-05-21T16:50:22.054Z,63.59
2023-05-21T16:52:51.277Z,63.70
2023-05-21T16:55:20.129Z,64.40
2023-05-21T16:57:48.980Z,64.92
2023-05-21T17:00:18.785Z,64.67
2023-05-21T17:02:47.918Z,64.48
2023-05-21T17:05:14.523Z,64.95
2023-05-21T17:07:41.041Z,65.86
2023-05-21T17:10:08.062Z,66.10
2023-05-21T17:12:37.234Z,65.84
2023-05-21T17:15:04.224Z,66.28
2023-05-21T17:17:33.140Z,66.32
2023-05-21T17:20:02.895Z,67.17
2023-05-21T17:22:34.238Z,66.73
2023-05-21T17:25:01.103Z,67.70
2023-05-21T17:27:29.874Z,67.31
2023-05-21T17:29:58.920Z,67.67
2023-05-21T17:32:25.486Z,67.44
2023-05-21T17:34:53.083Z,67.48
2023-05-21T17:37:19.629Z,68.25
2023-05-21T17:39:46.146Z,67.79
2023-05-21T17:42:12.866Z,68.38
2023-05-21T17:44:39.337Z,68.54
2023-05-21T17:47:08.889Z,68.36
2023-05-21T17:49:38.001Z,68.53
2023-05-21T17:52:04.870Z,68.77
2023-05-21T17:54:36.202Z,68.63
2023-05-21T17:57:05.439Z,69.16
2023-05-21T17:59:31.951Z,69.23
2023-05-21T18:02:03.884Z,69.84
2023-05-21T18:04:31.023Z,69.77
2023-05-21T18:06:59.964Z,70.16
2023-05-21T18:09:28.884Z,69.65
2023-05-21T18:12:00.527Z,70.62
2023-05-21T18:14:27.074Z,70.22
2023-05-21T18:16:56.107Z,70.46
2023-05-21T18:19:22.862Z,71.22
2023-05-21T18:21:51.673Z,71.29
2023-05-21T18:24:20.651Z,71.55
2023-05-21T18:26:48.791Z,71.68
2023-05-21T18:29:18.366Z,71.83
2023-05-21T18:31:50.875Z,72.30
2023-05-21T18:34:22.620Z,72.51
2023-05-21T18:36:54.469Z,72.65
2023-05-21T18:39:24.858Z,72.98
2023-05-21T18:42:08.843Z,73.30
2023-05-21T18:44:39.197Z,73.64
2023-05-21T18:47:06.062Z,73.61
2023-05-21T18:49:37.651Z,74.06
2023-05-21T18:52:06.120Z,74.35
2023-05-21T18:54:35.165Z,74.82
2023-05-21T18:57:04.129Z,74.74
2023-05-21T18:59:32.870Z,75.30
2023-05-21T19:02:03.336Z,75.48
2023-05-21T19:04:32.531Z,75.87
2023-05-21T19:07:02.764Z,76.05
2023-05-21T19:09:33.805Z,76.30
2023-05-21T19:12:01.022Z,76.55
2023-05-21T19:14:27.611Z,76.66
2023-05-21T19:16:58.795Z,76.99
2023-05-21T19:19:27.907Z,77.23
2023-05-21T19:21:57.997Z,77.39
2023-05-21T19:24:26.997Z,77.60
2023-05-21T19:26:54.663Z,78.01
2023-05-21T19:29:21.584Z,77.55
2023-05-21T19:31:48.176Z,78.42
2023-05-21T19:34:17.008Z,78.43
2023-05-21T19:36:53.335Z,79.09
2023-05-21T19:39:25.113Z,79.32
2023-05-21T19:41:54.162Z,79.53
2023-05-21T19:44:25.657Z,79.94
2023-05-21T19:46:52.455Z,80.16
2023-05-21T19:49:20.003Z,80.50
2023-05-21T19:51:49.678Z,80.99
2023-05-21T19:54:18.662Z,80.84
2023-05-21T19:56:47.535Z,80.98
2023-05-21T19:59:14.182Z,81.60
2023-05-21T20:01:43.185Z,81.46
2023-05-21T20:04:12.892Z,81.59
2023-05-21T20:06:43.988Z,82.04
2023-05-21T20:09:13.160Z,82.16
2023-05-21T20:11:42.984Z,82.27
2023-05-21T20:14:13.422Z,82.65
2023-05-21T20:16:42.285Z,82.76
2023-05-21T20:19:12.542Z,82.87
2023-05-21T20:21:43.937Z,83.32
2023-05-21T20:24:12.942Z,83.17
2023-05-21T20:26:44.889Z,83.52
2023-05-21T20:29:13.871Z,83.77
2023-05-21T20:31:42.657Z,83.78
2023-05-21T20:34:12.245Z,84.27
2023-05-21T20:36:41.354Z,84.46
2023-05-21T20:39:13.984Z,84.37
2023-05-21T20:41:46.891Z,84.89
2023-05-21T20:44:13.714Z,84.77
2023-05-21T20:46:41.204Z,85.04
2023-05-21T20:49:07.919Z,85.20
2023-05-21T20:51:34.437Z,85.57
2023-05-21T20:54:03.681Z,85.70
2023-05-21T20:56:42.209Z,85.80
2023-05-21T20:59:12.360Z,86.24
2023-05-21T21:01:40.768Z,86.46
2023-05-21T21:04:08.067Z,86.60
2023-05-21T21:06:34.864Z,86.73
2023-05-21T21:09:03.630Z,86.89
2023-05-21T21:11:32.996Z,87.14
2023-05-21T21:14:02.748Z,87.47
2023-05-21T21:16:29.297Z,87.46
2023-05-21T21:19:01.008Z,87.79
2023-05-21T21:21:30.056Z,88.19
2023-05-21T21:23:57.363Z,88.00
2023-05-21T21:26:27.256Z,87.99
2023-05-21T21:28:54.103Z,88.37
2023-05-21T21:31:22.898Z,88.30
2023-05-21T21:33:52.017Z,88.65
2023-05-21T21:36:21.078Z,88.66
2023-05-21T21:38:47.828Z,88.85
2023-05-21T21:41:15.049Z,88.92
2023-05-21T21:43:41.533Z,89.19
2023-05-21T21:46:08.096Z,89.33
2023-05-21T21:48:34.916Z,89.43
2023-05-21T21:51:03.896Z,89.51
2023-05-21T21:53:32.669Z,89.70
2023-05-21T21:56:01.522Z,90.00
2023-05-21T21:58:30.333Z,90.13
2023-05-21T22:00:57.040Z,90.24
2023-05-21T22:03:26.026Z,90.41
2023-05-21T22:05:55.146Z,90.12
2023-05-21T22:08:27.850Z,90.44
2023-05-21T22:10:56.086Z,90.50
2023-05-21T22:13:22.672Z,90.65
2023-05-21T22:15:51.657Z,90.75
2023-05-21T22:18:28.265Z,90.91
2023-05-21T22:21:03.789Z,91.17
2023-05-21T22:23:30.495Z,91.30
2023-05-21T22:26:00.047Z,91.51
2023-05-21T22:28:31.291Z,91.50
2023-05-21T22:30:58.708Z,91.52
2023-05-21T22:33:29.668Z,91.56
2023-05-21T22:35:56.846Z,91.81
2023-05-21T22:38:25.819Z,91.98
2023-05-21T22:40:54.906Z,91.96
2023-05-21T22:43:23.665Z,92.16
2023-05-21T22:45:55.068Z,92.11
2023-05-21T22:48:26.377Z,92.26
2023-05-21T22:50:53.601Z,92.15
2023-05-21T22:53:20.688Z,92.25
2023-05-21T22:55:49.535Z,92.43
2023-05-21T22:58:16.197Z,92.06
2023-05-21T23:00:45.119Z,92.33
2023-05-21T23:03:11.686Z,92.29
2023-05-21T23:05:38.324Z,92.05
2023-05-21T23:08:05.379Z,92.11
2023-05-21T23:10:31.996Z,92.20
2023-05-21T23:13:00.969Z,91.95
2023-05-21T23:15:29.523Z,92.29
2023-05-21T23:17:56.978Z,91.83
2023-05-21T23:20:26.371Z,91.45
2023-05-21T23:22:55.519Z,91.92
2023-05-21T23:25:26.569Z,92.63
2023-05-21T23:27:55.616Z,92.69
2023-05-21T23:30:22.128Z,92.34
2023-05-21T23:32:53.549Z,92.64
2023-05-21T23:35:23.166Z,92.73
2023-05-21T23:37:54.512Z,93.01
2023-05-21T23:40:21.070Z,93.45
2023-05-21T23:42:49.878Z,93.82
2023-05-21T23:45:18.925Z,94.08
2023-05-21T23:47:45.652Z,94.52
2023-05-21T23:50:14.245Z,94.91
2023-05-21T23:52:43.346Z,95.15
2023-05-21T23:55:14.748Z,95.21
2023-05-21T23:57:43.903Z,95.31
