createdAt,value
2022-09-05T00:02:29.750Z,1.70
2022-09-05T00:05:06.828Z,1.50
2022-09-05T00:07:59.200Z,1.50
2022-09-05T00:10:37.466Z,1.30
2022-09-05T00:13:27.315Z,1.40
2022-09-05T00:16:10.203Z,1.50
2022-09-05T00:22:14.413Z,1.37
2022-09-05T00:24:31.148Z,1.70
2022-09-05T00:27:57.191Z,1.33
2022-09-05T00:31:07.859Z,1.77
2022-09-05T00:33:29.285Z,1.70
2022-09-05T00:36:19.676Z,1.53
2022-09-05T00:38:57.616Z,1.57
2022-09-05T00:41:28.604Z,1.70
2022-09-05T00:44:03.127Z,1.67
2022-09-05T00:46:35.156Z,1.53
2022-09-05T00:49:17.166Z,1.67
2022-09-05T00:51:55.072Z,2.00
2022-09-05T00:54:45.550Z,1.93
2022-09-05T00:57:49.312Z,1.90
2022-09-05T01:00:19.263Z,1.87
2022-09-05T01:03:12.714Z,1.67
2022-09-05T01:05:59.583Z,2.10
2022-09-05T01:08:47.934Z,1.50
2022-09-05T01:11:37.881Z,1.83
2022-09-05T01:14:17.859Z,1.80
2022-09-05T01:17:05.334Z,1.50
2022-09-05T01:19:47.302Z,1.87
2022-09-05T01:22:45.416Z,1.70
2022-09-05T01:25:28.226Z,1.90
2022-09-05T01:29:14.527Z,2.00
2022-09-05T01:30:53.588Z,1.87
2022-09-05T01:33:32.269Z,1.87
2022-09-05T01:36:19.112Z,1.80
2022-09-05T01:40:10.696Z,1.57
2022-09-05T01:41:54.441Z,2.10
2022-09-05T01:44:42.794Z,1.87
2022-09-05T01:47:36.833Z,1.80
2022-09-05T01:50:16.782Z,2.00
2022-09-05T01:53:06.031Z,1.90
2022-09-05T01:56:06.945Z,2.13
2022-09-05T01:58:50.488Z,1.90
2022-09-05T02:01:33.069Z,2.00
2022-09-05T02:04:26.051Z,2.30
2022-09-05T02:07:19.912Z,2.30
2022-09-05T02:10:10.371Z,2.10
2022-09-05T02:12:44.973Z,2.10
2022-09-05T02:15:40.065Z,1.90
2022-09-05T02:18:15.506Z,2.10
2022-09-05T02:20:51.006Z,1.90
2022-09-05T02:23:41.658Z,2.00
2022-09-05T02:26:17.608Z,2.20
2022-09-05T02:28:53.809Z,2.00
2022-09-05T02:31:28.466Z,1.93
2022-09-05T02:34:02.348Z,2.20
2022-09-05T02:36:38.729Z,2.10
2022-09-05T02:45:07.010Z,2.17
2022-09-05T02:45:13.857Z,2.17
2022-09-05T02:45:25.460Z,1.77
2022-09-05T02:48:14.731Z,1.90
2022-09-05T02:54:27.800Z,2.13
2022-09-05T02:57:39.664Z,2.30
2022-09-05T02:57:45.601Z,2.00
2022-09-05T03:00:00.172Z,2.30
2022-09-05T03:02:36.787Z,2.23
2022-09-05T03:05:14.374Z,2.20
2022-09-05T03:08:12.514Z,2.10
2022-09-05T03:11:20.385Z,2.20
2022-09-05T03:14:32.683Z,2.43
2022-09-05T03:17:33.092Z,2.20
2022-09-05T03:20:27.640Z,2.17
2022-09-05T03:23:25.665Z,2.40
2022-09-05T03:26:49.146Z,2.53
2022-09-05T03:30:02.901Z,2.40
2022-09-05T03:33:19.236Z,2.00
2022-09-05T03:36:34.682Z,2.40
2022-09-05T03:39:35.211Z,2.10
2022-09-05T03:42:31.050Z,2.63
2022-09-05T03:45:26.933Z,2.07
2022-09-05T03:48:36.787Z,2.10
2022-09-05T03:57:06.538Z,2.00
2022-09-05T03:57:13.120Z,1.93
2022-09-05T03:57:44.454Z,1.90
2022-09-05T04:00:21.910Z,2.10
2022-09-05T04:08:09.703Z,2.00
2022-09-05T04:08:15.901Z,1.87
2022-09-05T04:08:48.714Z,1.70
2022-09-05T04:11:29.113Z,2.00
2022-09-05T04:14:02.839Z,2.07
2022-09-05T04:16:34.348Z,1.80
2022-09-05T04:19:19.147Z,2.20
2022-09-05T04:21:49.931Z,2.10
2022-09-05T04:24:29.746Z,1.57
2022-09-05T04:27:26.413Z,1.70
2022-09-05T04:30:01.431Z,1.90
2022-09-05T04:32:47.077Z,1.63
2022-09-05T04:35:30.734Z,2.07
2022-09-05T04:38:06.133Z,1.97
2022-09-05T04:40:41.240Z,1.80
2022-09-05T04:43:16.784Z,1.90
2022-09-05T04:45:49.079Z,1.87
2022-09-05T04:48:25.660Z,2.17
2022-09-05T04:51:07.218Z,2.03
2022-09-05T04:53:56.752Z,1.90
2022-09-05T04:56:29.660Z,1.93
2022-09-05T05:00:47.105Z,1.80
2022-09-05T05:06:05.028Z,1.90
2022-09-05T05:06:17.746Z,2.00
2022-09-05T05:07:42.044Z,1.53
2022-09-05T05:11:47.900Z,1.53
2022-09-05T05:17:57.452Z,1.73
2022-09-05T05:18:13.758Z,2.20
2022-09-05T05:19:18.926Z,1.63
2022-09-05T05:21:52.136Z,1.60
2022-09-05T05:24:23.353Z,1.50
2022-09-05T05:26:59.759Z,1.60
2022-09-05T05:29:39.723Z,1.80
2022-09-05T05:32:09.285Z,1.97
2022-09-05T05:34:44.006Z,1.40
2022-09-05T05:37:19.729Z,1.30
2022-09-05T05:39:59.458Z,1.47
2022-09-05T05:42:27.499Z,1.50
2022-09-05T05:44:58.757Z,1.50
2022-09-05T05:47:32.825Z,1.60
2022-09-05T05:50:03.933Z,1.40
2022-09-05T05:53:02.455Z,1.53
2022-09-05T05:55:58.057Z,1.50
2022-09-05T05:58:39.112Z,1.50
2022-09-05T06:01:43.588Z,1.40
2022-09-05T06:04:54.089Z,1.43
2022-09-05T06:07:48.313Z,1.20
2022-09-05T06:14:51.767Z,1.40
2022-09-05T06:15:04.443Z,1.80
2022-09-05T06:17:27.981Z,1.73
2022-09-05T06:22:06.198Z,1.33
2022-09-05T06:23:57.202Z,1.30
2022-09-05T06:27:02.337Z,1.30
2022-09-05T06:29:46.931Z,1.40
2022-09-05T06:32:31.480Z,1.60
2022-09-05T06:35:26.163Z,1.70
2022-09-05T06:38:07.679Z,1.60
2022-09-05T06:40:41.395Z,1.60
2022-09-05T06:43:26.859Z,1.50
2022-09-05T06:46:22.704Z,1.47
2022-09-05T06:49:30.500Z,1.60
2022-09-05T06:52:30.157Z,1.30
2022-09-05T06:55:35.414Z,1.50
2022-09-05T06:58:42.514Z,1.57
2022-09-05T07:01:12.164Z,1.70
2022-09-05T07:03:57.856Z,1.40
2022-09-05T07:07:02.349Z,1.50
2022-09-05T07:09:48.991Z,1.50
2022-09-05T07:12:23.616Z,1.73
2022-09-05T07:15:08.791Z,2.00
2022-09-05T07:18:09.131Z,1.93
2022-09-05T07:21:17.062Z,1.83
2022-09-05T07:24:06.332Z,1.33
2022-09-05T07:26:52.202Z,1.70
2022-09-05T07:29:29.678Z,2.00
2022-09-05T07:32:00.583Z,2.30
2022-09-05T07:34:31.416Z,1.80
2022-09-05T07:37:15.731Z,2.03
2022-09-05T07:39:49.641Z,1.70
2022-09-05T07:42:24.437Z,2.10
2022-09-05T07:44:57.848Z,2.13
2022-09-05T07:47:30.105Z,2.00
2022-09-05T07:51:48.545Z,2.00
2022-09-05T07:56:55.883Z,1.90
2022-09-05T07:57:08.676Z,4.17
2022-09-05T07:58:41.800Z,2.47
2022-09-05T08:01:13.913Z,2.00
2022-09-05T08:03:44.179Z,2.40
2022-09-05T08:06:35.935Z,4.37
2022-09-05T08:10:06.620Z,3.20
2022-09-05T08:12:09.683Z,2.20
2022-09-05T08:14:48.488Z,1.83
2022-09-05T08:17:20.715Z,2.27
2022-09-05T08:20:10.533Z,2.50
2022-09-05T08:22:52.213Z,2.23
2022-09-05T08:25:27.605Z,2.10
2022-09-05T08:28:16.567Z,2.10
2022-09-05T08:30:48.392Z,2.43
2022-09-05T08:33:24.683Z,2.30
2022-09-05T08:35:59.281Z,2.50
2022-09-05T08:38:33.902Z,2.40
2022-09-05T08:41:16.609Z,2.90
2022-09-05T08:46:35.742Z,2.43
2022-09-05T08:46:50.614Z,2.63
2022-09-05T08:50:01.291Z,2.33
2022-09-05T08:52:44.026Z,2.33
2022-09-05T08:55:20.008Z,2.37
2022-09-05T08:58:23.813Z,2.10
2022-09-05T09:01:00.180Z,2.40
2022-09-05T09:03:35.823Z,2.00
2022-09-05T09:06:37.781Z,2.30
2022-09-05T09:09:14.713Z,1.90
2022-09-05T09:11:51.271Z,2.50
2022-09-05T09:14:36.543Z,2.90
2022-09-05T09:17:22.791Z,2.40
2022-09-05T09:20:06.203Z,2.10
2022-09-05T09:22:41.839Z,2.60
2022-09-05T09:25:15.073Z,2.70
2022-09-05T09:28:48.431Z,2.70
2022-09-05T09:30:57.463Z,2.43
2022-09-05T09:33:37.360Z,2.40
2022-09-05T09:36:19.366Z,2.50
2022-09-05T09:39:06.563Z,2.77
2022-09-05T09:42:32.832Z,2.70
2022-09-05T09:45:31.430Z,2.80
2022-09-05T09:48:22.901Z,3.57
2022-09-05T09:51:22.771Z,3.80
2022-09-05T09:54:18.786Z,2.77
2022-09-05T09:57:19.794Z,2.70
2022-09-05T10:00:06.154Z,2.90
2022-09-05T10:06:54.119Z,2.87
2022-09-05T10:10:43.805Z,3.17
2022-09-05T10:11:24.531Z,3.33
2022-09-05T10:12:33.059Z,3.37
2022-09-05T10:15:30.831Z,3.13
2022-09-05T10:18:26.782Z,3.03
2022-09-05T10:21:19.670Z,3.20
2022-09-05T10:27:14.589Z,3.33
2022-09-05T10:29:52.900Z,3.83
2022-09-05T10:35:07.670Z,5.67
2022-09-05T10:35:23.545Z,3.30
2022-09-05T10:37:58.904Z,3.90
2022-09-05T10:40:28.930Z,3.30
2022-09-05T10:43:03.394Z,3.50
2022-09-05T10:45:44.784Z,3.20
2022-09-05T10:48:18.513Z,3.33
2022-09-05T10:50:53.986Z,3.23
2022-09-05T10:53:39.455Z,3.10
2022-09-05T10:56:13.312Z,3.50
2022-09-05T11:00:03.401Z,3.47
2022-09-05T11:02:27.155Z,3.03
2022-09-05T11:04:49.460Z,3.57
2022-09-05T11:07:29.560Z,3.53
2022-09-05T11:10:14.435Z,3.40
2022-09-05T11:12:58.708Z,3.20
2022-09-05T11:15:35.157Z,3.30
2022-09-05T11:18:07.023Z,3.70
2022-09-05T11:20:55.257Z,3.73
2022-09-05T11:23:29.734Z,4.23
2022-09-05T11:26:04.442Z,3.73
2022-09-05T11:28:59.832Z,3.80
2022-09-05T11:31:45.752Z,3.43
2022-09-05T11:39:46.643Z,3.53
2022-09-05T11:40:04.115Z,3.27
2022-09-05T11:41:42.252Z,3.67
2022-09-05T11:44:30.124Z,3.50
2022-09-05T11:47:33.154Z,3.67
2022-09-05T11:50:43.048Z,3.83
2022-09-05T11:53:45.612Z,4.00
2022-09-05T11:56:46.885Z,3.90
2022-09-05T12:00:31.487Z,3.47
2022-09-05T12:03:07.123Z,4.27
2022-09-05T12:05:59.692Z,3.70
2022-09-05T12:08:36.383Z,3.70
2022-09-05T12:11:18.525Z,4.27
2022-09-05T12:13:51.283Z,3.90
2022-09-05T12:16:26.784Z,3.97
2022-09-05T12:19:19.739Z,3.57
2022-09-05T12:22:09.652Z,3.73
2022-09-05T12:25:24.517Z,3.40
2022-09-05T12:27:59.900Z,3.83
2022-09-05T12:35:59.502Z,3.60
2022-09-05T12:40:43.637Z,4.03
2022-09-05T12:40:55.541Z,3.67
2022-09-05T12:41:41.972Z,4.03
2022-09-05T12:42:33.070Z,3.90
2022-09-05T12:45:16.477Z,3.33
2022-09-05T12:47:57.980Z,3.73
2022-09-05T12:50:39.525Z,3.60
2022-09-05T12:53:12.357Z,4.00
2022-09-05T12:55:47.079Z,3.77
2022-09-05T13:02:59.072Z,3.70
2022-09-05T13:03:05.723Z,3.70
2022-09-05T13:04:29.969Z,3.23
2022-09-05T13:07:02.262Z,3.73
2022-09-05T13:12:07.461Z,3.13
2022-09-05T13:14:56.314Z,3.60
2022-09-05T13:15:26.999Z,3.20
2022-09-05T13:18:07.372Z,3.60
2022-09-05T13:20:39.358Z,3.57
2022-09-05T13:23:18.749Z,3.47
2022-09-05T13:25:58.433Z,3.33
2022-09-05T13:28:30.329Z,3.20
2022-09-05T13:37:53.716Z,3.10
2022-09-05T13:38:10.673Z,3.30
2022-09-05T13:38:13.925Z,3.23
2022-09-05T13:39:47.603Z,3.60
2022-09-05T13:42:20.751Z,3.30
2022-09-05T13:44:53.786Z,3.30
2022-09-05T13:47:46.548Z,3.47
2022-09-05T13:50:23.383Z,3.10
2022-09-05T13:52:57.037Z,3.30
2022-09-05T13:55:37.985Z,3.00
2022-09-05T13:58:12.650Z,2.20
2022-09-05T14:01:21.657Z,2.23
2022-09-05T14:07:49.728Z,8.77
2022-09-05T14:10:56.044Z,2.00
2022-09-05T14:13:28.193Z,1.87
2022-09-05T14:15:59.941Z,2.00
2022-09-05T14:18:30.130Z,2.00
2022-09-05T14:21:17.845Z,2.40
2022-09-05T14:23:53.748Z,2.10
2022-09-05T14:26:27.987Z,2.03
2022-09-05T14:29:05.123Z,1.67
2022-09-05T14:37:35.439Z,1.93
2022-09-05T14:38:01.446Z,1.90
2022-09-05T14:38:04.166Z,1.87
2022-09-05T14:41:02.958Z,1.70
2022-09-05T14:43:56.139Z,1.97
2022-09-05T14:46:54.870Z,1.90
2022-09-05T14:49:40.540Z,1.50
2022-09-05T14:52:23.610Z,1.63
2022-09-05T15:02:42.723Z,1.60
2022-09-05T15:02:48.796Z,1.87
2022-09-05T15:06:32.781Z,6.27
2022-09-05T15:12:19.619Z,1.60
2022-09-05T15:12:20.000Z,2.53
2022-09-05T15:14:42.211Z,1.43
2022-09-05T15:17:10.060Z,1.40
2022-09-05T15:20:06.656Z,1.60
2022-09-05T15:22:36.938Z,1.50
2022-09-05T15:25:18.623Z,1.70
2022-09-05T15:27:47.491Z,1.30
2022-09-05T15:30:21.678Z,1.43
2022-09-05T15:33:13.845Z,1.50
2022-09-05T15:35:45.076Z,1.60
2022-09-05T15:38:28.148Z,1.73
2022-09-05T15:41:20.524Z,1.53
2022-09-05T15:43:52.755Z,1.40
2022-09-05T15:46:30.884Z,1.40
2022-09-05T15:49:05.392Z,1.37
2022-09-05T15:51:42.936Z,2.00
2022-09-05T15:54:14.112Z,1.77
2022-09-05T15:56:57.832Z,1.30
2022-09-05T15:59:30.332Z,1.07
2022-09-05T16:02:00.881Z,1.23
2022-09-05T16:10:27.037Z,1.30
2022-09-05T16:10:36.109Z,1.50
2022-09-05T16:10:41.286Z,1.27
2022-09-05T16:13:13.397Z,1.00
2022-09-05T16:18:42.766Z,1.90
2022-09-05T16:20:36.666Z,1.50
2022-09-05T16:23:33.825Z,1.30
2022-09-05T16:24:58.182Z,1.30
2022-09-05T16:27:15.823Z,1.10
2022-09-05T16:29:46.373Z,1.30
2022-09-05T16:32:22.812Z,1.30
2022-09-05T16:34:55.366Z,1.20
2022-09-05T16:37:29.436Z,1.20
2022-09-05T16:40:06.553Z,1.10
2022-09-05T16:42:46.962Z,1.17
2022-09-05T16:45:23.904Z,1.00
2022-09-05T16:48:00.942Z,1.27
2022-09-05T16:50:34.823Z,1.00
2022-09-05T16:53:30.212Z,1.10
2022-09-05T16:56:04.965Z,1.10
2022-09-05T16:58:37.691Z,1.10
2022-09-05T17:01:24.795Z,0.90
2022-09-05T17:03:57.203Z,1.10
2022-09-05T17:06:35.390Z,1.10
2022-09-05T17:09:12.785Z,0.97
2022-09-05T17:11:54.579Z,1.53
2022-09-05T17:14:34.895Z,1.20
2022-09-05T17:17:36.620Z,1.00
2022-09-05T17:20:06.980Z,0.90
2022-09-05T17:24:45.188Z,1.03
2022-09-05T17:29:28.582Z,1.10
2022-09-05T17:29:45.583Z,1.30
2022-09-05T17:31:56.844Z,1.00
2022-09-05T17:35:17.653Z,2.70
2022-09-05T17:38:15.821Z,1.53
2022-09-05T17:41:22.927Z,1.17
2022-09-05T17:43:58.897Z,0.90
2022-09-05T17:46:29.853Z,1.40
2022-09-05T17:49:17.694Z,0.90
2022-09-05T17:52:18.280Z,1.20
2022-09-05T17:54:49.586Z,1.00
2022-09-05T17:57:41.294Z,0.90
2022-09-05T18:01:00.256Z,1.10
2022-09-05T18:04:17.625Z,1.37
2022-09-05T18:07:00.454Z,1.10
2022-09-05T18:10:11.876Z,0.97
2022-09-05T18:16:03.765Z,0.83
2022-09-05T18:21:25.722Z,1.10
2022-09-05T18:24:05.031Z,1.00
2022-09-05T18:26:41.738Z,1.10
2022-09-05T18:29:37.171Z,0.87
2022-09-05T18:32:14.945Z,1.10
2022-09-05T18:34:47.925Z,1.07
2022-09-05T18:37:52.769Z,0.90
2022-09-05T18:40:44.461Z,0.80
2022-09-05T18:43:24.291Z,0.97
2022-09-05T18:45:55.096Z,1.10
2022-09-05T18:48:29.887Z,0.80
2022-09-05T18:51:15.622Z,0.70
2022-09-05T18:53:47.506Z,0.93
2022-09-05T18:56:27.358Z,1.00
2022-09-05T18:59:09.855Z,0.90
2022-09-05T19:01:43.644Z,1.00
2022-09-05T19:04:38.974Z,0.80
2022-09-05T19:07:09.958Z,1.10
2022-09-05T19:09:40.021Z,1.07
2022-09-05T19:12:33.923Z,0.97
2022-09-05T19:15:08.190Z,1.07
2022-09-05T19:17:45.373Z,1.10
2022-09-05T19:20:31.824Z,0.93
2022-09-05T19:23:11.868Z,1.40
2022-09-05T19:25:43.476Z,1.23
2022-09-05T19:35:25.737Z,1.03
2022-09-05T19:36:54.257Z,0.90
2022-09-05T19:37:02.462Z,1.07
2022-09-05T19:37:30.415Z,0.90
2022-09-05T19:44:28.239Z,0.90
2022-09-05T19:47:36.323Z,1.43
2022-09-05T19:47:48.106Z,1.20
2022-09-05T19:48:25.868Z,1.00
2022-09-05T19:50:55.921Z,2.47
2022-09-05T19:53:24.751Z,1.10
2022-09-05T19:55:53.714Z,1.13
2022-09-05T19:58:23.277Z,0.90
2022-09-05T20:01:04.943Z,1.17
2022-09-05T20:03:39.322Z,1.20
2022-09-05T20:06:29.204Z,1.03
2022-09-05T20:09:10.199Z,0.80
2022-09-05T20:11:45.876Z,1.00
2022-09-05T20:14:20.853Z,0.97
2022-09-05T20:16:50.634Z,0.90
2022-09-05T20:19:29.307Z,1.00
2022-09-05T20:22:38.733Z,0.80
2022-09-05T20:24:49.243Z,0.80
2022-09-05T20:27:17.800Z,0.97
2022-09-05T20:29:55.780Z,1.10
2022-09-05T20:32:39.965Z,0.97
2022-09-05T20:41:01.279Z,0.80
2022-09-05T20:43:15.405Z,0.90
2022-09-05T20:43:28.033Z,1.07
2022-09-05T20:44:17.403Z,1.13
2022-09-05T20:52:47.503Z,0.90
2022-09-05T20:54:14.522Z,0.90
2022-09-05T20:54:20.951Z,1.03
2022-09-05T20:55:38.697Z,1.20
2022-09-05T20:58:10.854Z,1.20
2022-09-05T21:00:45.174Z,0.90
2022-09-05T21:03:34.685Z,1.00
2022-09-05T21:06:12.871Z,0.97
2022-09-05T21:08:40.901Z,2.97
2022-09-05T21:11:10.509Z,1.10
2022-09-05T21:13:52.462Z,1.30
2022-09-05T21:16:23.195Z,0.97
2022-09-05T21:18:52.732Z,1.00
2022-09-05T21:21:28.825Z,0.90
2022-09-05T21:24:16.033Z,1.20
2022-09-05T21:26:44.997Z,1.10
2022-09-05T21:29:16.615Z,1.00
2022-09-05T21:31:47.161Z,1.10
2022-09-05T21:34:25.749Z,1.57
2022-09-05T21:37:06.411Z,1.10
2022-09-05T21:39:40.082Z,1.00
2022-09-05T21:42:44.263Z,1.27
2022-09-05T21:47:40.764Z,1.10
2022-09-05T21:47:53.321Z,0.90
2022-09-05T21:50:31.366Z,1.10
2022-09-05T21:56:29.693Z,1.10
2022-09-05T21:59:16.403Z,1.10
2022-09-05T21:59:32.838Z,1.00
2022-09-05T22:01:51.151Z,1.00
2022-09-05T22:04:21.917Z,1.00
2022-09-05T22:06:50.865Z,1.37
2022-09-05T22:09:21.471Z,1.17
2022-09-05T22:11:51.507Z,1.30
2022-09-05T22:14:19.643Z,1.10
2022-09-05T22:16:48.438Z,1.20
2022-09-05T22:19:22.701Z,1.17
2022-09-05T22:21:52.833Z,1.13
2022-09-05T22:24:23.853Z,1.13
2022-09-05T22:27:11.124Z,1.63
2022-09-05T22:29:40.897Z,1.30
2022-09-05T22:32:08.905Z,1.20
2022-09-05T22:34:36.720Z,1.20
2022-09-05T22:37:04.586Z,1.13
2022-09-05T22:39:37.088Z,1.20
2022-09-05T22:42:10.418Z,1.20
2022-09-05T22:44:40.551Z,1.20
2022-09-05T22:47:09.531Z,1.40
2022-09-05T22:49:38.156Z,1.23
2022-09-05T22:52:07.241Z,1.40
2022-09-05T22:54:37.192Z,1.33
2022-09-05T22:57:05.784Z,1.20
2022-09-05T22:59:33.598Z,1.10
2022-09-05T23:02:01.454Z,1.30
2022-09-05T23:04:29.486Z,1.20
2022-09-05T23:06:57.340Z,1.20
2022-09-05T23:09:25.228Z,1.40
2022-09-05T23:11:54.368Z,1.37
2022-09-05T23:14:22.166Z,1.20
2022-09-05T23:16:49.964Z,1.30
2022-09-05T23:19:17.760Z,1.20
2022-09-05T23:21:45.521Z,1.30
2022-09-05T23:24:14.065Z,1.23
2022-09-05T23:26:41.866Z,1.20
2022-09-05T23:29:11.006Z,1.27
2022-09-05T23:31:38.885Z,1.40
2022-09-05T23:34:06.751Z,1.27
2022-09-05T23:36:34.555Z,1.30
2022-09-05T23:39:02.470Z,1.27
2022-09-05T23:41:30.227Z,1.20
2022-09-05T23:43:58.139Z,1.30
2022-09-05T23:46:27.387Z,1.30
2022-09-05T23:48:55.261Z,1.50
2022-09-05T23:51:23.029Z,1.30
2022-09-05T23:53:50.810Z,1.30
2022-09-05T23:56:18.547Z,1.30
2022-09-05T23:58:46.316Z,1.40
