createdAt,value
2019-03-05T00:00:12.308Z,99314.54
2019-03-05T00:01:22.094Z,99321.30
2019-03-05T00:02:25.975Z,99318.98
2019-03-05T00:03:30.183Z,99318.00
2019-03-05T00:04:34.072Z,99316.66
2019-03-05T00:05:38.077Z,99318.80
2019-03-05T00:06:41.936Z,99323.66
2019-03-05T00:07:46.152Z,99322.70
2019-03-05T00:08:50.034Z,99326.56
2019-03-05T00:09:54.176Z,99328.70
2019-03-05T00:10:58.252Z,99332.20
2019-03-05T00:12:02.310Z,99324.89
2019-03-05T00:13:06.519Z,99326.64
2019-03-05T00:14:10.667Z,99330.10
2019-03-05T00:15:18.285Z,99333.05
2019-03-05T00:16:22.438Z,99327.08
2019-03-05T00:17:26.658Z,99339.13
2019-03-05T00:18:30.796Z,99341.67
2019-03-05T00:19:34.932Z,99331.18
2019-03-05T00:20:38.754Z,99338.49
2019-03-05T00:21:43.024Z,99334.91
2019-03-05T00:22:47.336Z,99332.69
2019-03-05T00:24:17.345Z,99336.19
2019-03-05T00:25:21.792Z,99341.52
2019-03-05T00:26:29.233Z,99333.20
2019-03-05T00:27:57.446Z,99341.31
2019-03-05T00:29:23.069Z,99340.28
2019-03-05T00:30:50.943Z,99339.33
2019-03-05T00:31:54.922Z,99332.09
2019-03-05T00:33:03.159Z,99336.14
2019-03-05T00:34:19.253Z,99341.55
2019-03-05T00:36:10.226Z,99340.20
2019-03-05T00:37:24.477Z,99348.31
2019-03-05T00:38:55.984Z,99340.95
2019-03-05T00:40:22.680Z,99340.59
2019-03-05T00:41:40.954Z,99346.09
2019-03-05T00:43:25.123Z,99333.52
2019-03-05T00:44:47.106Z,99333.13
2019-03-05T00:46:12.561Z,99350.22
2019-03-05T00:47:56.457Z,99347.05
2019-03-05T00:49:40.976Z,99349.66
2019-03-05T00:51:24.262Z,99353.41
2019-03-05T00:52:55.551Z,99354.84
2019-03-05T00:54:29.537Z,99358.41
2019-03-05T00:56:16.510Z,99356.19
2019-03-05T00:57:30.280Z,99353.41
2019-03-05T00:58:44.395Z,99348.47
2019-03-05T01:00:14.201Z,99348.87
2019-03-05T01:01:23.744Z,99351.89
2019-03-05T01:02:59.482Z,99352.45
2019-03-05T01:04:27.460Z,99352.45
2019-03-05T01:06:17.192Z,99358.17
2019-03-05T01:07:21.581Z,99367.23
2019-03-05T01:08:26.117Z,99359.29
2019-03-05T01:09:30.511Z,99362.39
2019-03-05T01:10:34.474Z,99364.70
2019-03-05T01:11:38.439Z,99368.36
2019-03-05T01:12:42.688Z,99361.98
2019-03-05T01:13:46.923Z,99359.69
2019-03-05T01:14:51.526Z,99353.61
2019-03-05T01:15:55.494Z,99360.28
2019-03-05T01:16:59.713Z,99347.24
2019-03-05T01:18:04.183Z,99364.73
2019-03-05T01:19:08.152Z,99362.52
2019-03-05T01:20:12.135Z,99373.80
2019-03-05T01:21:16.106Z,99364.73
2019-03-05T01:22:20.813Z,99366.56
2019-03-05T01:23:24.791Z,99371.50
2019-03-05T01:24:28.617Z,99370.14
2019-03-05T01:25:33.217Z,99374.60
2019-03-05T01:26:37.424Z,99379.61
2019-03-05T01:27:41.318Z,99381.76
2019-03-05T01:28:45.505Z,99378.66
2019-03-05T01:29:49.683Z,99382.71
2019-03-05T01:31:18.701Z,99384.86
2019-03-05T01:32:42.346Z,99386.21
2019-03-05T01:34:12.579Z,99382.95
2019-03-05T01:35:25.672Z,99386.61
2019-03-05T01:36:32.080Z,99383.19
2019-03-05T01:37:36.223Z,99383.67
2019-03-05T01:38:55.856Z,99376.91
2019-03-05T01:40:04.756Z,99377.22
2019-03-05T01:41:09.260Z,99386.61
2019-03-05T01:42:13.414Z,99388.12
2019-03-05T01:43:17.312Z,99390.83
2019-03-05T01:44:21.537Z,99392.73
2019-03-05T01:45:25.755Z,99390.03
2019-03-05T01:46:29.648Z,99390.51
2019-03-05T01:47:33.539Z,99386.45
2019-03-05T01:48:37.761Z,99383.27
2019-03-05T01:49:41.973Z,99384.70
2019-03-05T01:50:45.869Z,99389.63
2019-03-05T01:51:49.758Z,99398.14
2019-03-05T01:52:53.657Z,99391.38
2019-03-05T01:53:57.636Z,99383.19
2019-03-05T01:55:01.714Z,99382.71
2019-03-05T01:56:05.611Z,99383.19
2019-03-05T01:57:09.577Z,99376.42
2019-03-05T01:58:13.794Z,99378.73
2019-03-05T01:59:17.882Z,99380.17
2019-03-05T02:00:22.094Z,99392.45
2019-03-05T02:01:25.979Z,99381.64
2019-03-05T02:02:30.462Z,99388.47
2019-03-05T02:03:34.681Z,99386.72
2019-03-05T02:04:38.513Z,99390.38
2019-03-05T02:05:42.403Z,99378.53
2019-03-05T02:06:46.365Z,99384.02
2019-03-05T02:07:51.081Z,99379.17
2019-03-05T02:08:54.974Z,99379.65
2019-03-05T02:10:00.149Z,99383.70
2019-03-05T02:11:04.132Z,99389.03
2019-03-05T02:12:08.198Z,99383.22
2019-03-05T02:13:12.785Z,99383.22
2019-03-05T02:14:16.765Z,99386.41
2019-03-05T02:15:20.729Z,99388.63
2019-03-05T02:16:24.694Z,99380.44
2019-03-05T02:17:28.588Z,99385.77
2019-03-05T02:18:32.797Z,99389.83
2019-03-05T02:19:47.377Z,99378.22
2019-03-05T02:20:51.591Z,99387.12
2019-03-05T02:21:55.730Z,99384.02
2019-03-05T02:23:12.276Z,99387.59
2019-03-05T02:24:51.024Z,99395.31
2019-03-05T02:26:25.595Z,99385.77
2019-03-05T02:28:23.316Z,99392.05
2019-03-05T02:29:43.171Z,99387.20
2019-03-05T02:31:10.110Z,99384.58
2019-03-05T02:32:36.916Z,99391.89
2019-03-05T02:34:08.691Z,99381.47
2019-03-05T02:35:45.407Z,99384.18
2019-03-05T02:37:36.436Z,99386.41
2019-03-05T02:39:31.306Z,99386.33
2019-03-05T02:41:03.651Z,99389.03
2019-03-05T02:42:45.869Z,99391.41
2019-03-05T02:44:36.975Z,99387.36
2019-03-05T02:45:46.311Z,99386.96
2019-03-05T02:47:23.254Z,99381.27
2019-03-05T02:48:58.914Z,99379.12
2019-03-05T02:50:41.104Z,99382.83
2019-03-05T02:52:07.953Z,99377.90
2019-03-05T02:53:48.992Z,99382.14
2019-03-05T02:55:39.626Z,99381.19
2019-03-05T02:57:11.623Z,99384.30
2019-03-05T02:58:14.009Z,99383.49
2019-03-05T02:59:16.629Z,99380.00
2019-03-05T03:00:31.756Z,99387.15
2019-03-05T03:01:57.905Z,99388.42
2019-03-05T03:03:08.469Z,99356.73
2019-03-05T03:04:15.013Z,99377.14
2019-03-05T03:05:29.522Z,99368.15
2019-03-05T03:06:35.131Z,99377.61
2019-03-05T03:07:39.239Z,99380.59
2019-03-05T03:08:43.473Z,99380.12
2019-03-05T03:10:13.220Z,99381.59
2019-03-05T03:11:17.448Z,99380.31
2019-03-05T03:12:21.271Z,99371.25
2019-03-05T03:13:25.166Z,99372.28
2019-03-05T03:14:29.637Z,99374.03
2019-03-05T03:15:33.848Z,99382.62
2019-03-05T03:16:38.316Z,99383.49
2019-03-05T03:17:42.529Z,99376.73
2019-03-05T03:18:47.467Z,99380.80
2019-03-05T03:19:51.868Z,99375.78
2019-03-05T03:20:56.383Z,99389.70
2019-03-05T03:22:00.536Z,99379.25
2019-03-05T03:23:04.769Z,99376.18
2019-03-05T03:24:08.720Z,99379.36
2019-03-05T03:25:14.504Z,99374.43
2019-03-05T03:26:18.685Z,99376.55
2019-03-05T03:27:22.845Z,99373.28
2019-03-05T03:28:27.423Z,99373.28
2019-03-05T03:29:31.830Z,99369.66
2019-03-05T03:30:36.408Z,99361.59
2019-03-05T03:31:40.378Z,99362.95
2019-03-05T03:32:44.539Z,99360.13
2019-03-05T03:33:48.868Z,99350.18
2019-03-05T03:34:53.014Z,99353.84
2019-03-05T03:35:57.083Z,99355.23
2019-03-05T03:37:01.158Z,99348.91
2019-03-05T03:38:05.127Z,99349.44
2019-03-05T03:39:09.018Z,99353.44
2019-03-05T03:40:17.999Z,99358.21
2019-03-05T03:41:21.813Z,99360.59
2019-03-05T03:42:25.993Z,99372.37
2019-03-05T03:43:30.124Z,99371.89
2019-03-05T03:44:34.073Z,99366.00
2019-03-05T03:45:38.290Z,99366.95
2019-03-05T03:46:42.438Z,99366.40
2019-03-05T03:47:46.414Z,99353.20
2019-03-05T03:48:50.232Z,99364.17
2019-03-05T03:49:54.205Z,99368.39
2019-03-05T03:50:58.709Z,99352.52
2019-03-05T03:52:02.867Z,99350.97
2019-03-05T03:53:06.996Z,99352.08
2019-03-05T03:54:10.807Z,99355.13
2019-03-05T03:55:15.215Z,99361.16
2019-03-05T03:56:19.524Z,99356.81
2019-03-05T03:57:23.498Z,99361.03
2019-03-05T03:58:27.961Z,99376.63
2019-03-05T03:59:32.362Z,99369.63
2019-03-05T04:00:36.477Z,99373.06
2019-03-05T04:01:40.446Z,99367.89
2019-03-05T04:02:44.614Z,99368.45
2019-03-05T04:03:48.851Z,99374.03
2019-03-05T04:04:52.809Z,99364.50
2019-03-05T04:05:57.028Z,99367.91
2019-03-05T04:07:01.239Z,99373.78
2019-03-05T04:08:05.210Z,99375.86
2019-03-05T04:09:11.553Z,99375.53
2019-03-05T04:10:15.935Z,99379.03
2019-03-05T04:11:19.905Z,99383.16
2019-03-05T04:12:24.051Z,99382.61
2019-03-05T04:13:28.446Z,99386.58
2019-03-05T04:14:32.261Z,99399.61
2019-03-05T04:15:36.229Z,99392.86
2019-03-05T04:16:40.191Z,99394.98
2019-03-05T04:17:44.441Z,99408.48
2019-03-05T04:18:48.239Z,99399.61
2019-03-05T04:19:52.133Z,99406.18
2019-03-05T04:20:56.356Z,99401.18
2019-03-05T04:22:00.310Z,99403.08
2019-03-05T04:23:04.356Z,99403.73
2019-03-05T04:24:08.753Z,99409.69
2019-03-05T04:25:12.963Z,99410.00
2019-03-05T04:26:17.530Z,99421.42
2019-03-05T04:27:21.596Z,99410.22
2019-03-05T04:28:25.691Z,99411.50
2019-03-05T04:29:30.214Z,99411.97
2019-03-05T04:30:34.607Z,99418.25
2019-03-05T04:31:38.832Z,99414.13
2019-03-05T04:32:42.751Z,99418.10
2019-03-05T04:33:47.142Z,99420.80
2019-03-05T04:34:50.956Z,99412.70
2019-03-05T04:35:55.269Z,99417.70
2019-03-05T04:36:59.343Z,99412.38
2019-03-05T04:38:03.322Z,99417.23
2019-03-05T04:39:10.743Z,99419.05
2019-03-05T04:40:14.900Z,99421.75
2019-03-05T04:41:18.866Z,99422.55
2019-03-05T04:42:22.920Z,99427.08
2019-03-05T04:43:26.818Z,99425.25
2019-03-05T04:44:36.396Z,99419.85
2019-03-05T04:45:59.366Z,99421.49
2019-03-05T04:47:03.326Z,99422.37
2019-03-05T04:48:07.295Z,99423.17
2019-03-05T04:49:29.229Z,99418.64
2019-03-05T04:50:37.931Z,99420.39
2019-03-05T04:51:47.848Z,99423.78
2019-03-05T04:52:51.919Z,99418.96
2019-03-05T04:53:56.325Z,99423.97
2019-03-05T04:55:00.311Z,99421.34
2019-03-05T04:56:04.771Z,99414.03
2019-03-05T04:57:08.983Z,99414.66
2019-03-05T04:58:13.366Z,99423.31
2019-03-05T04:59:17.354Z,99420.62
2019-03-05T05:00:21.241Z,99419.05
2019-03-05T05:01:25.054Z,99416.50
2019-03-05T05:02:29.268Z,99419.75
2019-03-05T05:03:33.662Z,99421.84
2019-03-05T05:04:37.878Z,99421.44
2019-03-05T05:05:42.082Z,99417.56
2019-03-05T05:06:45.968Z,99415.16
2019-03-05T05:07:49.927Z,99414.29
2019-03-05T05:08:53.759Z,99415.42
2019-03-05T05:09:57.571Z,99418.45
2019-03-05T05:11:02.044Z,99414.14
2019-03-05T05:12:06.429Z,99423.84
2019-03-05T05:13:10.919Z,99425.27
2019-03-05T05:14:15.315Z,99430.34
2019-03-05T05:15:29.085Z,99434.39
2019-03-05T05:16:32.979Z,99424.14
2019-03-05T05:17:37.119Z,99430.52
2019-03-05T05:18:41.187Z,99422.50
2019-03-05T05:19:45.269Z,99426.95
2019-03-05T05:20:49.323Z,99427.82
2019-03-05T05:21:53.534Z,99427.23
2019-03-05T05:22:57.493Z,99418.45
2019-03-05T05:24:01.483Z,99420.20
2019-03-05T05:25:05.909Z,99426.30
2019-03-05T05:26:09.805Z,99423.13
2019-03-05T05:27:13.615Z,99424.55
2019-03-05T05:28:18.009Z,99418.52
2019-03-05T05:29:22.095Z,99421.70
2019-03-05T05:30:36.608Z,99428.84
2019-03-05T05:31:40.675Z,99424.62
2019-03-05T05:32:44.492Z,99429.47
2019-03-05T05:33:48.576Z,99433.77
2019-03-05T05:34:53.222Z,99426.15
2019-03-05T05:35:57.036Z,99417.94
2019-03-05T05:37:01.100Z,99419.61
2019-03-05T05:38:05.177Z,99421.69
2019-03-05T05:39:45.724Z,99426.28
2019-03-05T05:40:49.688Z,99419.67
2019-03-05T05:41:53.504Z,99414.35
2019-03-05T05:42:57.446Z,99420.63
2019-03-05T05:44:01.762Z,99421.03
2019-03-05T05:45:08.670Z,99427.70
2019-03-05T05:46:13.059Z,99423.18
2019-03-05T05:47:16.873Z,99424.45
2019-03-05T05:48:21.221Z,99429.78
2019-03-05T05:49:25.032Z,99427.84
2019-03-05T05:50:29.170Z,99430.08
2019-03-05T05:51:33.559Z,99427.30
2019-03-05T05:52:37.630Z,99428.97
2019-03-05T05:53:41.440Z,99428.42
2019-03-05T05:54:46.018Z,99426.27
2019-03-05T05:55:50.499Z,99419.12
2019-03-05T05:56:54.809Z,99427.62
2019-03-05T05:57:58.884Z,99418.16
2019-03-05T05:59:02.776Z,99415.67
2019-03-05T06:00:08.325Z,99416.15
2019-03-05T06:01:13.038Z,99413.92
2019-03-05T06:02:17.107Z,99413.56
2019-03-05T06:03:21.310Z,99417.22
2019-03-05T06:04:25.476Z,99421.27
2019-03-05T06:05:29.739Z,99415.86
2019-03-05T06:06:34.043Z,99414.33
2019-03-05T06:07:38.184Z,99411.33
2019-03-05T06:08:41.995Z,99422.51
2019-03-05T06:09:46.064Z,99416.63
2019-03-05T06:10:52.684Z,99420.60
2019-03-05T06:11:55.817Z,99423.30
2019-03-05T06:12:59.947Z,99415.20
2019-03-05T06:14:03.849Z,99419.17
2019-03-05T06:15:08.432Z,99415.27
2019-03-05T06:16:12.651Z,99421.66
2019-03-05T06:17:16.859Z,99413.63
2019-03-05T06:18:20.825Z,99424.44
2019-03-05T06:19:24.787Z,99419.44
2019-03-05T06:20:28.999Z,99424.73
2019-03-05T06:21:33.673Z,99412.09
2019-03-05T06:22:37.806Z,99422.03
2019-03-05T06:23:41.953Z,99417.98
2019-03-05T06:24:45.839Z,99420.60
2019-03-05T06:25:49.769Z,99417.61
2019-03-05T06:26:53.644Z,99420.06
2019-03-05T06:27:57.459Z,99420.62
2019-03-05T06:29:01.608Z,99423.24
2019-03-05T06:30:06.444Z,99427.22
2019-03-05T06:31:10.424Z,99425.72
2019-03-05T06:32:17.326Z,99437.37
2019-03-05T06:33:20.590Z,99434.77
2019-03-05T06:34:24.401Z,99426.48
2019-03-05T06:35:28.537Z,99434.03
2019-03-05T06:36:50.629Z,99429.83
2019-03-05T06:37:54.855Z,99427.42
2019-03-05T06:38:58.926Z,99435.45
2019-03-05T06:40:03.074Z,99428.14
2019-03-05T06:41:06.973Z,99427.98
2019-03-05T06:42:11.294Z,99426.63
2019-03-05T06:43:15.263Z,99422.31
2019-03-05T06:44:19.473Z,99435.56
2019-03-05T06:45:23.433Z,99427.63
2019-03-05T06:46:27.275Z,99429.37
2019-03-05T06:47:31.591Z,99427.55
2019-03-05T06:48:35.484Z,99426.56
2019-03-05T06:49:39.548Z,99424.25
2019-03-05T06:50:43.604Z,99423.73
2019-03-05T06:51:47.509Z,99431.41
2019-03-05T06:52:51.977Z,99438.13
2019-03-05T06:53:56.043Z,99439.48
2019-03-05T06:55:01.107Z,99447.11
2019-03-05T06:56:05.238Z,99458.73
2019-03-05T06:57:09.077Z,99472.05
2019-03-05T06:58:13.649Z,99435.88
2019-03-05T06:59:18.478Z,99439.61
2019-03-05T07:00:35.066Z,99446.56
2019-03-05T07:01:39.185Z,99446.16
2019-03-05T07:02:43.822Z,99452.84
2019-03-05T07:03:48.327Z,99449.86
2019-03-05T07:04:58.551Z,99454.39
2019-03-05T07:07:07.986Z,99457.09
2019-03-05T07:08:12.263Z,99457.57
2019-03-05T07:09:58.827Z,99449.42
2019-03-05T07:11:31.690Z,99456.50
2019-03-05T07:13:03.088Z,99452.25
2019-03-05T07:14:11.378Z,99451.70
2019-03-05T07:16:14.854Z,99444.78
2019-03-05T07:17:28.913Z,99445.06
2019-03-05T07:18:36.245Z,99459.63
2019-03-05T07:20:05.503Z,99443.16
2019-03-05T07:21:44.726Z,99445.78
2019-03-05T07:23:08.503Z,99457.63
2019-03-05T07:24:37.980Z,99461.93
2019-03-05T07:25:42.234Z,99469.33
2019-03-05T07:26:46.455Z,99470.07
2019-03-05T07:27:54.293Z,99468.23
2019-03-05T07:28:58.774Z,99465.54
2019-03-05T07:30:29.306Z,99470.14
2019-03-05T07:31:33.244Z,99471.10
2019-03-05T07:32:37.624Z,99466.41
2019-03-05T07:33:42.011Z,99477.04
2019-03-05T07:34:46.929Z,99473.86
2019-03-05T07:35:51.080Z,99466.14
2019-03-05T07:36:55.067Z,99475.29
2019-03-05T07:37:59.064Z,99461.23
2019-03-05T07:39:03.052Z,99474.34
2019-03-05T07:40:07.901Z,99463.92
2019-03-05T07:41:12.039Z,99470.45
2019-03-05T07:42:16.683Z,99466.78
2019-03-05T07:43:20.979Z,99464.20
2019-03-05T07:44:25.186Z,99461.98
2019-03-05T07:45:29.139Z,99460.23
2019-03-05T07:46:33.547Z,99456.58
2019-03-05T07:47:37.888Z,99450.61
2019-03-05T07:48:41.728Z,99455.83
2019-03-05T07:49:45.862Z,99462.51
2019-03-05T07:50:49.679Z,99457.02
2019-03-05T07:51:53.564Z,99460.13
2019-03-05T07:52:57.400Z,99466.61
2019-03-05T07:54:02.036Z,99466.53
2019-03-05T07:55:13.594Z,99460.95
2019-03-05T07:56:13.754Z,99454.59
2019-03-05T07:57:17.889Z,99459.49
2019-03-05T07:58:22.326Z,99460.29
2019-03-05T07:59:26.314Z,99468.72
2019-03-05T08:00:30.456Z,99460.52
2019-03-05T08:01:34.762Z,99446.32
2019-03-05T08:02:38.941Z,99454.28
2019-03-05T08:03:43.389Z,99458.26
2019-03-05T08:04:47.611Z,99446.36
2019-03-05T08:05:51.758Z,99449.46
2019-03-05T08:06:55.982Z,99446.59
2019-03-05T08:08:36.833Z,99457.81
2019-03-05T08:09:40.746Z,99453.67
2019-03-05T08:10:44.966Z,99449.22
2019-03-05T08:11:48.924Z,99451.84
2019-03-05T08:13:12.692Z,99457.73
2019-03-05T08:14:49.959Z,99461.99
2019-03-05T08:16:16.401Z,99456.34
2019-03-05T08:17:21.131Z,99451.56
2019-03-05T08:18:25.432Z,99441.05
2019-03-05T08:19:30.100Z,99441.81
2019-03-05T08:20:34.243Z,99440.84
2019-03-05T08:21:38.533Z,99446.66
2019-03-05T08:22:42.835Z,99444.27
2019-03-05T08:23:48.475Z,99441.64
2019-03-05T08:24:52.580Z,99436.63
2019-03-05T08:25:56.728Z,99435.11
2019-03-05T08:27:00.800Z,99433.23
2019-03-05T08:28:05.018Z,99429.01
2019-03-05T08:29:08.923Z,99423.98
2019-03-05T08:30:15.013Z,99441.11
2019-03-05T08:31:19.092Z,99445.17
2019-03-05T08:32:23.373Z,99454.36
2019-03-05T08:33:27.263Z,99454.84
2019-03-05T08:34:31.268Z,99453.48
2019-03-05T08:35:35.111Z,99454.56
2019-03-05T08:36:39.492Z,99449.55
2019-03-05T08:37:43.386Z,99456.98
2019-03-05T08:38:47.439Z,99452.08
2019-03-05T08:39:52.218Z,99463.72
2019-03-05T08:40:56.362Z,99463.16
2019-03-05T08:42:00.572Z,99464.83
2019-03-05T08:43:04.589Z,99461.18
2019-03-05T08:44:09.123Z,99469.33
2019-03-05T08:45:14.350Z,99459.76
2019-03-05T08:46:18.468Z,99460.82
2019-03-05T08:47:22.553Z,99459.30
2019-03-05T08:48:27.148Z,99462.89
2019-03-05T08:49:31.134Z,99465.13
2019-03-05T08:50:35.591Z,99464.92
2019-03-05T08:51:39.875Z,99464.92
2019-03-05T08:52:44.094Z,99468.33
2019-03-05T08:53:49.810Z,99463.30
2019-03-05T08:54:54.193Z,99467.67
2019-03-05T08:55:58.135Z,99463.26
2019-03-05T08:57:02.281Z,99460.94
2019-03-05T08:58:06.541Z,99464.02
2019-03-05T08:59:10.621Z,99466.16
2019-03-05T09:00:16.226Z,99464.05
2019-03-05T09:01:20.187Z,99465.80
2019-03-05T09:02:24.433Z,99465.98
2019-03-05T09:03:28.324Z,99459.20
2019-03-05T09:04:32.740Z,99453.97
2019-03-05T09:05:37.148Z,99453.61
2019-03-05T09:06:41.440Z,99458.64
2019-03-05T09:07:46.004Z,99452.13
2019-03-05T09:08:50.647Z,99457.06
2019-03-05T09:09:54.744Z,99464.23
2019-03-05T09:10:59.156Z,99456.31
2019-03-05T09:12:03.956Z,99465.42
2019-03-05T09:13:09.175Z,99456.31
2019-03-05T09:14:13.068Z,99455.75
2019-03-05T09:15:17.662Z,99453.52
2019-03-05T09:16:21.725Z,99443.93
2019-03-05T09:17:25.797Z,99454.56
2019-03-05T09:18:30.082Z,99443.53
2019-03-05T09:19:34.219Z,99455.04
2019-03-05T09:20:38.214Z,99450.97
2019-03-05T09:21:42.102Z,99457.09
2019-03-05T09:22:46.063Z,99472.80
2019-03-05T09:23:49.884Z,99456.22
2019-03-05T09:24:53.860Z,99461.73
2019-03-05T09:25:58.125Z,99464.45
2019-03-05T09:27:02.016Z,99455.44
2019-03-05T09:28:07.399Z,99464.45
2019-03-05T09:29:11.434Z,99451.85
2019-03-05T09:30:17.555Z,99453.81
2019-03-05T09:31:22.034Z,99455.65
2019-03-05T09:32:26.111Z,99438.50
2019-03-05T09:33:30.376Z,99442.95
2019-03-05T09:34:34.666Z,99445.18
2019-03-05T09:35:39.020Z,99439.36
2019-03-05T09:36:50.840Z,99439.63
2019-03-05T09:37:49.256Z,99439.63
2019-03-05T09:38:53.400Z,99439.05
2019-03-05T09:39:57.514Z,99434.41
2019-03-05T09:41:01.725Z,99442.75
2019-03-05T09:42:05.759Z,99428.39
2019-03-05T09:43:10.037Z,99427.91
2019-03-05T09:44:13.998Z,99429.92
2019-03-05T09:45:18.612Z,99435.64
2019-03-05T09:46:22.590Z,99420.63
2019-03-05T09:47:26.480Z,99425.16
2019-03-05T09:48:30.447Z,99421.38
2019-03-05T09:49:34.373Z,99411.18
2019-03-05T09:50:38.687Z,99408.92
2019-03-05T09:51:42.519Z,99411.06
2019-03-05T09:52:54.879Z,99411.25
2019-03-05T09:53:53.468Z,99410.45
2019-03-05T09:54:57.377Z,99411.78
2019-03-05T09:56:01.355Z,99407.28
2019-03-05T09:57:05.330Z,99415.63
2019-03-05T09:58:09.872Z,99443.17
2019-03-05T09:59:13.836Z,99423.97
2019-03-05T10:00:19.526Z,99435.61
2019-03-05T10:01:23.523Z,99452.30
2019-03-05T10:02:27.660Z,99432.96
2019-03-05T10:03:31.582Z,99441.98
2019-03-05T10:04:35.663Z,99440.66
2019-03-05T10:05:39.876Z,99442.59
2019-03-05T10:06:43.858Z,99446.70
2019-03-05T10:07:48.175Z,99449.58
2019-03-05T10:08:52.137Z,99448.41
2019-03-05T10:09:56.070Z,99443.20
2019-03-05T10:11:00.277Z,99440.75
2019-03-05T10:12:04.507Z,99461.05
2019-03-05T10:13:08.551Z,99467.67
2019-03-05T10:14:12.948Z,99458.84
2019-03-05T10:15:18.908Z,99472.73
2019-03-05T10:16:22.801Z,99462.23
2019-03-05T10:17:37.468Z,99465.58
2019-03-05T10:18:32.847Z,99469.45
2019-03-05T10:19:38.602Z,99467.80
2019-03-05T10:20:42.815Z,99465.86
2019-03-05T10:21:47.249Z,99475.45
2019-03-05T10:22:51.244Z,99474.89
2019-03-05T10:23:55.296Z,99479.93
2019-03-05T10:25:05.957Z,99483.63
2019-03-05T10:26:05.488Z,99497.28
2019-03-05T10:27:12.691Z,99500.79
2019-03-05T10:28:16.648Z,99503.42
2019-03-05T10:29:20.626Z,99500.89
2019-03-05T10:30:26.964Z,99493.72
2019-03-05T10:31:33.221Z,99497.87
2019-03-05T10:32:36.803Z,99502.91
2019-03-05T10:33:41.218Z,99506.36
2019-03-05T10:34:45.465Z,99508.59
2019-03-05T10:35:49.751Z,99512.47
2019-03-05T10:36:54.259Z,99513.33
2019-03-05T10:37:59.853Z,99517.09
2019-03-05T10:39:06.542Z,99509.73
2019-03-05T10:40:12.601Z,99512.31
2019-03-05T10:41:16.811Z,99524.77
2019-03-05T10:42:21.091Z,99521.44
2019-03-05T10:43:25.219Z,99523.95
2019-03-05T10:44:29.441Z,99523.64
2019-03-05T10:45:33.510Z,99526.08
2019-03-05T10:46:37.692Z,99520.74
2019-03-05T10:47:41.714Z,99521.62
2019-03-05T10:48:45.847Z,99520.43
2019-03-05T10:49:50.665Z,99520.83
2019-03-05T10:50:55.245Z,99517.33
2019-03-05T10:51:59.786Z,99528.93
2019-03-05T10:53:04.066Z,99517.22
2019-03-05T10:54:08.591Z,99519.92
2019-03-05T10:55:13.208Z,99525.12
2019-03-05T10:56:17.402Z,99534.20
2019-03-05T10:57:21.304Z,99524.05
2019-03-05T10:58:33.713Z,99522.22
2019-03-05T10:59:31.428Z,99531.95
2019-03-05T11:00:37.631Z,99526.92
2019-03-05T11:01:42.056Z,99531.27
2019-03-05T11:02:47.828Z,99527.45
2019-03-05T11:03:52.274Z,99518.73
2019-03-05T11:04:56.493Z,99523.44
2019-03-05T11:06:01.260Z,99522.69
2019-03-05T11:07:05.225Z,99516.31
2019-03-05T11:08:11.361Z,99525.08
2019-03-05T11:09:18.119Z,99521.30
2019-03-05T11:10:22.251Z,99519.06
2019-03-05T11:11:26.416Z,99515.56
2019-03-05T11:12:30.733Z,99518.91
2019-03-05T11:13:34.714Z,99519.59
2019-03-05T11:14:39.229Z,99515.53
2019-03-05T11:15:43.188Z,99524.92
2019-03-05T11:16:49.800Z,99523.65
2019-03-05T11:17:52.858Z,99529.46
2019-03-05T11:18:56.838Z,99514.85
2019-03-05T11:20:00.822Z,99517.05
2019-03-05T11:21:05.942Z,99528.83
2019-03-05T11:22:10.298Z,99522.25
2019-03-05T11:23:14.521Z,99517.88
2019-03-05T11:24:18.837Z,99513.81
2019-03-05T11:25:23.025Z,99514.22
2019-03-05T11:26:27.095Z,99515.01
2019-03-05T11:27:31.305Z,99519.95
2019-03-05T11:28:35.311Z,99519.35
2019-03-05T11:29:39.642Z,99516.88
2019-03-05T11:30:44.027Z,99515.92
2019-03-05T11:31:48.484Z,99516.69
2019-03-05T11:32:52.455Z,99513.81
2019-03-05T11:33:56.680Z,99512.19
2019-03-05T11:35:00.764Z,99501.89
2019-03-05T11:36:05.088Z,99502.32
2019-03-05T11:37:09.303Z,99509.71
2019-03-05T11:38:13.701Z,99499.50
2019-03-05T11:39:17.934Z,99502.41
2019-03-05T11:40:22.262Z,99495.55
2019-03-05T11:41:26.225Z,99500.00
2019-03-05T11:42:30.450Z,99501.64
2019-03-05T11:43:34.342Z,99503.30
2019-03-05T11:44:38.569Z,99492.69
2019-03-05T11:45:43.536Z,99497.42
2019-03-05T11:46:47.753Z,99490.47
2019-03-05T11:47:51.972Z,99498.40
2019-03-05T11:48:55.957Z,99495.81
2019-03-05T11:50:00.032Z,99488.72
2019-03-05T11:51:04.253Z,99491.52
2019-03-05T11:52:08.462Z,99493.84
2019-03-05T11:53:12.428Z,99498.47
2019-03-05T11:54:16.764Z,99502.05
2019-03-05T11:55:21.215Z,99498.59
2019-03-05T11:56:25.667Z,99498.19
2019-03-05T11:57:29.632Z,99492.69
2019-03-05T11:58:33.846Z,99495.88
2019-03-05T11:59:38.269Z,99497.31
2019-03-05T12:00:49.541Z,99501.16
2019-03-05T12:01:53.753Z,99498.17
2019-03-05T12:02:57.723Z,99494.19
2019-03-05T12:04:01.883Z,99494.36
2019-03-05T12:05:06.747Z,99499.78
2019-03-05T12:06:10.889Z,99489.50
2019-03-05T12:07:15.029Z,99499.38
2019-03-05T12:08:19.002Z,99498.98
2019-03-05T12:09:23.726Z,99498.63
2019-03-05T12:10:27.695Z,99502.20
2019-03-05T12:11:31.523Z,99506.27
2019-03-05T12:12:35.597Z,99498.71
2019-03-05T12:13:39.819Z,99498.71
2019-03-05T12:14:44.044Z,99500.06
2019-03-05T12:15:48.271Z,99511.30
2019-03-05T12:16:52.234Z,99518.06
2019-03-05T12:17:56.454Z,99512.25
2019-03-05T12:19:00.523Z,99505.00
2019-03-05T12:20:04.505Z,99513.52
2019-03-05T12:21:08.722Z,99521.66
2019-03-05T12:22:12.622Z,99514.00
2019-03-05T12:23:16.759Z,99508.59
2019-03-05T12:24:24.207Z,99506.64
2019-03-05T12:25:27.134Z,99509.73
2019-03-05T12:26:31.026Z,99505.67
2019-03-05T12:27:35.948Z,99502.01
2019-03-05T12:28:42.277Z,99504.06
2019-03-05T12:29:45.811Z,99504.94
2019-03-05T12:30:49.720Z,99510.36
2019-03-05T12:31:53.535Z,99518.01
2019-03-05T12:32:57.752Z,99503.59
2019-03-05T12:34:01.819Z,99511.32
2019-03-05T12:35:06.082Z,99505.91
2019-03-05T12:36:10.048Z,99497.77
2019-03-05T12:37:14.014Z,99487.90
2019-03-05T12:38:18.223Z,99489.65
2019-03-05T12:39:23.141Z,99486.38
2019-03-05T12:40:27.384Z,99486.38
2019-03-05T12:41:31.278Z,99492.55
2019-03-05T12:42:35.178Z,99488.88
2019-03-05T12:43:39.301Z,99488.88
2019-03-05T12:44:43.364Z,99483.45
2019-03-05T12:45:47.589Z,99478.91
2019-03-05T12:46:51.991Z,99478.44
2019-03-05T12:47:56.186Z,99485.30
2019-03-05T12:49:00.006Z,99500.11
2019-03-05T12:50:04.581Z,99490.80
2019-03-05T12:51:09.742Z,99493.62
2019-03-05T12:52:13.915Z,99488.30
2019-03-05T12:53:18.881Z,99488.94
2019-03-05T12:54:23.354Z,99494.16
2019-03-05T12:55:27.347Z,99494.81
2019-03-05T12:56:31.312Z,99495.50
2019-03-05T12:57:35.275Z,99483.30
2019-03-05T12:58:39.171Z,99498.37
2019-03-05T12:59:43.058Z,99494.88
2019-03-05T13:00:46.960Z,99493.88
2019-03-05T13:01:50.921Z,99504.80
2019-03-05T13:02:55.142Z,99512.53
2019-03-05T13:03:59.281Z,99510.89
2019-03-05T13:05:03.250Z,99510.98
2019-03-05T13:06:07.473Z,99525.88
2019-03-05T13:07:14.243Z,99522.20
2019-03-05T13:08:17.557Z,99521.81
2019-03-05T13:09:21.447Z,99532.16
2019-03-05T13:10:25.435Z,99521.81
2019-03-05T13:11:29.591Z,99533.52