createdAt,value
2023-04-19T00:03:13.138Z,10.36
2023-04-19T00:07:10.879Z,10.33
2023-04-19T00:11:08.814Z,10.30
2023-04-19T00:15:06.750Z,10.27
2023-04-19T00:19:04.731Z,10.24
2023-04-19T00:23:03.762Z,10.20
2023-04-19T00:27:01.684Z,10.17
2023-04-19T00:30:59.824Z,10.13
2023-04-19T00:34:57.694Z,10.09
2023-04-19T00:38:56.799Z,10.04
2023-04-19T00:42:54.713Z,10.02
2023-04-19T00:46:52.740Z,9.96
2023-04-19T00:50:50.833Z,9.88
2023-04-19T00:54:49.756Z,9.77
2023-04-19T00:58:47.669Z,9.66
2023-04-19T01:02:45.894Z,9.54
2023-04-19T01:06:44.618Z,9.46
2023-04-19T01:10:42.748Z,9.39
2023-04-19T01:14:40.699Z,9.31
2023-04-19T01:18:43.664Z,9.21
2023-04-19T01:22:41.630Z,9.07
2023-04-19T01:26:39.667Z,8.92
2023-04-19T01:30:40.608Z,8.77
2023-04-19T01:34:38.665Z,8.62
2023-04-19T01:38:36.636Z,8.52
2023-04-19T01:42:34.706Z,8.48
2023-04-19T01:46:33.749Z,8.48
2023-04-19T01:50:31.632Z,8.49
2023-04-19T01:54:29.660Z,8.46
2023-04-19T01:58:27.662Z,8.44
2023-04-19T02:02:25.755Z,8.42
2023-04-19T02:06:28.667Z,8.39
2023-04-19T02:10:28.559Z,8.35
2023-04-19T02:14:26.646Z,8.32
2023-04-19T02:18:26.656Z,8.30
2023-04-19T02:22:24.634Z,8.26
2023-04-19T02:26:23.577Z,8.24
2023-04-19T02:30:22.635Z,8.21
2023-04-19T02:34:20.541Z,8.20
2023-04-19T02:38:18.604Z,8.18
2023-04-19T02:42:17.596Z,8.16
2023-04-19T02:46:17.671Z,8.14
2023-04-19T02:50:15.547Z,8.12
2023-04-19T02:54:15.021Z,8.10
2023-04-19T02:58:12.471Z,8.08
2023-04-19T03:02:26.570Z,8.05
2023-04-19T03:06:24.623Z,8.03
2023-04-19T03:10:23.625Z,8.03
2023-04-19T03:14:21.594Z,8.02
2023-04-19T03:18:19.680Z,8.01
2023-04-19T03:22:18.483Z,8.00
2023-04-19T03:26:16.545Z,7.99
2023-04-19T03:30:16.576Z,7.99
2023-04-19T03:34:14.860Z,7.98
2023-04-19T03:38:12.527Z,7.95
2023-04-19T03:42:10.503Z,7.93
2023-04-19T03:46:17.526Z,7.90
2023-04-19T03:50:15.566Z,7.90
2023-04-19T03:54:14.686Z,7.89
2023-04-19T03:58:12.450Z,7.88
2023-04-19T04:02:20.612Z,7.85
2023-04-19T04:06:18.472Z,7.82
2023-04-19T04:10:16.417Z,7.81
2023-04-19T04:14:14.731Z,7.80
2023-04-19T04:18:12.480Z,7.80
2023-04-19T04:22:11.079Z,7.81
2023-04-19T04:26:16.441Z,7.81
2023-04-19T04:30:25.906Z,7.79
2023-04-19T04:34:27.398Z,7.77
2023-04-19T04:38:30.435Z,7.73
2023-04-19T04:42:29.551Z,7.69
2023-04-19T04:46:27.390Z,7.66
2023-04-19T04:50:25.411Z,7.65
2023-04-19T04:54:23.508Z,7.63
2023-04-19T04:58:21.439Z,7.62
2023-04-19T05:02:25.541Z,7.62
2023-04-19T05:06:23.376Z,7.64
2023-04-19T05:10:22.443Z,7.65
2023-04-19T05:14:20.453Z,7.66
2023-04-19T05:18:21.606Z,7.68
2023-04-19T05:22:19.389Z,7.70
2023-04-19T05:26:19.451Z,7.68
2023-04-19T05:30:19.472Z,7.67
2023-04-19T05:34:19.602Z,7.67
2023-04-19T05:38:20.318Z,7.65
2023-04-19T05:42:20.373Z,7.65
2023-04-19T05:46:18.332Z,7.66
2023-04-19T05:50:16.353Z,7.68
2023-04-19T05:54:32.394Z,7.70
2023-04-19T05:58:30.323Z,7.73
2023-04-19T06:02:08.797Z,7.77
2023-04-19T06:05:34.412Z,7.80
2023-04-19T06:08:58.629Z,7.84
2023-04-19T06:12:22.683Z,7.89
2023-04-19T06:15:47.309Z,7.98
2023-04-19T06:19:11.182Z,8.09
2023-04-19T06:22:35.369Z,8.21
2023-04-19T06:25:59.337Z,8.33
2023-04-19T06:29:24.414Z,8.40
2023-04-19T06:32:48.301Z,8.54
2023-04-19T06:36:12.206Z,8.69
2023-04-19T06:39:36.176Z,8.86
2023-04-19T06:43:00.057Z,8.93
2023-04-19T06:46:24.310Z,8.98
2023-04-19T06:49:48.196Z,9.06
2023-04-19T06:53:12.221Z,9.17
2023-04-19T06:56:48.204Z,9.26
2023-04-19T07:00:12.777Z,9.39
2023-04-19T07:03:37.015Z,9.50
2023-04-19T07:07:01.639Z,9.58
2023-04-19T07:10:26.005Z,9.68
2023-04-19T07:13:49.825Z,9.67
2023-04-19T07:17:14.561Z,9.63
2023-04-19T07:20:38.779Z,9.65
2023-04-19T07:24:02.718Z,9.70
2023-04-19T07:27:28.404Z,9.72
2023-04-19T07:30:53.368Z,9.69
2023-04-19T07:34:18.204Z,9.68
2023-04-19T07:37:43.526Z,9.72
2023-04-19T07:41:09.058Z,9.72
2023-04-19T07:44:32.924Z,9.72
2023-04-19T07:47:57.052Z,9.74
2023-04-19T07:51:23.865Z,9.78
2023-04-19T07:54:47.884Z,9.95
2023-04-19T07:58:12.468Z,10.03
2023-04-19T08:01:37.189Z,10.10
2023-04-19T08:05:02.521Z,10.10
2023-04-19T08:08:26.634Z,10.05
2023-04-19T08:11:50.513Z,10.01
2023-04-19T08:15:37.457Z,10.00
2023-04-19T08:18:59.890Z,10.02
2023-04-19T08:22:24.182Z,10.08
2023-04-19T08:25:48.417Z,10.16
2023-04-19T08:29:12.361Z,10.22
2023-04-19T08:32:36.496Z,10.20
2023-04-19T08:36:00.408Z,10.22
2023-04-19T08:39:32.353Z,10.26
2023-04-19T08:42:58.302Z,10.32
2023-04-19T08:46:24.865Z,10.34
2023-04-19T08:50:03.751Z,10.34
2023-04-19T08:53:35.674Z,10.34
2023-04-19T08:57:00.439Z,10.31
2023-04-19T09:00:24.570Z,10.28
2023-04-19T09:04:02.632Z,10.29
2023-04-19T09:07:32.899Z,10.34
2023-04-19T09:11:02.581Z,10.45
2023-04-19T09:14:28.624Z,10.53
2023-04-19T09:18:06.392Z,10.56
2023-04-19T09:21:31.944Z,10.64
2023-04-19T09:28:23.040Z,11.06
2023-04-19T09:31:59.403Z,11.34
2023-04-19T09:35:41.235Z,11.53
2023-04-19T09:39:05.734Z,11.68
2023-04-19T09:46:34.491Z,11.84
2023-04-19T09:50:22.659Z,11.81
2023-04-19T09:53:48.234Z,11.98
2023-04-19T09:57:12.730Z,12.29
2023-04-19T10:00:45.660Z,12.60
2023-04-19T10:04:32.740Z,12.83
2023-04-19T10:08:08.402Z,12.97
2023-04-19T10:11:39.203Z,13.12
2023-04-19T10:15:03.017Z,13.27
2023-04-19T10:18:28.287Z,13.48
2023-04-19T10:21:52.972Z,13.68
2023-04-19T10:25:18.079Z,13.67
2023-04-19T10:28:46.963Z,13.66
2023-04-19T10:32:14.901Z,13.76
2023-04-19T10:35:39.366Z,13.81
2023-04-19T10:39:04.100Z,13.85
2023-04-19T10:43:06.564Z,14.03
2023-04-19T10:46:32.230Z,14.15
2023-04-19T10:49:56.073Z,14.25
2023-04-19T10:53:45.974Z,14.57
2023-04-19T10:57:11.649Z,14.79
2023-04-19T11:00:36.897Z,14.96
2023-04-19T11:04:03.742Z,14.84
2023-04-19T11:07:27.877Z,14.66
2023-04-19T11:10:53.324Z,14.64
2023-04-19T11:14:18.273Z,14.59
2023-04-19T11:17:42.769Z,14.51
2023-04-19T11:21:07.063Z,14.50
2023-04-19T11:24:31.005Z,14.66
2023-04-19T11:27:56.197Z,14.80
2023-04-19T11:31:22.258Z,14.85
2023-04-19T11:34:46.764Z,14.87
2023-04-19T11:38:14.515Z,15.18
2023-04-19T11:41:40.604Z,15.71
2023-04-19T11:48:28.938Z,16.23
2023-04-19T11:51:57.470Z,16.03
2023-04-19T11:55:21.930Z,15.96
2023-04-19T11:58:48.857Z,16.06
2023-04-19T12:02:13.874Z,16.18
2023-04-19T12:05:38.165Z,16.54
2023-04-19T12:09:09.375Z,16.98
2023-04-19T12:12:34.244Z,16.93
2023-04-19T12:16:00.055Z,16.27
2023-04-19T12:19:24.057Z,15.81
2023-04-19T12:22:48.155Z,15.69
2023-04-19T12:26:11.982Z,15.54
2023-04-19T12:29:36.266Z,15.24
2023-04-19T12:33:00.706Z,14.97
2023-04-19T12:36:24.724Z,15.03
2023-04-19T12:39:48.620Z,15.20
2023-04-19T12:43:12.426Z,15.32
2023-04-19T12:46:36.788Z,15.40
2023-04-19T12:50:01.971Z,15.51
2023-04-19T12:53:26.090Z,15.55
2023-04-19T12:56:50.153Z,15.67
2023-04-19T13:00:14.370Z,15.80
2023-04-19T13:03:39.296Z,15.97
2023-04-19T13:07:03.558Z,15.97
2023-04-19T13:10:27.835Z,16.06
2023-04-19T13:13:52.911Z,16.10
2023-04-19T13:17:18.859Z,16.13
2023-04-19T13:20:42.942Z,16.32
2023-04-19T13:24:06.908Z,16.43
2023-04-19T13:27:30.847Z,16.36
2023-04-19T13:31:07.968Z,16.18
2023-04-19T13:35:05.791Z,15.96
2023-04-19T13:39:04.310Z,15.66
2023-04-19T13:43:03.814Z,15.40
2023-04-19T13:47:01.855Z,15.19
2023-04-19T13:51:01.824Z,15.03
2023-04-19T13:55:00.772Z,15.21
2023-04-19T13:58:59.759Z,15.39
2023-04-19T14:02:59.940Z,15.25
2023-04-19T14:06:57.916Z,15.07
2023-04-19T14:10:55.805Z,15.21
2023-04-19T14:15:00.791Z,15.61
2023-04-19T14:18:58.730Z,15.53
2023-04-19T14:22:56.768Z,15.20
2023-04-19T14:27:09.057Z,15.12
2023-04-19T14:31:07.803Z,15.34
2023-04-19T14:35:05.712Z,15.59
2023-04-19T14:39:03.704Z,15.74
2023-04-19T14:43:01.730Z,15.46
2023-04-19T14:46:59.753Z,15.13
2023-04-19T14:50:38.296Z,15.01
2023-04-19T14:54:02.127Z,15.02
2023-04-19T14:57:26.256Z,15.11
2023-04-19T15:00:50.338Z,15.02
2023-04-19T15:04:14.329Z,14.81
2023-04-19T15:07:39.580Z,14.65
2023-04-19T15:11:03.454Z,14.53
2023-04-19T15:14:27.540Z,14.57
2023-04-19T15:17:51.606Z,14.63
2023-04-19T15:21:15.839Z,14.65
2023-04-19T15:24:40.075Z,14.79
2023-04-19T15:28:04.083Z,14.84
2023-04-19T15:31:27.969Z,14.74
2023-04-19T15:34:51.825Z,14.42
2023-04-19T15:38:15.694Z,14.03
2023-04-19T15:41:39.606Z,13.71
2023-04-19T15:45:03.604Z,13.45
2023-04-19T15:48:27.535Z,13.26
2023-04-19T15:51:51.393Z,13.16
2023-04-19T15:55:35.701Z,13.09
2023-04-19T15:59:13.257Z,12.99
2023-04-19T16:02:37.207Z,12.95
2023-04-19T16:06:01.227Z,12.90
2023-04-19T16:09:25.262Z,12.85
2023-04-19T16:12:49.183Z,12.78
2023-04-19T16:16:13.445Z,12.72
2023-04-19T16:19:37.271Z,12.66
2023-04-19T16:23:03.510Z,12.62
2023-04-19T16:26:28.051Z,12.58
2023-04-19T16:29:52.123Z,12.52
2023-04-19T16:33:36.684Z,12.44
2023-04-19T16:37:34.664Z,12.34
2023-04-19T16:41:32.652Z,12.26
2023-04-19T16:45:30.612Z,12.19
2023-04-19T16:49:28.612Z,12.13
2023-04-19T16:53:26.694Z,12.06
2023-04-19T16:57:24.581Z,11.99
2023-04-19T17:01:22.667Z,11.92
2023-04-19T17:05:20.545Z,11.86
2023-04-19T17:09:18.832Z,11.78
2023-04-19T17:13:16.672Z,11.70
2023-04-19T17:17:14.566Z,11.64
2023-04-19T17:21:13.609Z,11.58
2023-04-19T17:25:11.535Z,11.53
2023-04-19T17:29:09.623Z,11.47
2023-04-19T17:33:07.712Z,11.41
2023-04-19T17:37:06.513Z,11.37
2023-04-19T17:41:07.752Z,11.31
2023-04-19T17:45:05.525Z,11.23
2023-04-19T17:49:03.670Z,11.16
2023-04-19T17:53:02.602Z,11.11
2023-04-19T17:57:00.588Z,11.06
2023-04-19T18:00:58.513Z,11.03
2023-04-19T18:04:56.592Z,10.99
2023-04-19T18:08:54.484Z,10.94
2023-04-19T18:12:52.479Z,10.92
2023-04-19T18:16:43.789Z,10.89
2023-04-19T18:20:41.480Z,10.87
2023-04-19T18:24:39.633Z,10.84
2023-04-19T18:28:17.039Z,10.83
2023-04-19T18:31:40.992Z,10.83
2023-04-19T18:35:06.110Z,10.80
2023-04-19T18:38:30.053Z,10.79
2023-04-19T18:41:56.355Z,10.76
2023-04-19T18:45:22.450Z,10.73
2023-04-19T18:48:47.434Z,10.71
2023-04-19T18:52:11.396Z,10.69
2023-04-19T18:55:35.296Z,10.67
2023-04-19T18:59:19.938Z,10.65
2023-04-19T19:03:43.888Z,10.63
2023-04-19T19:07:37.071Z,10.60
2023-04-19T19:11:55.317Z,10.58
2023-04-19T19:15:54.483Z,10.55
2023-04-19T19:19:52.398Z,10.52
2023-04-19T19:23:52.476Z,10.51
2023-04-19T19:28:06.472Z,10.51
2023-04-19T19:32:07.372Z,10.50
2023-04-19T19:36:05.457Z,10.49
2023-04-19T19:40:05.348Z,10.48
2023-04-19T19:44:04.579Z,10.47
2023-04-19T19:48:02.500Z,10.45
2023-04-19T19:52:02.354Z,10.42
2023-04-19T19:56:00.362Z,10.42
2023-04-19T20:00:18.239Z,10.41
2023-04-19T20:04:16.378Z,10.40
2023-04-19T20:08:23.619Z,10.40
2023-04-19T20:12:21.381Z,10.40
2023-04-19T20:16:19.359Z,10.39
2023-04-19T20:20:18.372Z,10.38
2023-04-19T20:24:16.341Z,10.38
2023-04-19T20:28:16.426Z,10.36
2023-04-19T20:32:16.539Z,10.35
2023-04-19T20:36:14.287Z,10.35
2023-04-19T20:40:12.401Z,10.36
2023-04-19T20:44:11.336Z,10.37
2023-04-19T20:48:09.301Z,10.37
2023-04-19T20:52:08.361Z,10.36
2023-04-19T20:56:06.300Z,10.34
2023-04-19T21:00:04.298Z,10.34
2023-04-19T21:04:02.417Z,10.31
2023-04-19T21:08:00.353Z,10.26
2023-04-19T21:11:58.420Z,10.21
2023-04-19T21:15:56.258Z,10.18
2023-04-19T21:19:54.244Z,10.16
2023-04-19T21:23:53.281Z,10.14
2023-04-19T21:27:51.211Z,10.15
2023-04-19T21:31:49.205Z,10.15
2023-04-19T21:35:47.313Z,10.18
2023-04-19T21:39:45.294Z,10.19
2023-04-19T21:43:43.268Z,10.19
2023-04-19T21:47:41.330Z,10.18
2023-04-19T21:51:39.247Z,10.19
2023-04-19T21:55:39.180Z,10.19
2023-04-19T21:59:37.203Z,10.19
2023-04-19T22:03:35.360Z,10.20
2023-04-19T22:07:33.217Z,10.20
2023-04-19T22:11:31.165Z,10.20
2023-04-19T22:15:29.244Z,10.20
2023-04-19T22:19:27.230Z,10.18
2023-04-19T22:23:25.168Z,10.17
2023-04-19T22:27:26.473Z,10.14
2023-04-19T22:31:24.196Z,10.12
2023-04-19T22:35:23.040Z,10.07
2023-04-19T22:39:21.166Z,10.03
2023-04-19T22:43:19.136Z,10.00
2023-04-19T22:47:18.137Z,9.97
2023-04-19T22:51:16.094Z,9.93
2023-04-19T22:55:14.142Z,9.91
2023-04-19T22:59:12.128Z,9.90
2023-04-19T23:03:10.140Z,9.89
2023-04-19T23:07:08.207Z,9.89
2023-04-19T23:11:06.175Z,9.89
2023-04-19T23:15:04.254Z,9.88
2023-04-19T23:19:02.227Z,9.87
2023-04-19T23:23:00.105Z,9.87
2023-04-19T23:26:58.081Z,9.86
2023-04-19T23:30:56.056Z,9.86
2023-04-19T23:34:54.122Z,9.85
2023-04-19T23:38:52.046Z,9.84
2023-04-19T23:42:51.046Z,9.83
2023-04-19T23:46:49.099Z,9.83
2023-04-19T23:50:47.036Z,9.85
2023-04-19T23:54:45.048Z,9.86
2023-04-19T23:58:43.067Z,9.89
