createdAt,value
2018-12-17T00:01:14.554Z,2.67
2018-12-17T00:03:42.854Z,2.70
2018-12-17T00:06:11.225Z,2.77
2018-12-17T00:08:39.544Z,2.47
2018-12-17T00:11:08.032Z,2.40
2018-12-17T00:13:36.297Z,2.60
2018-12-17T00:16:04.576Z,2.77
2018-12-17T00:18:33.228Z,2.80
2018-12-17T00:21:01.509Z,2.80
2018-12-17T00:23:29.788Z,2.37
2018-12-17T00:25:58.120Z,2.60
2018-12-17T00:28:26.466Z,2.37
2018-12-17T00:30:54.772Z,2.70
2018-12-17T00:33:23.074Z,2.43
2018-12-17T00:35:51.384Z,2.50
2018-12-17T00:38:19.678Z,2.30
2018-12-17T00:40:47.956Z,2.40
2018-12-17T00:43:16.258Z,2.50
2018-12-17T00:45:44.632Z,2.87
2018-12-17T00:48:12.921Z,2.37
2018-12-17T00:50:41.199Z,2.50
2018-12-17T00:53:09.507Z,2.20
2018-12-17T00:55:37.834Z,2.30
2018-12-17T00:58:06.195Z,2.50
2018-12-17T01:00:34.474Z,2.67
2018-12-17T01:03:02.773Z,2.13
2018-12-17T01:05:31.130Z,2.20
2018-12-17T01:07:59.409Z,2.43
2018-12-17T01:10:27.961Z,2.30
2018-12-17T01:12:56.247Z,2.57
2018-12-17T01:15:24.633Z,2.60
2018-12-17T01:17:52.906Z,2.43
2018-12-17T01:20:21.196Z,2.40
2018-12-17T01:22:49.489Z,2.47
2018-12-17T01:25:17.775Z,2.30
2018-12-17T01:27:46.085Z,2.47
2018-12-17T01:30:14.375Z,2.30
2018-12-17T01:32:42.767Z,2.37
2018-12-17T01:35:11.408Z,2.40
2018-12-17T01:37:39.677Z,2.67
2018-12-17T01:40:07.975Z,2.33
2018-12-17T01:42:36.261Z,2.20
2018-12-17T01:45:05.093Z,2.30
2018-12-17T01:47:33.363Z,2.50
2018-12-17T01:50:01.633Z,2.23
2018-12-17T01:52:30.302Z,2.30
2018-12-17T01:54:58.587Z,2.40
2018-12-17T01:57:26.875Z,2.43
2018-12-17T01:59:55.147Z,2.07
2018-12-17T02:02:23.407Z,2.10
2018-12-17T02:04:51.686Z,2.50
2018-12-17T02:07:19.983Z,2.10
2018-12-17T02:09:48.284Z,2.10
2018-12-17T02:12:16.572Z,2.00
2018-12-17T02:14:44.842Z,2.30
2018-12-17T02:17:13.114Z,2.23
2018-12-17T02:19:41.405Z,2.10
2018-12-17T02:22:09.687Z,1.97
2018-12-17T02:24:37.975Z,1.90
2018-12-17T02:27:06.535Z,2.03
2018-12-17T02:29:34.799Z,2.17
2018-12-17T02:32:03.070Z,2.27
2018-12-17T02:34:31.380Z,1.90
2018-12-17T02:36:59.672Z,2.03
2018-12-17T02:39:27.955Z,2.03
2018-12-17T02:41:56.225Z,2.00
2018-12-17T02:44:24.852Z,1.97
2018-12-17T02:46:53.272Z,2.07
2018-12-17T02:49:21.586Z,2.10
2018-12-17T02:51:49.854Z,2.00
2018-12-17T02:54:18.146Z,1.73
2018-12-17T02:56:46.410Z,1.97
2018-12-17T02:59:14.690Z,1.97
2018-12-17T03:01:42.988Z,2.20
2018-12-17T03:04:11.266Z,2.00
2018-12-17T03:06:39.548Z,2.33
2018-12-17T03:09:07.840Z,2.03
2018-12-17T03:11:36.216Z,1.90
2018-12-17T03:14:04.491Z,2.20
2018-12-17T03:16:32.760Z,2.00
2018-12-17T03:19:01.403Z,1.90
2018-12-17T03:21:29.668Z,2.17
2018-12-17T03:23:57.955Z,2.10
2018-12-17T03:26:26.249Z,2.30
2018-12-17T03:28:54.530Z,2.10
2018-12-17T03:31:22.797Z,2.00
2018-12-17T03:33:51.089Z,2.03
2018-12-17T03:36:19.650Z,2.20
2018-12-17T03:38:47.952Z,2.13
2018-12-17T03:41:16.216Z,2.00
2018-12-17T03:43:44.490Z,2.10
2018-12-17T03:46:12.767Z,2.00
2018-12-17T03:48:41.047Z,2.07
2018-12-17T03:51:09.306Z,2.00
2018-12-17T03:53:37.873Z,2.00
2018-12-17T03:56:06.376Z,2.07
2018-12-17T03:58:34.664Z,1.93
2018-12-17T04:01:02.956Z,1.90
2018-12-17T04:03:31.258Z,2.23
2018-12-17T04:05:59.531Z,1.90
2018-12-17T04:08:27.842Z,1.90
2018-12-17T04:10:56.468Z,2.00
2018-12-17T04:13:24.754Z,2.10
2018-12-17T04:15:53.038Z,1.90
2018-12-17T04:18:21.707Z,1.80
2018-12-17T04:20:49.980Z,2.00
2018-12-17T04:23:18.275Z,1.70
2018-12-17T04:25:46.559Z,1.80
2018-12-17T04:28:15.246Z,1.70
2018-12-17T04:30:43.549Z,2.00
2018-12-17T04:33:11.946Z,1.80
2018-12-17T04:37:09.708Z,1.80
2018-12-17T04:39:38.022Z,1.80
2018-12-17T04:42:06.398Z,1.87
2018-12-17T04:44:34.710Z,1.90
2018-12-17T04:47:02.998Z,1.67
2018-12-17T04:49:31.286Z,1.80
2018-12-17T04:51:59.600Z,1.93
2018-12-17T04:54:27.986Z,1.90
2018-12-17T04:56:56.296Z,1.70
2018-12-17T04:59:24.570Z,1.80
2018-12-17T05:01:52.898Z,1.87
2018-12-17T05:04:21.191Z,1.70
2018-12-17T05:06:49.489Z,1.70
2018-12-17T05:09:17.783Z,1.93
2018-12-17T05:11:46.063Z,1.90
2018-12-17T05:14:14.435Z,1.90
2018-12-17T05:16:42.695Z,1.90
2018-12-17T05:19:10.969Z,1.80
2018-12-17T05:21:39.274Z,2.37
2018-12-17T05:24:07.525Z,1.70
2018-12-17T05:26:35.817Z,2.20
2018-12-17T05:29:04.109Z,2.33
2018-12-17T05:31:33.407Z,2.57
2018-12-17T05:34:01.703Z,2.73
2018-12-17T05:36:29.986Z,3.30
2018-12-17T05:38:58.297Z,3.13
2018-12-17T05:41:26.569Z,3.73
2018-12-17T05:43:54.880Z,3.90
2018-12-17T05:46:23.251Z,4.47
2018-12-17T05:48:51.897Z,4.57
2018-12-17T05:51:20.171Z,4.30
2018-12-17T05:53:48.441Z,4.50
2018-12-17T05:56:16.721Z,4.20
2018-12-17T05:58:45.004Z,4.83
2018-12-17T06:01:13.290Z,5.10
2018-12-17T06:03:41.580Z,5.03
2018-12-17T06:06:09.900Z,5.73
2018-12-17T06:08:39.166Z,5.53
2018-12-17T06:11:07.438Z,5.60
2018-12-17T06:13:35.775Z,5.33
2018-12-17T06:16:04.106Z,5.00
2018-12-17T06:18:32.417Z,5.73
2018-12-17T06:21:00.806Z,5.97
2018-12-17T06:23:29.119Z,5.93
2018-12-17T06:25:57.494Z,5.10
2018-12-17T06:28:25.805Z,4.80
2018-12-17T06:30:54.093Z,5.20
2018-12-17T06:33:22.374Z,5.50
2018-12-17T06:35:50.692Z,4.93
2018-12-17T06:38:18.991Z,5.10
2018-12-17T06:40:47.321Z,5.57
2018-12-17T06:43:15.645Z,5.13
2018-12-17T06:45:43.922Z,5.67
2018-12-17T06:48:17.091Z,5.50
2018-12-17T06:50:42.491Z,4.90
2018-12-17T06:53:10.802Z,5.10
2018-12-17T06:55:39.097Z,4.90
2018-12-17T06:58:07.692Z,5.37
2018-12-17T07:00:36.003Z,4.83
2018-12-17T07:03:04.329Z,4.83
2018-12-17T07:05:32.621Z,5.13
2018-12-17T07:08:00.926Z,5.03
2018-12-17T07:10:29.241Z,5.07
2018-12-17T07:12:57.627Z,4.47
2018-12-17T07:15:25.924Z,4.80
2018-12-17T07:17:54.228Z,5.00
2018-12-17T07:20:22.535Z,5.00
2018-12-17T07:22:50.820Z,4.37
2018-12-17T07:25:19.145Z,5.17
2018-12-17T07:27:47.521Z,4.43
2018-12-17T07:30:15.811Z,4.47
2018-12-17T07:32:44.100Z,5.20
2018-12-17T07:35:12.377Z,4.60
2018-12-17T07:37:40.637Z,4.43
2018-12-17T07:40:08.908Z,4.23
2018-12-17T07:42:37.187Z,5.33
2018-12-17T07:45:05.899Z,5.00
2018-12-17T07:47:34.202Z,4.73
2018-12-17T07:50:02.475Z,4.10
2018-12-17T07:52:30.761Z,4.20
2018-12-17T07:54:59.036Z,3.97
2018-12-17T07:57:27.327Z,4.10
2018-12-17T07:59:56.896Z,4.17
2018-12-17T08:02:25.381Z,4.27
2018-12-17T08:04:53.797Z,4.03
2018-12-17T08:07:22.073Z,3.90
2018-12-17T08:09:50.353Z,3.83
2018-12-17T08:12:18.657Z,4.00
2018-12-17T08:14:46.947Z,4.70
2018-12-17T08:17:15.360Z,4.27
2018-12-17T08:19:43.825Z,4.30
2018-12-17T08:22:12.177Z,3.87
2018-12-17T08:24:40.474Z,4.23
2018-12-17T08:27:08.766Z,4.27
2018-12-17T08:29:37.106Z,3.70
2018-12-17T08:32:05.414Z,4.20
2018-12-17T08:34:33.715Z,3.80
2018-12-17T08:37:01.985Z,4.47
2018-12-17T08:39:30.338Z,4.07
2018-12-17T08:41:58.649Z,3.93
2018-12-17T08:44:26.989Z,3.77
2018-12-17T08:46:55.322Z,4.07
2018-12-17T08:49:23.597Z,3.67
2018-12-17T08:51:51.897Z,3.83
2018-12-17T08:54:20.152Z,4.00
2018-12-17T08:56:48.508Z,3.97
2018-12-17T08:59:16.782Z,3.70
2018-12-17T09:01:45.337Z,3.93
2018-12-17T09:04:13.676Z,3.60
2018-12-17T09:06:41.962Z,3.83
2018-12-17T09:09:10.245Z,3.20
2018-12-17T09:11:38.518Z,3.27
2018-12-17T09:14:06.801Z,3.30
2018-12-17T09:16:35.202Z,3.33
2018-12-17T09:19:03.504Z,3.67
2018-12-17T09:21:31.850Z,3.37
2018-12-17T09:24:00.105Z,3.30
2018-12-17T09:26:28.378Z,3.40
2018-12-17T09:28:56.670Z,3.50
2018-12-17T09:31:24.990Z,3.40
2018-12-17T09:33:53.306Z,4.03
2018-12-17T09:36:21.548Z,3.60
2018-12-17T09:38:49.964Z,3.70
2018-12-17T09:41:18.221Z,3.10
2018-12-17T09:43:46.522Z,3.53
2018-12-17T09:46:14.786Z,3.47
2018-12-17T09:48:43.079Z,3.67
2018-12-17T09:51:11.634Z,3.40
2018-12-17T09:53:39.902Z,3.23
2018-12-17T09:56:08.190Z,3.13
2018-12-17T09:58:36.492Z,3.03
2018-12-17T10:01:04.880Z,3.10
2018-12-17T10:03:33.164Z,3.30
2018-12-17T10:06:01.454Z,3.30
2018-12-17T10:08:29.766Z,3.10
2018-12-17T10:10:58.076Z,3.30
2018-12-17T10:13:26.346Z,3.07
2018-12-17T10:15:54.640Z,3.00
2018-12-17T10:18:22.900Z,3.30
2018-12-17T10:20:51.294Z,3.03
2018-12-17T10:23:19.593Z,3.10
2018-12-17T10:25:47.898Z,3.43
2018-12-17T10:28:16.196Z,2.90
2018-12-17T10:30:44.482Z,3.10
2018-12-17T10:33:12.778Z,3.30
2018-12-17T10:35:41.038Z,3.10
2018-12-17T10:38:09.323Z,2.83
2018-12-17T10:40:39.274Z,3.13
2018-12-17T10:43:07.762Z,3.10
2018-12-17T10:45:36.042Z,2.80
2018-12-17T10:48:04.320Z,3.57
2018-12-17T10:50:33.001Z,2.80
2018-12-17T10:53:01.291Z,2.77
2018-12-17T10:55:29.571Z,3.10
2018-12-17T10:57:57.834Z,3.00
2018-12-17T11:00:31.540Z,3.07
2018-12-17T11:03:05.361Z,2.37
2018-12-17T11:05:34.842Z,3.33
2018-12-17T11:08:03.150Z,3.60
2018-12-17T11:10:31.440Z,3.10
2018-12-17T11:12:59.707Z,2.83
2018-12-17T11:15:27.994Z,2.80
2018-12-17T11:17:56.384Z,2.60
2018-12-17T11:20:24.704Z,2.90
2018-12-17T11:22:53.014Z,2.90
2018-12-17T11:25:21.318Z,2.93
2018-12-17T11:27:49.712Z,2.70
2018-12-17T11:30:18.120Z,2.70
2018-12-17T11:32:46.405Z,3.00
2018-12-17T11:35:14.796Z,3.63
2018-12-17T11:37:45.143Z,2.60
2018-12-17T11:40:13.435Z,3.00
2018-12-17T11:42:42.676Z,3.00
2018-12-17T11:45:10.951Z,2.60
2018-12-17T11:47:39.252Z,2.80
2018-12-17T11:50:08.026Z,2.83
2018-12-17T11:52:36.300Z,3.00
2018-12-17T11:55:04.949Z,2.80
2018-12-17T11:58:36.742Z,3.00
2018-12-17T12:01:06.716Z,2.10
2018-12-17T12:03:40.680Z,2.50
2018-12-17T12:06:13.862Z,2.67
2018-12-17T12:08:39.354Z,3.10
2018-12-17T12:11:07.658Z,2.70
2018-12-17T12:13:35.958Z,2.50
2018-12-17T12:16:04.277Z,2.73
2018-12-17T12:18:32.568Z,2.50
2018-12-17T12:21:01.186Z,2.67
2018-12-17T12:23:29.493Z,2.70
2018-12-17T12:25:57.823Z,2.70
2018-12-17T12:28:26.098Z,2.77
2018-12-17T12:31:00.343Z,2.60
2018-12-17T12:33:24.712Z,2.50
2018-12-17T12:35:52.978Z,2.27
2018-12-17T12:38:21.287Z,2.70
2018-12-17T12:40:49.568Z,2.67
2018-12-17T12:43:17.861Z,2.50
2018-12-17T12:45:46.155Z,2.30
2018-12-17T12:48:14.455Z,2.50
2018-12-17T12:50:42.748Z,2.60
2018-12-17T12:53:11.072Z,2.90
2018-12-17T12:55:39.433Z,2.30
2018-12-17T12:58:07.732Z,2.30
2018-12-17T13:00:36.119Z,2.40
2018-12-17T13:03:04.393Z,2.43
2018-12-17T13:05:33.318Z,2.70
2018-12-17T13:08:01.657Z,2.47
2018-12-17T13:10:29.963Z,2.30
2018-12-17T13:12:58.254Z,2.60
2018-12-17T13:15:26.551Z,2.33
2018-12-17T13:17:54.813Z,2.30
2018-12-17T13:20:23.093Z,2.40
2018-12-17T13:22:51.438Z,2.70
2018-12-17T13:25:26.018Z,2.30
2018-12-17T13:27:54.323Z,2.40
2018-12-17T13:30:22.669Z,2.20
2018-12-17T13:32:50.966Z,2.10
2018-12-17T13:35:19.253Z,2.40
2018-12-17T13:37:47.589Z,2.10
2018-12-17T13:40:16.001Z,2.10
2018-12-17T13:42:44.352Z,2.27
2018-12-17T13:45:12.841Z,2.17
2018-12-17T13:47:41.121Z,2.40
2018-12-17T13:50:14.771Z,2.10
2018-12-17T13:52:46.015Z,2.03
2018-12-17T13:55:14.714Z,2.10
2018-12-17T13:57:43.037Z,2.10
2018-12-17T14:00:12.360Z,2.00
2018-12-17T14:02:40.652Z,2.03
2018-12-17T14:05:08.966Z,1.90
2018-12-17T14:07:37.353Z,2.33
2018-12-17T14:10:12.980Z,1.87
2018-12-17T14:12:41.258Z,2.03
2018-12-17T14:15:09.583Z,1.90
2018-12-17T14:17:39.894Z,2.17
2018-12-17T14:20:13.972Z,1.80
2018-12-17T14:22:42.261Z,2.10
2018-12-17T14:25:10.546Z,1.90
2018-12-17T14:27:38.919Z,1.90
2018-12-17T14:30:08.775Z,2.10
2018-12-17T14:32:37.104Z,1.90
2018-12-17T14:35:05.398Z,2.00
2018-12-17T14:37:35.830Z,1.60
2018-12-17T14:40:05.844Z,1.70
2018-12-17T14:42:34.136Z,1.87
2018-12-17T14:45:02.439Z,2.20
2018-12-17T14:47:30.748Z,1.90
2018-12-17T14:49:59.066Z,1.83
2018-12-17T14:52:27.356Z,1.80
2018-12-17T14:54:55.668Z,1.80
2018-12-17T14:57:23.976Z,1.53
2018-12-17T14:59:52.276Z,1.83
2018-12-17T15:02:20.571Z,1.80
2018-12-17T15:04:48.863Z,1.63
2018-12-17T15:07:17.440Z,1.70
2018-12-17T15:09:45.779Z,1.80
2018-12-17T15:12:14.105Z,1.90
2018-12-17T15:14:42.415Z,1.80
2018-12-17T15:17:10.705Z,1.80
2018-12-17T15:19:39.374Z,1.73
2018-12-17T15:22:07.658Z,1.70
2018-12-17T15:24:40.410Z,1.80
2018-12-17T15:27:06.287Z,1.43
2018-12-17T15:29:34.678Z,1.70
2018-12-17T15:32:03.070Z,1.70
2018-12-17T15:34:31.344Z,1.80
2018-12-17T15:37:00.498Z,1.80
2018-12-17T15:39:28.822Z,1.90
2018-12-17T15:41:57.110Z,1.60
2018-12-17T15:44:32.122Z,1.80
2018-12-17T15:47:00.409Z,1.60
2018-12-17T15:49:28.728Z,1.70
2018-12-17T15:51:57.346Z,1.70
2018-12-17T15:54:25.649Z,1.47
2018-12-17T15:56:53.961Z,1.33
2018-12-17T15:59:22.472Z,1.60
2018-12-17T16:01:50.738Z,1.50
2018-12-17T16:04:19.024Z,1.70
2018-12-17T16:06:47.411Z,1.47
2018-12-17T16:09:15.707Z,1.60
2018-12-17T16:11:44.028Z,1.60
2018-12-17T16:14:12.318Z,1.50
2018-12-17T16:16:40.648Z,1.80
2018-12-17T16:19:08.959Z,1.47
2018-12-17T16:21:37.718Z,1.70
2018-12-17T16:24:06.014Z,1.50
2018-12-17T16:26:34.379Z,1.77
2018-12-17T16:29:02.670Z,1.57
2018-12-17T16:31:30.963Z,1.70
2018-12-17T16:33:59.260Z,1.80
2018-12-17T16:36:27.576Z,1.43
2018-12-17T16:38:55.916Z,1.63
2018-12-17T16:41:24.221Z,1.50
2018-12-17T16:43:52.565Z,1.70
2018-12-17T16:46:21.246Z,1.60
2018-12-17T16:48:50.565Z,1.50
2018-12-17T16:51:18.853Z,1.40
2018-12-17T16:53:47.156Z,1.70
2018-12-17T16:56:15.439Z,1.47
2018-12-17T16:58:43.756Z,1.40
2018-12-17T17:01:12.069Z,1.53
2018-12-17T17:03:40.383Z,1.60
2018-12-17T17:06:08.700Z,1.37
2018-12-17T17:08:37.013Z,1.30
2018-12-17T17:11:09.954Z,1.70
2018-12-17T17:13:38.302Z,1.50
2018-12-17T17:16:06.618Z,1.40
2018-12-17T17:18:35.236Z,1.37
2018-12-17T17:21:03.591Z,1.20
2018-12-17T17:23:31.994Z,1.50
2018-12-17T17:26:00.363Z,1.50
2018-12-17T17:28:28.691Z,1.73
2018-12-17T17:30:56.978Z,1.50
2018-12-17T17:33:25.346Z,1.50
2018-12-17T17:35:53.662Z,1.50
2018-12-17T17:38:22.018Z,1.47
2018-12-17T17:40:50.355Z,1.40
2018-12-17T17:43:18.788Z,1.40
2018-12-17T17:45:47.114Z,1.50
2018-12-17T17:48:15.483Z,1.40
2018-12-17T17:50:43.843Z,1.50
2018-12-17T17:53:12.302Z,1.30
2018-12-17T17:55:40.630Z,1.47
2018-12-17T17:58:08.982Z,1.37
2018-12-17T18:00:37.281Z,1.60
2018-12-17T18:03:05.666Z,1.50
2018-12-17T18:05:34.064Z,1.30
2018-12-17T18:08:02.685Z,1.60
2018-12-17T18:10:31.673Z,1.33
2018-12-17T18:13:00.616Z,1.40
2018-12-17T18:15:28.968Z,1.67
2018-12-17T18:17:57.332Z,1.30
2018-12-17T18:20:25.671Z,1.50
2018-12-17T18:22:55.050Z,1.50
2018-12-17T18:25:23.465Z,1.70
2018-12-17T18:27:51.782Z,1.70
2018-12-17T18:30:20.132Z,1.50
2018-12-17T18:32:48.511Z,1.47
2018-12-17T18:35:16.876Z,1.37
2018-12-17T18:37:45.199Z,1.43
2018-12-17T18:40:13.620Z,1.23
2018-12-17T18:42:41.992Z,1.50
2018-12-17T18:45:10.484Z,1.83
2018-12-17T18:47:38.988Z,1.80
2018-12-17T18:50:07.601Z,2.17
2018-12-17T18:52:35.960Z,3.50
2018-12-17T18:55:04.398Z,5.27
2018-12-17T18:57:32.778Z,7.90
2018-12-17T19:00:01.800Z,7.87
2018-12-17T19:02:33.231Z,7.73
2018-12-17T19:05:01.038Z,8.33
2018-12-17T19:07:29.426Z,8.17
2018-12-17T19:09:58.127Z,8.07
2018-12-17T19:12:26.872Z,7.57
2018-12-17T19:14:56.170Z,7.50
2018-12-17T19:17:25.117Z,6.93
2018-12-17T19:19:53.546Z,6.63
2018-12-17T19:22:22.042Z,6.97
2018-12-17T19:24:50.471Z,6.77
2018-12-17T19:27:19.467Z,6.70
2018-12-17T19:29:48.642Z,6.57
2018-12-17T19:32:17.179Z,5.90
2018-12-17T19:34:45.668Z,6.10
2018-12-17T19:37:14.974Z,6.07
2018-12-17T19:39:43.484Z,6.17
2018-12-17T19:42:13.167Z,5.70
2018-12-17T19:44:41.678Z,6.17
2018-12-17T19:47:11.395Z,5.83
2018-12-17T19:49:39.837Z,5.70
2018-12-17T19:52:08.566Z,5.87
2018-12-17T19:54:38.045Z,5.30
2018-12-17T19:57:06.739Z,5.37
2018-12-17T19:59:36.304Z,5.33
2018-12-17T20:02:06.281Z,5.03
2018-12-17T20:04:34.772Z,5.03
2018-12-17T20:07:04.213Z,4.90
2018-12-17T20:09:33.199Z,4.40
2018-12-17T20:12:02.738Z,5.33
2018-12-17T20:14:31.233Z,4.77
2018-12-17T20:16:59.695Z,5.27
2018-12-17T20:19:29.091Z,4.53
2018-12-17T20:21:57.858Z,4.60
2018-12-17T20:24:27.613Z,5.03
2018-12-17T20:26:56.431Z,5.13
2018-12-17T20:29:24.824Z,4.33
2018-12-17T20:31:53.929Z,4.03
2018-12-17T20:34:22.547Z,4.40
2018-12-17T20:36:52.055Z,4.30
2018-12-17T20:39:20.457Z,4.20
2018-12-17T20:41:49.166Z,4.30
2018-12-17T20:44:17.828Z,3.90
2018-12-17T20:46:46.252Z,4.13
2018-12-17T20:49:14.729Z,3.87
2018-12-17T20:51:43.215Z,4.10
2018-12-17T20:54:11.636Z,4.53
2018-12-17T20:56:40.076Z,4.10
2018-12-17T20:59:08.539Z,4.13
2018-12-17T21:01:36.954Z,4.00
2018-12-17T21:04:05.353Z,3.83
2018-12-17T21:06:33.797Z,3.60
2018-12-17T21:09:02.303Z,3.87
2018-12-17T21:11:30.709Z,3.80
2018-12-17T21:13:59.121Z,3.30
2018-12-17T21:16:27.851Z,3.13
2018-12-17T21:18:56.228Z,3.20
2018-12-17T21:21:24.631Z,3.70
2018-12-17T21:23:53.030Z,3.60
2018-12-17T21:26:21.449Z,3.00
2018-12-17T21:28:50.689Z,3.43
2018-12-17T21:31:19.093Z,3.20
2018-12-17T21:33:48.549Z,3.33
2018-12-17T21:36:16.917Z,3.07
2018-12-17T21:38:45.995Z,3.37
2018-12-17T21:41:14.386Z,3.00
2018-12-17T21:43:42.745Z,3.30
2018-12-17T21:46:11.124Z,3.10
2018-12-17T21:48:39.460Z,3.20
2018-12-17T21:51:07.900Z,3.20
2018-12-17T21:53:36.277Z,2.80
2018-12-17T21:56:05.194Z,3.20
2018-12-17T21:58:33.519Z,3.40
2018-12-17T22:01:01.978Z,2.80
2018-12-17T22:03:30.314Z,3.20
2018-12-17T22:05:58.679Z,2.83
2018-12-17T22:08:27.035Z,2.77
2018-12-17T22:10:55.354Z,2.87
2018-12-17T22:13:23.688Z,2.80
2018-12-17T22:15:52.128Z,2.60
2018-12-17T22:18:20.451Z,2.60
2018-12-17T22:20:48.737Z,2.83
2018-12-17T22:23:17.100Z,2.70
2018-12-17T22:25:45.368Z,2.60
2018-12-17T22:28:13.779Z,2.87
2018-12-17T22:30:42.089Z,2.60
2018-12-17T22:33:10.374Z,2.60
2018-12-17T22:35:38.688Z,2.87
2018-12-17T22:38:06.974Z,2.60
2018-12-17T22:40:35.325Z,2.30
2018-12-17T22:43:03.620Z,2.50
2018-12-17T22:45:31.898Z,2.70
2018-12-17T22:48:00.205Z,2.50
2018-12-17T22:50:28.502Z,2.70
2018-12-17T22:52:56.762Z,2.47
2018-12-17T22:55:25.038Z,2.50
2018-12-17T22:57:53.339Z,2.40
2018-12-17T23:00:21.641Z,2.30
2018-12-17T23:02:49.955Z,2.63
2018-12-17T23:05:18.239Z,2.50
2018-12-17T23:07:46.521Z,2.53
2018-12-17T23:10:26.187Z,2.40
2018-12-17T23:13:05.882Z,2.33
2018-12-17T23:15:45.553Z,2.57
2018-12-17T23:18:14.266Z,2.20
2018-12-17T23:20:43.227Z,2.30
2018-12-17T23:23:11.500Z,2.50
2018-12-17T23:25:39.819Z,2.23
2018-12-17T23:28:08.565Z,2.67
2018-12-17T23:30:36.867Z,2.53
2018-12-17T23:33:05.139Z,2.37
2018-12-17T23:35:33.407Z,2.10
2018-12-17T23:38:01.702Z,2.10
2018-12-17T23:40:29.984Z,2.00
2018-12-17T23:42:58.293Z,2.47
2018-12-17T23:45:26.572Z,2.30
2018-12-17T23:47:54.870Z,2.07
2018-12-17T23:50:23.182Z,1.97
2018-12-17T23:52:51.574Z,2.17
2018-12-17T23:55:19.854Z,2.20
2018-12-17T23:57:48.117Z,2.13
