createdAt,value
2023-11-18T00:00:30.190Z,995.38
2023-11-18T00:01:30.192Z,995.39
2023-11-18T00:02:30.320Z,995.41
2023-11-18T00:03:30.199Z,995.44
2023-11-18T00:04:30.187Z,995.42
2023-11-18T00:05:30.128Z,995.48
2023-11-18T00:06:30.127Z,995.42
2023-11-18T00:07:30.381Z,995.42
2023-11-18T00:08:30.129Z,995.39
2023-11-18T00:09:30.085Z,995.37
2023-11-18T00:10:30.102Z,995.38
2023-11-18T00:11:30.091Z,995.43
2023-11-18T00:12:30.024Z,995.43
2023-11-18T00:13:30.114Z,995.42
2023-11-18T00:14:30.042Z,995.43
2023-11-18T00:15:30.048Z,995.43
2023-11-18T00:16:30.063Z,995.44
2023-11-18T00:17:29.982Z,995.39
2023-11-18T00:18:30.553Z,995.44
2023-11-18T00:19:30.029Z,995.38
2023-11-18T00:20:29.958Z,995.40
2023-11-18T00:21:29.938Z,995.40
2023-11-18T00:22:29.983Z,995.41
2023-11-18T00:23:29.965Z,995.43
2023-11-18T00:24:29.955Z,995.41
2023-11-18T00:25:29.949Z,995.40
2023-11-18T00:26:29.945Z,995.39
2023-11-18T00:27:29.898Z,995.38
2023-11-18T00:28:29.933Z,995.39
2023-11-18T00:29:29.900Z,995.38
2023-11-18T00:30:29.932Z,995.44
2023-11-18T00:31:29.947Z,995.41
2023-11-18T00:32:29.990Z,995.36
2023-11-18T00:33:29.921Z,995.38
2023-11-18T00:34:29.831Z,995.36
2023-11-18T00:35:29.832Z,995.39
2023-11-18T00:36:29.863Z,995.43
2023-11-18T00:37:29.846Z,995.44
2023-11-18T00:38:29.864Z,995.42
2023-11-18T00:39:29.774Z,995.46
2023-11-18T00:40:29.826Z,995.43
2023-11-18T00:41:29.794Z,995.45
2023-11-18T00:42:29.740Z,995.47
2023-11-18T00:43:29.745Z,995.46
2023-11-18T00:44:30.217Z,995.45
2023-11-18T00:45:29.740Z,995.43
2023-11-18T00:46:29.759Z,995.48
2023-11-18T00:47:29.790Z,995.46
2023-11-18T00:48:29.745Z,995.44
2023-11-18T00:49:29.722Z,995.43
2023-11-18T00:50:29.733Z,995.47
2023-11-18T00:51:29.659Z,995.46
2023-11-18T00:52:29.654Z,995.47
2023-11-18T00:53:29.611Z,995.42
2023-11-18T00:54:29.658Z,995.41
2023-11-18T00:55:29.718Z,995.46
2023-11-18T00:56:29.595Z,995.46
2023-11-18T00:57:29.672Z,995.46
2023-11-18T00:58:29.643Z,995.44
2023-11-18T00:59:29.572Z,995.44
2023-11-18T01:00:30.040Z,995.44
2023-11-18T01:01:29.659Z,995.48
2023-11-18T01:02:29.589Z,995.48
2023-11-18T01:03:29.655Z,995.44
2023-11-18T01:04:29.596Z,995.47
2023-11-18T01:05:29.485Z,995.45
2023-11-18T01:06:29.489Z,995.43
2023-11-18T01:07:29.486Z,995.44
2023-11-18T01:08:29.498Z,995.47
2023-11-18T01:09:29.462Z,995.49
2023-11-18T01:10:29.478Z,995.49
2023-11-18T01:11:29.446Z,995.48
2023-11-18T01:12:29.425Z,995.51
2023-11-18T01:13:29.438Z,995.50
2023-11-18T01:14:29.390Z,995.49
2023-11-18T01:15:29.388Z,995.46
2023-11-18T01:16:29.423Z,995.49
2023-11-18T01:17:29.441Z,995.47
2023-11-18T01:18:29.395Z,995.50
2023-11-18T01:19:29.605Z,995.49
2023-11-18T01:20:29.360Z,995.49
2023-11-18T01:21:29.358Z,995.48
2023-11-18T01:22:29.410Z,995.51
2023-11-18T01:23:29.348Z,995.49
2023-11-18T01:24:29.337Z,995.47
2023-11-18T01:25:29.365Z,995.51
2023-11-18T01:26:29.303Z,995.53
2023-11-18T01:27:29.283Z,995.52
2023-11-18T01:28:30.473Z,995.59
2023-11-18T01:29:29.244Z,995.57
2023-11-18T01:30:29.252Z,995.64
2023-11-18T01:31:34.408Z,995.61
2023-11-18T01:32:29.384Z,995.65
2023-11-18T01:33:29.269Z,995.67
2023-11-18T01:34:29.551Z,995.74
2023-11-18T01:35:29.222Z,995.74
2023-11-18T01:36:29.184Z,995.71
2023-11-18T01:37:29.231Z,995.75
2023-11-18T01:38:29.745Z,995.76
2023-11-18T01:39:29.135Z,995.82
2023-11-18T01:40:29.201Z,995.76
2023-11-18T01:41:29.138Z,995.79
2023-11-18T01:42:29.171Z,995.77
2023-11-18T01:43:29.134Z,995.79
2023-11-18T01:44:29.139Z,995.79
2023-11-18T01:45:29.112Z,995.79
2023-11-18T01:46:29.165Z,995.80
2023-11-18T01:47:29.077Z,995.82
2023-11-18T01:48:30.214Z,995.81
2023-11-18T01:49:29.103Z,995.83
2023-11-18T01:50:29.042Z,995.78
2023-11-18T01:51:29.023Z,995.78
2023-11-18T01:52:29.013Z,995.80
2023-11-18T01:53:29.039Z,995.75
2023-11-18T01:54:29.019Z,995.76
2023-11-18T01:55:29.033Z,995.75
2023-11-18T01:56:28.985Z,995.74
2023-11-18T01:57:28.992Z,995.72
2023-11-18T01:58:29.100Z,995.73
2023-11-18T01:59:28.932Z,995.69
2023-11-18T02:00:28.943Z,995.70
2023-11-18T02:01:29.001Z,995.72
2023-11-18T02:02:29.023Z,995.67
2023-11-18T02:03:28.993Z,995.68
2023-11-18T02:04:28.993Z,995.66
2023-11-18T02:05:28.889Z,995.62
2023-11-18T02:06:29.726Z,995.60
2023-11-18T02:07:29.743Z,995.65
2023-11-18T02:08:28.858Z,995.60
2023-11-18T02:09:28.883Z,995.63
2023-11-18T02:10:28.939Z,995.71
2023-11-18T02:11:28.840Z,995.67
2023-11-18T02:12:28.818Z,995.66
2023-11-18T02:13:28.823Z,995.69
2023-11-18T02:14:28.787Z,995.71
2023-11-18T02:15:28.809Z,995.71
2023-11-18T02:16:28.856Z,995.71
2023-11-18T02:17:28.802Z,995.72
2023-11-18T02:18:29.788Z,995.74
2023-11-18T02:19:28.779Z,995.73
2023-11-18T02:20:28.752Z,995.74
2023-11-18T02:21:28.723Z,995.71
2023-11-18T02:22:28.755Z,995.72
2023-11-18T02:23:28.732Z,995.77
2023-11-18T02:24:28.669Z,995.79
2023-11-18T02:25:28.739Z,995.80
2023-11-18T02:26:28.653Z,995.77
2023-11-18T02:27:28.663Z,995.86
2023-11-18T02:28:28.742Z,995.85
2023-11-18T02:29:28.820Z,995.80
2023-11-18T02:30:28.626Z,995.82
2023-11-18T02:31:29.294Z,995.79
2023-11-18T02:32:28.701Z,995.78
2023-11-18T02:33:28.721Z,995.78
2023-11-18T02:34:28.657Z,995.77
2023-11-18T02:35:28.561Z,995.81
2023-11-18T02:36:28.555Z,995.76
2023-11-18T02:37:29.243Z,995.78
2023-11-18T02:38:28.575Z,995.77
2023-11-18T02:39:28.539Z,995.76
2023-11-18T02:40:28.582Z,995.76
2023-11-18T02:41:28.544Z,995.78
2023-11-18T02:42:28.484Z,995.75
2023-11-18T02:43:28.530Z,995.75
2023-11-18T02:44:28.492Z,995.76
2023-11-18T02:45:28.483Z,995.70
2023-11-18T02:46:28.618Z,995.73
2023-11-18T02:47:28.482Z,995.77
2023-11-18T02:48:28.447Z,995.73
2023-11-18T02:49:28.455Z,995.73
2023-11-18T02:50:28.407Z,995.75
2023-11-18T02:51:28.430Z,995.68
2023-11-18T02:52:28.473Z,995.67
2023-11-18T02:53:28.393Z,995.66
2023-11-18T02:54:28.397Z,995.69
2023-11-18T02:55:28.412Z,995.65
2023-11-18T02:56:28.397Z,995.70
2023-11-18T02:57:28.360Z,995.68
2023-11-18T02:58:28.345Z,995.69
2023-11-18T02:59:28.320Z,995.67
2023-11-18T03:00:28.314Z,995.63
2023-11-18T03:01:28.418Z,995.65
2023-11-18T03:02:28.360Z,995.68
2023-11-18T03:03:28.379Z,995.62
2023-11-18T03:04:28.373Z,995.62
2023-11-18T03:05:28.272Z,995.59
2023-11-18T03:06:28.268Z,995.58
2023-11-18T03:07:28.300Z,995.54
2023-11-18T03:08:28.249Z,995.58
2023-11-18T03:09:28.219Z,995.56
2023-11-18T03:10:28.216Z,995.59
2023-11-18T03:11:28.221Z,995.57
2023-11-18T03:12:28.174Z,995.56
2023-11-18T03:13:28.195Z,995.55
2023-11-18T03:14:28.166Z,995.56
2023-11-18T03:15:28.232Z,995.58
2023-11-18T03:16:28.184Z,995.60
2023-11-18T03:17:28.236Z,995.59
2023-11-18T03:18:28.150Z,995.58
2023-11-18T03:19:28.123Z,995.55
2023-11-18T03:20:28.156Z,995.55
2023-11-18T03:21:28.152Z,995.57
2023-11-18T03:22:28.088Z,995.57
2023-11-18T03:23:28.069Z,995.61
2023-11-18T03:24:28.093Z,995.59
2023-11-18T03:25:28.055Z,995.60
2023-11-18T03:26:28.044Z,995.61
2023-11-18T03:27:28.053Z,995.61
2023-11-18T03:28:28.056Z,995.61
2023-11-18T03:29:28.025Z,995.61
2023-11-18T03:30:27.997Z,995.60
2023-11-18T03:31:28.012Z,995.63
2023-11-18T03:32:27.981Z,995.54
2023-11-18T03:33:28.022Z,995.61
2023-11-18T03:34:27.986Z,995.61
2023-11-18T03:35:28.068Z,995.67
2023-11-18T03:36:27.979Z,995.69
2023-11-18T03:37:27.927Z,995.62
2023-11-18T03:38:27.957Z,995.61
2023-11-18T03:39:27.904Z,995.60
2023-11-18T03:40:27.930Z,995.60
2023-11-18T03:41:27.898Z,995.59
2023-11-18T03:42:27.908Z,995.61
2023-11-18T03:43:27.938Z,995.60
2023-11-18T03:44:27.874Z,995.64
2023-11-18T03:45:27.874Z,995.63
2023-11-18T03:46:27.869Z,995.62
2023-11-18T03:47:27.985Z,995.68
2023-11-18T03:48:27.857Z,995.66
2023-11-18T03:49:28.596Z,995.64
2023-11-18T03:50:27.832Z,995.61
2023-11-18T03:51:27.798Z,995.61
2023-11-18T03:52:27.847Z,995.58
2023-11-18T03:53:27.810Z,995.64
2023-11-18T03:54:27.765Z,995.68
2023-11-18T03:55:27.766Z,995.69
2023-11-18T03:56:27.756Z,995.74
2023-11-18T03:57:27.733Z,995.74
2023-11-18T03:58:28.246Z,995.77
2023-11-18T03:59:27.804Z,995.74
2023-11-18T04:00:27.707Z,995.74
2023-11-18T04:01:27.724Z,995.73
2023-11-18T04:02:27.787Z,995.72
2023-11-18T04:03:27.831Z,995.76
2023-11-18T04:04:28.110Z,995.78
2023-11-18T04:05:27.647Z,995.75
2023-11-18T04:06:27.636Z,995.76
2023-11-18T04:07:27.646Z,995.71
2023-11-18T04:08:27.648Z,995.69
2023-11-18T04:09:27.653Z,995.74
2023-11-18T04:10:28.113Z,995.70
2023-11-18T04:11:27.616Z,995.73
2023-11-18T04:12:27.576Z,995.65
2023-11-18T04:13:27.581Z,995.69
2023-11-18T04:14:27.580Z,995.69
2023-11-18T04:15:27.547Z,995.68
2023-11-18T04:16:27.588Z,995.70
2023-11-18T04:17:28.314Z,995.69
2023-11-18T04:18:27.531Z,995.72
2023-11-18T04:19:27.570Z,995.72
2023-11-18T04:20:27.499Z,995.77
2023-11-18T04:21:27.489Z,995.77
2023-11-18T04:22:27.525Z,995.70
2023-11-18T04:23:27.492Z,995.72
2023-11-18T04:24:27.471Z,995.74
2023-11-18T04:25:27.430Z,995.77
2023-11-18T04:26:27.438Z,995.78
2023-11-18T04:27:27.482Z,995.78
2023-11-18T04:28:27.434Z,995.80
2023-11-18T04:29:27.436Z,995.80
2023-11-18T04:30:27.425Z,995.78
2023-11-18T04:31:27.379Z,995.77
2023-11-18T04:32:27.496Z,995.80
2023-11-18T04:33:27.369Z,995.75
2023-11-18T04:34:27.352Z,995.75
2023-11-18T04:35:27.341Z,995.76
2023-11-18T04:36:27.354Z,995.76
2023-11-18T04:37:27.356Z,995.74
2023-11-18T04:38:27.309Z,995.74
2023-11-18T04:39:27.304Z,995.73
2023-11-18T04:40:27.311Z,995.69
2023-11-18T04:41:27.349Z,995.65
2023-11-18T04:42:27.285Z,995.63
2023-11-18T04:43:34.987Z,995.65
2023-11-18T04:44:27.295Z,995.64
2023-11-18T04:45:27.220Z,995.59
2023-11-18T04:46:27.244Z,995.60
2023-11-18T04:47:27.438Z,995.62
2023-11-18T04:48:27.401Z,995.64
2023-11-18T04:49:27.240Z,995.63
2023-11-18T04:50:27.218Z,995.68
2023-11-18T04:51:27.233Z,995.67
2023-11-18T04:52:27.173Z,995.65
2023-11-18T04:53:27.144Z,995.65
2023-11-18T04:54:27.197Z,995.67
2023-11-18T04:55:27.163Z,995.67
2023-11-18T04:56:27.133Z,995.62
2023-11-18T04:57:27.111Z,995.55
2023-11-18T04:58:27.109Z,995.58
2023-11-18T04:59:27.123Z,995.60
2023-11-18T05:00:27.098Z,995.60
2023-11-18T05:01:27.094Z,995.61
2023-11-18T05:02:27.172Z,995.61
2023-11-18T05:03:27.138Z,995.58
2023-11-18T05:04:27.064Z,995.59
2023-11-18T05:05:27.071Z,995.58
2023-11-18T05:06:27.057Z,995.61
2023-11-18T05:07:27.011Z,995.58
2023-11-18T05:08:27.181Z,995.57
2023-11-18T05:09:27.049Z,995.59
2023-11-18T05:10:26.991Z,995.60
2023-11-18T05:11:26.988Z,995.64
2023-11-18T05:12:27.011Z,995.65
2023-11-18T05:13:26.972Z,995.67
2023-11-18T05:14:26.987Z,995.66
2023-11-18T05:15:26.934Z,995.65
2023-11-18T05:16:26.983Z,995.64
2023-11-18T05:17:26.997Z,995.66
2023-11-18T05:18:27.870Z,995.69
2023-11-18T05:19:26.899Z,995.72
2023-11-18T05:20:26.893Z,995.72
2023-11-18T05:21:26.921Z,995.72
2023-11-18T05:22:26.912Z,995.72
2023-11-18T05:23:26.879Z,995.71
2023-11-18T05:24:26.868Z,995.76
2023-11-18T05:25:26.835Z,995.79
2023-11-18T05:26:26.881Z,995.73
2023-11-18T05:27:26.870Z,995.71
2023-11-18T05:28:26.853Z,995.78
2023-11-18T05:29:26.816Z,995.78
2023-11-18T05:30:27.791Z,995.77
2023-11-18T05:31:26.802Z,995.76
2023-11-18T05:32:26.795Z,995.73
2023-11-18T05:33:26.777Z,995.71
2023-11-18T05:34:26.748Z,995.75
2023-11-18T05:35:26.792Z,995.73
2023-11-18T05:36:26.736Z,995.70
2023-11-18T05:37:26.745Z,995.75
2023-11-18T05:38:26.753Z,995.71
2023-11-18T05:39:26.683Z,995.74
2023-11-18T05:40:26.715Z,995.71
2023-11-18T05:41:26.670Z,995.73
2023-11-18T05:42:27.569Z,995.68
2023-11-18T05:43:26.638Z,995.60
2023-11-18T05:44:26.683Z,995.58
2023-11-18T05:45:26.672Z,995.62
2023-11-18T05:46:26.629Z,995.66
2023-11-18T05:47:26.651Z,995.67
2023-11-18T05:48:26.598Z,995.68
2023-11-18T05:49:26.591Z,995.67
2023-11-18T05:50:26.584Z,995.67
2023-11-18T05:51:26.629Z,995.66
2023-11-18T05:52:26.552Z,995.63
2023-11-18T05:53:34.035Z,995.66
2023-11-18T05:54:26.555Z,995.66
2023-11-18T05:55:26.524Z,995.64
2023-11-18T05:56:26.513Z,995.66
2023-11-18T05:57:26.529Z,995.64
2023-11-18T05:58:26.508Z,995.61
2023-11-18T05:59:26.543Z,995.63
2023-11-18T06:00:33.129Z,995.62
2023-11-18T06:01:26.513Z,995.59
2023-11-18T06:02:26.567Z,995.59
2023-11-18T06:03:26.509Z,995.57
2023-11-18T06:04:26.542Z,995.58
2023-11-18T06:05:26.436Z,995.55
2023-11-18T06:06:26.414Z,995.55
2023-11-18T06:07:26.412Z,995.50
2023-11-18T06:08:26.423Z,995.56
2023-11-18T06:09:26.383Z,995.53
2023-11-18T06:10:26.351Z,995.52
2023-11-18T06:11:26.357Z,995.49
2023-11-18T06:12:26.381Z,995.46
2023-11-18T06:13:26.365Z,995.44
2023-11-18T06:14:26.334Z,995.40
2023-11-18T06:15:26.288Z,995.38
2023-11-18T06:16:26.384Z,995.35
2023-11-18T06:17:26.414Z,995.36
2023-11-18T06:18:27.131Z,995.38
2023-11-18T06:19:26.339Z,995.37
2023-11-18T06:20:26.216Z,995.39
2023-11-18T06:21:26.379Z,995.35
2023-11-18T06:22:26.596Z,995.39
2023-11-18T06:23:26.170Z,995.37
2023-11-18T06:24:26.216Z,995.36
2023-11-18T06:25:26.159Z,995.41
2023-11-18T06:26:26.177Z,995.42
2023-11-18T06:27:26.145Z,995.37
2023-11-18T06:28:26.131Z,995.32
2023-11-18T06:29:26.177Z,995.31
2023-11-18T06:30:26.152Z,995.34
2023-11-18T06:31:26.122Z,995.40
2023-11-18T06:32:26.159Z,995.40
2023-11-18T06:33:26.159Z,995.49
2023-11-18T06:34:26.071Z,995.53
2023-11-18T06:35:26.068Z,995.57
2023-11-18T06:36:26.080Z,995.62
2023-11-18T06:37:26.052Z,995.70
2023-11-18T06:38:26.041Z,995.67
2023-11-18T06:39:26.006Z,995.70
2023-11-18T06:40:26.022Z,995.78
2023-11-18T06:41:26.045Z,995.78
2023-11-18T06:42:26.029Z,995.73
2023-11-18T06:43:25.993Z,995.78
2023-11-18T06:44:25.978Z,995.75
2023-11-18T06:45:25.958Z,995.78
2023-11-18T06:46:25.954Z,995.79
2023-11-18T06:47:26.074Z,995.81
2023-11-18T06:48:26.004Z,995.82
2023-11-18T06:49:25.941Z,995.86
2023-11-18T06:50:26.768Z,995.84
2023-11-18T06:51:25.921Z,995.86
2023-11-18T06:52:25.883Z,995.84
2023-11-18T06:53:25.873Z,995.88
2023-11-18T06:54:25.869Z,995.80
2023-11-18T06:55:25.865Z,995.77
2023-11-18T06:56:25.856Z,995.81
2023-11-18T06:57:25.851Z,995.78
2023-11-18T06:58:25.820Z,995.73
2023-11-18T06:59:25.825Z,995.76
2023-11-18T07:00:25.834Z,995.76
2023-11-18T07:01:25.830Z,995.78
2023-11-18T07:02:25.863Z,995.75
2023-11-18T07:03:25.849Z,995.67
2023-11-18T07:04:25.836Z,995.68
2023-11-18T07:05:25.847Z,995.66
2023-11-18T07:06:25.765Z,995.70
2023-11-18T07:07:25.770Z,995.68
2023-11-18T07:08:25.757Z,995.67
2023-11-18T07:09:25.715Z,995.65
2023-11-18T07:10:25.713Z,995.66
2023-11-18T07:11:25.730Z,995.71
2023-11-18T07:12:25.739Z,995.72
2023-11-18T07:14:45.864Z,995.70
2023-11-18T07:15:46.394Z,995.73
2023-11-18T07:16:46.422Z,995.73
2023-11-18T07:17:45.894Z,995.73
2023-11-18T07:18:46.358Z,995.74
2023-11-18T07:19:45.861Z,995.74
2023-11-18T07:20:45.798Z,995.75
2023-11-18T07:21:45.829Z,995.78
2023-11-18T07:22:45.800Z,995.83
2023-11-18T07:23:45.784Z,995.81
2023-11-18T07:24:45.770Z,995.84
2023-11-18T07:25:45.812Z,995.90
2023-11-18T07:26:45.724Z,995.91
2023-11-18T07:27:45.801Z,995.95
2023-11-18T07:28:45.771Z,995.95
2023-11-18T07:29:45.696Z,995.90
2023-11-18T07:30:45.710Z,995.92
2023-11-18T07:31:45.767Z,995.93
2023-11-18T07:32:45.705Z,995.96
2023-11-18T07:33:45.744Z,995.95
2023-11-18T07:34:45.677Z,995.89
2023-11-18T07:35:45.661Z,995.94
2023-11-18T07:36:45.636Z,995.88
2023-11-18T07:37:45.632Z,995.88
2023-11-18T07:38:45.637Z,995.87
2023-11-18T07:39:46.122Z,995.88
2023-11-18T07:40:45.648Z,995.87
2023-11-18T07:41:45.805Z,995.85
2023-11-18T07:42:45.606Z,995.87
2023-11-18T07:43:45.590Z,995.83
2023-11-18T07:44:45.570Z,995.90
2023-11-18T07:45:45.628Z,995.90
2023-11-18T07:46:45.585Z,995.91
2023-11-18T07:47:45.580Z,995.90
2023-11-18T07:48:45.542Z,995.89
2023-11-18T07:49:45.596Z,995.88
2023-11-18T07:50:45.901Z,995.86
2023-11-18T07:51:45.590Z,995.81
2023-11-18T07:52:45.555Z,995.79
2023-11-18T07:53:46.373Z,995.76
2023-11-18T07:54:45.562Z,995.78
2023-11-18T07:55:45.599Z,995.77
2023-11-18T07:56:45.536Z,995.78
2023-11-18T07:57:45.406Z,995.81
2023-11-18T07:58:45.514Z,995.81
2023-11-18T07:59:45.404Z,995.79
2023-11-18T08:00:45.433Z,995.76
2023-11-18T08:01:46.435Z,995.75
2023-11-18T08:02:46.426Z,995.69
2023-11-18T08:03:45.456Z,995.70
2023-11-18T08:04:45.418Z,995.71
2023-11-18T08:05:45.401Z,995.73
2023-11-18T08:06:45.375Z,995.77
2023-11-18T08:07:45.410Z,995.81
2023-11-18T08:08:45.317Z,995.78
2023-11-18T08:09:45.336Z,995.85
2023-11-18T08:10:45.365Z,995.82
2023-11-18T08:11:45.315Z,995.87
2023-11-18T08:12:46.203Z,995.88
2023-11-18T08:13:45.942Z,995.92
2023-11-18T08:14:46.879Z,995.89
2023-11-18T08:15:45.251Z,995.87
2023-11-18T08:16:45.399Z,995.82
2023-11-18T08:17:45.290Z,995.76
2023-11-18T08:18:45.215Z,995.75
2023-11-18T08:19:45.257Z,995.76
2023-11-18T08:20:45.206Z,995.76
2023-11-18T08:21:45.194Z,995.83
2023-11-18T08:22:45.772Z,995.75
2023-11-18T08:23:45.166Z,995.82
2023-11-18T08:24:45.155Z,995.86
2023-11-18T08:25:45.171Z,995.85
2023-11-18T08:26:45.192Z,995.83
2023-11-18T08:27:45.136Z,995.88
2023-11-18T08:28:45.164Z,995.80
2023-11-18T08:29:45.111Z,995.74
2023-11-18T08:30:45.095Z,995.78
2023-11-18T08:31:45.167Z,995.76
2023-11-18T08:32:45.360Z,995.77
2023-11-18T08:33:45.921Z,995.81
2023-11-18T08:34:45.093Z,995.87
2023-11-18T08:35:45.083Z,995.91
2023-11-18T08:36:45.069Z,995.89
2023-11-18T08:37:45.290Z,995.87
2023-11-18T08:38:45.046Z,995.87
2023-11-18T08:39:45.253Z,995.82
2023-11-18T08:40:45.029Z,995.83
2023-11-18T08:41:45.714Z,995.79
2023-11-18T08:42:45.005Z,995.81
2023-11-18T08:43:45.924Z,995.83
2023-11-18T08:44:45.062Z,995.88
2023-11-18T08:45:45.065Z,995.93
2023-11-18T08:46:45.912Z,995.96
2023-11-18T08:47:44.998Z,995.86
2023-11-18T08:48:44.928Z,995.86
2023-11-18T08:49:44.957Z,995.91
2023-11-18T08:50:44.925Z,995.88
2023-11-18T08:51:44.905Z,995.86
2023-11-18T08:52:45.809Z,995.85
2023-11-18T08:53:44.911Z,995.88
2023-11-18T08:54:44.858Z,995.89
2023-11-18T08:55:44.927Z,995.89
2023-11-18T08:56:44.840Z,995.88
2023-11-18T08:57:44.816Z,995.85
2023-11-18T08:58:44.889Z,995.83
2023-11-18T08:59:44.838Z,995.91
2023-11-18T09:00:45.379Z,995.89
2023-11-18T09:01:44.850Z,995.86
2023-11-18T09:02:52.541Z,995.88
2023-11-18T09:03:45.117Z,995.82
2023-11-18T09:04:44.802Z,995.79
2023-11-18T09:05:44.780Z,995.75
2023-11-18T09:06:44.748Z,995.69
2023-11-18T09:07:44.756Z,995.65
2023-11-18T09:08:44.717Z,995.72
2023-11-18T09:09:45.394Z,995.67
2023-11-18T09:10:44.770Z,995.71
2023-11-18T09:11:45.407Z,995.66
2023-11-18T09:12:44.676Z,995.64
2023-11-18T09:13:44.711Z,995.67
2023-11-18T09:14:44.666Z,995.64
2023-11-18T09:15:44.659Z,995.65
2023-11-18T09:16:44.707Z,995.69
2023-11-18T09:17:44.693Z,995.70
2023-11-18T09:18:44.684Z,995.72
2023-11-18T09:19:45.935Z,995.71
2023-11-18T09:20:44.599Z,995.73
2023-11-18T09:21:45.384Z,995.74
2023-11-18T09:22:45.292Z,995.79
2023-11-18T09:23:44.560Z,995.72
2023-11-18T09:24:44.594Z,995.74
2023-11-18T09:25:44.606Z,995.70
2023-11-18T09:26:44.520Z,995.70
2023-11-18T09:27:44.521Z,995.66
2023-11-18T09:28:44.546Z,995.66
2023-11-18T09:29:44.563Z,995.68
2023-11-18T09:30:44.486Z,995.73
2023-11-18T09:31:44.564Z,995.72
2023-11-18T09:32:44.581Z,995.76
2023-11-18T09:33:44.487Z,995.79
2023-11-18T09:34:44.512Z,995.77
2023-11-18T09:35:44.448Z,995.72
2023-11-18T09:36:44.441Z,995.73
2023-11-18T09:37:44.498Z,995.68
2023-11-18T09:38:46.049Z,995.66
2023-11-18T09:39:44.443Z,995.69
2023-11-18T09:40:44.464Z,995.70
2023-11-18T09:41:44.462Z,995.72
2023-11-18T09:42:44.368Z,995.74
2023-11-18T09:43:44.776Z,995.69
2023-11-18T09:44:44.369Z,995.70
2023-11-18T09:45:44.351Z,995.69
2023-11-18T09:46:44.397Z,995.73
2023-11-18T09:47:44.332Z,995.75
2023-11-18T09:48:44.313Z,995.74
2023-11-18T09:49:44.362Z,995.74
2023-11-18T09:50:44.308Z,995.76
2023-11-18T09:51:44.327Z,995.78
2023-11-18T09:52:44.318Z,995.76
2023-11-18T09:53:44.320Z,995.72
2023-11-18T09:54:44.270Z,995.73
2023-11-18T09:55:44.909Z,995.63
2023-11-18T09:56:44.266Z,995.60
2023-11-18T09:57:44.215Z,995.59
2023-11-18T09:58:44.264Z,995.59
2023-11-18T09:59:44.209Z,995.60
2023-11-18T10:00:44.185Z,995.59
2023-11-18T10:01:44.403Z,995.58
2023-11-18T10:02:44.332Z,995.60
2023-11-18T10:03:44.293Z,995.63
2023-11-18T10:04:44.244Z,995.65
2023-11-18T10:05:44.174Z,995.67
2023-11-18T10:06:44.143Z,995.68
2023-11-18T10:07:44.239Z,995.72
2023-11-18T10:08:44.123Z,995.70
2023-11-18T10:09:44.113Z,995.72
2023-11-18T10:10:44.159Z,995.72
2023-11-18T10:11:44.083Z,995.66
2023-11-18T10:12:44.085Z,995.63
2023-11-18T10:13:44.100Z,995.60
2023-11-18T10:14:44.092Z,995.64
2023-11-18T10:15:44.035Z,995.60
2023-11-18T10:16:44.050Z,995.59
2023-11-18T10:17:44.049Z,995.55
2023-11-18T10:18:44.040Z,995.61
2023-11-18T10:19:44.039Z,995.57
2023-11-18T10:20:44.009Z,995.56
2023-11-18T10:21:44.915Z,995.53
2023-11-18T10:22:44.026Z,995.55
2023-11-18T10:23:43.987Z,995.60
2023-11-18T10:24:43.972Z,995.56
2023-11-18T10:25:43.993Z,995.53
2023-11-18T10:26:43.936Z,995.52
2023-11-18T10:27:43.956Z,995.46
2023-11-18T10:28:43.988Z,995.43
2023-11-18T10:29:43.904Z,995.46
2023-11-18T10:30:43.889Z,995.45
2023-11-18T10:31:43.907Z,995.44
2023-11-18T10:32:43.894Z,995.46
2023-11-18T10:33:43.977Z,995.39
2023-11-18T10:34:43.948Z,995.48
2023-11-18T10:35:43.869Z,995.49
2023-11-18T10:36:43.853Z,995.49
2023-11-18T10:37:43.838Z,995.48
2023-11-18T10:38:43.853Z,995.49
2023-11-18T10:39:43.819Z,995.51
2023-11-18T10:40:43.834Z,995.51
2023-11-18T10:41:43.762Z,995.45
2023-11-18T10:42:43.805Z,995.50
2023-11-18T10:43:43.823Z,995.51
2023-11-18T10:44:43.760Z,995.52
2023-11-18T10:45:45.836Z,995.53
2023-11-18T10:46:43.816Z,995.49
2023-11-18T10:47:43.769Z,995.48
2023-11-18T10:48:43.723Z,995.47
2023-11-18T10:49:44.412Z,995.47
2023-11-18T10:50:43.750Z,995.45
2023-11-18T10:51:43.732Z,995.44
2023-11-18T10:52:43.730Z,995.39
2023-11-18T10:53:43.669Z,995.44
2023-11-18T10:54:43.643Z,995.44
2023-11-18T10:55:43.728Z,995.40
2023-11-18T10:56:43.640Z,995.38
2023-11-18T10:57:44.200Z,995.37
2023-11-18T10:58:43.632Z,995.37
2023-11-18T10:59:43.595Z,995.38
2023-11-18T11:00:43.647Z,995.32
2023-11-18T11:01:44.540Z,995.28
2023-11-18T11:02:43.750Z,995.33
2023-11-18T11:03:43.574Z,995.31
2023-11-18T11:04:43.610Z,995.31
2023-11-18T11:05:43.652Z,995.27
2023-11-18T11:06:43.561Z,995.24
2023-11-18T11:07:43.596Z,995.19
2023-11-18T11:08:43.526Z,995.24
2023-11-18T11:09:43.537Z,995.19
2023-11-18T11:10:43.660Z,995.17
2023-11-18T11:11:43.595Z,995.20
2023-11-18T11:12:43.530Z,995.21
2023-11-18T11:13:43.561Z,995.26
2023-11-18T11:14:43.461Z,995.32
2023-11-18T11:15:51.644Z,995.28
2023-11-18T11:16:43.468Z,995.30
2023-11-18T11:17:43.517Z,995.28
2023-11-18T11:18:43.488Z,995.22
2023-11-18T11:19:43.490Z,995.26
2023-11-18T11:20:43.460Z,995.24
2023-11-18T11:21:43.899Z,995.24
2023-11-18T11:22:43.394Z,995.26
2023-11-18T11:23:43.369Z,995.26
2023-11-18T11:24:43.426Z,995.25
2023-11-18T11:25:43.392Z,995.22
2023-11-18T11:26:43.402Z,995.22
2023-11-18T11:27:43.359Z,995.23
2023-11-18T11:28:44.032Z,995.21
2023-11-18T11:29:43.322Z,995.21
2023-11-18T11:30:43.326Z,995.19
2023-11-18T11:31:43.423Z,995.17
2023-11-18T11:32:43.325Z,995.15
2023-11-18T11:33:43.298Z,995.17
2023-11-18T11:34:43.256Z,995.08
2023-11-18T11:35:43.266Z,995.06
2023-11-18T11:36:43.236Z,995.07
2023-11-18T11:37:43.272Z,994.96
2023-11-18T11:38:43.756Z,995.01
2023-11-18T11:39:43.205Z,994.98
2023-11-18T11:40:43.242Z,994.98
2023-11-18T11:41:43.195Z,995.00
2023-11-18T11:42:43.215Z,994.95
2023-11-18T11:43:43.165Z,994.94
2023-11-18T11:44:43.173Z,994.95
2023-11-18T11:45:43.200Z,994.97
2023-11-18T11:46:43.280Z,994.93
2023-11-18T11:47:43.304Z,994.93
2023-11-18T11:48:43.170Z,994.90
2023-11-18T11:49:43.154Z,994.89
2023-11-18T11:50:43.187Z,994.89
2023-11-18T11:51:43.082Z,994.83
2023-11-18T11:52:43.095Z,994.83
2023-11-18T11:53:43.161Z,994.83
2023-11-18T11:54:43.107Z,994.79
2023-11-18T11:55:43.078Z,994.73
2023-11-18T11:56:43.077Z,994.72
2023-11-18T11:57:43.095Z,994.68
2023-11-18T11:58:43.065Z,994.70
2023-11-18T11:59:44.400Z,994.69
2023-11-18T12:00:42.994Z,994.65
2023-11-18T12:01:43.040Z,994.66
2023-11-18T12:02:43.109Z,994.64
2023-11-18T12:03:44.414Z,994.62
2023-11-18T12:04:43.000Z,994.55
2023-11-18T12:05:42.997Z,994.57
2023-11-18T12:06:43.013Z,994.54
2023-11-18T12:07:42.966Z,994.57
2023-11-18T12:08:42.958Z,994.53
2023-11-18T12:09:42.949Z,994.55
2023-11-18T12:10:42.900Z,994.61
2023-11-18T12:11:42.994Z,994.61
2023-11-18T12:12:42.931Z,994.61
2023-11-18T12:13:42.885Z,994.57
2023-11-18T12:14:42.901Z,994.55
2023-11-18T12:15:42.856Z,994.55
2023-11-18T12:16:42.872Z,994.51
2023-11-18T12:17:42.886Z,994.51
2023-11-18T12:18:42.870Z,994.49
2023-11-18T12:19:46.455Z,994.49
2023-11-18T12:20:42.797Z,994.42
2023-11-18T12:21:42.819Z,994.37
2023-11-18T12:22:42.792Z,994.31
2023-11-18T12:23:42.793Z,994.26
2023-11-18T12:24:42.780Z,994.25
2023-11-18T12:25:42.753Z,994.22
2023-11-18T12:26:42.735Z,994.20
2023-11-18T12:27:42.749Z,994.18
2023-11-18T12:28:42.717Z,994.15
2023-11-18T12:29:42.765Z,994.09