createdAt,value
2018-02-06T00:02:26.771Z,20.73
2018-02-06T00:04:54.154Z,17.57
2018-02-06T00:07:21.562Z,21.33
2018-02-06T00:09:48.898Z,20.77
2018-02-06T00:14:46.182Z,22.10
2018-02-06T00:17:13.515Z,17.77
2018-02-06T00:19:40.877Z,18.00
2018-02-06T00:22:08.246Z,20.20
2018-02-06T00:24:35.648Z,18.83
2018-02-06T00:27:02.981Z,19.97
2018-02-06T00:29:30.413Z,18.60
2018-02-06T00:31:57.757Z,23.27
2018-02-06T00:34:25.096Z,17.97
2018-02-06T00:36:52.470Z,19.20
2018-02-06T00:39:19.812Z,21.50
2018-02-06T00:41:47.184Z,24.83
2018-02-06T00:44:14.581Z,22.20
2018-02-06T00:46:41.963Z,22.33
2018-02-06T00:49:09.321Z,20.97
2018-02-06T00:51:36.666Z,23.10
2018-02-06T00:54:04.072Z,19.20
2018-02-06T00:56:31.523Z,20.43
2018-02-06T00:58:58.914Z,21.73
2018-02-06T01:01:26.332Z,23.07
2018-02-06T01:03:53.689Z,20.87
2018-02-06T01:06:21.043Z,22.97
2018-02-06T01:08:48.443Z,19.47
2018-02-06T01:11:15.852Z,18.10
2018-02-06T01:13:43.309Z,15.47
2018-02-06T01:16:10.664Z,24.13
2018-02-06T01:18:37.997Z,21.63
2018-02-06T01:21:05.361Z,20.30
2018-02-06T01:23:32.710Z,23.73
2018-02-06T01:26:00.132Z,20.83
2018-02-06T01:28:27.475Z,23.10
2018-02-06T01:30:54.847Z,21.20
2018-02-06T01:33:22.241Z,20.70
2018-02-06T01:35:49.610Z,24.53
2018-02-06T01:38:16.962Z,24.33
2018-02-06T01:40:44.336Z,21.60
2018-02-06T01:43:11.722Z,24.83
2018-02-06T01:45:39.063Z,19.70
2018-02-06T01:48:06.425Z,20.37
2018-02-06T01:50:33.801Z,21.63
2018-02-06T01:53:01.192Z,21.93
2018-02-06T01:55:28.521Z,22.23
2018-02-06T01:57:55.900Z,21.77
2018-02-06T02:00:23.245Z,23.97
2018-02-06T02:02:50.654Z,20.87
2018-02-06T02:05:18.065Z,21.83
2018-02-06T02:07:45.403Z,20.10
2018-02-06T02:10:12.891Z,23.57
2018-02-06T02:12:40.236Z,24.80
2018-02-06T02:15:07.619Z,25.80
2018-02-06T02:17:34.980Z,22.23
2018-02-06T02:20:02.376Z,21.70
2018-02-06T02:22:29.714Z,24.53
2018-02-06T02:24:57.086Z,25.60
2018-02-06T02:27:24.429Z,23.17
2018-02-06T02:29:51.773Z,20.67
2018-02-06T02:32:19.155Z,22.77
2018-02-06T02:34:46.542Z,24.10
2018-02-06T02:37:13.924Z,24.17
2018-02-06T02:39:41.306Z,21.63
2018-02-06T04:40:40.878Z,24.13
2018-02-06T04:43:08.246Z,29.23
2018-02-06T04:45:35.600Z,23.73
2018-02-06T04:48:02.993Z,22.83
2018-02-06T04:50:30.341Z,26.20
2018-02-06T04:52:57.705Z,26.70
2018-02-06T04:55:25.063Z,24.23
2018-02-06T04:57:52.440Z,25.83
2018-02-06T05:00:19.877Z,24.63
2018-02-06T05:02:47.221Z,26.37
2018-02-06T05:05:14.688Z,24.63
2018-02-06T05:07:42.042Z,25.70
2018-02-06T05:10:09.413Z,26.90
2018-02-06T05:12:36.754Z,25.93
2018-02-06T05:15:04.113Z,28.17
2018-02-06T05:17:31.453Z,22.83
2018-02-06T05:19:58.920Z,26.80
2018-02-06T05:22:26.284Z,25.50
2018-02-06T05:24:53.655Z,25.77
2018-02-06T05:27:21.085Z,23.77
2018-02-06T05:29:48.431Z,24.77
2018-02-06T05:32:15.805Z,24.47
2018-02-06T05:34:43.251Z,26.20
2018-02-06T05:37:10.710Z,29.73
2018-02-06T05:39:38.069Z,28.97
2018-02-06T05:42:05.523Z,24.20
2018-02-06T05:44:32.897Z,28.27
2018-02-06T05:47:00.278Z,22.53
2018-02-06T05:49:27.634Z,28.07
2018-02-06T05:51:55.029Z,27.33
2018-02-06T05:54:22.393Z,26.03
2018-02-06T05:56:49.851Z,28.90
2018-02-06T05:59:17.186Z,24.63
2018-02-06T06:01:44.527Z,31.53
2018-02-06T06:04:11.882Z,30.93
2018-02-06T06:06:39.224Z,32.50
2018-02-06T06:09:06.589Z,26.20
2018-02-06T06:11:33.939Z,28.93
2018-02-06T06:14:01.325Z,27.58
2018-02-06T06:16:28.659Z,26.80
2018-02-06T06:18:56.019Z,24.03
2018-02-06T06:21:23.383Z,28.43
2018-02-06T06:23:50.782Z,32.63
2018-02-06T06:26:18.130Z,26.23
2018-02-06T06:28:45.504Z,29.37
2018-02-06T06:31:12.834Z,29.30
2018-02-06T06:33:40.181Z,26.20
2018-02-06T06:36:07.546Z,25.67
2018-02-06T06:38:34.884Z,25.50
2018-02-06T06:41:02.351Z,32.23
2018-02-06T06:43:29.699Z,25.60
2018-02-06T06:45:57.156Z,26.00
2018-02-06T06:48:24.496Z,21.60
2018-02-06T06:50:51.858Z,25.67
2018-02-06T06:53:19.207Z,31.23
2018-02-06T06:55:46.677Z,29.67
2018-02-06T06:58:14.032Z,27.17
2018-02-06T07:00:41.370Z,28.90
2018-02-06T07:03:08.753Z,24.63
2018-02-06T07:05:36.086Z,24.73
2018-02-06T07:08:03.501Z,31.20
2018-02-06T07:10:30.922Z,25.33
2018-02-06T07:12:58.330Z,31.47
2018-02-06T07:15:25.685Z,28.13
2018-02-06T07:17:53.053Z,24.73
2018-02-06T07:20:20.411Z,21.90
2018-02-06T07:22:47.806Z,28.37
2018-02-06T07:25:15.240Z,48.47
2018-02-06T07:27:42.697Z,35.20
2018-02-06T07:30:10.040Z,32.20
2018-02-06T07:32:37.409Z,28.97
2018-02-06T07:35:04.746Z,23.57
2018-02-06T07:37:32.103Z,27.60
2018-02-06T07:39:59.471Z,28.30
2018-02-06T07:42:26.815Z,30.70
2018-02-06T07:44:54.183Z,47.07
2018-02-06T07:47:21.526Z,29.33
2018-02-06T07:49:48.887Z,30.07
2018-02-06T07:52:16.223Z,27.03
2018-02-06T07:54:43.595Z,25.13
2018-02-06T07:57:10.976Z,28.17
2018-02-06T07:59:38.319Z,29.43
2018-02-06T08:02:05.676Z,27.50
2018-02-06T08:04:33.036Z,31.20
2018-02-06T08:07:00.398Z,24.50
2018-02-06T08:09:27.726Z,27.13
2018-02-06T08:11:55.126Z,25.30
2018-02-06T08:14:22.451Z,27.20
2018-02-06T08:16:49.793Z,26.13
2018-02-06T08:19:17.161Z,27.00
2018-02-06T08:21:44.507Z,32.67
2018-02-06T08:24:11.878Z,41.27
2018-02-06T08:26:39.225Z,30.93
2018-02-06T08:29:06.581Z,25.70
2018-02-06T08:31:33.923Z,31.00
2018-02-06T08:34:01.280Z,28.70
2018-02-06T08:36:28.642Z,27.23
2018-02-06T08:38:55.996Z,28.67
2018-02-06T08:41:23.337Z,27.83
2018-02-06T08:43:50.730Z,23.90
2018-02-06T08:46:18.066Z,29.57
2018-02-06T08:48:45.502Z,29.40
2018-02-06T08:51:12.857Z,29.87
2018-02-06T08:53:40.197Z,29.57
2018-02-06T08:56:07.555Z,27.67
2018-02-06T08:58:34.902Z,33.20
2018-02-06T09:01:02.265Z,31.20
2018-02-06T09:03:29.631Z,33.13
2018-02-06T09:05:56.972Z,31.00
2018-02-06T09:08:24.338Z,38.03
2018-02-06T09:10:51.678Z,30.53
2018-02-06T09:13:19.040Z,38.80
2018-02-06T09:15:46.379Z,31.20
2018-02-06T09:18:13.738Z,32.50
2018-02-06T09:20:41.071Z,31.97
2018-02-06T09:23:08.442Z,29.57
2018-02-06T09:25:35.778Z,33.03
2018-02-06T09:28:03.136Z,35.40
2018-02-06T09:30:30.480Z,30.97
2018-02-06T09:32:57.938Z,32.43
2018-02-06T09:35:25.267Z,33.30
2018-02-06T09:37:52.623Z,34.87
2018-02-06T09:40:19.996Z,34.00
2018-02-06T09:42:47.327Z,33.37
2018-02-06T09:45:14.689Z,37.10
2018-02-06T09:47:42.029Z,37.10
2018-02-06T09:50:09.420Z,32.90
2018-02-06T09:52:36.794Z,31.67
2018-02-06T09:55:04.161Z,35.77
2018-02-06T09:57:31.503Z,35.20
2018-02-06T09:59:58.835Z,37.00
2018-02-06T10:02:26.190Z,37.20
2018-02-06T10:04:53.528Z,37.27
2018-02-06T10:07:20.890Z,34.87
2018-02-06T10:09:48.229Z,37.20
2018-02-06T10:12:15.601Z,37.90
2018-02-06T10:14:42.933Z,35.80
2018-02-06T10:17:10.327Z,36.70
2018-02-06T10:19:37.653Z,35.33
2018-02-06T10:22:04.985Z,36.10
2018-02-06T10:24:32.351Z,37.97
2018-02-06T10:26:59.791Z,44.37
2018-02-06T10:29:27.148Z,48.93
2018-02-06T10:31:54.481Z,38.77
2018-02-06T10:34:21.868Z,34.63
2018-02-06T10:36:49.202Z,38.27
2018-02-06T10:39:16.617Z,38.40
2018-02-06T10:41:43.956Z,37.90
2018-02-06T10:44:11.290Z,35.33
2018-02-06T10:46:38.654Z,37.13
2018-02-06T10:49:05.995Z,38.97
2018-02-06T10:51:33.360Z,36.80
2018-02-06T10:54:00.694Z,38.13
2018-02-06T10:56:28.052Z,44.80
2018-02-06T10:58:55.390Z,39.67
2018-02-06T11:01:22.752Z,39.37
2018-02-06T11:03:50.107Z,34.97
2018-02-06T11:06:17.515Z,39.70
2018-02-06T11:08:44.922Z,40.97
2018-02-06T11:11:12.286Z,43.87
2018-02-06T11:13:39.636Z,43.60
2018-02-06T11:16:06.997Z,37.60
2018-02-06T11:18:34.333Z,43.67
2018-02-06T11:21:01.743Z,42.73
2018-02-06T11:23:29.079Z,37.57
2018-02-06T11:25:56.419Z,39.83
2018-02-06T11:28:23.788Z,40.80
2018-02-06T11:30:51.126Z,39.73
2018-02-06T11:33:18.486Z,42.70
2018-02-06T11:35:45.817Z,38.43
2018-02-06T11:38:13.216Z,40.80
2018-02-06T11:40:40.547Z,39.00
2018-02-06T11:43:07.924Z,43.17
2018-02-06T11:45:35.264Z,38.93
2018-02-06T11:48:02.630Z,41.23
2018-02-06T11:50:29.971Z,40.73
2018-02-06T11:52:57.301Z,38.80
2018-02-06T11:55:24.663Z,37.20
2018-02-06T11:57:52.006Z,48.90
2018-02-06T12:00:19.368Z,43.33
2018-02-06T12:02:46.701Z,41.37
2018-02-06T12:05:14.066Z,40.77
2018-02-06T12:07:41.406Z,40.77
2018-02-06T12:10:08.773Z,39.47
2018-02-06T12:12:36.096Z,38.63
2018-02-06T12:15:03.458Z,40.77
2018-02-06T12:17:30.825Z,42.20
2018-02-06T12:19:58.164Z,38.33
2018-02-06T12:22:25.527Z,39.53
2018-02-06T12:24:52.891Z,40.17
2018-02-06T12:27:20.268Z,41.00
2018-02-06T12:29:47.612Z,34.70
2018-02-06T12:32:14.981Z,35.97
2018-02-06T12:34:42.320Z,39.20
2018-02-06T12:37:09.725Z,36.70
2018-02-06T12:39:37.069Z,35.90
2018-02-06T12:42:04.403Z,41.87
2018-02-06T12:44:31.779Z,34.50
2018-02-06T12:46:59.113Z,41.93
2018-02-06T12:49:26.481Z,39.60
2018-02-06T12:51:53.813Z,37.00
2018-02-06T12:54:21.176Z,37.70
2018-02-06T12:56:48.520Z,35.33
2018-02-06T12:59:15.877Z,41.00
2018-02-06T13:01:43.206Z,42.73
2018-02-06T13:04:10.581Z,49.43
2018-02-06T13:06:37.911Z,38.23
2018-02-06T13:09:05.250Z,64.13
2018-02-06T13:11:32.616Z,45.60
2018-02-06T13:13:59.954Z,36.00
2018-02-06T13:16:27.332Z,38.83
2018-02-06T13:18:54.671Z,37.90
2018-02-06T13:21:22.036Z,35.47
2018-02-06T13:23:49.411Z,42.10
2018-02-06T13:26:16.782Z,38.07
2018-02-06T13:28:44.126Z,41.97
2018-02-06T13:31:11.495Z,42.57
2018-02-06T13:33:38.828Z,39.13
2018-02-06T13:36:06.169Z,32.40
2018-02-06T13:38:33.557Z,34.70
2018-02-06T13:41:00.893Z,40.53
2018-02-06T13:43:28.267Z,37.37
2018-02-06T13:45:55.602Z,44.00
2018-02-06T13:48:22.978Z,35.13
2018-02-06T13:50:50.313Z,36.73
2018-02-06T13:53:17.712Z,34.07
2018-02-06T13:55:45.047Z,42.13
2018-02-06T13:58:12.387Z,36.80
2018-02-06T14:00:39.754Z,37.43
2018-02-06T14:03:07.093Z,38.80
2018-02-06T14:05:34.457Z,38.57
2018-02-06T14:08:01.802Z,42.13
2018-02-06T14:10:29.160Z,40.37
2018-02-06T14:12:56.513Z,39.93
2018-02-06T14:15:23.885Z,41.53
2018-02-06T14:17:51.220Z,41.93
2018-02-06T14:20:18.591Z,48.63
2018-02-06T14:22:45.930Z,42.67
2018-02-06T14:25:13.273Z,42.53
2018-02-06T14:27:40.625Z,44.90
2018-02-06T14:30:07.966Z,39.33
2018-02-06T14:32:35.330Z,37.37
2018-02-06T14:35:02.672Z,44.10
2018-02-06T14:37:30.033Z,52.90
2018-02-06T14:39:57.383Z,35.80
2018-02-06T14:42:24.742Z,43.73
2018-02-06T14:44:52.115Z,38.80
2018-02-06T14:47:19.476Z,39.90
2018-02-06T14:49:46.817Z,44.63
2018-02-06T14:52:14.160Z,36.43
2018-02-06T14:54:41.522Z,37.70
2018-02-06T14:57:08.871Z,41.90
2018-02-06T14:59:36.233Z,39.57
2018-02-06T15:02:03.566Z,40.93
2018-02-06T15:04:30.926Z,39.67
2018-02-06T15:06:58.272Z,40.47
2018-02-06T15:09:25.634Z,39.73
2018-02-06T15:11:52.969Z,38.27
2018-02-06T15:14:20.361Z,36.67
2018-02-06T15:16:47.711Z,38.50
2018-02-06T15:19:15.051Z,36.30
2018-02-06T15:21:42.409Z,36.80
2018-02-06T15:24:09.741Z,40.00
2018-02-06T15:26:37.108Z,31.83
2018-02-06T15:29:04.448Z,39.43
2018-02-06T15:31:31.810Z,35.40
2018-02-06T15:33:59.153Z,38.53
2018-02-06T15:36:26.515Z,38.27
2018-02-06T15:38:53.852Z,44.43
2018-02-06T15:41:21.226Z,38.93
2018-02-06T15:43:48.551Z,36.90
2018-02-06T15:46:15.951Z,37.80
2018-02-06T15:48:44.329Z,36.87
2018-02-06T15:51:11.635Z,36.07
2018-02-06T15:53:38.999Z,37.10
2018-02-06T15:56:06.350Z,35.97
2018-02-06T15:58:33.712Z,39.33
2018-02-06T16:01:06.105Z,38.30
2018-02-06T16:03:33.469Z,37.60
2018-02-06T16:06:00.817Z,38.00
2018-02-06T16:08:28.182Z,40.10
2018-02-06T16:10:55.521Z,36.57
2018-02-06T16:13:22.930Z,45.60
2018-02-06T16:15:50.303Z,38.67
2018-02-06T16:18:17.636Z,36.60
2018-02-06T16:20:44.997Z,37.60
2018-02-06T16:23:12.348Z,43.27
2018-02-06T16:25:39.714Z,41.27
2018-02-06T16:28:07.050Z,38.97
2018-02-06T16:30:34.419Z,34.60
2018-02-06T16:33:01.758Z,45.10
2018-02-06T16:35:29.128Z,33.90
2018-02-06T16:37:56.469Z,35.03
2018-02-06T16:40:23.838Z,41.80
2018-02-06T16:42:51.186Z,47.20
2018-02-06T16:45:18.526Z,33.90
2018-02-06T16:47:45.886Z,38.73
2018-02-06T16:50:13.230Z,33.30
2018-02-06T16:52:40.589Z,37.70
2018-02-06T16:55:07.925Z,42.17
2018-02-06T16:57:35.285Z,37.67
2018-02-06T17:00:02.632Z,35.77
2018-02-06T17:02:35.760Z,36.20
2018-02-06T17:05:03.099Z,38.50
2018-02-06T17:07:30.514Z,40.77
2018-02-06T17:09:57.861Z,42.27
2018-02-06T17:12:25.204Z,38.00
2018-02-06T17:14:52.568Z,42.20
2018-02-06T17:17:19.912Z,42.07
2018-02-06T17:19:47.266Z,41.73
2018-02-06T17:22:14.597Z,44.23
2018-02-06T17:24:41.966Z,36.97
2018-02-06T17:27:10.274Z,42.53
2018-02-06T17:29:38.453Z,39.73
2018-02-06T17:32:05.867Z,39.57
2018-02-06T17:34:33.219Z,38.77
2018-02-06T17:37:00.586Z,44.97
2018-02-06T17:39:27.932Z,39.93
2018-02-06T17:41:55.308Z,41.80
2018-02-06T17:44:22.645Z,43.13
2018-02-06T17:46:50.001Z,36.57
2018-02-06T17:49:17.334Z,42.33
2018-02-06T17:51:44.726Z,41.50
2018-02-06T17:54:12.072Z,45.30
2018-02-06T17:56:39.445Z,41.67
2018-02-06T17:59:06.786Z,41.37
2018-02-06T18:01:34.192Z,63.37
2018-02-06T18:04:01.534Z,58.77
2018-02-06T18:06:28.870Z,41.30
2018-02-06T18:08:56.229Z,39.37
2018-02-06T18:11:23.572Z,36.53
2018-02-06T18:13:50.934Z,40.83
2018-02-06T18:16:18.268Z,42.23
2018-02-06T18:18:45.634Z,44.60
2018-02-06T18:21:12.970Z,40.07
2018-02-06T18:23:40.379Z,41.63
2018-02-06T18:26:07.720Z,38.93
2018-02-06T18:28:35.060Z,38.30
2018-02-06T18:31:02.416Z,41.77
2018-02-06T18:33:29.845Z,49.13
2018-02-06T18:35:57.294Z,42.30
2018-02-06T18:38:24.674Z,39.83
2018-02-06T18:40:52.077Z,38.10
2018-02-06T18:43:19.413Z,38.23
2018-02-06T18:45:46.803Z,38.70
2018-02-06T18:48:14.158Z,39.93
2018-02-06T18:50:41.503Z,41.30
2018-02-06T18:53:08.876Z,43.60
2018-02-06T18:55:36.205Z,40.30
2018-02-06T18:58:03.575Z,41.00
2018-02-06T19:00:30.913Z,45.90
2018-02-06T19:02:58.735Z,45.43
2018-02-06T19:05:26.792Z,41.20
2018-02-06T19:07:54.542Z,40.27
2018-02-06T19:10:23.091Z,38.97
2018-02-06T19:12:51.302Z,39.57
2018-02-06T19:15:20.496Z,38.87
2018-02-06T19:17:49.184Z,33.67
2018-02-06T19:20:17.184Z,39.77
2018-02-06T19:22:45.084Z,37.70
2018-02-06T19:25:13.789Z,40.67
2018-02-06T19:27:41.385Z,41.47
2018-02-06T19:30:08.740Z,38.20
2018-02-06T19:32:36.091Z,45.20
2018-02-06T19:35:03.486Z,44.23
2018-02-06T19:37:30.990Z,42.40
2018-02-06T19:39:58.338Z,37.97
2018-02-06T19:42:25.701Z,38.73
2018-02-06T19:44:53.074Z,39.73
2018-02-06T19:47:20.487Z,40.97
2018-02-06T19:49:47.875Z,31.90
2018-02-06T19:52:15.291Z,40.13
2018-02-06T19:54:42.622Z,42.77
2018-02-06T19:57:10.034Z,39.50
2018-02-06T19:59:37.420Z,48.83
2018-02-06T20:02:04.828Z,37.50
2018-02-06T20:04:32.180Z,42.87
2018-02-06T20:06:59.584Z,40.63
2018-02-06T20:09:26.928Z,39.20
2018-02-06T20:11:54.305Z,38.80
2018-02-06T20:14:21.666Z,39.50
2018-02-06T20:16:49.046Z,73.20
2018-02-06T20:19:16.407Z,45.33
2018-02-06T20:21:43.752Z,39.83
2018-02-06T20:24:11.161Z,39.33
2018-02-06T20:26:38.494Z,36.00
2018-02-06T20:29:05.860Z,37.33
2018-02-06T20:31:33.260Z,38.03
2018-02-06T20:34:00.672Z,43.13
2018-02-06T20:36:28.001Z,37.37
2018-02-06T20:38:55.386Z,42.23
2018-02-06T20:41:22.747Z,41.10
2018-02-06T20:43:50.173Z,30.60
2018-02-06T20:46:17.635Z,39.57
2018-02-06T20:48:44.963Z,34.73
2018-02-06T20:51:12.323Z,41.13
2018-02-06T20:53:39.654Z,35.87
2018-02-06T20:56:07.026Z,37.03
2018-02-06T20:58:34.362Z,36.20
2018-02-06T21:01:01.736Z,39.37
2018-02-06T21:03:29.122Z,35.97
2018-02-06T21:05:56.608Z,36.13
2018-02-06T21:08:25.112Z,48.37
2018-02-06T21:10:52.479Z,39.43
2018-02-06T21:13:19.814Z,41.50
2018-02-06T21:15:47.231Z,42.10
2018-02-06T21:18:14.576Z,42.00
2018-02-06T21:20:41.947Z,38.50
2018-02-06T21:23:09.335Z,39.87
2018-02-06T21:25:36.693Z,45.87
2018-02-06T21:28:04.084Z,44.83
2018-02-06T21:30:31.491Z,43.17
2018-02-06T21:32:58.889Z,38.13
2018-02-06T21:35:26.256Z,39.70
2018-02-06T21:37:53.585Z,41.53
2018-02-06T21:40:20.943Z,37.50
2018-02-06T21:42:48.291Z,40.97
2018-02-06T21:45:15.695Z,43.73
2018-02-06T21:47:43.075Z,42.23
2018-02-06T21:50:10.452Z,37.77
2018-02-06T21:52:37.826Z,44.93
2018-02-06T21:55:05.210Z,42.50
2018-02-06T21:57:32.619Z,42.70
2018-02-06T21:59:59.951Z,44.23
2018-02-06T22:02:27.384Z,39.40
2018-02-06T22:04:54.768Z,39.47
2018-02-06T22:07:22.167Z,42.93
2018-02-06T22:09:49.494Z,43.70
2018-02-06T22:12:16.942Z,42.40
2018-02-06T22:14:44.312Z,43.83
2018-02-06T22:17:11.677Z,45.80
2018-02-06T22:19:39.012Z,46.13
2018-02-06T22:22:06.377Z,45.07
2018-02-06T22:24:33.725Z,46.60
2018-02-06T22:27:01.114Z,45.23
2018-02-06T22:29:28.471Z,43.57
2018-02-06T22:31:55.840Z,46.30
2018-02-06T22:34:23.197Z,52.30
2018-02-06T22:36:50.559Z,56.37
2018-02-06T22:39:17.893Z,49.07
2018-02-06T22:41:45.258Z,51.23
2018-02-06T22:44:12.598Z,47.70
2018-02-06T22:46:39.963Z,43.67
2018-02-06T22:49:07.326Z,42.60
2018-02-06T22:51:34.686Z,45.00
2018-02-06T22:54:02.021Z,43.73
2018-02-06T22:56:29.416Z,35.87
2018-02-06T22:58:56.758Z,38.80
2018-02-06T23:01:24.113Z,44.00
2018-02-06T23:03:51.508Z,40.40
2018-02-06T23:06:18.851Z,43.87
2018-02-06T23:08:46.266Z,36.57
2018-02-06T23:11:13.620Z,37.90
2018-02-06T23:13:40.995Z,43.93
2018-02-06T23:16:08.366Z,43.80
2018-02-06T23:18:35.725Z,42.57
2018-02-06T23:21:03.082Z,37.60
2018-02-06T23:23:30.499Z,43.20
2018-02-06T23:25:57.959Z,42.70
2018-02-06T23:28:25.342Z,41.17
2018-02-06T23:30:52.683Z,38.97
2018-02-06T23:33:20.056Z,40.97
2018-02-06T23:35:47.401Z,35.57
2018-02-06T23:38:14.781Z,43.13
2018-02-06T23:40:42.169Z,36.87
2018-02-06T23:43:09.547Z,45.50
2018-02-06T23:45:36.885Z,38.57
2018-02-06T23:48:04.254Z,41.97
2018-02-06T23:50:31.586Z,38.17
2018-02-06T23:52:59.034Z,47.23
2018-02-06T23:55:26.388Z,44.93
2018-02-06T23:57:53.758Z,41.70
