createdAt,value
2019-02-27T00:01:06.561Z,94.20
2019-02-27T00:03:34.174Z,94.40
2019-02-27T00:06:01.705Z,94.40
2019-02-27T00:08:29.205Z,94.70
2019-02-27T00:10:56.691Z,94.50
2019-02-27T00:13:24.885Z,94.70
2019-02-27T00:15:53.089Z,94.80
2019-02-27T00:18:23.722Z,94.90
2019-02-27T00:20:49.971Z,94.80
2019-02-27T00:23:17.501Z,95.00
2019-02-27T00:25:44.999Z,95.00
2019-02-27T00:28:12.493Z,95.50
2019-02-27T00:30:40.027Z,95.30
2019-02-27T00:33:07.540Z,95.40
2019-02-27T00:35:38.647Z,95.40
2019-02-27T00:38:04.411Z,95.50
2019-02-27T00:40:31.893Z,95.60
2019-02-27T00:42:59.389Z,95.60
2019-02-27T00:45:26.913Z,95.90
2019-02-27T00:47:54.419Z,95.90
2019-02-27T00:50:21.908Z,96.00
2019-02-27T00:52:51.120Z,96.10
2019-02-27T00:55:18.731Z,96.30
2019-02-27T00:57:46.328Z,96.40
2019-02-27T01:00:14.701Z,96.30
2019-02-27T01:02:42.196Z,96.30
2019-02-27T01:05:09.887Z,96.40
2019-02-27T01:07:37.418Z,96.40
2019-02-27T01:10:05.996Z,96.70
2019-02-27T01:12:33.481Z,97.20
2019-02-27T01:15:01.049Z,96.90
2019-02-27T01:17:28.567Z,97.00
2019-02-27T01:19:56.049Z,97.10
2019-02-27T01:22:23.643Z,97.10
2019-02-27T01:24:51.156Z,97.20
2019-02-27T01:27:18.695Z,97.30
2019-02-27T01:29:46.222Z,97.40
2019-02-27T01:32:13.703Z,97.60
2019-02-27T01:34:44.194Z,97.50
2019-02-27T01:37:10.538Z,97.70
2019-02-27T01:39:38.031Z,97.80
2019-02-27T01:42:05.535Z,97.80
2019-02-27T01:44:33.030Z,97.90
2019-02-27T01:47:02.365Z,97.90
2019-02-27T01:49:29.881Z,98.00
2019-02-27T01:51:59.129Z,97.90
2019-02-27T01:54:26.764Z,97.70
2019-02-27T01:56:54.245Z,97.90
2019-02-27T01:59:21.788Z,98.00
2019-02-27T02:01:49.282Z,98.20
2019-02-27T02:04:20.008Z,98.60
2019-02-27T02:06:46.201Z,98.10
2019-02-27T02:09:33.928Z,98.10
2019-02-27T02:12:09.699Z,98.10
2019-02-27T02:15:13.707Z,98.30
2019-02-27T02:18:22.350Z,98.30
2019-02-27T02:21:06.212Z,98.10
2019-02-27T02:24:20.959Z,98.40
2019-02-27T02:27:08.238Z,98.30
2019-02-27T02:30:33.473Z,98.50
2019-02-27T02:33:21.386Z,98.60
2019-02-27T02:36:09.480Z,98.70
2019-02-27T02:39:30.806Z,98.90
2019-02-27T02:42:08.913Z,99.00
2019-02-27T02:45:13.192Z,99.20
2019-02-27T02:48:06.493Z,99.20
2019-02-27T02:51:11.666Z,99.30
2019-02-27T02:54:19.801Z,99.30
2019-02-27T02:57:38.057Z,99.40
2019-02-27T03:00:27.140Z,99.50
2019-02-27T03:03:09.426Z,99.50
2019-02-27T03:06:00.538Z,99.50
2019-02-27T03:09:16.077Z,99.50
2019-02-27T03:12:29.918Z,99.50
2019-02-27T03:15:14.130Z,99.50
2019-02-27T03:18:05.331Z,99.50
2019-02-27T03:21:12.734Z,99.90
2019-02-27T03:24:16.802Z,99.90
2019-02-27T03:27:19.093Z,99.90
2019-02-27T03:30:11.813Z,99.90
2019-02-27T03:33:24.514Z,99.90
2019-02-27T03:36:13.537Z,99.90
2019-02-27T03:39:20.873Z,99.90
2019-02-27T03:42:48.544Z,99.90
2019-02-27T03:45:52.011Z,99.90
2019-02-27T03:49:04.648Z,99.90
2019-02-27T03:52:12.912Z,99.90
2019-02-27T03:54:58.307Z,99.90
2019-02-27T03:57:56.120Z,99.90
2019-02-27T04:00:49.782Z,99.90
2019-02-27T04:03:55.334Z,99.90
2019-02-27T04:06:56.467Z,99.90
2019-02-27T04:09:22.777Z,99.90
2019-02-27T04:11:50.259Z,99.90
2019-02-27T04:14:31.111Z,99.90
2019-02-27T04:17:05.400Z,99.90
2019-02-27T04:19:27.887Z,99.90
2019-02-27T04:22:00.481Z,99.90
2019-02-27T04:24:24.731Z,99.90
2019-02-27T04:26:52.251Z,99.90
2019-02-27T04:29:19.786Z,99.90
2019-02-27T04:31:47.304Z,99.90
2019-02-27T04:34:14.794Z,99.90
2019-02-27T04:36:46.794Z,99.90
2019-02-27T04:39:11.638Z,99.90
2019-02-27T04:41:39.143Z,99.90
2019-02-27T04:44:06.651Z,99.90
2019-02-27T04:46:34.180Z,99.90
2019-02-27T04:49:04.891Z,99.90
2019-02-27T04:51:31.012Z,99.90
2019-02-27T04:53:58.502Z,99.90
2019-02-27T04:56:26.067Z,99.90
2019-02-27T04:58:53.626Z,99.90
2019-02-27T05:01:21.112Z,99.90
2019-02-27T05:03:48.616Z,99.90
2019-02-27T05:06:16.154Z,99.90
2019-02-27T05:08:43.688Z,99.90
2019-02-27T05:11:13.976Z,99.90
2019-02-27T05:13:40.531Z,99.90
2019-02-27T05:16:08.028Z,99.90
2019-02-27T05:18:35.563Z,99.90
2019-02-27T05:21:03.076Z,99.90
2019-02-27T05:23:30.875Z,99.90
2019-02-27T05:25:59.930Z,99.90
2019-02-27T05:28:27.463Z,99.90
2019-02-27T05:30:54.967Z,99.90
2019-02-27T05:33:22.496Z,99.90
2019-02-27T05:35:49.998Z,99.90
2019-02-27T05:38:17.532Z,99.90
2019-02-27T05:40:45.060Z,99.90
2019-02-27T05:43:13.871Z,99.90
2019-02-27T05:45:41.576Z,99.90
2019-02-27T05:48:09.087Z,99.90
2019-02-27T05:50:36.600Z,99.90
2019-02-27T05:53:04.136Z,99.90
2019-02-27T05:55:31.622Z,99.90
2019-02-27T05:57:59.190Z,99.90
2019-02-27T06:00:26.694Z,99.90
2019-02-27T06:02:54.243Z,99.90
2019-02-27T06:05:21.757Z,99.90
2019-02-27T06:07:49.281Z,99.90
2019-02-27T06:10:19.857Z,99.90
2019-02-27T06:12:46.284Z,99.90
2019-02-27T06:15:14.982Z,99.90
2019-02-27T06:17:43.575Z,99.90
2019-02-27T06:20:11.330Z,99.90
2019-02-27T06:22:38.862Z,99.90
2019-02-27T06:25:07.912Z,99.90
2019-02-27T06:27:37.220Z,99.90
2019-02-27T06:30:06.190Z,99.90
2019-02-27T06:32:35.717Z,99.90
2019-02-27T06:35:03.253Z,99.40
2019-02-27T06:37:30.792Z,98.80
2019-02-27T06:39:58.294Z,97.90
2019-02-27T06:42:25.876Z,97.70
2019-02-27T06:44:53.443Z,98.00
2019-02-27T06:47:20.994Z,98.30
2019-02-27T06:49:49.058Z,98.70
2019-02-27T06:52:18.002Z,98.90
2019-02-27T06:54:45.505Z,98.10
2019-02-27T06:57:12.994Z,97.60
2019-02-27T06:59:40.506Z,98.00
2019-02-27T07:02:08.002Z,98.40
2019-02-27T07:04:36.453Z,98.10
2019-02-27T07:07:04.758Z,98.00
2019-02-27T07:09:32.249Z,98.10
2019-02-27T07:11:59.761Z,98.00
2019-02-27T07:14:27.297Z,97.70
2019-02-27T07:16:56.930Z,97.50
2019-02-27T07:19:24.076Z,98.00
2019-02-27T07:21:51.579Z,97.40
2019-02-27T07:24:19.105Z,97.20
2019-02-27T07:26:47.554Z,97.00
2019-02-27T07:29:21.737Z,97.20
2019-02-27T07:31:45.258Z,96.90
2019-02-27T07:34:14.459Z,96.00
2019-02-27T07:36:42.053Z,95.90
2019-02-27T07:39:09.595Z,95.60
2019-02-27T07:41:37.081Z,95.50
2019-02-27T07:44:04.583Z,95.30
2019-02-27T07:46:32.122Z,95.00
2019-02-27T07:49:01.465Z,94.40
2019-02-27T07:51:28.917Z,93.50
2019-02-27T07:53:56.502Z,93.70
2019-02-27T07:56:24.025Z,93.90
2019-02-27T07:58:51.519Z,94.00
2019-02-27T08:01:20.959Z,92.00
2019-02-27T08:03:48.351Z,90.30
2019-02-27T08:06:15.853Z,87.70
2019-02-27T08:08:43.345Z,86.00
2019-02-27T08:11:13.106Z,84.50
2019-02-27T08:13:40.199Z,85.80
2019-02-27T08:16:07.836Z,82.00
2019-02-27T08:18:37.666Z,77.60
2019-02-27T08:21:04.629Z,74.80
2019-02-27T08:23:32.911Z,72.70
2019-02-27T08:26:04.750Z,71.90
2019-02-27T08:28:29.713Z,68.90
2019-02-27T08:30:57.257Z,67.20
2019-02-27T08:33:24.727Z,66.50
2019-02-27T08:35:52.221Z,64.10
2019-02-27T08:38:19.741Z,61.70
2019-02-27T08:40:47.225Z,59.50
2019-02-27T08:43:14.719Z,59.60
2019-02-27T08:45:42.282Z,58.40
2019-02-27T08:48:09.758Z,58.90
2019-02-27T08:50:37.258Z,59.20
2019-02-27T08:53:04.761Z,59.80
2019-02-27T08:55:32.236Z,61.30
2019-02-27T08:57:59.759Z,64.10
2019-02-27T09:00:27.625Z,66.50
2019-02-27T09:02:55.852Z,68.00
2019-02-27T09:05:23.537Z,67.50
2019-02-27T09:07:51.036Z,68.50
2019-02-27T09:10:18.589Z,69.30
2019-02-27T09:12:48.914Z,68.50
2019-02-27T09:15:15.429Z,69.00
2019-02-27T09:17:42.945Z,69.40
2019-02-27T09:20:12.660Z,68.80
2019-02-27T09:22:40.224Z,69.70
2019-02-27T09:25:08.226Z,71.10
2019-02-27T09:27:36.034Z,72.40
2019-02-27T09:30:04.885Z,71.80
2019-02-27T09:32:32.493Z,71.00
2019-02-27T09:35:00.225Z,71.10
2019-02-27T09:37:27.977Z,70.40
2019-02-27T09:39:55.478Z,70.20
2019-02-27T09:42:23.005Z,70.30
2019-02-27T09:44:50.577Z,70.80
2019-02-27T09:47:18.093Z,71.30
2019-02-27T09:49:45.589Z,71.70
2019-02-27T09:52:13.110Z,72.00
2019-02-27T09:54:40.601Z,71.90
2019-02-27T09:57:08.163Z,70.80
2019-02-27T09:59:35.653Z,70.00
2019-02-27T10:02:06.247Z,67.80
2019-02-27T10:04:32.895Z,64.70
2019-02-27T10:07:00.393Z,64.20
2019-02-27T10:09:27.893Z,63.10
2019-02-27T10:11:55.399Z,61.50
2019-02-27T10:14:22.887Z,62.90
2019-02-27T10:16:50.409Z,62.60
2019-02-27T10:19:17.926Z,62.00
2019-02-27T10:21:47.396Z,62.50
2019-02-27T10:24:14.797Z,63.00
2019-02-27T10:26:42.285Z,63.80
2019-02-27T10:29:10.943Z,63.00
2019-02-27T10:31:39.145Z,60.90
2019-02-27T10:34:06.650Z,60.00
2019-02-27T10:36:38.252Z,59.90
2019-02-27T10:39:05.665Z,59.60
2019-02-27T10:41:33.137Z,58.20
2019-02-27T10:44:00.632Z,58.10
2019-02-27T10:46:28.173Z,58.70
2019-02-27T10:48:55.695Z,58.50
2019-02-27T10:51:23.193Z,58.30
2019-02-27T10:53:50.687Z,58.20
2019-02-27T10:56:18.189Z,58.50
2019-02-27T10:58:47.623Z,58.40
2019-02-27T11:01:15.017Z,58.70
2019-02-27T11:03:42.505Z,58.60
2019-02-27T11:06:10.103Z,57.50
2019-02-27T11:08:37.621Z,58.20
2019-02-27T11:11:05.130Z,58.10
2019-02-27T11:13:32.633Z,58.30
2019-02-27T11:16:00.150Z,59.50
2019-02-27T11:18:27.630Z,60.70
2019-02-27T11:20:55.946Z,61.70
2019-02-27T11:23:24.421Z,61.90
2019-02-27T11:25:56.653Z,62.20
2019-02-27T11:28:21.229Z,61.60
2019-02-27T11:30:48.737Z,61.30
2019-02-27T11:33:25.257Z,60.70
2019-02-27T11:35:45.985Z,60.60
2019-02-27T11:38:13.559Z,59.90
2019-02-27T11:40:42.660Z,59.50
2019-02-27T11:43:10.357Z,59.10
2019-02-27T11:45:37.829Z,59.10
2019-02-27T11:48:05.365Z,59.20
2019-02-27T11:50:32.861Z,58.20
2019-02-27T11:53:02.817Z,56.80
2019-02-27T11:55:29.673Z,57.10
2019-02-27T11:57:57.168Z,57.20
2019-02-27T12:00:27.336Z,58.10
2019-02-27T12:02:55.690Z,58.00
2019-02-27T12:05:23.293Z,56.70
2019-02-27T12:07:51.278Z,56.50
2019-02-27T12:10:20.597Z,57.00
2019-02-27T12:12:48.197Z,56.50
2019-02-27T12:15:16.596Z,56.80
2019-02-27T12:17:44.081Z,56.20
2019-02-27T12:20:13.021Z,56.50
2019-02-27T12:22:40.523Z,55.50
2019-02-27T12:25:09.349Z,56.50
2019-02-27T12:27:48.796Z,55.70
2019-02-27T12:30:11.617Z,56.00
2019-02-27T12:32:39.127Z,55.60
2019-02-27T12:35:10.827Z,55.60
2019-02-27T12:37:38.949Z,55.60
2019-02-27T12:40:08.289Z,54.90
2019-02-27T12:42:37.529Z,54.80
2019-02-27T12:45:07.707Z,54.30
2019-02-27T12:47:37.610Z,53.80
2019-02-27T12:50:05.021Z,53.10
2019-02-27T12:52:32.537Z,53.30
2019-02-27T12:55:01.892Z,51.90
2019-02-27T12:57:29.368Z,51.50
2019-02-27T12:59:56.857Z,51.90
2019-02-27T13:02:34.506Z,51.70
2019-02-27T13:04:53.729Z,52.20
2019-02-27T13:07:21.265Z,52.70
2019-02-27T13:09:48.759Z,52.80
2019-02-27T13:12:17.346Z,52.70
2019-02-27T13:14:45.567Z,52.80
2019-02-27T13:17:13.097Z,51.50
2019-02-27T13:19:40.583Z,50.90
2019-02-27T13:22:08.081Z,50.80
2019-02-27T13:24:35.675Z,51.10
2019-02-27T13:27:03.267Z,51.00
2019-02-27T13:29:30.769Z,50.80
2019-02-27T13:31:58.271Z,49.20
2019-02-27T13:34:25.782Z,48.50
2019-02-27T13:36:53.298Z,48.80
2019-02-27T13:39:25.348Z,48.80
2019-02-27T13:41:50.721Z,48.90
2019-02-27T13:44:18.306Z,49.20
2019-02-27T13:46:45.842Z,49.50
2019-02-27T13:49:14.016Z,49.60
2019-02-27T13:51:42.208Z,49.90
2019-02-27T13:54:09.718Z,49.90
2019-02-27T13:56:37.224Z,49.70
2019-02-27T13:59:07.458Z,49.60
2019-02-27T14:01:34.118Z,49.90
2019-02-27T14:04:01.583Z,50.00
2019-02-27T14:06:29.109Z,50.50
2019-02-27T14:08:56.641Z,50.60
2019-02-27T14:11:24.878Z,51.00
2019-02-27T14:13:53.190Z,51.10
2019-02-27T14:16:20.711Z,51.30
2019-02-27T14:18:49.990Z,51.90
2019-02-27T14:21:17.614Z,52.00
2019-02-27T14:23:46.922Z,52.60
2019-02-27T14:26:14.441Z,52.90
2019-02-27T14:28:42.049Z,53.10
2019-02-27T14:31:10.049Z,53.10
2019-02-27T14:33:37.533Z,53.30
2019-02-27T14:36:08.106Z,53.70
2019-02-27T14:38:34.437Z,54.00
2019-02-27T14:41:01.983Z,54.40
2019-02-27T14:43:29.521Z,54.60
2019-02-27T14:45:57.015Z,55.00
2019-02-27T14:48:26.334Z,55.30
2019-02-27T14:50:53.885Z,55.40
2019-02-27T14:53:21.368Z,55.00
2019-02-27T14:55:48.855Z,55.00
2019-02-27T14:58:16.475Z,55.20
2019-02-27T15:00:43.993Z,54.90
2019-02-27T15:03:11.497Z,55.30
2019-02-27T15:05:43.077Z,55.90
2019-02-27T15:08:08.337Z,55.60
2019-02-27T15:10:40.181Z,56.00
2019-02-27T15:13:05.517Z,56.30
2019-02-27T15:15:33.052Z,56.60
2019-02-27T15:18:00.621Z,56.50
2019-02-27T15:20:28.199Z,56.60
2019-02-27T15:22:55.761Z,56.40
2019-02-27T15:25:23.306Z,56.60
2019-02-27T15:27:50.879Z,56.80
2019-02-27T15:30:20.231Z,56.90
2019-02-27T15:32:47.749Z,57.20
2019-02-27T15:35:15.649Z,57.10
2019-02-27T15:37:43.245Z,57.30
2019-02-27T15:40:12.743Z,57.20
2019-02-27T15:42:42.739Z,57.30
2019-02-27T15:45:10.421Z,57.00
2019-02-27T15:47:37.966Z,57.10
2019-02-27T15:50:06.409Z,57.20
2019-02-27T15:52:34.223Z,57.10
2019-02-27T15:55:01.759Z,57.40
2019-02-27T15:57:29.361Z,57.30
2019-02-27T15:59:57.003Z,57.20
2019-02-27T16:02:24.550Z,57.40
2019-02-27T16:04:52.277Z,57.50
2019-02-27T16:07:21.410Z,57.60
2019-02-27T16:09:48.951Z,57.70
2019-02-27T16:12:16.488Z,58.90
2019-02-27T16:14:45.933Z,59.10
2019-02-27T16:17:13.455Z,59.30
2019-02-27T16:19:42.169Z,59.40
2019-02-27T16:22:10.343Z,59.20
2019-02-27T16:24:40.340Z,59.60
2019-02-27T16:27:07.202Z,59.90
2019-02-27T16:29:34.785Z,60.40
2019-02-27T16:32:02.282Z,60.70
2019-02-27T16:34:33.236Z,61.20
2019-02-27T16:36:59.265Z,61.90
2019-02-27T16:39:27.810Z,62.00
2019-02-27T16:41:55.383Z,62.30
2019-02-27T16:44:22.946Z,62.60
2019-02-27T16:46:53.048Z,62.80
2019-02-27T16:49:20.627Z,63.10
2019-02-27T16:51:48.237Z,63.40
2019-02-27T16:54:19.302Z,63.30
2019-02-27T16:56:50.003Z,63.50
2019-02-27T16:59:16.231Z,64.10
2019-02-27T17:01:43.811Z,63.90
2019-02-27T17:04:11.495Z,63.60
2019-02-27T17:06:39.039Z,64.10
2019-02-27T17:09:07.225Z,64.30
2019-02-27T17:11:38.933Z,64.90
2019-02-27T17:14:09.023Z,65.70
2019-02-27T17:16:38.588Z,65.70
2019-02-27T17:19:06.147Z,65.90
2019-02-27T17:21:33.745Z,66.10
2019-02-27T17:24:01.263Z,66.40
2019-02-27T17:26:28.801Z,66.50
2019-02-27T17:28:56.391Z,67.00
2019-02-27T17:31:23.957Z,67.40
2019-02-27T17:33:51.497Z,67.90
2019-02-27T17:36:19.059Z,67.90
2019-02-27T17:38:49.817Z,67.70
2019-02-27T17:41:17.890Z,68.30
2019-02-27T17:43:46.151Z,68.60
2019-02-27T17:46:13.853Z,68.80
2019-02-27T17:48:43.275Z,69.90
2019-02-27T17:51:10.707Z,69.40
2019-02-27T17:53:38.279Z,70.00
2019-02-27T17:56:05.810Z,70.30
2019-02-27T17:58:34.941Z,70.90
2019-02-27T18:01:04.251Z,72.40
2019-02-27T18:03:31.800Z,72.40
2019-02-27T18:06:00.101Z,72.40
2019-02-27T18:08:27.811Z,72.60
2019-02-27T18:10:55.377Z,73.20
2019-02-27T18:13:22.883Z,73.10
2019-02-27T18:15:53.264Z,73.60
2019-02-27T18:18:20.473Z,73.60
2019-02-27T18:20:48.035Z,74.10
2019-02-27T18:23:15.607Z,74.40
2019-02-27T18:25:43.159Z,75.20
2019-02-27T18:28:10.680Z,76.50
2019-02-27T18:30:38.258Z,76.30
2019-02-27T18:33:05.767Z,76.90
2019-02-27T18:35:33.327Z,77.30
2019-02-27T18:38:00.846Z,78.10
2019-02-27T18:40:28.392Z,78.70
2019-02-27T18:42:56.663Z,79.20
2019-02-27T18:45:24.285Z,80.50
2019-02-27T18:47:51.783Z,81.40
2019-02-27T18:50:19.369Z,81.90
2019-02-27T18:52:47.774Z,81.80
2019-02-27T18:55:15.454Z,83.50
2019-02-27T18:57:45.980Z,84.20
2019-02-27T19:00:15.739Z,84.70
2019-02-27T19:02:43.299Z,85.50
2019-02-27T19:05:10.791Z,86.40
2019-02-27T19:07:39.288Z,86.60
2019-02-27T19:10:07.605Z,86.90
2019-02-27T19:12:35.365Z,86.90
2019-02-27T19:15:03.199Z,87.20
2019-02-27T19:17:32.534Z,88.00
2019-02-27T19:20:00.151Z,88.20
2019-02-27T19:22:27.719Z,88.50
2019-02-27T19:24:59.675Z,89.20
2019-02-27T19:27:24.600Z,89.10
2019-02-27T19:29:52.137Z,89.60
2019-02-27T19:32:19.686Z,89.70
2019-02-27T19:34:48.037Z,89.90
2019-02-27T19:37:15.679Z,90.40
2019-02-27T19:39:43.197Z,90.40
2019-02-27T19:42:16.204Z,90.70
2019-02-27T19:44:43.764Z,90.80
2019-02-27T19:47:11.963Z,91.30
2019-02-27T19:49:39.486Z,91.40
2019-02-27T19:52:07.009Z,91.50
2019-02-27T19:54:34.536Z,91.80
2019-02-27T19:57:02.068Z,92.10
2019-02-27T19:59:33.501Z,92.20
2019-02-27T20:02:01.056Z,92.50
2019-02-27T20:04:28.601Z,92.50
2019-02-27T20:06:58.349Z,92.90
2019-02-27T20:09:25.431Z,92.90
2019-02-27T20:11:53.055Z,93.00
2019-02-27T20:14:20.671Z,93.20
2019-02-27T20:16:48.460Z,93.50
2019-02-27T20:19:22.134Z,93.80
2019-02-27T20:21:45.297Z,93.90
2019-02-27T20:24:14.670Z,93.70
2019-02-27T20:26:44.756Z,93.90
2019-02-27T20:29:11.533Z,94.40
2019-02-27T20:31:39.337Z,94.20
2019-02-27T20:34:10.719Z,94.10
2019-02-27T20:36:36.237Z,94.20
2019-02-27T20:39:05.449Z,94.20
2019-02-27T20:41:33.110Z,94.40
2019-02-27T20:44:04.155Z,94.40
2019-02-27T20:46:31.830Z,94.40
2019-02-27T20:48:59.433Z,94.30
2019-02-27T20:51:26.967Z,94.30
2019-02-27T20:53:55.472Z,94.10
2019-02-27T20:56:23.811Z,94.20
2019-02-27T20:58:52.127Z,94.20
2019-02-27T21:01:19.613Z,94.20
2019-02-27T21:03:47.293Z,94.50
2019-02-27T21:06:14.801Z,94.30
2019-02-27T21:08:42.303Z,94.20
2019-02-27T21:11:09.855Z,94.20
2019-02-27T21:13:37.377Z,93.90
2019-02-27T21:16:09.195Z,93.80
2019-02-27T21:18:34.334Z,93.80
2019-02-27T21:21:01.900Z,93.60
2019-02-27T21:23:31.790Z,93.70
2019-02-27T21:25:58.762Z,93.50
2019-02-27T21:28:26.310Z,93.70
2019-02-27T21:30:53.835Z,93.50
2019-02-27T21:33:21.365Z,93.50
2019-02-27T21:35:48.955Z,93.30
2019-02-27T21:38:16.780Z,93.50
2019-02-27T21:40:44.943Z,93.60
2019-02-27T21:43:12.487Z,93.60
2019-02-27T21:45:40.002Z,93.60
2019-02-27T21:48:07.549Z,93.70
2019-02-27T21:50:39.559Z,93.50
2019-02-27T21:53:04.396Z,93.60
2019-02-27T21:55:31.957Z,93.50
2019-02-27T21:57:59.490Z,93.60
2019-02-27T22:00:28.219Z,93.70
2019-02-27T22:02:55.750Z,93.60
2019-02-27T22:05:23.294Z,93.60
2019-02-27T22:07:51.182Z,93.70
2019-02-27T22:10:19.477Z,93.70
2019-02-27T22:12:47.958Z,94.00
2019-02-27T22:15:24.040Z,94.10
2019-02-27T22:17:51.572Z,94.00
2019-02-27T22:20:19.096Z,94.00
2019-02-27T22:22:46.660Z,94.00
2019-02-27T22:25:14.180Z,93.90
2019-02-27T22:27:43.256Z,93.90
2019-02-27T22:30:14.737Z,94.10
2019-02-27T22:32:42.255Z,93.90
2019-02-27T22:35:09.778Z,93.70
2019-02-27T22:37:37.320Z,93.70
2019-02-27T22:40:07.459Z,93.70
2019-02-27T22:42:35.074Z,93.80
2019-02-27T22:45:04.221Z,93.90
2019-02-27T22:47:31.868Z,94.00
2019-02-27T22:49:59.442Z,94.10
2019-02-27T22:52:26.946Z,94.30
2019-02-27T22:54:54.462Z,94.30
2019-02-27T22:57:22.901Z,94.10
2019-02-27T22:59:51.014Z,93.90
2019-02-27T23:02:21.627Z,93.80
2019-02-27T23:04:48.237Z,93.60
2019-02-27T23:07:20.525Z,93.80
2019-02-27T23:09:45.078Z,93.60
2019-02-27T23:12:12.797Z,93.50
2019-02-27T23:14:40.319Z,93.60
2019-02-27T23:17:07.817Z,93.80
2019-02-27T23:19:35.312Z,93.90
2019-02-27T23:22:03.057Z,94.00
2019-02-27T23:24:30.542Z,93.80
2019-02-27T23:26:58.031Z,93.80
2019-02-27T23:29:25.580Z,94.20
2019-02-27T23:31:54.821Z,93.90
2019-02-27T23:34:22.370Z,94.00
2019-02-27T23:36:49.922Z,94.20
2019-02-27T23:39:17.467Z,93.90
2019-02-27T23:41:44.968Z,94.20
2019-02-27T23:44:12.466Z,94.20
2019-02-27T23:46:48.422Z,94.20
2019-02-27T23:49:09.350Z,94.20
2019-02-27T23:51:36.853Z,94.20
2019-02-27T23:54:04.370Z,94.20
2019-02-27T23:56:31.870Z,94.10
2019-02-27T23:59:02.352Z,94.00
