createdAt,value
2018-12-29T00:00:09.249Z,0
2018-12-29T00:01:09.266Z,0
2018-12-29T00:02:09.282Z,0
2018-12-29T00:03:09.304Z,0
2018-12-29T00:04:09.315Z,0
2018-12-29T00:05:23.993Z,0
2018-12-29T00:06:09.357Z,0
2018-12-29T00:08:09.381Z,0
2018-12-29T00:09:09.400Z,0
2018-12-29T00:10:24.079Z,0
2018-12-29T00:11:09.436Z,0
2018-12-29T00:12:09.446Z,0
2018-12-29T00:13:24.125Z,0
2018-12-29T00:14:09.492Z,0
2018-12-29T00:15:24.158Z,0
2018-12-29T00:16:09.513Z,0
2018-12-29T00:17:24.190Z,0
2018-12-29T00:18:09.544Z,0
2018-12-29T00:19:09.560Z,0
2018-12-29T00:20:24.247Z,0
2018-12-29T00:22:09.606Z,0
2018-12-29T00:23:09.627Z,0
2018-12-29T00:24:09.642Z,0
2018-12-29T00:25:09.660Z,0
2018-12-29T00:26:09.671Z,0
2018-12-29T00:27:09.688Z,0
2018-12-29T00:28:09.707Z,0
2018-12-29T00:29:09.726Z,0
2018-12-29T00:30:09.742Z,0
2018-12-29T00:31:09.757Z,0
2018-12-29T00:32:09.774Z,0
2018-12-29T00:33:09.795Z,0
2018-12-29T00:34:24.479Z,0
2018-12-29T00:35:09.828Z,0
2018-12-29T00:37:09.859Z,0
2018-12-29T00:38:09.931Z,0
2018-12-29T00:39:09.886Z,0
2018-12-29T00:40:09.904Z,0
2018-12-29T00:41:09.919Z,0
2018-12-29T00:42:09.934Z,0
2018-12-29T00:43:09.952Z,0
2018-12-29T00:44:09.971Z,0
2018-12-29T00:45:24.873Z,0
2018-12-29T00:46:10.008Z,0
2018-12-29T00:47:10.072Z,0
2018-12-29T00:48:10.046Z,0
2018-12-29T00:49:24.718Z,0
2018-12-29T00:52:24.766Z,0
2018-12-29T00:53:10.114Z,0
2018-12-29T00:54:26.403Z,0
2018-12-29T00:55:10.152Z,0
2018-12-29T00:56:10.162Z,0
2018-12-29T00:57:24.863Z,0
2018-12-29T00:58:10.195Z,0
2018-12-29T00:59:10.223Z,0
2018-12-29T01:00:24.895Z,0
2018-12-29T01:01:10.249Z,0
2018-12-29T01:02:24.928Z,0
2018-12-29T01:04:24.959Z,0
2018-12-29T01:05:10.315Z,0
2018-12-29T01:07:10.358Z,0
2018-12-29T01:08:25.022Z,0
2018-12-29T01:10:10.391Z,0
2018-12-29T01:11:10.409Z,0
2018-12-29T01:12:10.422Z,0
2018-12-29T01:13:10.440Z,0
2018-12-29T01:14:11.514Z,0
2018-12-29T01:15:31.621Z,0
2018-12-29T01:16:10.526Z,0
2018-12-29T01:17:10.505Z,0
2018-12-29T01:18:25.187Z,0
2018-12-29T01:19:10.540Z,0
2018-12-29T01:20:10.557Z,0
2018-12-29T01:23:10.613Z,0
2018-12-29T01:24:25.283Z,0
2018-12-29T01:25:10.641Z,0
2018-12-29T01:26:10.674Z,0
2018-12-29T01:27:10.668Z,0
2018-12-29T01:28:10.684Z,0
2018-12-29T01:29:10.702Z,0
2018-12-29T01:30:10.718Z,0
2018-12-29T01:31:10.738Z,0
2018-12-29T01:32:10.752Z,0
2018-12-29T01:33:10.775Z,0
2018-12-29T01:34:10.790Z,0
2018-12-29T01:35:10.802Z,0
2018-12-29T01:36:10.822Z,0
2018-12-29T01:37:10.832Z,0
2018-12-29T01:38:10.856Z,0
2018-12-29T01:40:25.545Z,0
2018-12-29T01:41:10.900Z,0
2018-12-29T01:43:10.929Z,0
2018-12-29T01:44:10.945Z,0
2018-12-29T01:45:17.247Z,0
2018-12-29T01:46:10.985Z,0
2018-12-29T01:47:10.998Z,0
2018-12-29T01:48:11.015Z,0
2018-12-29T01:49:11.028Z,0
2018-12-29T01:51:11.063Z,0
2018-12-29T01:52:11.081Z,0
2018-12-29T01:53:10.850Z,0
2018-12-29T01:54:11.178Z,0
2018-12-29T01:55:25.791Z,0
2018-12-29T01:56:11.146Z,0
2018-12-29T01:58:11.177Z,0
2018-12-29T01:59:11.196Z,0
2018-12-29T02:00:11.209Z,0
2018-12-29T02:01:11.223Z,0
2018-12-29T02:02:11.243Z,0
2018-12-29T02:03:11.335Z,0
2018-12-29T02:04:11.279Z,0
2018-12-29T02:05:25.954Z,0
2018-12-29T02:06:11.312Z,0
2018-12-29T02:08:11.338Z,0
2018-12-29T02:09:11.363Z,0
2018-12-29T02:10:11.373Z,0
2018-12-29T02:11:11.392Z,0
2018-12-29T02:12:26.115Z,0
2018-12-29T02:13:11.421Z,0
2018-12-29T02:14:11.440Z,0
2018-12-29T02:15:11.455Z,0
2018-12-29T02:16:11.479Z,0
2018-12-29T02:17:11.490Z,0
2018-12-29T02:18:11.512Z,0
2018-12-29T02:19:26.186Z,0
2018-12-29T02:20:11.538Z,0
2018-12-29T02:21:26.217Z,0
2018-12-29T02:22:11.571Z,0
2018-12-29T02:23:11.592Z,0
2018-12-29T02:24:11.604Z,0
2018-12-29T02:25:11.620Z,0
2018-12-29T02:26:11.643Z,0
2018-12-29T02:27:26.378Z,0
2018-12-29T02:28:26.339Z,0
2018-12-29T02:29:11.688Z,0
2018-12-29T02:30:11.721Z,0
2018-12-29T02:31:11.726Z,0
2018-12-29T02:32:11.746Z,0
2018-12-29T02:33:11.752Z,0
2018-12-29T02:34:11.767Z,0
2018-12-29T02:35:11.795Z,0
2018-12-29T02:36:26.469Z,0
2018-12-29T02:37:11.892Z,0
2018-12-29T02:38:11.847Z,0
2018-12-29T02:39:11.866Z,0
2018-12-29T02:40:11.862Z,0
2018-12-29T02:41:11.968Z,0
2018-12-29T02:42:11.899Z,0
2018-12-29T02:43:26.581Z,0
2018-12-29T02:44:11.934Z,0
2018-12-29T02:45:11.945Z,0
2018-12-29T02:46:11.969Z,0
2018-12-29T02:47:11.986Z,0
2018-12-29T02:48:26.661Z,0
2018-12-29T02:50:12.036Z,0
2018-12-29T02:51:12.047Z,0
2018-12-29T02:52:12.059Z,0
2018-12-29T02:53:12.093Z,0
2018-12-29T02:54:12.114Z,0
2018-12-29T02:55:12.117Z,0
2018-12-29T02:56:26.795Z,0
2018-12-29T02:57:12.141Z,0
2018-12-29T02:58:12.172Z,0
2018-12-29T02:59:26.837Z,0
2018-12-29T03:00:12.211Z,0
2018-12-29T03:01:12.206Z,0
2018-12-29T03:02:12.269Z,0
2018-12-29T03:03:12.244Z,0
2018-12-29T03:04:12.253Z,0
2018-12-29T03:05:26.937Z,0
2018-12-29T03:06:12.292Z,0
2018-12-29T03:07:26.968Z,0
2018-12-29T03:08:12.324Z,0
2018-12-29T03:09:27.013Z,0
2018-12-29T03:10:12.359Z,0
2018-12-29T03:11:12.382Z,0
2018-12-29T03:12:12.397Z,0
2018-12-29T03:14:12.419Z,0
2018-12-29T03:15:27.097Z,0
2018-12-29T03:16:12.206Z,0
2018-12-29T03:17:12.465Z,0
2018-12-29T03:18:12.305Z,0
2018-12-29T03:19:12.578Z,0
2018-12-29T03:21:12.531Z,0
2018-12-29T03:22:12.554Z,0
2018-12-29T03:23:12.564Z,0
2018-12-29T03:24:27.243Z,0
2018-12-29T03:25:27.282Z,0
2018-12-29T03:26:12.627Z,0
2018-12-29T03:27:12.630Z,0
2018-12-29T03:28:12.686Z,0
2018-12-29T03:29:12.673Z,0
2018-12-29T03:30:27.374Z,0
2018-12-29T03:31:12.787Z,0
2018-12-29T03:32:27.383Z,0
2018-12-29T03:33:12.747Z,0
2018-12-29T03:34:12.748Z,0
2018-12-29T03:35:12.780Z,0
2018-12-29T03:36:12.777Z,0
2018-12-29T03:37:12.809Z,0
2018-12-29T03:38:12.824Z,0
2018-12-29T03:39:12.845Z,0
2018-12-29T03:40:27.504Z,0
2018-12-29T03:41:12.855Z,0
2018-12-29T03:42:12.875Z,0
2018-12-29T03:43:12.892Z,0
2018-12-29T03:44:27.326Z,0
2018-12-29T03:45:12.935Z,0
2018-12-29T03:46:12.946Z,0
2018-12-29T03:47:12.956Z,0
2018-12-29T03:48:12.981Z,0
2018-12-29T03:49:12.995Z,0
2018-12-29T03:50:13.006Z,0
2018-12-29T03:51:12.790Z,0
2018-12-29T03:52:13.041Z,0
2018-12-29T03:53:13.057Z,0
2018-12-29T03:54:13.069Z,0
2018-12-29T03:56:13.248Z,0
2018-12-29T03:57:13.122Z,0
2018-12-29T03:58:13.278Z,0
2018-12-29T03:59:13.154Z,0
2018-12-29T04:00:12.932Z,0
2018-12-29T04:01:13.188Z,0
2018-12-29T04:02:27.866Z,0
2018-12-29T04:03:13.226Z,0
2018-12-29T04:04:13.234Z,0
2018-12-29T04:05:13.319Z,0
2018-12-29T04:06:13.266Z,0
2018-12-29T04:07:13.288Z,0
2018-12-29T04:08:13.296Z,0
2018-12-29T04:09:13.315Z,0
2018-12-29T04:10:13.334Z,0
2018-12-29T04:11:13.445Z,0
2018-12-29T04:12:13.376Z,0
2018-12-29T04:13:13.396Z,0
2018-12-29T04:14:13.396Z,0
2018-12-29T04:15:13.414Z,0
2018-12-29T04:16:13.433Z,0
2018-12-29T04:17:13.445Z,0
2018-12-29T04:18:28.129Z,0
2018-12-29T04:19:13.484Z,0
2018-12-29T04:20:13.497Z,0
2018-12-29T04:21:28.178Z,0
2018-12-29T04:22:13.522Z,0
2018-12-29T04:23:13.548Z,0
2018-12-29T04:24:13.574Z,0
2018-12-29T04:25:13.576Z,0
2018-12-29T04:26:13.603Z,0
2018-12-29T04:27:28.268Z,0
2018-12-29T04:28:13.622Z,0
2018-12-29T04:29:13.641Z,0
2018-12-29T04:30:13.660Z,0
2018-12-29T04:31:13.675Z,0
2018-12-29T04:32:13.685Z,0
2018-12-29T04:33:13.713Z,0
2018-12-29T04:34:28.390Z,0
2018-12-29T04:36:13.755Z,0
2018-12-29T04:37:13.769Z,0
2018-12-29T04:38:13.787Z,0
2018-12-29T04:39:13.800Z,0
2018-12-29T04:40:13.815Z,0
2018-12-29T04:41:13.835Z,0
2018-12-29T04:42:13.851Z,0
2018-12-29T04:43:13.863Z,0
2018-12-29T04:44:13.880Z,0
2018-12-29T04:45:28.559Z,0
2018-12-29T04:47:13.934Z,0
2018-12-29T04:49:13.966Z,0
2018-12-29T04:50:28.649Z,0
2018-12-29T04:51:13.996Z,0
2018-12-29T04:52:15.062Z,0
2018-12-29T04:53:14.036Z,0
2018-12-29T04:54:14.092Z,0
2018-12-29T04:55:14.058Z,0
2018-12-29T04:56:14.076Z,0
2018-12-29T04:57:14.095Z,0
2018-12-29T04:58:14.109Z,0
2018-12-29T04:59:14.136Z,0
2018-12-29T05:00:17.177Z,0
2018-12-29T05:01:14.157Z,0
2018-12-29T05:02:14.173Z,0
2018-12-29T05:03:14.190Z,0
2018-12-29T05:04:14.205Z,0
2018-12-29T05:05:28.885Z,0
2018-12-29T05:06:14.243Z,0
2018-12-29T05:07:14.254Z,0
2018-12-29T05:09:14.287Z,0
2018-12-29T05:10:28.987Z,0
2018-12-29T05:11:14.316Z,0
2018-12-29T05:12:14.335Z,0
2018-12-29T05:13:14.351Z,0
2018-12-29T05:14:29.030Z,0
2018-12-29T05:15:14.383Z,0
2018-12-29T05:16:20.097Z,0
2018-12-29T05:17:14.415Z,0
2018-12-29T05:19:14.448Z,0
2018-12-29T05:20:14.470Z,0
2018-12-29T05:21:14.482Z,0
2018-12-29T05:22:14.504Z,0
2018-12-29T05:23:14.512Z,0
2018-12-29T05:24:14.529Z,0
2018-12-29T05:25:14.542Z,0
2018-12-29T05:26:14.563Z,0
2018-12-29T05:27:14.579Z,0
2018-12-29T05:28:14.593Z,0
2018-12-29T05:29:14.610Z,0
2018-12-29T05:30:14.379Z,0
2018-12-29T05:31:14.644Z,0
2018-12-29T05:32:14.657Z,0
2018-12-29T05:33:14.677Z,0
2018-12-29T05:34:14.691Z,0
2018-12-29T05:35:15.311Z,0
2018-12-29T05:37:29.401Z,0
2018-12-29T05:38:14.857Z,0
2018-12-29T05:39:14.783Z,0
2018-12-29T05:40:14.791Z,0
2018-12-29T05:41:14.806Z,0
2018-12-29T05:42:14.820Z,0
2018-12-29T05:44:14.850Z,0
2018-12-29T05:45:14.879Z,0
2018-12-29T05:46:20.260Z,0
2018-12-29T05:47:14.902Z,0
2018-12-29T05:48:14.920Z,0
2018-12-29T05:49:29.599Z,0
2018-12-29T05:50:14.953Z,0
2018-12-29T05:51:14.970Z,0
2018-12-29T05:52:14.995Z,0
2018-12-29T05:53:29.663Z,0
2018-12-29T05:54:15.016Z,0
2018-12-29T05:55:15.030Z,0
2018-12-29T05:56:15.051Z,0
2018-12-29T05:57:15.070Z,0
2018-12-29T05:58:15.087Z,0
2018-12-29T05:59:15.158Z,0
2018-12-29T06:00:15.140Z,0
2018-12-29T06:01:15.195Z,0
2018-12-29T06:02:15.142Z,0
2018-12-29T06:03:15.156Z,0
2018-12-29T06:04:15.184Z,0
2018-12-29T06:05:15.195Z,0
2018-12-29T06:07:15.223Z,0
2018-12-29T06:08:15.292Z,0
2018-12-29T06:09:29.919Z,0
2018-12-29T06:11:15.291Z,0
2018-12-29T06:12:15.303Z,0
2018-12-29T06:13:15.323Z,0
2018-12-29T06:14:15.334Z,0
2018-12-29T06:15:15.350Z,0
2018-12-29T06:16:30.036Z,0
2018-12-29T06:17:15.383Z,0
2018-12-29T06:18:15.400Z,0
2018-12-29T06:19:15.419Z,0
2018-12-29T06:20:15.432Z,0
2018-12-29T06:21:15.456Z,0
2018-12-29T06:22:15.465Z,0
2018-12-29T06:23:15.480Z,0
2018-12-29T06:24:15.496Z,0
2018-12-29T06:25:30.180Z,0
2018-12-29T06:26:15.532Z,0
2018-12-29T06:27:15.545Z,0
2018-12-29T06:28:15.580Z,0
2018-12-29T06:29:15.582Z,0
2018-12-29T06:30:15.595Z,0
2018-12-29T06:31:15.612Z,0
2018-12-29T06:32:15.635Z,0
2018-12-29T06:33:15.642Z,0
2018-12-29T06:34:15.660Z,0
2018-12-29T06:35:15.753Z,0
2018-12-29T06:36:30.353Z,0
2018-12-29T06:37:30.372Z,0
2018-12-29T06:40:30.419Z,0
2018-12-29T06:41:15.874Z,0
2018-12-29T06:42:15.789Z,0
2018-12-29T06:43:15.802Z,0
2018-12-29T06:44:15.822Z,0
2018-12-29T06:45:30.506Z,0
2018-12-29T06:46:15.857Z,0
2018-12-29T06:47:15.870Z,0
2018-12-29T06:48:30.548Z,0
2018-12-29T06:49:15.905Z,4
2018-12-29T06:50:15.919Z,4
2018-12-29T06:51:15.937Z,4
2018-12-29T06:52:30.615Z,0
2018-12-29T06:53:15.970Z,0
2018-12-29T06:55:15.997Z,4
2018-12-29T06:56:16.021Z,4
2018-12-29T06:57:16.037Z,4
2018-12-29T06:58:16.047Z,4
2018-12-29T06:59:16.067Z,4
2018-12-29T07:00:16.076Z,4
2018-12-29T07:01:16.092Z,4
2018-12-29T07:02:16.108Z,8
2018-12-29T07:03:30.792Z,8
2018-12-29T07:04:16.139Z,8
2018-12-29T07:05:16.159Z,8
2018-12-29T07:06:16.176Z,8
2018-12-29T07:07:30.851Z,8
2018-12-29T07:08:16.232Z,8
2018-12-29T07:09:16.227Z,12
2018-12-29T07:10:16.236Z,16
2018-12-29T07:11:16.255Z,16
2018-12-29T07:12:30.933Z,24
2018-12-29T07:13:16.302Z,28
2018-12-29T07:14:16.302Z,36
2018-12-29T07:15:16.321Z,44
2018-12-29T07:16:16.336Z,48
2018-12-29T07:17:16.356Z,52
2018-12-29T07:18:16.373Z,56
2018-12-29T07:19:16.388Z,60
2018-12-29T07:20:16.398Z,52
2018-12-29T07:21:31.078Z,52
2018-12-29T07:22:16.431Z,56
2018-12-29T07:23:16.448Z,52
2018-12-29T07:24:16.468Z,56
2018-12-29T07:25:31.142Z,68
2018-12-29T07:26:16.497Z,64
2018-12-29T07:27:16.514Z,68
2018-12-29T07:28:31.190Z,76
2018-12-29T07:29:16.547Z,80
2018-12-29T07:31:16.575Z,92
2018-12-29T07:32:16.600Z,92
2018-12-29T07:33:16.610Z,84
2018-12-29T07:34:16.623Z,72
2018-12-29T07:36:16.660Z,76
2018-12-29T07:37:16.675Z,88
2018-12-29T07:38:16.695Z,88
2018-12-29T07:39:16.708Z,92
2018-12-29T07:41:16.745Z,108
2018-12-29T07:43:16.772Z,112
2018-12-29T07:44:31.446Z,100
2018-12-29T07:45:16.802Z,104
2018-12-29T07:46:16.819Z,124
2018-12-29T07:47:16.901Z,144
2018-12-29T07:48:18.208Z,228
2018-12-29T07:49:16.875Z,192
2018-12-29T07:50:31.550Z,144
2018-12-29T07:51:16.902Z,132
2018-12-29T07:52:16.914Z,140
2018-12-29T07:53:31.644Z,136
2018-12-29T07:54:31.613Z,132
2018-12-29T07:55:31.628Z,140
2018-12-29T07:56:16.985Z,132
2018-12-29T07:57:16.998Z,128
2018-12-29T07:58:17.011Z,112
2018-12-29T07:59:17.025Z,120
2018-12-29T08:00:31.707Z,140
2018-12-29T08:01:17.060Z,144
2018-12-29T08:03:17.090Z,156
2018-12-29T08:04:17.114Z,156
2018-12-29T08:05:17.132Z,152
2018-12-29T08:06:17.139Z,156
2018-12-29T08:07:17.163Z,156
2018-12-29T08:08:17.174Z,148
2018-12-29T08:09:17.189Z,180
2018-12-29T08:10:17.208Z,176
2018-12-29T08:11:17.219Z,172
2018-12-29T08:12:17.238Z,180
2018-12-29T08:15:31.948Z,220
2018-12-29T08:16:31.974Z,244
2018-12-29T08:17:17.469Z,276
2018-12-29T08:18:17.336Z,260
2018-12-29T08:19:17.352Z,260
2018-12-29T08:20:17.366Z,228
2018-12-29T08:21:18.737Z,196
2018-12-29T08:22:17.399Z,236
2018-12-29T08:23:32.083Z,284
2018-12-29T08:24:17.439Z,328
2018-12-29T08:25:17.454Z,344
2018-12-29T08:26:17.462Z,396
2018-12-29T08:28:17.265Z,452
2018-12-29T08:29:17.513Z,568
2018-12-29T08:30:17.534Z,544
2018-12-29T08:31:17.554Z,544
2018-12-29T08:32:17.561Z,436
2018-12-29T08:33:17.576Z,392
2018-12-29T08:34:17.596Z,364
2018-12-29T08:35:17.616Z,308
2018-12-29T08:36:17.629Z,316
2018-12-29T08:37:17.641Z,372
2018-12-29T08:38:17.660Z,412
2018-12-29T08:39:17.673Z,440
2018-12-29T08:40:32.352Z,408
2018-12-29T08:41:17.914Z,448
2018-12-29T08:42:17.725Z,440
2018-12-29T08:43:17.739Z,388
2018-12-29T08:45:17.774Z,396
2018-12-29T08:46:17.783Z,400
2018-12-29T08:47:32.475Z,396
2018-12-29T08:49:17.834Z,336
2018-12-29T08:50:20.553Z,372
2018-12-29T08:51:17.920Z,444
2018-12-29T08:52:17.884Z,456
2018-12-29T08:53:17.897Z,540
2018-12-29T08:54:32.582Z,604
2018-12-29T08:55:17.929Z,644
2018-12-29T08:56:17.946Z,716
2018-12-29T08:57:17.970Z,748
2018-12-29T08:58:17.982Z,756
2018-12-29T08:59:18.004Z,836
2018-12-29T09:01:18.041Z,588
2018-12-29T09:02:18.052Z,632
2018-12-29T09:03:32.730Z,560
2018-12-29T09:04:18.090Z,552
2018-12-29T09:05:18.099Z,500
2018-12-29T09:06:18.111Z,552
2018-12-29T09:07:18.124Z,532
2018-12-29T09:08:18.143Z,504
2018-12-29T09:09:18.157Z,560
2018-12-29T09:10:18.175Z,572
2018-12-29T09:11:18.191Z,620
2018-12-29T09:12:18.209Z,604
2018-12-29T09:13:18.223Z,660
2018-12-29T09:14:32.898Z,668
2018-12-29T09:15:32.967Z,768
2018-12-29T09:17:19.534Z,900
2018-12-29T09:18:18.305Z,944
2018-12-29T09:19:32.978Z,972
2018-12-29T09:20:18.331Z,1000
2018-12-29T09:21:18.360Z,1072
2018-12-29T09:22:33.035Z,1024
2018-12-29T09:23:18.385Z,976
2018-12-29T09:24:18.406Z,900
2018-12-29T09:25:18.413Z,884
2018-12-29T09:26:18.455Z,940
2018-12-29T09:27:18.457Z,996
2018-12-29T09:28:18.474Z,1048
2018-12-29T09:29:18.582Z,904
2018-12-29T09:30:18.496Z,1192
2018-12-29T09:31:18.514Z,1196
2018-12-29T09:33:18.546Z,1060
2018-12-29T09:34:24.906Z,1104
2018-12-29T09:35:47.908Z,1108
2018-12-29T09:36:18.593Z,1144
2018-12-29T09:37:18.627Z,1016
2018-12-29T09:38:18.626Z,1304
2018-12-29T09:39:18.648Z,1248
2018-12-29T09:40:33.327Z,1736
2018-12-29T09:41:18.671Z,1724
2018-12-29T09:43:18.764Z,1768
2018-12-29T09:44:33.501Z,2592
2018-12-29T09:45:18.742Z,2948
2018-12-29T09:46:18.853Z,3316
2018-12-29T09:47:33.433Z,2396
2018-12-29T09:48:18.787Z,2068
2018-12-29T09:49:18.805Z,1980
2018-12-29T09:50:33.533Z,1460
2018-12-29T09:51:33.511Z,1536
2018-12-29T09:52:18.856Z,1180
2018-12-29T09:53:18.871Z,936
2018-12-29T09:54:18.885Z,860
2018-12-29T09:55:33.568Z,1116
2018-12-29T09:56:18.970Z,1128
2018-12-29T09:57:33.600Z,1128
2018-12-29T09:58:18.956Z,1092
2018-12-29T09:59:18.969Z,1252
2018-12-29T10:00:18.985Z,1216
2018-12-29T10:01:33.663Z,1104
2018-12-29T10:02:19.015Z,1000
2018-12-29T10:03:33.695Z,892
2018-12-29T10:04:19.056Z,936
2018-12-29T10:06:19.082Z,880
2018-12-29T10:07:19.099Z,948
2018-12-29T10:08:19.112Z,1076
2018-12-29T10:09:19.132Z,1216
2018-12-29T10:10:19.147Z,1264
2018-12-29T10:11:19.163Z,1572
2018-12-29T10:12:19.179Z,1792
2018-12-29T10:13:33.860Z,1576
2018-12-29T10:14:18.980Z,1732
2018-12-29T10:15:19.229Z,2292
2018-12-29T10:16:19.257Z,2232
2018-12-29T10:17:19.260Z,2016
2018-12-29T10:18:19.378Z,2600
2018-12-29T10:19:19.296Z,2008
2018-12-29T10:20:19.308Z,1824
2018-12-29T10:21:19.335Z,1872
2018-12-29T10:22:34.005Z,1956
2018-12-29T10:23:19.358Z,1720
2018-12-29T10:24:19.383Z,1316
2018-12-29T10:25:19.393Z,1256
2018-12-29T10:26:19.453Z,1300
2018-12-29T10:27:19.424Z,1120
2018-12-29T10:28:19.987Z,1204
2018-12-29T10:29:19.502Z,1504
2018-12-29T10:30:19.474Z,1428
2018-12-29T10:31:19.520Z,1156
2018-12-29T10:32:19.511Z,1352
2018-12-29T10:33:19.520Z,1760
2018-12-29T10:34:34.201Z,1912
2018-12-29T10:35:34.219Z,1920
2018-12-29T10:36:19.588Z,2016
2018-12-29T10:37:19.587Z,2248
2018-12-29T10:38:34.269Z,2208
2018-12-29T10:39:20.173Z,1912
2018-12-29T10:40:34.306Z,1288
2018-12-29T10:41:19.653Z,1408
2018-12-29T10:42:19.670Z,964
2018-12-29T10:43:19.758Z,900
2018-12-29T10:44:19.700Z,1160
2018-12-29T10:45:34.384Z,1300
2018-12-29T10:46:19.738Z,1296
2018-12-29T10:47:19.509Z,1264
2018-12-29T10:48:34.430Z,1416
2018-12-29T10:49:19.782Z,1264
2018-12-29T10:50:34.464Z,1540
2018-12-29T10:51:19.813Z,1656
2018-12-29T10:52:19.835Z,1640
2018-12-29T10:53:19.850Z,1756
2018-12-29T10:54:34.528Z,1580
2018-12-29T10:55:19.889Z,1452
2018-12-29T10:56:19.999Z,1196
2018-12-29T10:57:19.914Z,1132
2018-12-29T10:58:19.936Z,944
2018-12-29T10:59:19.949Z,904
2018-12-29T11:00:19.972Z,904
2018-12-29T11:01:19.985Z,888
2018-12-29T11:02:20.065Z,900
2018-12-29T11:04:20.511Z,1156
2018-12-29T11:05:20.048Z,1052
2018-12-29T11:06:20.068Z,1168
2018-12-29T11:07:34.743Z,1068
2018-12-29T11:08:20.095Z,1108
2018-12-29T11:09:20.112Z,1096
2018-12-29T11:10:34.794Z,1140
2018-12-29T11:11:20.164Z,1012
2018-12-29T11:12:20.162Z,944
2018-12-29T11:13:20.180Z,980
2018-12-29T11:14:20.203Z,848
2018-12-29T11:15:21.425Z,880
2018-12-29T11:16:20.232Z,840
2018-12-29T11:17:20.002Z,812
2018-12-29T11:19:20.281Z,840
2018-12-29T11:20:20.291Z,948
2018-12-29T11:22:34.990Z,1032
2018-12-29T11:23:20.345Z,1240
2018-12-29T11:25:35.038Z,1672
2018-12-29T11:27:20.410Z,1672
2018-12-29T11:28:35.096Z,1596
2018-12-29T11:29:20.444Z,1472
2018-12-29T11:30:20.473Z,1432
2018-12-29T11:31:20.478Z,1484
2018-12-29T11:32:20.490Z,1524
2018-12-29T11:33:20.616Z,1276
2018-12-29T11:34:20.522Z,1348
2018-12-29T11:35:20.543Z,1316
2018-12-29T11:36:20.556Z,1060
2018-12-29T11:37:20.574Z,1188
2018-12-29T11:38:20.590Z,1212
2018-12-29T11:39:20.617Z,1080
2018-12-29T11:40:20.620Z,1376
2018-12-29T11:41:20.741Z,1144
2018-12-29T11:43:36.079Z,1340
2018-12-29T11:45:20.706Z,1288
2018-12-29T11:46:20.722Z,1476
2018-12-29T11:47:20.839Z,1560
2018-12-29T11:49:40.009Z,2124
2018-12-29T11:50:35.226Z,2160
2018-12-29T11:51:20.854Z,2372
2018-12-29T11:52:20.861Z,2544
2018-12-29T11:53:21.408Z,2684
2018-12-29T11:54:20.869Z,2608
2018-12-29T11:55:20.903Z,2512
2018-12-29T11:56:20.927Z,2320
2018-12-29T11:57:35.590Z,1980
2018-12-29T11:58:20.941Z,1828
2018-12-29T11:59:20.978Z,1916
2018-12-29T12:00:20.988Z,2284
2018-12-29T12:01:22.022Z,2284
2018-12-29T12:02:27.121Z,2128
2018-12-29T12:03:35.679Z,1696
2018-12-29T12:05:20.814Z,1500
2018-12-29T12:06:21.078Z,1528
2018-12-29T12:07:21.105Z,1512
2018-12-29T12:08:21.112Z,1592
2018-12-29T12:09:21.141Z,1856
2018-12-29T12:10:21.165Z,1792
2018-12-29T12:11:21.764Z,1596
2018-12-29T12:12:21.194Z,1592
2018-12-29T12:13:50.869Z,1688
2018-12-29T12:14:21.231Z,1760
2018-12-29T12:16:21.260Z,1936
2018-12-29T12:17:21.305Z,2244
2018-12-29T12:18:21.423Z,1932
2018-12-29T12:19:35.952Z,2148
2018-12-29T12:20:21.845Z,2428
2018-12-29T12:21:21.332Z,2476
2018-12-29T12:22:21.342Z,1940
2018-12-29T12:23:21.372Z,1696
2018-12-29T12:24:36.045Z,1816
2018-12-29T12:25:22.229Z,1716
2018-12-29T12:26:21.559Z,1528
2018-12-29T12:27:22.222Z,1384
2018-12-29T12:28:21.495Z,1480
2018-12-29T12:29:36.127Z,1376
2018-12-29T12:30:21.527Z,1152
2018-12-29T12:31:36.165Z,1540
2018-12-29T12:32:21.587Z,1712
2018-12-29T12:33:21.552Z,1216
2018-12-29T12:34:22.011Z,1028
2018-12-29T12:35:21.592Z,988
2018-12-29T12:36:21.640Z,868
2018-12-29T12:37:22.480Z,796
2018-12-29T12:38:21.640Z,788
2018-12-29T12:39:21.658Z,856
2018-12-29T12:40:21.683Z,1064
2018-12-29T12:41:21.699Z,1264
2018-12-29T12:42:21.722Z,1096
2018-12-29T12:43:23.896Z,1000
2018-12-29T12:44:22.100Z,936
2018-12-29T12:45:36.406Z,976
2018-12-29T12:46:36.769Z,1008
2018-12-29T12:47:36.448Z,1080
2018-12-29T12:48:22.573Z,1080
2018-12-29T12:49:21.847Z,776
2018-12-29T12:50:21.904Z,544
2018-12-29T12:51:22.178Z,412
2018-12-29T12:52:21.866Z,388
2018-12-29T12:53:22.613Z,408
2018-12-29T12:54:21.895Z,424
2018-12-29T12:55:21.911Z,508
2018-12-29T12:57:22.909Z,640
2018-12-29T12:58:37.197Z,516
2018-12-29T12:59:22.550Z,476
2018-12-29T13:00:37.099Z,416
2018-12-29T13:01:22.000Z,412
2018-12-29T13:02:22.129Z,400
2018-12-29T13:03:22.320Z,412
2018-12-29T13:05:36.926Z,504
2018-12-29T13:06:22.099Z,484
2018-12-29T13:07:22.112Z,464
2018-12-29T13:08:22.121Z,484
2018-12-29T13:09:22.143Z,480
2018-12-29T13:10:22.175Z,424
2018-12-29T13:11:22.407Z,468
2018-12-29T13:12:22.515Z,476
2018-12-29T13:13:36.854Z,484
2018-12-29T13:14:22.222Z,428
2018-12-29T13:15:22.237Z,404
2018-12-29T13:16:22.262Z,432
2018-12-29T13:17:22.390Z,368
2018-12-29T13:18:22.286Z,324
2018-12-29T13:19:28.488Z,316
2018-12-29T13:20:37.155Z,340
2018-12-29T13:21:22.514Z,448
2018-12-29T13:22:22.101Z,420
2018-12-29T13:23:22.397Z,440
2018-12-29T13:24:22.386Z,508
2018-12-29T13:25:22.398Z,468
2018-12-29T13:26:22.425Z,468
2018-12-29T13:27:22.452Z,564
2018-12-29T13:28:22.451Z,700
2018-12-29T13:29:22.672Z,684
2018-12-29T13:30:22.771Z,684
2018-12-29T13:31:22.515Z,708
2018-12-29T13:32:37.589Z,812
2018-12-29T13:33:22.553Z,796
2018-12-29T13:34:22.560Z,856
2018-12-29T13:35:22.567Z,936
2018-12-29T13:36:22.580Z,916
2018-12-29T13:37:22.605Z,1236
2018-12-29T13:38:37.579Z,1164
2018-12-29T13:39:23.022Z,1092
2018-12-29T13:40:22.673Z,976
2018-12-29T13:41:22.689Z,952
2018-12-29T13:42:22.692Z,840
2018-12-29T13:43:22.712Z,704
2018-12-29T13:44:22.816Z,652
2018-12-29T13:45:22.762Z,488
2018-12-29T13:46:22.784Z,504
2018-12-29T13:47:37.666Z,556
2018-12-29T13:48:37.492Z,540
2018-12-29T13:49:22.955Z,636
2018-12-29T13:50:39.332Z,660
2018-12-29T13:51:22.832Z,548
2018-12-29T13:52:37.509Z,396
2018-12-29T13:53:22.862Z,352
2018-12-29T13:54:22.895Z,380
2018-12-29T13:55:22.933Z,364
2018-12-29T13:56:23.064Z,356
2018-12-29T13:57:23.256Z,336
2018-12-29T13:58:37.602Z,276
2018-12-29T13:59:22.972Z,244
2018-12-29T14:00:22.995Z,252
2018-12-29T14:01:23.008Z,276
2018-12-29T14:02:23.029Z,284
2018-12-29T14:03:23.406Z,256
2018-12-29T14:04:37.708Z,228
2018-12-29T14:05:23.075Z,240
2018-12-29T14:06:37.738Z,224
2018-12-29T14:07:23.100Z,236
2018-12-29T14:08:23.114Z,252
2018-12-29T14:09:37.790Z,244
2018-12-29T14:10:23.154Z,252
2018-12-29T14:11:23.161Z,284
2018-12-29T14:12:23.184Z,276
2018-12-29T14:13:23.215Z,296
2018-12-29T14:14:37.887Z,304
2018-12-29T14:15:38.232Z,280
2018-12-29T14:16:23.264Z,236
2018-12-29T14:17:23.265Z,288
2018-12-29T14:18:30.527Z,228
2018-12-29T14:20:37.965Z,236
2018-12-29T14:21:23.340Z,216
2018-12-29T14:22:23.351Z,212
2018-12-29T14:23:23.358Z,180
2018-12-29T14:25:23.404Z,128
2018-12-29T14:26:23.431Z,136
2018-12-29T14:27:23.446Z,148
2018-12-29T14:28:23.446Z,136
2018-12-29T14:29:23.488Z,132
2018-12-29T14:30:23.487Z,124
2018-12-29T14:31:23.505Z,104
2018-12-29T14:32:23.518Z,92
2018-12-29T14:33:24.191Z,96
2018-12-29T14:34:38.212Z,100
2018-12-29T14:35:53.113Z,112
2018-12-29T14:36:23.581Z,100
2018-12-29T14:37:23.595Z,84
2018-12-29T14:38:23.403Z,108
2018-12-29T14:39:23.629Z,96
2018-12-29T14:40:23.658Z,88
2018-12-29T14:41:23.434Z,88
2018-12-29T14:42:24.249Z,76
2018-12-29T14:43:23.718Z,76
2018-12-29T14:44:23.739Z,80
2018-12-29T14:45:38.385Z,76
2018-12-29T14:46:23.756Z,76
2018-12-29T14:47:23.767Z,60
2018-12-29T14:48:23.784Z,56
2018-12-29T14:50:38.474Z,52
2018-12-29T14:51:24.407Z,56
2018-12-29T14:52:23.899Z,48
2018-12-29T14:53:23.864Z,48
2018-12-29T14:54:23.886Z,40
2018-12-29T14:55:23.907Z,36
2018-12-29T14:56:23.908Z,32
2018-12-29T14:57:23.941Z,36
2018-12-29T14:59:23.986Z,32
2018-12-29T15:00:24.455Z,28
2018-12-29T15:01:24.402Z,28
2018-12-29T15:02:38.694Z,24
2018-12-29T15:04:24.054Z,16
2018-12-29T15:05:38.731Z,16
2018-12-29T15:06:38.747Z,12
2018-12-29T15:07:38.751Z,12
2018-12-29T15:08:38.539Z,12
2018-12-29T15:09:24.390Z,12
2018-12-29T15:10:39.054Z,12
2018-12-29T15:11:24.543Z,8
2018-12-29T15:12:24.206Z,8
2018-12-29T15:13:24.214Z,8