createdAt,value
2019-05-11T00:00:13.565Z,2.30
2019-05-11T00:02:42.995Z,2.50
2019-05-11T00:05:13.408Z,2.30
2019-05-11T00:07:42.615Z,2.63
2019-05-11T00:10:12.223Z,2.30
2019-05-11T00:12:44.120Z,2.00
2019-05-11T00:15:13.970Z,2.30
2019-05-11T00:17:46.207Z,2.07
2019-05-11T00:20:15.829Z,2.23
2019-05-11T00:22:45.283Z,2.43
2019-05-11T00:25:14.919Z,2.40
2019-05-11T00:27:44.157Z,2.63
2019-05-11T00:30:13.471Z,2.57
2019-05-11T00:32:42.723Z,2.30
2019-05-11T00:35:11.897Z,2.57
2019-05-11T00:37:41.103Z,2.57
2019-05-11T00:40:14.867Z,2.30
2019-05-11T00:42:43.375Z,2.63
2019-05-11T00:45:14.851Z,2.50
2019-05-11T00:47:43.988Z,2.00
2019-05-11T00:50:13.411Z,2.47
2019-05-11T00:52:42.567Z,2.10
2019-05-11T00:55:11.951Z,2.23
2019-05-11T00:57:41.179Z,2.20
2019-05-11T01:00:14.001Z,2.37
2019-05-11T01:02:43.256Z,2.43
2019-05-11T01:05:12.542Z,1.90
2019-05-11T01:07:44.228Z,2.10
2019-05-11T01:10:23.608Z,2.17
2019-05-11T01:12:44.598Z,2.30
2019-05-11T01:15:13.950Z,2.00
2019-05-11T01:17:43.113Z,2.00
2019-05-11T01:20:12.518Z,2.30
2019-05-11T01:22:41.677Z,2.10
2019-05-11T01:25:12.323Z,1.80
2019-05-11T01:27:42.666Z,2.63
2019-05-11T01:30:11.929Z,2.90
2019-05-11T01:32:41.119Z,2.27
2019-05-11T01:35:10.465Z,2.30
2019-05-11T01:37:39.704Z,2.00
2019-05-11T01:40:10.179Z,1.80
2019-05-11T01:42:39.533Z,2.17
2019-05-11T01:45:08.848Z,2.70
2019-05-11T01:47:37.993Z,2.33
2019-05-11T01:50:07.151Z,2.40
2019-05-11T01:52:36.281Z,2.30
2019-05-11T01:55:05.730Z,2.00
2019-05-11T01:57:34.900Z,1.80
2019-05-11T02:00:04.461Z,2.03
2019-05-11T02:02:33.694Z,1.97
2019-05-11T02:05:20.981Z,1.87
2019-05-11T02:07:50.338Z,1.90
2019-05-11T02:10:19.553Z,1.80
2019-05-11T02:12:49.406Z,1.80
2019-05-11T02:15:18.742Z,2.17
2019-05-11T02:17:47.950Z,1.60
2019-05-11T02:20:17.306Z,1.80
2019-05-11T02:22:46.518Z,1.77
2019-05-11T02:25:15.775Z,1.90
2019-05-11T02:27:44.980Z,1.80
2019-05-11T02:30:15.401Z,1.70
2019-05-11T02:32:44.645Z,1.57
2019-05-11T02:35:14.472Z,2.00
2019-05-11T02:37:43.628Z,1.87
2019-05-11T02:40:14.714Z,1.77
2019-05-11T02:42:43.874Z,1.90
2019-05-11T02:45:13.619Z,1.70
2019-05-11T02:47:42.742Z,1.60
2019-05-11T02:50:11.995Z,1.80
2019-05-11T02:52:41.501Z,1.80
2019-05-11T02:55:10.743Z,1.60
2019-05-11T02:57:39.955Z,1.67
2019-05-11T03:00:09.918Z,1.80
2019-05-11T03:02:39.043Z,1.20
2019-05-11T03:05:08.314Z,1.50
2019-05-11T03:07:37.637Z,1.97
2019-05-11T03:10:07.676Z,1.70
2019-05-11T03:12:36.898Z,1.50
2019-05-11T03:15:07.097Z,1.60
2019-05-11T03:17:36.304Z,1.70
2019-05-11T03:20:06.031Z,1.60
2019-05-11T03:22:35.245Z,1.90
2019-05-11T03:25:06.662Z,1.80
2019-05-11T03:27:35.789Z,1.77
2019-05-11T03:30:05.300Z,1.40
2019-05-11T03:32:34.479Z,1.67
2019-05-11T03:35:03.701Z,1.80
2019-05-11T03:37:32.967Z,1.63
2019-05-11T03:40:02.172Z,1.53
2019-05-11T03:42:31.406Z,1.20
2019-05-11T03:45:00.705Z,1.60
2019-05-11T03:47:29.825Z,1.43
2019-05-11T03:49:59.006Z,1.50
2019-05-11T03:52:28.211Z,1.70
2019-05-11T03:54:57.395Z,1.60
2019-05-11T03:57:26.586Z,1.13
2019-05-11T03:59:55.722Z,1.30
2019-05-11T04:02:24.949Z,1.50
2019-05-11T04:04:54.197Z,1.27
2019-05-11T04:07:23.495Z,1.30
2019-05-11T04:09:52.633Z,1.40
2019-05-11T04:12:34.243Z,1.50
2019-05-11T04:14:52.686Z,1.20
2019-05-11T04:17:23.120Z,1.17
2019-05-11T04:19:52.398Z,1.30
2019-05-11T04:22:21.534Z,1.00
2019-05-11T04:24:50.819Z,1.33
2019-05-11T04:27:20.046Z,1.30
2019-05-11T04:29:49.177Z,1.20
2019-05-11T04:32:18.357Z,1.50
2019-05-11T04:34:47.555Z,1.37
2019-05-11T04:37:16.781Z,1.30
2019-05-11T04:39:46.024Z,1.40
2019-05-11T04:42:15.707Z,1.40
2019-05-11T04:44:52.147Z,1.67
2019-05-11T04:53:10.770Z,1.30
2019-05-11T04:55:40.122Z,1.60
2019-05-11T04:58:09.411Z,1.40
2019-05-11T05:00:42.773Z,1.40
2019-05-11T05:03:12.880Z,1.40
2019-05-11T05:05:42.269Z,1.43
2019-05-11T05:08:12.183Z,1.70
2019-05-11T05:10:41.815Z,1.40
2019-05-11T05:13:11.132Z,1.40
2019-05-11T05:15:40.415Z,1.83
2019-05-11T05:18:09.602Z,1.60
2019-05-11T05:20:38.772Z,1.70
2019-05-11T05:23:08.010Z,1.50
2019-05-11T05:25:37.156Z,1.60
2019-05-11T05:28:08.018Z,2.00
2019-05-11T05:30:37.179Z,1.90
2019-05-11T05:33:10.731Z,1.70
2019-05-11T05:35:40.229Z,1.80
2019-05-11T05:38:09.825Z,1.60
2019-05-11T05:40:39.040Z,1.60
2019-05-11T05:43:08.573Z,1.50
2019-05-11T05:45:37.884Z,1.43
2019-05-11T05:48:07.339Z,1.77
2019-05-11T05:50:36.605Z,2.10
2019-05-11T05:53:05.802Z,1.97
2019-05-11T05:55:36.378Z,2.10
2019-05-11T05:58:06.607Z,2.23
2019-05-11T06:00:35.938Z,1.90
2019-05-11T06:03:05.178Z,2.10
2019-05-11T06:05:34.861Z,2.03
2019-05-11T06:08:06.409Z,2.70
2019-05-11T06:10:35.676Z,2.73
2019-05-11T06:13:05.145Z,2.70
2019-05-11T06:15:34.419Z,2.17
2019-05-11T06:18:04.046Z,2.13
2019-05-11T06:20:33.278Z,2.40
2019-05-11T06:23:02.666Z,2.53
2019-05-11T06:25:32.093Z,1.87
2019-05-11T06:28:01.299Z,2.20
2019-05-11T06:30:30.523Z,2.00
2019-05-11T06:32:59.989Z,1.90
2019-05-11T06:35:29.547Z,2.47
2019-05-11T06:37:59.133Z,2.00
2019-05-11T06:40:28.829Z,2.00
2019-05-11T06:42:58.652Z,1.93
2019-05-11T06:45:27.964Z,2.30
2019-05-11T06:47:57.269Z,1.80
2019-05-11T06:50:28.476Z,2.90
2019-05-11T06:52:57.676Z,2.13
2019-05-11T06:55:26.974Z,2.20
2019-05-11T06:57:56.147Z,1.60
2019-05-11T07:00:25.399Z,1.77
2019-05-11T07:02:54.632Z,1.77
2019-05-11T07:05:24.189Z,2.10
2019-05-11T07:07:54.022Z,1.60
2019-05-11T07:10:23.404Z,1.70
2019-05-11T07:12:53.575Z,1.70
2019-05-11T07:15:28.853Z,2.17
2019-05-11T07:17:58.061Z,1.90
2019-05-11T07:20:29.968Z,2.00
2019-05-11T07:22:59.593Z,1.70
2019-05-11T07:25:29.528Z,1.40
2019-05-11T07:28:02.148Z,1.87
2019-05-11T07:30:32.137Z,1.40
2019-05-11T07:33:01.648Z,1.50
2019-05-11T07:35:31.239Z,1.50
2019-05-11T07:38:03.382Z,1.70
2019-05-11T07:40:32.861Z,1.33
2019-05-11T07:43:02.171Z,1.57
2019-05-11T07:45:31.961Z,1.70
2019-05-11T07:48:01.292Z,1.63
2019-05-11T07:50:32.131Z,2.23
2019-05-11T07:53:08.286Z,1.80
2019-05-11T07:55:38.542Z,1.40
2019-05-11T07:58:08.592Z,1.40
2019-05-11T08:00:39.933Z,1.50
2019-05-11T08:03:12.324Z,1.20
2019-05-11T08:05:43.725Z,1.40
2019-05-11T08:08:13.004Z,1.50
2019-05-11T08:10:43.690Z,1.40
2019-05-11T08:13:12.962Z,1.23
2019-05-11T08:15:42.340Z,1.47
2019-05-11T08:18:11.772Z,1.73
2019-05-11T08:20:42.914Z,1.33
2019-05-11T08:23:12.459Z,1.50
2019-05-11T08:25:42.388Z,1.23
2019-05-11T08:28:18.170Z,1.57
2019-05-11T08:30:48.632Z,1.57
2019-05-11T08:33:19.524Z,1.13
2019-05-11T08:35:51.715Z,2.00
2019-05-11T08:38:25.057Z,1.53
2019-05-11T08:40:59.217Z,1.50
2019-05-11T08:43:28.819Z,1.60
2019-05-11T08:46:01.366Z,1.67
2019-05-11T08:48:31.240Z,1.53
2019-05-11T08:51:00.496Z,1.60
2019-05-11T08:53:31.516Z,1.50
2019-05-11T08:56:05.079Z,1.67
2019-05-11T08:58:34.825Z,1.50
2019-05-11T09:01:08.854Z,1.73
2019-05-11T09:03:38.987Z,1.70
2019-05-11T09:06:10.380Z,1.87
2019-05-11T09:08:39.923Z,1.57
2019-05-11T09:11:09.294Z,1.80
2019-05-11T09:13:39.370Z,1.73
2019-05-11T09:16:15.785Z,1.40
2019-05-11T09:18:47.924Z,1.83
2019-05-11T09:21:19.101Z,1.73
2019-05-11T09:23:48.592Z,2.20
2019-05-11T09:26:19.414Z,1.60
2019-05-11T09:28:48.712Z,1.77
2019-05-11T09:31:18.958Z,1.60
2019-05-11T09:33:48.874Z,1.70
2019-05-11T09:36:20.039Z,1.00
2019-05-11T09:38:50.505Z,1.30
2019-05-11T09:41:20.442Z,1.37
2019-05-11T09:43:49.820Z,1.33
2019-05-11T09:46:19.125Z,1.20
2019-05-11T09:48:48.534Z,1.10
2019-05-11T09:51:18.555Z,0.87
2019-05-11T09:53:48.569Z,1.50
2019-05-11T09:56:18.463Z,1.40
2019-05-11T09:58:48.185Z,1.70
2019-05-11T10:01:19.079Z,2.37
2019-05-11T10:03:48.437Z,1.40
2019-05-11T10:06:18.938Z,1.03
2019-05-11T10:08:48.965Z,2.00
2019-05-11T10:11:19.002Z,2.03
2019-05-11T10:13:48.571Z,2.10
2019-05-11T10:16:19.331Z,1.17
2019-05-11T10:18:49.326Z,1.47
2019-05-11T10:21:19.303Z,1.67
2019-05-11T10:23:50.987Z,1.60
2019-05-11T10:26:30.568Z,1.23
2019-05-11T10:29:00.477Z,1.60
2019-05-11T10:31:31.919Z,1.63
2019-05-11T10:34:01.615Z,0.97
2019-05-11T10:36:31.746Z,1.30
2019-05-11T10:39:01.690Z,1.30
2019-05-11T10:42:12.902Z,1.60
2019-05-11T10:44:43.689Z,1.20
2019-05-11T10:47:15.440Z,1.63
2019-05-11T10:49:45.214Z,1.37
2019-05-11T10:52:19.613Z,1.50
2019-05-11T10:54:50.625Z,1.57
2019-05-11T10:57:21.404Z,1.60
2019-05-11T10:59:51.857Z,1.40
2019-05-11T11:02:21.650Z,1.70
2019-05-11T11:04:51.723Z,1.63
2019-05-11T11:07:24.505Z,1.27
2019-05-11T11:10:01.194Z,1.50
2019-05-11T11:12:52.510Z,1.17
2019-05-11T11:15:29.640Z,1.40
2019-05-11T11:18:01.437Z,1.10
2019-05-11T11:20:30.643Z,1.13
2019-05-11T11:23:00.548Z,1.00
2019-05-11T11:25:29.801Z,1.20
2019-05-11T11:28:00.004Z,1.10
2019-05-11T11:30:49.610Z,0.87
2019-05-11T11:33:22.309Z,1.30
2019-05-11T11:35:51.868Z,1.80
2019-05-11T11:38:25.638Z,1.13
2019-05-11T11:40:54.974Z,1.80
2019-05-11T11:43:28.590Z,1.00
2019-05-11T11:45:58.069Z,1.20
2019-05-11T11:48:30.026Z,1.20
2019-05-11T11:50:59.990Z,1.03
2019-05-11T11:53:29.280Z,1.60
2019-05-11T11:55:58.756Z,2.07
2019-05-11T11:58:31.386Z,1.77
2019-05-11T12:01:01.126Z,1.50
2019-05-11T12:03:30.405Z,1.60
2019-05-11T12:05:59.718Z,1.60
2019-05-11T12:08:31.797Z,1.43
2019-05-11T12:11:01.062Z,1.53
2019-05-11T12:13:30.702Z,1.30
2019-05-11T12:16:00.422Z,1.50
2019-05-11T12:18:30.728Z,1.50
2019-05-11T12:20:59.889Z,1.63
2019-05-11T12:23:29.223Z,1.50
2019-05-11T12:25:58.449Z,1.20
2019-05-11T12:28:27.770Z,1.83
2019-05-11T12:30:58.564Z,2.10
2019-05-11T12:33:28.018Z,2.27
2019-05-11T12:35:58.650Z,2.00
2019-05-11T12:38:27.981Z,2.07
2019-05-11T12:40:57.964Z,1.57
2019-05-11T12:43:28.074Z,1.80
2019-05-11T12:45:58.748Z,2.13
2019-05-11T12:48:28.573Z,1.67
2019-05-11T12:50:58.801Z,1.73
2019-05-11T12:53:28.250Z,1.50
2019-05-11T12:55:58.946Z,1.60
2019-05-11T12:58:28.253Z,1.73
2019-05-11T13:00:58.468Z,1.37
2019-05-11T13:03:28.004Z,1.20
2019-05-11T13:05:59.017Z,1.40
2019-05-11T13:08:28.265Z,1.00
2019-05-11T13:10:59.468Z,1.43
2019-05-11T13:13:30.262Z,0.90
2019-05-11T13:16:00.395Z,2.00
2019-05-11T13:18:29.971Z,1.90
2019-05-11T13:21:01.271Z,1.17
2019-05-11T13:23:38.315Z,1.40
2019-05-11T13:26:13.222Z,1.43
2019-05-11T13:28:41.117Z,1.50
2019-05-11T13:31:13.487Z,0.87
2019-05-11T13:33:48.300Z,1.40
2019-05-11T13:36:34.351Z,1.17
2019-05-11T13:39:08.942Z,2.07
2019-05-11T13:41:42.403Z,1.60
2019-05-11T13:44:18.776Z,1.00
2019-05-11T13:47:05.471Z,1.03
2019-05-11T13:52:58.726Z,1.00
2019-05-11T13:56:11.078Z,0.67
2019-05-11T13:59:07.088Z,1.10
2019-05-11T14:02:01.493Z,1.00
2019-05-11T14:04:31.216Z,0.70
2019-05-11T14:07:01.510Z,0.90
2019-05-11T14:10:03.970Z,1.27
2019-05-11T14:12:40.893Z,1.03
2019-05-11T14:15:15.195Z,0.87
2019-05-11T14:18:04.425Z,1.00
2019-05-11T14:20:28.948Z,0.90
2019-05-11T14:22:58.857Z,0.77
2019-05-11T14:25:29.096Z,0.90
2019-05-11T14:27:59.911Z,1.40
2019-05-11T14:30:31.180Z,4.90
2019-05-11T14:33:02.322Z,3.80
2019-05-11T14:35:31.596Z,3.03
2019-05-11T14:38:03.182Z,2.80
2019-05-11T14:40:32.418Z,2.17
2019-05-11T14:43:02.656Z,4.77
2019-05-11T14:45:31.844Z,2.13
2019-05-11T14:48:01.545Z,2.17
2019-05-11T14:50:30.851Z,1.40
2019-05-11T14:52:59.998Z,0.90
2019-05-11T14:55:29.482Z,1.47
2019-05-11T14:57:58.786Z,1.27
2019-05-11T15:00:29.011Z,1.20
2019-05-11T15:02:58.631Z,1.37
2019-05-11T15:05:28.376Z,1.17
2019-05-11T15:07:58.160Z,1.10
2019-05-11T15:10:28.034Z,1.40
2019-05-11T15:12:59.156Z,0.90
2019-05-11T15:15:28.266Z,0.80
2019-05-11T15:17:58.201Z,0.97
2019-05-11T15:20:28.407Z,0.90
2019-05-11T15:22:59.447Z,1.70
2019-05-11T15:25:34.723Z,1.20
2019-05-11T15:28:05.745Z,1.10
2019-05-11T15:30:35.114Z,1.03
2019-05-11T15:33:04.495Z,0.57
2019-05-11T15:35:33.749Z,0.83
2019-05-11T15:38:02.943Z,1.80
2019-05-11T15:40:32.390Z,1.00
2019-05-11T15:43:01.876Z,1.00
2019-05-11T15:45:31.050Z,3.33
2019-05-11T15:48:00.440Z,1.97
2019-05-11T15:50:29.572Z,1.07
2019-05-11T15:52:58.818Z,1.20
2019-05-11T15:55:28.035Z,1.40
2019-05-11T15:57:57.461Z,1.92
2019-05-11T16:00:26.613Z,1.73
2019-05-11T16:02:57.766Z,2.50
2019-05-11T16:05:28.489Z,2.07
2019-05-11T16:07:58.844Z,1.87
2019-05-11T16:10:28.352Z,1.30
2019-05-11T16:12:58.654Z,1.03
2019-05-11T16:15:27.962Z,1.30
2019-05-11T16:17:57.804Z,1.13
2019-05-11T16:20:28.603Z,1.10
2019-05-11T16:22:57.878Z,1.40
2019-05-11T16:25:28.053Z,1.50
2019-05-11T16:27:57.405Z,1.50
2019-05-11T16:30:28.750Z,2.00
2019-05-11T16:32:58.116Z,1.87
2019-05-11T16:35:28.096Z,1.50
2019-05-11T16:37:59.104Z,1.20
2019-05-11T16:40:29.584Z,1.50
2019-05-11T16:42:58.953Z,1.30
2019-05-11T16:45:28.386Z,1.47
2019-05-11T16:47:58.893Z,1.10
2019-05-11T16:50:28.873Z,1.40
2019-05-11T16:52:58.645Z,1.20
2019-05-11T16:55:28.103Z,1.13
2019-05-11T16:58:00.022Z,1.17
2019-05-11T17:00:29.683Z,1.20
2019-05-11T17:02:59.050Z,1.30
2019-05-11T17:05:33.357Z,1.77
2019-05-11T17:08:02.091Z,1.00
2019-05-11T17:10:31.242Z,1.17
2019-05-11T17:13:02.872Z,3.53
2019-05-11T17:15:33.680Z,1.93
2019-05-11T17:18:02.908Z,1.63
2019-05-11T17:20:32.047Z,1.20
2019-05-11T17:23:01.216Z,2.37
2019-05-11T17:25:30.387Z,2.47
2019-05-11T17:28:10.053Z,2.63
2019-05-11T17:30:39.177Z,1.50
2019-05-11T17:33:08.803Z,1.83
2019-05-11T17:35:38.259Z,1.57
2019-05-11T17:38:07.952Z,1.93
2019-05-11T17:40:38.707Z,2.20
2019-05-11T17:43:09.066Z,1.83
2019-05-11T17:45:39.645Z,2.00
2019-05-11T17:48:08.835Z,1.30
2019-05-11T17:50:38.473Z,1.50
2019-05-11T17:53:08.142Z,1.20
2019-05-11T17:55:38.509Z,1.27
2019-05-11T17:58:10.534Z,1.17
2019-05-11T18:00:41.838Z,1.40
2019-05-11T18:03:11.703Z,0.70
2019-05-11T18:05:48.415Z,0.80
2019-05-11T18:08:18.765Z,0.60
2019-05-11T18:10:48.215Z,0.90
2019-05-11T18:13:17.751Z,0.90
2019-05-11T18:15:49.289Z,1.13
2019-05-11T18:18:18.631Z,1.10
2019-05-11T18:20:48.518Z,1.00
2019-05-11T18:23:19.074Z,1.73
2019-05-11T18:25:48.366Z,0.90
2019-05-11T18:28:19.379Z,1.60
2019-05-11T18:30:58.165Z,1.40
2019-05-11T18:33:29.527Z,1.90
2019-05-11T18:35:59.300Z,1.57
2019-05-11T18:38:29.835Z,1.50
2019-05-11T18:40:59.095Z,1.33
2019-05-11T18:43:28.352Z,1.37
2019-05-11T18:45:58.483Z,1.80
2019-05-11T18:48:29.031Z,1.40
2019-05-11T18:50:59.254Z,1.07
2019-05-11T18:53:29.287Z,1.57
2019-05-11T18:55:59.206Z,1.90
2019-05-11T18:58:28.546Z,1.00
2019-05-11T19:00:58.192Z,1.10
2019-05-11T19:03:28.057Z,1.00
2019-05-11T19:05:57.765Z,0.70
2019-05-11T19:08:28.005Z,1.10
2019-05-11T19:10:58.146Z,0.93
2019-05-11T19:13:28.090Z,1.03
2019-05-11T19:15:58.357Z,1.27
2019-05-11T19:18:28.214Z,1.30
2019-05-11T19:20:58.536Z,1.17
2019-05-11T19:23:28.903Z,1.17
2019-05-11T19:26:01.612Z,1.80
2019-05-11T19:28:30.932Z,1.30
2019-05-11T19:31:00.135Z,1.00
2019-05-11T19:33:33.515Z,1.10
2019-05-11T19:36:03.115Z,0.90
2019-05-11T19:38:32.264Z,0.70
2019-05-11T19:41:03.590Z,1.00
2019-05-11T19:43:35.461Z,0.60
2019-05-11T19:46:04.683Z,1.20
2019-05-11T19:48:34.936Z,2.20
2019-05-11T19:51:08.125Z,1.10
2019-05-11T19:53:35.063Z,0.90
2019-05-11T19:56:04.198Z,0.93
2019-05-11T19:58:34.987Z,1.40
2019-05-11T20:01:05.461Z,1.30
2019-05-11T20:03:34.858Z,0.90
2019-05-11T20:06:04.172Z,0.73
2019-05-11T20:08:34.639Z,1.20
2019-05-11T20:11:03.779Z,0.90
2019-05-11T20:13:32.996Z,0.90
2019-05-11T20:16:02.174Z,0.50
2019-05-11T20:18:31.349Z,1.00
2019-05-11T20:21:15.093Z,1.00
2019-05-11T20:23:31.561Z,0.90
2019-05-11T20:26:00.820Z,1.00
2019-05-11T20:28:32.320Z,0.80
2019-05-11T20:31:01.708Z,0.93
2019-05-11T20:33:30.978Z,0.90
2019-05-11T20:36:00.406Z,0.67
2019-05-11T20:38:29.681Z,1.00
2019-05-11T20:40:59.232Z,1.10
2019-05-11T20:43:28.736Z,2.30
2019-05-11T20:45:58.053Z,1.63
2019-05-11T20:48:27.832Z,1.60
2019-05-11T20:50:57.785Z,1.50
2019-05-11T20:53:28.710Z,1.30
2019-05-11T20:55:58.332Z,0.97
2019-05-11T20:58:28.895Z,1.90
2019-05-11T21:00:58.350Z,1.67
2019-05-11T21:03:27.856Z,1.13
2019-05-11T21:06:04.179Z,1.97
2019-05-11T21:08:34.657Z,1.13
2019-05-11T21:11:05.339Z,1.40
2019-05-11T21:13:34.697Z,0.80
2019-05-11T21:16:04.286Z,1.07
2019-05-11T21:18:35.224Z,0.97
2019-05-11T21:21:04.485Z,1.70
2019-05-11T21:23:33.810Z,0.80
2019-05-11T21:26:04.414Z,0.60
2019-05-11T21:28:35.265Z,0.90
2019-05-11T21:31:04.478Z,1.03
2019-05-11T21:33:33.673Z,0.70
2019-05-11T21:36:04.416Z,0.93
2019-05-11T21:38:33.662Z,0.90
2019-05-11T21:41:02.875Z,0.80
2019-05-11T21:43:32.107Z,1.00
2019-05-11T21:46:03.635Z,1.00
2019-05-11T21:48:33.070Z,1.07
2019-05-11T21:51:02.248Z,1.00
2019-05-11T21:53:31.491Z,1.10
2019-05-11T21:56:00.646Z,1.00
2019-05-11T21:58:29.893Z,0.70
2019-05-11T22:00:59.099Z,0.80
2019-05-11T22:03:28.251Z,0.80
2019-05-11T22:05:57.984Z,1.03
2019-05-11T22:08:28.381Z,1.10
2019-05-11T22:10:59.814Z,0.80
2019-05-11T22:13:28.910Z,1.30
2019-05-11T22:15:58.243Z,1.00
2019-05-11T22:18:31.209Z,1.27
2019-05-11T22:20:58.422Z,2.60
2019-05-11T22:23:28.139Z,1.43
2019-05-11T22:25:58.689Z,1.20
2019-05-11T22:28:28.616Z,1.17
2019-05-11T22:30:58.018Z,1.33
2019-05-11T22:33:28.405Z,1.30
2019-05-11T22:35:58.737Z,1.10
2019-05-11T22:38:30.188Z,1.73
2019-05-11T22:40:58.942Z,1.13
2019-05-11T22:43:28.482Z,1.67
2019-05-11T22:45:58.166Z,1.50
2019-05-11T22:48:28.012Z,1.20
2019-05-11T22:50:58.612Z,1.50
2019-05-11T22:53:43.234Z,1.40
2019-05-11T22:55:58.937Z,1.50
2019-05-11T22:58:28.083Z,1.30
2019-05-11T23:00:59.529Z,1.30
2019-05-11T23:03:28.116Z,1.37
2019-05-11T23:05:58.164Z,1.20
2019-05-11T23:08:28.501Z,1.50
2019-05-11T23:10:57.664Z,1.50
2019-05-11T23:13:27.939Z,1.60
2019-05-11T23:15:58.415Z,1.70
2019-05-11T23:18:28.666Z,1.50
2019-05-11T23:20:58.413Z,1.43
2019-05-11T23:23:28.248Z,1.70
2019-05-11T23:25:58.073Z,1.57
2019-05-11T23:28:28.763Z,1.53
2019-05-11T23:30:58.752Z,1.70
2019-05-11T23:33:28.087Z,2.00
2019-05-11T23:35:58.752Z,2.00
2019-05-11T23:38:28.300Z,1.80
2019-05-11T23:40:58.737Z,2.10
2019-05-11T23:43:30.091Z,1.80
2019-05-11T23:45:58.950Z,2.10
2019-05-11T23:48:28.185Z,2.00
2019-05-11T23:50:58.080Z,2.20
2019-05-11T23:53:28.259Z,2.30
2019-05-11T23:55:58.017Z,2.40
2019-05-11T23:58:28.056Z,1.80
