createdAt,value
2018-06-10T00:00:34.065Z,53.50
2018-06-10T00:03:03.056Z,53.70
2018-06-10T00:05:32.099Z,53.60
2018-06-10T00:08:01.006Z,53.70
2018-06-10T00:10:29.907Z,53.80
2018-06-10T00:12:58.824Z,54.00
2018-06-10T00:15:27.924Z,53.90
2018-06-10T00:17:56.893Z,53.90
2018-06-10T00:20:25.804Z,54.00
2018-06-10T00:22:54.741Z,54.10
2018-06-10T00:25:23.620Z,53.90
2018-06-10T00:27:52.582Z,53.90
2018-06-10T00:30:21.504Z,55.30
2018-06-10T00:32:50.455Z,55.30
2018-06-10T00:35:19.304Z,56.30
2018-06-10T00:37:48.289Z,55.70
2018-06-10T00:40:17.174Z,56.00
2018-06-10T00:42:46.054Z,56.60
2018-06-10T00:45:14.904Z,55.80
2018-06-10T00:47:43.769Z,55.20
2018-06-10T00:50:12.645Z,55.50
2018-06-10T00:52:41.945Z,54.60
2018-06-10T00:55:10.814Z,54.90
2018-06-10T00:57:39.704Z,54.80
2018-06-10T01:00:08.617Z,54.90
2018-06-10T01:02:37.504Z,54.90
2018-06-10T01:05:06.415Z,55.80
2018-06-10T01:07:35.371Z,56.30
2018-06-10T01:10:04.313Z,54.80
2018-06-10T01:12:33.385Z,55.10
2018-06-10T01:15:02.325Z,55.60
2018-06-10T01:17:31.375Z,55.60
2018-06-10T01:20:00.429Z,55.60
2018-06-10T01:22:29.353Z,55.50
2018-06-10T01:24:58.274Z,55.60
2018-06-10T01:27:27.209Z,56.00
2018-06-10T01:29:56.081Z,55.90
2018-06-10T01:32:24.997Z,55.80
2018-06-10T01:34:53.862Z,55.80
2018-06-10T01:37:22.718Z,56.00
2018-06-10T01:39:51.573Z,55.90
2018-06-10T01:42:20.414Z,56.30
2018-06-10T01:44:49.252Z,56.30
2018-06-10T01:47:18.122Z,56.70
2018-06-10T01:52:15.489Z,57.20
2018-06-10T01:54:44.334Z,57.10
2018-06-10T01:57:13.204Z,57.10
2018-06-10T01:59:42.101Z,57.20
2018-06-10T02:02:11.054Z,57.20
2018-06-10T02:04:39.946Z,57.50
2018-06-10T02:07:08.844Z,57.60
2018-06-10T02:09:37.789Z,58.00
2018-06-10T02:12:06.694Z,58.20
2018-06-10T02:14:35.582Z,58.40
2018-06-10T02:17:04.614Z,58.90
2018-06-10T02:19:33.525Z,58.70
2018-06-10T02:22:03.446Z,59.40
2018-06-10T02:24:32.399Z,59.20
2018-06-10T02:27:01.313Z,59.30
2018-06-10T02:29:30.208Z,59.40
2018-06-10T02:31:59.157Z,59.80
2018-06-10T02:34:28.208Z,59.80
2018-06-10T02:39:27.161Z,60.20
2018-06-10T02:41:56.017Z,60.40
2018-06-10T02:44:24.864Z,60.40
2018-06-10T02:46:53.728Z,59.80
2018-06-10T02:49:22.602Z,60.60
2018-06-10T02:51:52.119Z,60.80
2018-06-10T02:54:20.980Z,61.00
2018-06-10T02:56:49.833Z,61.80
2018-06-10T02:59:18.761Z,61.10
2018-06-10T03:01:47.613Z,61.00
2018-06-10T03:04:16.470Z,61.30
2018-06-10T03:06:45.322Z,61.60
2018-06-10T03:09:14.182Z,61.00
2018-06-10T03:11:43.068Z,61.20
2018-06-10T03:14:11.921Z,61.00
2018-06-10T03:16:40.781Z,61.20
2018-06-10T03:19:09.645Z,61.10
2018-06-10T03:21:39.168Z,61.10
2018-06-10T03:24:08.197Z,61.20
2018-06-10T03:26:37.191Z,61.30
2018-06-10T03:29:06.081Z,61.30
2018-06-10T03:31:35.019Z,61.70
2018-06-10T03:34:04.151Z,61.50
2018-06-10T03:36:33.041Z,62.50
2018-06-10T03:39:02.768Z,61.70
2018-06-10T03:41:31.721Z,61.70
2018-06-10T03:44:00.655Z,62.00
2018-06-10T03:46:29.646Z,62.50
2018-06-10T03:48:58.676Z,62.50
2018-06-10T03:51:27.673Z,62.60
2018-06-10T03:53:56.581Z,62.50
2018-06-10T03:56:25.451Z,62.80
2018-06-10T03:58:54.400Z,62.50
2018-06-10T04:01:23.247Z,62.50
2018-06-10T04:03:52.103Z,62.60
2018-06-10T04:06:21.733Z,63.10
2018-06-10T04:08:51.588Z,63.50
2018-06-10T04:11:20.452Z,63.60
2018-06-10T04:13:49.336Z,63.80
2018-06-10T04:16:18.204Z,64.50
2018-06-10T04:18:47.065Z,64.30
2018-06-10T04:21:15.956Z,64.80
2018-06-10T04:23:45.426Z,64.10
2018-06-10T04:26:14.284Z,64.70
2018-06-10T04:28:43.688Z,64.70
2018-06-10T04:31:13.417Z,64.60
2018-06-10T04:33:42.307Z,64.80
2018-06-10T04:36:11.176Z,65.00
2018-06-10T04:38:40.052Z,65.10
2018-06-10T04:41:08.938Z,65.60
2018-06-10T04:43:37.882Z,65.30
2018-06-10T04:46:06.776Z,65.80
2018-06-10T04:48:35.698Z,65.20
2018-06-10T04:51:04.607Z,65.60
2018-06-10T04:53:33.523Z,66.70
2018-06-10T04:56:02.505Z,67.00
2018-06-10T04:58:31.485Z,66.40
2018-06-10T05:01:00.587Z,66.80
2018-06-10T05:03:30.608Z,67.40
2018-06-10T05:05:59.502Z,67.90
2018-06-10T05:08:28.423Z,68.40
2018-06-10T05:10:57.296Z,67.80
2018-06-10T05:13:26.173Z,67.80
2018-06-10T05:15:55.026Z,68.30
2018-06-10T05:18:23.881Z,69.70
2018-06-10T05:20:52.729Z,68.40
2018-06-10T05:23:21.565Z,68.60
2018-06-10T05:25:50.451Z,67.80
2018-06-10T05:28:19.322Z,68.00
2018-06-10T05:30:48.184Z,67.20
2018-06-10T05:33:17.061Z,66.80
2018-06-10T05:38:14.460Z,68.10
2018-06-10T05:40:43.348Z,67.80
2018-06-10T05:43:12.222Z,68.10
2018-06-10T05:45:41.105Z,68.60
2018-06-10T05:48:09.982Z,70.90
2018-06-10T05:50:38.850Z,73.00
2018-06-10T05:53:07.764Z,71.60
2018-06-10T05:55:36.781Z,71.90
2018-06-10T05:58:05.763Z,72.30
2018-06-10T06:00:34.764Z,70.50
2018-06-10T06:03:03.658Z,71.20
2018-06-10T06:05:32.553Z,72.10
2018-06-10T06:08:01.452Z,71.70
2018-06-10T06:10:30.421Z,73.20
2018-06-10T06:12:59.371Z,72.20
2018-06-10T06:15:28.275Z,74.60
2018-06-10T06:17:57.208Z,73.90
2018-06-10T06:20:26.117Z,74.70
2018-06-10T06:22:54.988Z,73.30
2018-06-10T06:25:23.899Z,76.30
2018-06-10T06:27:52.761Z,73.60
2018-06-10T06:30:21.643Z,73.60
2018-06-10T06:32:50.501Z,73.50
2018-06-10T06:35:19.371Z,72.10
2018-06-10T06:37:48.249Z,75.70
2018-06-10T06:40:17.128Z,74.80
2018-06-10T06:42:45.993Z,72.70
2018-06-10T06:45:14.861Z,74.40
2018-06-10T06:47:43.721Z,73.40
2018-06-10T06:50:12.589Z,76.00
2018-06-10T06:52:41.463Z,73.60
2018-06-10T06:55:10.377Z,71.50
2018-06-10T06:57:39.323Z,71.90
2018-06-10T07:00:08.270Z,72.10
2018-06-10T07:02:37.268Z,74.20
2018-06-10T07:07:34.741Z,72.00
2018-06-10T07:10:03.628Z,73.00
2018-06-10T07:12:32.594Z,73.00
2018-06-10T07:15:01.601Z,72.40
2018-06-10T07:17:30.578Z,73.60
2018-06-10T07:19:59.536Z,75.10
2018-06-10T07:22:28.513Z,73.60
2018-06-10T07:24:57.476Z,74.20
2018-06-10T07:27:26.361Z,74.10
2018-06-10T07:29:55.248Z,74.80
2018-06-10T07:32:24.122Z,73.80
2018-06-10T07:34:53.013Z,74.60
2018-06-10T07:37:21.904Z,75.90
2018-06-10T07:39:50.785Z,74.70
2018-06-10T07:42:19.716Z,75.50
2018-06-10T07:44:48.658Z,75.20
2018-06-10T07:47:17.579Z,75.80
2018-06-10T07:49:46.512Z,75.30
2018-06-10T07:52:15.361Z,75.20
2018-06-10T07:54:44.236Z,73.90
2018-06-10T07:57:13.147Z,74.50
2018-06-10T07:59:41.999Z,74.20
2018-06-10T08:02:10.925Z,77.10
2018-06-10T08:04:39.783Z,75.80
2018-06-10T08:07:08.680Z,75.10
2018-06-10T08:09:37.710Z,76.00
2018-06-10T08:12:07.153Z,77.20
2018-06-10T08:14:36.117Z,76.80
2018-06-10T08:17:04.989Z,77.80
2018-06-10T08:19:34.000Z,77.80
2018-06-10T08:22:02.972Z,77.80
2018-06-10T08:24:32.296Z,77.10
2018-06-10T08:27:01.168Z,77.00
2018-06-10T08:29:30.245Z,77.10
2018-06-10T08:31:59.277Z,75.70
2018-06-10T08:34:28.233Z,74.30
2018-06-10T08:36:57.150Z,76.10
2018-06-10T08:39:26.104Z,74.20
2018-06-10T08:41:54.977Z,75.70
2018-06-10T08:44:23.833Z,74.10
2018-06-10T08:46:52.733Z,74.70
2018-06-10T08:49:21.573Z,77.20
2018-06-10T08:51:50.521Z,75.80
2018-06-10T08:54:19.464Z,75.50
2018-06-10T08:59:16.852Z,76.80
2018-06-10T09:01:45.752Z,79.00
2018-06-10T09:04:14.633Z,77.40
2018-06-10T09:06:43.489Z,78.90
2018-06-10T09:09:12.378Z,79.30
2018-06-10T09:11:41.361Z,79.20
2018-06-10T09:14:10.285Z,79.10
2018-06-10T09:16:39.183Z,79.70
2018-06-10T09:19:08.256Z,79.00
2018-06-10T09:21:37.184Z,78.80
2018-06-10T09:24:06.069Z,79.80
2018-06-10T09:26:34.983Z,78.90
2018-06-10T09:29:04.080Z,79.80
2018-06-10T09:31:33.023Z,79.80
2018-06-10T09:34:02.053Z,79.60
2018-06-10T09:36:31.153Z,79.90
2018-06-10T09:39:00.157Z,79.70
2018-06-10T09:43:57.974Z,79.90
2018-06-10T09:46:26.946Z,79.80
2018-06-10T09:48:55.957Z,79.80
2018-06-10T09:51:24.997Z,79.70
2018-06-10T09:53:54.078Z,79.90
2018-06-10T09:56:23.094Z,79.90
2018-06-10T09:58:52.221Z,80.10
2018-06-10T10:01:27.478Z,80.90
2018-06-10T10:03:57.537Z,79.80
2018-06-10T10:06:26.589Z,80.00
2018-06-10T10:08:55.609Z,79.80
2018-06-10T10:11:24.577Z,81.10
2018-06-10T10:13:53.780Z,81.10
2018-06-10T10:16:23.258Z,80.20
2018-06-10T10:18:52.298Z,80.50
2018-06-10T10:21:21.196Z,80.50
2018-06-10T10:23:50.186Z,80.00
2018-06-10T10:26:19.137Z,80.50
2018-06-10T10:28:48.045Z,80.60
2018-06-10T10:31:16.959Z,80.60
2018-06-10T10:33:45.844Z,80.90
2018-06-10T10:36:14.729Z,80.70
2018-06-10T10:38:43.620Z,80.80
2018-06-10T10:41:12.574Z,80.30
2018-06-10T10:43:41.455Z,80.30
2018-06-10T10:46:10.400Z,80.20
2018-06-10T10:48:39.301Z,79.60
2018-06-10T10:51:08.251Z,81.00
2018-06-10T10:53:37.273Z,81.60
2018-06-10T10:56:06.228Z,80.50
2018-06-10T10:58:35.165Z,80.20
2018-06-10T11:01:04.383Z,80.70
2018-06-10T11:03:33.258Z,80.10
2018-06-10T11:06:02.381Z,80.70
2018-06-10T11:08:31.509Z,80.10
2018-06-10T11:11:00.804Z,80.10
2018-06-10T11:13:30.287Z,79.70
2018-06-10T11:15:59.357Z,80.70
2018-06-10T11:18:29.111Z,80.50
2018-06-10T11:20:58.256Z,80.60
2018-06-10T11:23:27.454Z,79.40
2018-06-10T11:25:56.613Z,80.50
2018-06-10T11:30:55.320Z,79.20
2018-06-10T11:33:24.503Z,79.20
2018-06-10T11:35:53.802Z,78.60
2018-06-10T11:38:23.001Z,79.20
2018-06-10T11:40:52.417Z,80.50
2018-06-10T11:43:22.229Z,79.60
2018-06-10T11:45:51.325Z,80.30
2018-06-10T11:48:20.224Z,80.80
2018-06-10T11:50:49.575Z,79.90
2018-06-10T11:53:18.476Z,80.20
2018-06-10T11:55:47.357Z,79.40
2018-06-10T12:00:44.762Z,80.80
2018-06-10T12:03:13.672Z,81.20
2018-06-10T12:11:42.791Z,80.90
2018-06-10T12:14:11.805Z,80.60
2018-06-10T12:16:40.842Z,80.50
2018-06-10T12:19:09.889Z,81.00
2018-06-10T12:21:38.756Z,81.20
2018-06-10T12:24:07.760Z,81.20
2018-06-10T12:26:36.757Z,81.20
2018-06-10T12:29:05.878Z,81.10
2018-06-10T12:31:35.184Z,80.80
2018-06-10T12:34:04.245Z,80.90
2018-06-10T12:36:33.539Z,80.90
2018-06-10T12:39:02.801Z,80.80
2018-06-10T12:41:32.176Z,80.20
2018-06-10T12:44:01.214Z,81.40
2018-06-10T12:46:30.237Z,81.00
2018-06-10T12:48:59.310Z,81.20
2018-06-10T12:51:28.433Z,81.30
2018-06-10T12:53:57.657Z,81.10
2018-06-10T12:56:27.114Z,81.10
2018-06-10T12:58:56.129Z,81.40
2018-06-10T13:01:25.401Z,80.80
2018-06-10T13:03:54.767Z,80.40
2018-06-10T13:06:24.139Z,81.20
2018-06-10T13:08:53.540Z,80.90
2018-06-10T13:11:23.260Z,79.80
2018-06-10T13:13:53.057Z,79.60
2018-06-10T13:16:22.420Z,80.10
2018-06-10T13:18:51.978Z,79.60
2018-06-10T13:21:21.019Z,80.00
2018-06-10T13:23:50.088Z,79.50
2018-06-10T13:26:19.067Z,78.90
2018-06-10T13:28:47.940Z,79.70
2018-06-10T13:31:17.049Z,80.10
2018-06-10T13:33:46.066Z,80.40
2018-06-10T13:36:15.010Z,80.10
2018-06-10T13:38:44.163Z,80.60
2018-06-10T13:41:13.016Z,80.50
2018-06-10T13:43:41.893Z,80.30
2018-06-10T13:46:10.834Z,80.20
2018-06-10T13:48:39.732Z,81.30
2018-06-10T13:51:08.640Z,82.00
2018-06-10T13:53:37.645Z,80.70
2018-06-10T13:56:06.623Z,81.30
2018-06-10T13:58:35.634Z,81.50
2018-06-10T14:01:04.550Z,82.10
2018-06-10T14:03:33.465Z,81.30
2018-06-10T14:06:02.502Z,82.00
2018-06-10T14:08:31.651Z,82.60
2018-06-10T14:11:00.809Z,81.10
2018-06-10T14:13:30.006Z,82.70
2018-06-10T14:15:58.977Z,81.90
2018-06-10T14:18:28.714Z,81.40
2018-06-10T14:20:57.975Z,81.40
2018-06-10T14:23:27.537Z,81.90
2018-06-10T14:28:25.730Z,82.40
2018-06-10T14:30:54.950Z,82.20
2018-06-10T14:33:24.259Z,81.90
2018-06-10T14:35:53.842Z,81.60
2018-06-10T14:38:23.106Z,82.00
2018-06-10T14:40:52.535Z,82.20
2018-06-10T14:43:22.036Z,81.50
2018-06-10T14:45:51.170Z,81.50
2018-06-10T14:48:20.955Z,82.40
2018-06-10T14:50:50.218Z,82.00
2018-06-10T14:53:19.077Z,81.50
2018-06-10T14:55:48.021Z,81.50
2018-06-10T14:58:16.882Z,81.50
2018-06-10T15:00:45.786Z,82.20
2018-06-10T15:03:14.721Z,82.00
2018-06-10T15:05:43.636Z,81.90
2018-06-10T15:08:12.486Z,81.90
2018-06-10T15:10:41.489Z,82.20
2018-06-10T15:13:10.424Z,82.30
2018-06-10T15:15:39.329Z,81.60
2018-06-10T15:18:08.205Z,82.10
2018-06-10T15:20:37.096Z,81.90
2018-06-10T15:23:06.144Z,82.00
2018-06-10T15:25:35.068Z,82.10
2018-06-10T15:28:03.952Z,81.20
2018-06-10T15:33:01.473Z,82.30
2018-06-10T15:35:30.508Z,81.90
2018-06-10T15:37:59.584Z,82.90
2018-06-10T15:42:57.379Z,82.70
2018-06-10T15:45:26.471Z,82.50
2018-06-10T15:47:55.488Z,81.60
2018-06-10T15:50:25.622Z,81.40
2018-06-10T15:52:54.793Z,80.70
2018-06-10T15:55:23.923Z,81.10
2018-06-10T15:57:53.197Z,80.80
2018-06-10T16:00:23.567Z,80.10
2018-06-10T16:02:53.657Z,80.20
2018-06-10T16:05:23.263Z,82.20
2018-06-10T16:07:53.310Z,79.40
2018-06-10T16:10:30.361Z,82.40
2018-06-10T16:13:03.310Z,82.20
2018-06-10T16:15:32.326Z,79.40
2018-06-10T16:18:02.856Z,81.40
2018-06-10T16:20:32.565Z,81.30
2018-06-10T16:23:03.431Z,81.40
2018-06-10T16:25:51.126Z,80.20
2018-06-10T16:28:24.165Z,81.70
2018-06-10T16:30:53.762Z,80.40
2018-06-10T16:33:24.001Z,80.90
2018-06-10T16:35:57.870Z,81.60
2018-06-10T16:38:30.285Z,82.20
2018-06-10T16:40:59.630Z,81.50
2018-06-10T16:43:29.461Z,82.10
2018-06-10T16:45:58.713Z,82.60
2018-06-10T16:48:28.628Z,80.50
2018-06-10T16:50:59.905Z,79.70
2018-06-10T16:53:32.961Z,82.10
2018-06-10T16:56:02.937Z,81.60
2018-06-10T16:58:32.367Z,82.00
2018-06-10T17:01:01.715Z,79.90
2018-06-10T17:03:30.907Z,79.80
2018-06-10T17:08:30.144Z,81.40
2018-06-10T17:10:59.331Z,80.30
2018-06-10T17:13:28.667Z,80.30
2018-06-10T17:15:58.798Z,80.30
2018-06-10T17:18:28.166Z,80.70
2018-06-10T17:20:57.295Z,80.50
2018-06-10T17:23:27.451Z,81.50
2018-06-10T17:25:56.844Z,81.00
2018-06-10T17:28:26.391Z,80.90
2018-06-10T17:30:55.638Z,80.20
2018-06-10T17:33:25.147Z,80.00
2018-06-10T17:35:54.229Z,80.50
2018-06-10T17:38:23.492Z,80.80
2018-06-10T17:40:52.838Z,80.20
2018-06-10T17:43:21.971Z,80.30
2018-06-10T17:45:51.169Z,80.60
2018-06-10T17:48:20.121Z,81.10
2018-06-10T17:50:49.105Z,81.20
2018-06-10T17:53:18.657Z,80.70
2018-06-10T17:55:47.638Z,80.80
2018-06-10T17:58:17.953Z,80.60
2018-06-10T18:00:49.778Z,80.40
2018-06-10T18:03:18.869Z,81.50
2018-06-10T18:05:48.592Z,82.00
2018-06-10T18:08:17.467Z,81.60
2018-06-10T18:13:29.290Z,81.70
2018-06-10T18:16:04.540Z,82.00
2018-06-10T18:18:58.632Z,82.40
2018-06-10T18:22:18.045Z,82.00
2018-06-10T18:24:50.592Z,83.00
2018-06-10T18:27:28.277Z,86.00
2018-06-10T18:30:09.456Z,87.70
2018-06-10T18:32:51.675Z,85.70
2018-06-10T18:35:28.612Z,85.20
2018-06-10T18:38:07.949Z,86.20
2018-06-10T18:41:10.130Z,83.90
2018-06-10T18:43:52.973Z,84.60
2018-06-10T18:46:37.948Z,85.90
2018-06-10T18:49:17.264Z,85.40
2018-06-10T18:51:49.662Z,87.10
2018-06-10T18:54:25.090Z,84.60
2018-06-10T18:57:03.219Z,84.40
2018-06-10T18:59:40.604Z,83.80
2018-06-10T19:02:50.476Z,84.70
2018-06-10T19:05:25.349Z,84.70
2018-06-10T19:10:31.591Z,88.60
2018-06-10T19:13:03.787Z,88.10
2018-06-10T19:15:37.926Z,87.80
2018-06-10T19:18:10.135Z,86.40
2018-06-10T19:20:44.045Z,84.60
2018-06-10T19:23:23.172Z,84.80
2018-06-10T19:25:55.760Z,84.20
2018-06-10T19:28:35.055Z,84.30
2018-06-10T19:31:06.092Z,84.60
2018-06-10T19:33:39.636Z,83.20
2018-06-10T19:36:19.485Z,84.60
2018-06-10T19:38:54.482Z,84.20
2018-06-10T19:41:25.689Z,84.10
2018-06-10T19:43:57.972Z,85.40
2018-06-10T19:46:33.475Z,84.80
2018-06-10T19:49:02.577Z,84.10
2018-06-10T19:51:31.597Z,83.00
2018-06-10T19:54:01.990Z,83.50
2018-06-10T19:56:31.213Z,81.70
2018-06-10T19:59:01.931Z,83.40
2018-06-10T20:01:30.917Z,81.40
2018-06-10T20:03:59.939Z,81.70
2018-06-10T20:06:28.920Z,84.50
2018-06-10T20:08:57.816Z,84.50
2018-06-10T20:11:26.898Z,80.20
2018-06-10T20:13:55.962Z,80.70
2018-06-10T20:16:25.250Z,81.80
2018-06-10T20:18:54.357Z,80.60
2018-06-10T20:21:23.472Z,80.70
2018-06-10T20:23:53.149Z,80.80
2018-06-10T20:26:34.041Z,80.60
2018-06-10T20:29:03.599Z,81.80
2018-06-10T20:31:33.167Z,81.70
2018-06-10T20:34:02.051Z,80.50
2018-06-10T20:36:31.375Z,81.00
2018-06-10T20:39:02.651Z,82.60
2018-06-10T20:41:32.272Z,80.40
2018-06-10T20:44:04.168Z,80.50
2018-06-10T20:46:33.384Z,81.20
2018-06-10T20:49:02.520Z,81.40
2018-06-10T20:51:31.607Z,81.80
2018-06-10T20:54:00.933Z,81.60
2018-06-10T20:56:30.861Z,82.60
2018-06-10T20:58:59.913Z,84.80
2018-06-10T21:01:29.794Z,81.10
2018-06-10T21:03:59.002Z,83.70
2018-06-10T21:06:28.514Z,82.10
2018-06-10T21:08:58.019Z,80.80
2018-06-10T21:11:27.078Z,85.30
2018-06-10T21:13:56.141Z,84.10
2018-06-10T21:16:25.164Z,80.30
2018-06-10T21:18:54.331Z,80.30
2018-06-10T21:21:23.466Z,85.10
2018-06-10T21:23:52.523Z,82.50
2018-06-10T21:26:21.467Z,80.30
2018-06-10T21:28:50.464Z,79.70
2018-06-10T21:31:19.321Z,82.00
2018-06-10T21:33:48.193Z,80.90
2018-06-10T21:36:17.051Z,83.10
2018-06-10T21:38:45.941Z,79.60
2018-06-10T21:41:14.801Z,79.20
2018-06-10T21:43:43.669Z,80.20
2018-06-10T21:46:12.516Z,78.40
2018-06-10T21:48:41.401Z,79.00
2018-06-10T21:51:10.277Z,81.00
2018-06-10T21:53:39.165Z,80.90
2018-06-10T21:56:08.026Z,84.60
2018-06-10T21:58:36.892Z,79.90
2018-06-10T22:01:05.854Z,77.00
2018-06-10T22:06:03.236Z,77.40
2018-06-10T22:08:32.140Z,77.90
2018-06-10T22:11:01.970Z,78.90
2018-06-10T22:13:31.040Z,77.90
2018-06-10T22:15:59.936Z,78.40
2018-06-10T22:18:28.972Z,81.30
2018-06-10T22:20:58.134Z,77.60
2018-06-10T22:23:27.036Z,78.30
2018-06-10T22:25:56.061Z,79.60
2018-06-10T22:28:25.281Z,79.20
2018-06-10T22:30:54.461Z,84.40
2018-06-10T22:33:23.540Z,79.60
2018-06-10T22:35:52.738Z,79.10
2018-06-10T22:38:21.662Z,79.30
2018-06-10T22:40:50.565Z,80.00
2018-06-10T22:43:19.546Z,80.20
2018-06-10T22:45:48.436Z,80.00
2018-06-10T22:48:17.259Z,82.20
2018-06-10T22:50:46.123Z,80.60
2018-06-10T22:53:41.264Z,79.60
2018-06-10T22:56:10.129Z,77.80
2018-06-10T22:58:38.980Z,78.40
2018-06-10T23:01:07.928Z,79.30
2018-06-10T23:03:36.751Z,79.80
2018-06-10T23:06:05.625Z,79.00
2018-06-10T23:08:34.500Z,79.80
2018-06-10T23:11:03.414Z,78.60
2018-06-10T23:13:32.362Z,79.50
2018-06-10T23:16:01.304Z,78.80
2018-06-10T23:18:30.257Z,85.30
2018-06-10T23:20:59.157Z,77.90
2018-06-10T23:23:28.102Z,79.30
2018-06-10T23:25:57.196Z,79.00
2018-06-10T23:28:26.153Z,79.50
2018-06-10T23:30:55.094Z,80.10
2018-06-10T23:33:24.017Z,80.10
2018-06-10T23:35:52.934Z,79.40
2018-06-10T23:38:21.956Z,80.40
2018-06-10T23:40:50.961Z,80.10
2018-06-10T23:43:19.837Z,80.60
2018-06-10T23:45:48.728Z,81.20
2018-06-10T23:48:17.629Z,80.60
2018-06-10T23:50:46.506Z,81.30
2018-06-10T23:53:15.398Z,81.40
2018-06-10T23:55:44.324Z,81.20
2018-06-10T23:58:13.230Z,82.60
