createdAt,value
2018-08-23T00:01:06.224Z,24.70
2018-08-23T00:03:08.246Z,24.70
2018-08-23T00:05:10.560Z,24.70
2018-08-23T00:07:12.549Z,24.70
2018-08-23T00:09:14.574Z,24.70
2018-08-23T00:11:16.605Z,24.60
2018-08-23T00:13:18.578Z,24.60
2018-08-23T00:15:20.601Z,24.60
2018-08-23T00:17:22.610Z,24.60
2018-08-23T00:19:24.628Z,24.60
2018-08-23T00:21:26.623Z,24.60
2018-08-23T00:23:28.590Z,24.60
2018-08-23T00:25:30.610Z,24.60
2018-08-23T00:27:32.604Z,24.60
2018-08-23T00:29:34.572Z,24.60
2018-08-23T00:31:36.603Z,24.60
2018-08-23T00:33:38.590Z,24.60
2018-08-23T00:35:40.627Z,24.60
2018-08-23T00:37:42.646Z,24.60
2018-08-23T00:39:44.643Z,24.60
2018-08-23T00:41:46.672Z,24.60
2018-08-23T00:43:48.924Z,24.60
2018-08-23T00:45:50.923Z,24.60
2018-08-23T00:47:52.887Z,24.60
2018-08-23T00:49:54.919Z,24.60
2018-08-23T00:51:56.898Z,24.60
2018-08-23T00:53:58.906Z,24.60
2018-08-23T00:56:00.927Z,24.60
2018-08-23T00:58:02.918Z,24.60
2018-08-23T01:00:04.921Z,24.60
2018-08-23T01:02:06.956Z,24.60
2018-08-23T01:04:08.975Z,24.60
2018-08-23T01:06:10.953Z,24.60
2018-08-23T01:08:12.988Z,24.60
2018-08-23T01:10:14.971Z,24.60
2018-08-23T01:12:16.942Z,24.60
2018-08-23T01:14:18.976Z,24.60
2018-08-23T01:16:20.956Z,24.60
2018-08-23T01:18:22.952Z,24.60
2018-08-23T01:20:24.985Z,24.60
2018-08-23T01:22:27.006Z,24.60
2018-08-23T01:24:28.995Z,24.60
2018-08-23T01:26:30.982Z,24.60
2018-08-23T01:28:32.976Z,24.50
2018-08-23T01:30:34.960Z,24.60
2018-08-23T01:32:36.971Z,24.50
2018-08-23T01:34:38.950Z,24.50
2018-08-23T01:36:40.960Z,24.50
2018-08-23T01:38:42.984Z,24.50
2018-08-23T01:40:44.980Z,24.50
2018-08-23T01:42:46.951Z,24.50
2018-08-23T01:44:48.952Z,24.50
2018-08-23T01:46:50.974Z,24.50
2018-08-23T01:48:52.967Z,24.50
2018-08-23T01:50:54.986Z,24.50
2018-08-23T01:52:56.984Z,24.50
2018-08-23T01:54:58.966Z,24.50
2018-08-23T01:57:00.992Z,24.50
2018-08-23T01:59:02.982Z,24.50
2018-08-23T02:01:05.012Z,24.50
2018-08-23T02:03:06.997Z,24.50
2018-08-23T02:05:09.010Z,24.50
2018-08-23T02:07:11.028Z,24.50
2018-08-23T02:09:13.016Z,24.50
2018-08-23T02:11:14.994Z,24.50
2018-08-23T02:13:17.002Z,24.50
2018-08-23T02:15:18.982Z,24.50
2018-08-23T02:17:20.966Z,24.50
2018-08-23T02:19:22.996Z,24.50
2018-08-23T02:21:24.980Z,24.50
2018-08-23T02:23:27.006Z,24.50
2018-08-23T02:25:28.986Z,24.50
2018-08-23T02:27:31.020Z,24.50
2018-08-23T02:29:33.048Z,24.50
2018-08-23T02:31:35.058Z,24.50
2018-08-23T02:33:37.088Z,24.50
2018-08-23T02:35:39.086Z,24.50
2018-08-23T02:37:41.052Z,24.50
2018-08-23T02:39:43.080Z,24.50
2018-08-23T02:41:45.066Z,24.50
2018-08-23T02:43:47.123Z,24.50
2018-08-23T02:45:49.106Z,24.50
2018-08-23T02:47:51.096Z,24.50
2018-08-23T02:49:53.120Z,24.50
2018-08-23T02:51:55.148Z,24.50
2018-08-23T02:53:57.172Z,24.50
2018-08-23T02:55:59.156Z,24.50
2018-08-23T02:58:01.176Z,24.50
2018-08-23T03:00:03.151Z,24.50
2018-08-23T03:02:05.164Z,24.50
2018-08-23T03:04:07.145Z,24.50
2018-08-23T03:06:09.152Z,24.50
2018-08-23T03:08:11.136Z,24.50
2018-08-23T03:10:13.154Z,24.50
2018-08-23T03:12:15.178Z,24.50
2018-08-23T03:14:17.149Z,24.50
2018-08-23T03:16:19.152Z,24.50
2018-08-23T03:18:21.154Z,24.50
2018-08-23T03:20:23.159Z,24.50
2018-08-23T03:22:25.166Z,24.50
2018-08-23T03:24:27.198Z,24.50
2018-08-23T03:26:29.218Z,24.50
2018-08-23T03:28:31.218Z,24.50
2018-08-23T03:30:33.214Z,24.50
2018-08-23T03:32:35.192Z,24.40
2018-08-23T03:34:37.202Z,24.40
2018-08-23T03:36:39.178Z,24.40
2018-08-23T03:38:41.196Z,24.50
2018-08-23T03:40:43.181Z,24.50
2018-08-23T03:42:45.210Z,24.40
2018-08-23T03:44:47.211Z,24.40
2018-08-23T03:46:49.290Z,24.40
2018-08-23T03:48:51.292Z,24.40
2018-08-23T03:50:53.270Z,24.40
2018-08-23T03:52:55.284Z,24.40
2018-08-23T03:54:57.314Z,24.40
2018-08-23T03:56:59.298Z,24.40
2018-08-23T03:59:01.375Z,24.40
2018-08-23T04:01:03.344Z,24.40
2018-08-23T04:03:05.360Z,24.40
2018-08-23T04:05:07.336Z,24.40
2018-08-23T04:07:09.356Z,24.40
2018-08-23T04:09:11.360Z,24.40
2018-08-23T04:11:13.342Z,24.40
2018-08-23T04:13:15.370Z,24.40
2018-08-23T04:15:17.405Z,24.40
2018-08-23T04:17:19.636Z,24.40
2018-08-23T04:19:21.625Z,24.40
2018-08-23T04:21:23.633Z,24.40
2018-08-23T04:23:25.627Z,24.40
2018-08-23T04:25:27.604Z,24.40
2018-08-23T04:27:29.628Z,24.40
2018-08-23T04:29:31.683Z,24.40
2018-08-23T04:31:33.677Z,24.40
2018-08-23T04:33:35.705Z,24.40
2018-08-23T04:35:37.671Z,24.40
2018-08-23T04:37:39.663Z,24.40
2018-08-23T04:39:41.693Z,24.40
2018-08-23T04:41:43.677Z,24.40
2018-08-23T04:43:45.660Z,24.40
2018-08-23T04:45:47.694Z,24.40
2018-08-23T04:47:50.054Z,24.40
2018-08-23T04:49:52.026Z,24.40
2018-08-23T04:51:54.048Z,24.40
2018-08-23T04:53:56.037Z,24.40
2018-08-23T04:55:58.040Z,24.40
2018-08-23T04:58:00.054Z,24.40
2018-08-23T05:00:02.038Z,24.40
2018-08-23T05:02:04.030Z,24.40
2018-08-23T05:04:06.112Z,24.40
2018-08-23T05:06:08.292Z,24.40
2018-08-23T05:08:10.304Z,24.40
2018-08-23T05:10:12.286Z,24.30
2018-08-23T05:12:14.315Z,24.40
2018-08-23T05:14:16.326Z,24.40
2018-08-23T05:16:18.336Z,24.30
2018-08-23T05:18:20.374Z,24.40
2018-08-23T05:20:22.343Z,24.40
2018-08-23T05:22:24.347Z,24.40
2018-08-23T05:24:26.365Z,24.40
2018-08-23T05:26:28.341Z,24.40
2018-08-23T05:28:30.355Z,24.40
2018-08-23T05:30:32.348Z,24.30
2018-08-23T05:32:34.365Z,24.40
2018-08-23T05:34:36.374Z,24.40
2018-08-23T05:36:38.372Z,24.40
2018-08-23T05:38:40.401Z,24.40
2018-08-23T05:40:42.386Z,24.40
2018-08-23T05:42:44.379Z,24.40
2018-08-23T05:44:46.413Z,24.30
2018-08-23T05:46:48.404Z,24.40
2018-08-23T05:48:50.393Z,24.40
2018-08-23T05:50:52.431Z,24.40
2018-08-23T05:52:54.485Z,24.40
2018-08-23T05:54:56.523Z,24.40
2018-08-23T05:56:58.524Z,24.40
2018-08-23T05:59:00.501Z,24.50
2018-08-23T06:01:02.521Z,24.50
2018-08-23T06:03:04.545Z,24.50
2018-08-23T06:05:06.531Z,24.50
2018-08-23T06:07:08.665Z,24.50
2018-08-23T06:09:10.681Z,24.60
2018-08-23T06:11:12.699Z,24.60
2018-08-23T06:13:14.689Z,24.60
2018-08-23T06:15:16.711Z,24.60
2018-08-23T06:17:18.741Z,24.60
2018-08-23T06:19:20.773Z,24.60
2018-08-23T06:21:22.769Z,24.60
2018-08-23T06:23:24.777Z,24.50
2018-08-23T06:25:26.769Z,24.50
2018-08-23T06:27:28.882Z,24.40
2018-08-23T06:29:30.753Z,24.30
2018-08-23T06:31:32.725Z,24.30
2018-08-23T06:33:34.922Z,24.30
2018-08-23T06:35:36.987Z,24.30
2018-08-23T06:37:38.973Z,24.30
2018-08-23T06:39:40.960Z,24.20
2018-08-23T06:41:42.966Z,24.20
2018-08-23T06:43:44.971Z,24.20
2018-08-23T06:45:46.998Z,24.20
2018-08-23T06:47:48.965Z,24.20
2018-08-23T06:49:50.995Z,24.20
2018-08-23T06:51:52.967Z,24.20
2018-08-23T06:53:54.999Z,24.20
2018-08-23T06:55:57.001Z,24.20
2018-08-23T06:57:59.014Z,24.20
2018-08-23T07:00:01.026Z,24.10
2018-08-23T07:02:03.028Z,24.10
2018-08-23T07:04:05.035Z,24.10
2018-08-23T07:06:07.033Z,24.20
2018-08-23T07:08:09.035Z,24.20
2018-08-23T07:10:11.035Z,24.20
2018-08-23T07:12:13.049Z,24.20
2018-08-23T07:14:15.056Z,24.20
2018-08-23T07:16:17.073Z,24.20
2018-08-23T07:18:19.093Z,24.20
2018-08-23T07:20:21.087Z,24.20
2018-08-23T07:22:23.089Z,24.20
2018-08-23T07:24:25.071Z,24.20
2018-08-23T07:26:27.113Z,24.20
2018-08-23T07:28:29.147Z,24.20
2018-08-23T07:30:31.170Z,24.20
2018-08-23T07:32:33.158Z,24.20
2018-08-23T07:34:35.185Z,24.20
2018-08-23T07:36:37.571Z,24.20
2018-08-23T07:38:39.582Z,24.20
2018-08-23T07:40:41.570Z,24.20
2018-08-23T07:42:43.586Z,24.20
2018-08-23T07:44:45.593Z,24.20
2018-08-23T07:46:47.585Z,24.30
2018-08-23T07:48:49.555Z,24.30
2018-08-23T07:50:51.570Z,24.30
2018-08-23T07:52:53.664Z,24.30
2018-08-23T07:54:55.920Z,24.30
2018-08-23T07:56:57.923Z,24.30
2018-08-23T07:58:59.901Z,24.30
2018-08-23T08:01:01.926Z,24.30
2018-08-23T08:03:03.913Z,24.30
2018-08-23T08:05:05.947Z,24.40
2018-08-23T08:07:08.186Z,24.40
2018-08-23T08:09:10.189Z,24.40
2018-08-23T08:11:12.194Z,24.40
2018-08-23T08:13:14.190Z,24.50
2018-08-23T08:15:16.273Z,24.50
2018-08-23T08:17:18.191Z,24.50
2018-08-23T08:19:20.174Z,24.60
2018-08-23T08:21:22.177Z,24.60
2018-08-23T08:23:24.188Z,24.60
2018-08-23T08:25:26.192Z,24.60
2018-08-23T08:27:28.203Z,24.60
2018-08-23T08:29:30.220Z,24.60
2018-08-23T08:31:32.204Z,24.60
2018-08-23T08:33:34.168Z,24.60
2018-08-23T08:35:36.183Z,24.60
2018-08-23T08:37:38.213Z,24.60
2018-08-23T08:39:40.262Z,24.60
2018-08-23T08:41:42.243Z,24.70
2018-08-23T08:43:44.259Z,24.70
2018-08-23T08:45:46.245Z,24.70
2018-08-23T08:47:48.280Z,24.70
2018-08-23T08:49:50.317Z,24.70
2018-08-23T08:51:52.345Z,24.80
2018-08-23T08:53:54.372Z,24.80
2018-08-23T08:55:56.366Z,24.80
2018-08-23T08:57:58.391Z,24.80
2018-08-23T09:00:00.411Z,24.80
2018-08-23T09:02:02.393Z,24.80
2018-08-23T09:04:04.416Z,24.90
2018-08-23T09:06:06.392Z,24.90
2018-08-23T09:08:08.363Z,25.00
2018-08-23T09:10:10.398Z,25.00
2018-08-23T09:12:12.398Z,25.00
2018-08-23T09:14:14.421Z,25.00
2018-08-23T09:16:16.395Z,25.10
2018-08-23T09:18:18.422Z,25.10
2018-08-23T09:20:20.440Z,25.20
2018-08-23T09:22:22.862Z,25.20
2018-08-23T09:24:24.848Z,25.20
2018-08-23T09:26:26.860Z,25.20
2018-08-23T09:28:28.847Z,25.20
2018-08-23T09:30:30.845Z,25.20
2018-08-23T09:32:32.912Z,25.30
2018-08-23T09:34:34.869Z,25.30
2018-08-23T09:36:36.880Z,25.30
2018-08-23T09:38:38.869Z,25.30
2018-08-23T09:40:40.904Z,25.30
2018-08-23T09:42:42.873Z,25.40
2018-08-23T09:44:44.852Z,25.40
2018-08-23T09:46:46.881Z,25.50
2018-08-23T09:48:48.856Z,25.50
2018-08-23T09:50:50.997Z,25.50
2018-08-23T09:52:52.954Z,25.50
2018-08-23T09:54:54.934Z,25.50
2018-08-23T09:56:56.967Z,25.50
2018-08-23T09:58:59.046Z,25.50
2018-08-23T10:01:01.001Z,25.60
2018-08-23T10:03:02.993Z,25.60
2018-08-23T10:05:05.014Z,25.60
2018-08-23T10:07:07.054Z,25.60
2018-08-23T10:09:09.042Z,25.60
2018-08-23T10:11:11.054Z,25.60
2018-08-23T10:13:13.022Z,25.60
2018-08-23T10:15:15.048Z,25.60
2018-08-23T10:17:17.032Z,25.60
2018-08-23T10:19:19.076Z,25.50
2018-08-23T10:21:21.058Z,25.50
2018-08-23T10:23:23.078Z,25.50
2018-08-23T10:25:25.054Z,25.50
2018-08-23T10:27:27.063Z,25.50
2018-08-23T10:29:29.093Z,25.50
2018-08-23T10:31:31.082Z,25.50
2018-08-23T10:33:33.102Z,25.50
2018-08-23T10:35:35.082Z,25.50
2018-08-23T10:37:37.069Z,25.50
2018-08-23T10:39:39.105Z,25.50
2018-08-23T10:41:41.133Z,25.50
2018-08-23T10:43:43.115Z,25.50
2018-08-23T10:45:45.107Z,25.50
2018-08-23T10:47:47.127Z,25.50
2018-08-23T10:49:49.125Z,25.50
2018-08-23T10:51:51.125Z,25.50
2018-08-23T10:53:53.173Z,25.50
2018-08-23T10:55:55.187Z,25.60
2018-08-23T10:57:57.227Z,25.60
2018-08-23T10:59:59.244Z,25.60
2018-08-23T11:02:01.220Z,25.60
2018-08-23T11:04:03.185Z,25.70
2018-08-23T11:06:05.234Z,25.70
2018-08-23T11:08:07.209Z,25.70
2018-08-23T11:10:09.179Z,25.80
2018-08-23T11:12:11.199Z,25.80
