createdAt,value
2022-09-20T00:01:08.179Z,10.90
2022-09-20T00:03:43.790Z,10.90
2022-09-20T00:06:16.373Z,10.80
2022-09-20T00:08:43.762Z,10.80
2022-09-20T00:11:17.429Z,10.70
2022-09-20T00:13:45.765Z,10.60
2022-09-20T00:16:15.729Z,10.60
2022-09-20T00:18:42.767Z,10.60
2022-09-20T00:21:23.407Z,10.60
2022-09-20T00:23:51.616Z,10.70
2022-09-20T00:26:18.669Z,10.70
2022-09-20T00:28:47.049Z,10.70
2022-09-20T00:31:14.894Z,10.70
2022-09-20T00:34:00.359Z,10.70
2022-09-20T00:36:30.143Z,10.70
2022-09-20T00:38:58.154Z,10.60
2022-09-20T00:41:25.617Z,10.60
2022-09-20T00:43:53.207Z,10.60
2022-09-20T00:46:22.686Z,10.60
2022-09-20T00:48:51.964Z,10.60
2022-09-20T00:51:27.111Z,10.60
2022-09-20T00:53:56.380Z,10.60
2022-09-20T00:56:29.655Z,10.70
2022-09-20T00:59:12.949Z,10.70
2022-09-20T01:01:39.821Z,10.70
2022-09-20T01:04:06.695Z,10.70
2022-09-20T01:06:34.909Z,10.70
2022-09-20T01:09:05.481Z,10.70
2022-09-20T01:11:32.255Z,10.70
2022-09-20T01:13:58.956Z,10.80
2022-09-20T01:16:27.258Z,10.70
2022-09-20T01:19:01.346Z,10.60
2022-09-20T01:21:29.069Z,10.60
2022-09-20T01:24:25.818Z,10.60
2022-09-20T01:27:07.621Z,10.50
2022-09-20T01:30:07.053Z,10.50
2022-09-20T01:33:09.484Z,10.50
2022-09-20T01:35:36.928Z,10.40
2022-09-20T01:38:42.029Z,10.30
2022-09-20T01:41:48.907Z,10.30
2022-09-20T01:44:47.125Z,10.30
2022-09-20T01:47:28.957Z,10.30
2022-09-20T01:50:33.713Z,10.30
2022-09-20T01:53:30.907Z,10.30
2022-09-20T01:56:16.206Z,10.20
2022-09-20T01:59:23.281Z,10.20
2022-09-20T02:01:54.194Z,10.20
2022-09-20T02:05:14.059Z,10.20
2022-09-20T02:07:52.442Z,10.10
2022-09-20T02:10:37.869Z,10.10
2022-09-20T02:13:10.779Z,10.00
2022-09-20T02:15:42.213Z,10.10
2022-09-20T02:18:43.048Z,10.10
2022-09-20T02:21:16.349Z,10.10
2022-09-20T02:24:16.928Z,10.20
2022-09-20T02:26:46.688Z,10.20
2022-09-20T02:29:16.105Z,10.20
2022-09-20T02:32:00.978Z,10.20
2022-09-20T02:34:47.305Z,10.20
2022-09-20T02:37:48.919Z,10.20
2022-09-20T02:40:45.129Z,10.20
2022-09-20T02:43:26.654Z,10.20
2022-09-20T02:46:09.099Z,10.20
2022-09-20T02:48:59.618Z,10.20
2022-09-20T02:51:26.336Z,10.20
2022-09-20T02:54:03.852Z,10.20
2022-09-20T02:57:05.893Z,10.30
2022-09-20T02:59:40.314Z,10.20
2022-09-20T03:02:24.760Z,10.20
2022-09-20T03:04:57.279Z,10.20
2022-09-20T03:07:49.500Z,10.20
2022-09-20T03:10:26.432Z,10.20
2022-09-20T03:12:58.916Z,10.20
2022-09-20T03:16:10.302Z,10.20
2022-09-20T03:18:57.894Z,10.20
2022-09-20T03:21:43.474Z,10.20
2022-09-20T03:24:34.562Z,10.20
2022-09-20T03:27:13.998Z,10.30
2022-09-20T03:30:02.461Z,10.30
2022-09-20T03:32:50.874Z,10.20
2022-09-20T03:35:29.549Z,10.30
2022-09-20T03:38:20.816Z,10.30
2022-09-20T03:40:53.436Z,10.30
2022-09-20T03:43:38.888Z,10.30
2022-09-20T03:46:22.505Z,10.30
2022-09-20T03:49:01.261Z,10.30
2022-09-20T03:52:01.687Z,10.20
2022-09-20T03:54:43.355Z,10.20
2022-09-20T03:57:19.076Z,10.20
2022-09-20T04:00:26.617Z,10.20
2022-09-20T04:03:27.611Z,10.20
2022-09-20T04:06:02.546Z,10.20
2022-09-20T04:08:56.502Z,10.20
2022-09-20T04:11:49.682Z,10.20
2022-09-20T04:14:40.345Z,10.10
2022-09-20T04:17:46.711Z,10.20
2022-09-20T04:20:13.368Z,10.10
2022-09-20T04:22:42.954Z,10.20
2022-09-20T04:25:19.130Z,10.20
2022-09-20T04:28:02.004Z,10.20
2022-09-20T04:30:33.722Z,10.30
2022-09-20T04:33:21.915Z,10.30
2022-09-20T04:36:31.859Z,10.20
2022-09-20T04:39:40.904Z,10.20
2022-09-20T04:42:40.083Z,10.20
2022-09-20T04:45:28.961Z,10.20
2022-09-20T04:48:17.828Z,10.20
2022-09-20T04:51:26.405Z,10.20
2022-09-20T04:54:21.940Z,10.20
2022-09-20T04:56:54.668Z,10.20
2022-09-20T04:59:44.941Z,10.20
2022-09-20T05:02:37.543Z,10.20
2022-09-20T05:05:21.599Z,10.20
2022-09-20T05:08:00.539Z,10.20
2022-09-20T05:10:33.515Z,10.20
2022-09-20T05:13:22.051Z,10.20
2022-09-20T05:16:26.403Z,10.20
2022-09-20T05:19:08.286Z,10.30
2022-09-20T05:21:43.799Z,10.30
2022-09-20T05:24:21.035Z,10.20
2022-09-20T05:27:11.426Z,10.20
2022-09-20T05:30:08.821Z,10.30
2022-09-20T05:33:05.735Z,10.30
2022-09-20T05:36:02.124Z,10.30
2022-09-20T05:38:58.051Z,10.30
2022-09-20T05:41:46.714Z,10.30
2022-09-20T05:44:40.117Z,10.40
2022-09-20T05:47:25.503Z,10.30
2022-09-20T05:50:18.390Z,10.40
2022-09-20T05:52:55.295Z,10.40
2022-09-20T05:55:42.526Z,10.40
2022-09-20T05:58:23.921Z,10.40
2022-09-20T06:01:01.242Z,10.50
2022-09-20T06:03:55.657Z,10.50
2022-09-20T06:06:22.644Z,10.50
2022-09-20T06:09:15.207Z,10.60
2022-09-20T06:12:13.418Z,10.70
2022-09-20T06:15:01.940Z,10.80
2022-09-20T06:17:41.014Z,10.90
2022-09-20T06:20:18.449Z,10.90
2022-09-20T06:22:51.049Z,11.00
2022-09-20T06:25:41.142Z,11.10
2022-09-20T06:28:20.752Z,11.10
2022-09-20T06:30:56.008Z,11.00
2022-09-20T06:33:28.306Z,11.00
2022-09-20T06:36:27.090Z,10.90
2022-09-20T06:39:21.046Z,11.00
2022-09-20T06:41:48.113Z,11.10
2022-09-20T06:44:15.079Z,11.10
2022-09-20T06:46:41.866Z,11.20
2022-09-20T06:49:09.711Z,11.20
2022-09-20T06:51:38.965Z,11.30
2022-09-20T06:54:11.367Z,11.40
2022-09-20T06:56:38.533Z,11.30
2022-09-20T06:59:11.455Z,11.40
2022-09-20T07:01:38.673Z,11.40
2022-09-20T07:04:06.445Z,11.40
2022-09-20T07:06:36.308Z,11.40
2022-09-20T07:09:03.848Z,11.50
2022-09-20T07:11:34.993Z,11.50
2022-09-20T07:14:02.105Z,11.60
2022-09-20T07:16:28.928Z,11.70
2022-09-20T07:18:56.805Z,11.70
2022-09-20T07:21:24.210Z,11.70
2022-09-20T07:23:51.385Z,11.70
2022-09-20T07:26:27.901Z,11.80
2022-09-20T07:28:55.561Z,11.90
2022-09-20T07:31:24.569Z,12.00
2022-09-20T07:33:51.637Z,12.10
2022-09-20T07:36:18.758Z,12.30
2022-09-20T07:38:50.420Z,12.40
2022-09-20T07:41:22.860Z,12.60
2022-09-20T07:43:50.784Z,12.80
2022-09-20T07:46:19.262Z,12.90
2022-09-20T07:48:45.988Z,13.00
2022-09-20T07:51:13.925Z,13.00
2022-09-20T07:53:41.259Z,13.10
2022-09-20T07:56:11.995Z,13.20
2022-09-20T07:58:39.196Z,13.20
2022-09-20T08:01:12.722Z,13.00
2022-09-20T08:03:40.497Z,12.80
2022-09-20T08:06:15.027Z,12.80
2022-09-20T08:08:42.069Z,12.80
2022-09-20T08:11:11.542Z,12.70
2022-09-20T08:16:28.995Z,13.00
2022-09-20T08:19:00.840Z,13.00
2022-09-20T08:21:31.594Z,12.80
2022-09-20T08:23:59.445Z,12.70
2022-09-20T08:26:27.499Z,12.50
2022-09-20T08:28:56.522Z,12.40
2022-09-20T08:31:26.315Z,12.30
2022-09-20T08:33:54.415Z,12.40
2022-09-20T08:36:24.404Z,12.50
2022-09-20T08:41:57.387Z,12.40
2022-09-20T08:44:59.505Z,12.50
2022-09-20T08:47:31.085Z,12.60
2022-09-20T08:49:59.187Z,12.70
2022-09-20T08:52:35.885Z,12.80
2022-09-20T08:55:07.512Z,12.90
2022-09-20T08:57:35.516Z,13.00
2022-09-20T09:00:04.507Z,13.10
2022-09-20T09:02:32.924Z,13.20
2022-09-20T09:04:59.887Z,13.30
2022-09-20T09:07:28.467Z,13.30
2022-09-20T09:09:56.718Z,13.40
2022-09-20T09:12:30.327Z,13.60
2022-09-20T09:15:21.741Z,13.60
2022-09-20T09:17:48.473Z,13.60
2022-09-20T09:20:22.538Z,13.50
2022-09-20T09:23:02.812Z,13.30
2022-09-20T09:25:38.046Z,13.30
2022-09-20T09:28:14.530Z,13.30
2022-09-20T09:30:43.852Z,13.40
2022-09-20T09:33:31.069Z,13.40
2022-09-20T09:36:07.650Z,13.40
2022-09-20T09:38:37.504Z,13.50
2022-09-20T09:41:08.463Z,13.50
2022-09-20T09:43:37.609Z,13.40
2022-09-20T09:46:38.236Z,13.40
2022-09-20T09:49:16.915Z,13.50
2022-09-20T09:52:15.954Z,13.50
2022-09-20T09:54:53.847Z,13.30
2022-09-20T09:57:30.545Z,13.30
2022-09-20T10:00:21.604Z,13.40
2022-09-20T10:03:17.204Z,13.50
2022-09-20T10:05:52.910Z,13.50
2022-09-20T10:08:44.571Z,13.60
2022-09-20T10:11:23.088Z,13.70
2022-09-20T10:14:21.018Z,13.90
2022-09-20T10:17:31.311Z,14.10
2022-09-20T10:20:21.376Z,14.40
2022-09-20T10:26:59.489Z,14.70
2022-09-20T10:29:53.065Z,14.90
2022-09-20T10:32:47.413Z,15.10
2022-09-20T10:35:26.657Z,15.00
2022-09-20T10:38:16.547Z,14.90
2022-09-20T10:41:40.457Z,14.70
2022-09-20T10:44:20.082Z,14.60
2022-09-20T10:47:22.159Z,14.50
2022-09-20T10:49:50.954Z,14.60
2022-09-20T10:52:31.644Z,14.60
2022-09-20T10:55:34.833Z,14.60
2022-09-20T10:58:21.702Z,14.50
2022-09-20T11:00:54.125Z,14.50
2022-09-20T11:03:26.766Z,14.70
2022-09-20T11:06:32.662Z,14.70
2022-09-20T11:09:02.227Z,14.80
2022-09-20T11:11:41.770Z,14.70
2022-09-20T11:14:22.170Z,14.80
2022-09-20T11:16:53.305Z,15.00
2022-09-20T11:20:10.398Z,15.10
2022-09-20T11:22:48.275Z,15.30
2022-09-20T11:25:30.495Z,15.40
2022-09-20T11:28:00.308Z,15.50
2022-09-20T11:30:29.526Z,15.50
2022-09-20T11:33:07.407Z,15.50
2022-09-20T11:35:42.855Z,15.60
2022-09-20T11:38:22.388Z,15.70
2022-09-20T11:41:00.926Z,15.80
2022-09-20T11:43:30.311Z,15.80
2022-09-20T11:46:04.499Z,15.90
2022-09-20T11:48:51.434Z,16.10
2022-09-20T11:51:27.127Z,16.30
2022-09-20T11:54:20.040Z,16.30
2022-09-20T11:56:56.683Z,16.20
2022-09-20T11:59:33.989Z,16.30
2022-09-20T12:02:03.798Z,16.30
2022-09-20T12:04:35.083Z,16.30
2022-09-20T12:07:07.646Z,16.10
2022-09-20T12:09:39.440Z,15.80
2022-09-20T12:12:20.145Z,16.00
2022-09-20T12:14:55.995Z,15.80
2022-09-20T12:17:44.252Z,15.70
2022-09-20T12:20:33.065Z,15.60
2022-09-20T12:23:42.187Z,15.50
2022-09-20T12:26:21.997Z,15.40
2022-09-20T12:29:05.072Z,15.30
2022-09-20T12:31:32.377Z,15.10
2022-09-20T12:34:10.945Z,15.00
2022-09-20T12:36:38.714Z,15.00
2022-09-20T12:39:11.141Z,15.10
2022-09-20T12:41:57.807Z,15.20
2022-09-20T12:44:36.469Z,15.40
2022-09-20T12:47:06.206Z,15.50
2022-09-20T12:50:06.543Z,15.70
2022-09-20T12:52:53.617Z,15.90
2022-09-20T12:55:29.975Z,16.20
2022-09-20T12:57:58.782Z,16.20
2022-09-20T13:00:46.699Z,16.10
2022-09-20T13:03:37.249Z,16.00
2022-09-20T13:06:12.606Z,15.70
2022-09-20T13:08:58.582Z,15.60
2022-09-20T13:11:45.678Z,15.40
2022-09-20T13:14:14.559Z,15.40
2022-09-20T13:16:53.691Z,15.30
2022-09-20T13:19:37.864Z,15.10
2022-09-20T13:22:17.347Z,15.00
2022-09-20T13:24:48.869Z,14.90
2022-09-20T13:27:42.946Z,14.80
2022-09-20T13:30:32.790Z,14.80
2022-09-20T13:33:23.514Z,14.80
2022-09-20T13:35:57.188Z,14.80
2022-09-20T13:38:27.899Z,15.00
2022-09-20T13:41:10.528Z,15.20
2022-09-20T13:43:42.013Z,15.30
2022-09-20T13:46:18.364Z,15.50
2022-09-20T13:48:54.377Z,15.70
2022-09-20T13:51:26.562Z,15.80
2022-09-20T13:53:53.661Z,16.00
2022-09-20T13:56:27.274Z,16.00
2022-09-20T13:58:54.511Z,16.00
2022-09-20T14:01:21.361Z,16.10
2022-09-20T14:03:48.494Z,15.90
2022-09-20T14:06:16.112Z,15.80
2022-09-20T14:08:42.857Z,15.60
2022-09-20T14:11:27.146Z,15.40
2022-09-20T14:13:58.007Z,15.20
2022-09-20T14:16:33.988Z,15.10
2022-09-20T14:19:03.317Z,15.10
2022-09-20T14:21:33.761Z,15.20
2022-09-20T14:24:07.757Z,15.20
2022-09-20T14:26:38.478Z,15.30
2022-09-20T14:29:29.311Z,15.30
2022-09-20T14:31:57.360Z,15.40
2022-09-20T14:34:24.284Z,15.50
2022-09-20T14:36:51.352Z,15.50
2022-09-20T14:39:19.199Z,15.50
2022-09-20T14:41:46.627Z,15.60
2022-09-20T14:44:30.389Z,15.70
2022-09-20T14:46:57.689Z,15.70
2022-09-20T14:49:24.538Z,15.70
2022-09-20T14:52:14.988Z,15.70
2022-09-20T14:54:41.714Z,15.70
2022-09-20T14:57:09.054Z,15.70
2022-09-20T14:59:43.042Z,15.70
2022-09-20T15:02:15.722Z,15.50
2022-09-20T15:04:52.801Z,15.50
2022-09-20T15:07:19.460Z,15.50
2022-09-20T15:09:46.162Z,15.60
2022-09-20T15:12:14.323Z,15.50
2022-09-20T15:14:41.490Z,15.50
2022-09-20T15:17:15.490Z,15.50
2022-09-20T15:19:42.279Z,15.30
2022-09-20T15:22:10.496Z,15.10
2022-09-20T15:24:37.801Z,14.90
2022-09-20T15:27:05.165Z,14.80
2022-09-20T15:29:32.038Z,14.70
2022-09-20T15:31:59.644Z,14.70
2022-09-20T15:34:26.412Z,14.60
2022-09-20T15:36:54.722Z,14.60
2022-09-20T15:39:22.411Z,14.50
2022-09-20T15:41:52.392Z,14.50
2022-09-20T15:44:19.888Z,14.50
2022-09-20T15:46:48.224Z,14.40
2022-09-20T15:49:14.966Z,14.30
2022-09-20T15:51:41.693Z,14.30
2022-09-20T15:54:12.303Z,14.20
2022-09-20T15:56:41.923Z,14.20
2022-09-20T15:59:10.973Z,14.10
2022-09-20T16:01:40.035Z,14.10
2022-09-20T16:04:19.282Z,14.10
2022-09-20T16:06:48.061Z,14.00
2022-09-20T16:09:15.021Z,14.00
2022-09-20T16:11:41.985Z,14.00
2022-09-20T16:14:08.839Z,13.90
2022-09-20T16:16:40.054Z,13.80
2022-09-20T16:19:19.695Z,13.70
2022-09-20T16:21:58.548Z,13.70
2022-09-20T16:24:28.123Z,13.70
2022-09-20T16:26:54.908Z,13.60
2022-09-20T16:29:25.929Z,13.60
2022-09-20T16:31:54.496Z,13.60
2022-09-20T16:34:35.460Z,13.60
2022-09-20T16:37:05.913Z,13.60
2022-09-20T16:39:33.405Z,13.60
2022-09-20T16:42:04.829Z,13.70
2022-09-20T16:44:33.980Z,13.60
2022-09-20T16:47:01.144Z,13.60
2022-09-20T16:49:28.784Z,13.50
2022-09-20T16:51:55.790Z,13.40
2022-09-20T16:54:22.936Z,13.40
2022-09-20T16:56:50.919Z,13.40
2022-09-20T16:59:24.110Z,13.40
2022-09-20T17:01:51.719Z,13.40
2022-09-20T17:04:20.231Z,13.40
2022-09-20T17:06:48.183Z,13.40
2022-09-20T17:09:16.444Z,13.40
2022-09-20T17:11:49.295Z,13.30
2022-09-20T17:14:19.102Z,13.30
2022-09-20T17:16:47.895Z,13.30
2022-09-20T17:19:20.100Z,13.20
2022-09-20T17:21:51.928Z,13.20
2022-09-20T17:24:23.244Z,13.20
2022-09-20T17:26:51.118Z,13.20
2022-09-20T17:29:18.981Z,13.10
2022-09-20T17:31:54.128Z,13.10
2022-09-20T17:34:22.603Z,13.20
2022-09-20T17:36:50.825Z,13.20
2022-09-20T17:39:18.604Z,13.20
2022-09-20T17:41:47.961Z,13.20
2022-09-20T17:44:15.858Z,13.10
2022-09-20T17:46:49.497Z,13.20
2022-09-20T17:49:19.715Z,13.20
2022-09-20T17:51:56.077Z,13.20
2022-09-20T17:54:24.521Z,13.20
2022-09-20T17:56:55.597Z,13.20
2022-09-20T17:59:22.526Z,13.20
2022-09-20T18:01:51.150Z,13.10
2022-09-20T18:04:20.887Z,13.10
2022-09-20T18:06:50.056Z,13.10
2022-09-20T18:09:19.333Z,13.00
2022-09-20T18:11:52.697Z,13.10
2022-09-20T18:14:22.619Z,13.00
2022-09-20T18:16:52.348Z,13.00
2022-09-20T18:19:19.153Z,13.00
2022-09-20T18:21:45.859Z,13.00
2022-09-20T18:24:12.600Z,13.00
2022-09-20T18:26:39.916Z,13.00
2022-09-20T18:29:12.308Z,12.90
2022-09-20T18:31:46.206Z,12.70
2022-09-20T18:34:18.512Z,12.60
2022-09-20T18:36:52.865Z,12.40
2022-09-20T18:39:24.897Z,12.20
2022-09-20T18:41:52.922Z,12.00
2022-09-20T18:44:20.834Z,11.90
2022-09-20T18:46:48.082Z,11.80
2022-09-20T18:49:16.772Z,11.70
2022-09-20T18:51:44.348Z,11.70
2022-09-20T18:54:11.715Z,11.60
2022-09-20T18:56:43.360Z,11.50
2022-09-20T18:59:22.140Z,11.50
2022-09-20T19:01:55.207Z,11.40
2022-09-20T19:04:40.025Z,11.40
2022-09-20T19:07:31.765Z,11.50
2022-09-20T19:10:13.775Z,11.40
2022-09-20T19:13:01.689Z,11.50
2022-09-20T19:16:01.180Z,11.50
2022-09-20T19:18:58.866Z,11.40
2022-09-20T19:21:34.788Z,11.40
2022-09-20T19:24:22.549Z,11.30
2022-09-20T19:26:49.357Z,11.30
2022-09-20T19:29:22.977Z,11.20
2022-09-20T19:31:55.532Z,11.20
2022-09-20T19:34:30.192Z,11.20
2022-09-20T19:37:19.155Z,11.30
2022-09-20T19:40:17.542Z,11.20
2022-09-20T19:43:14.949Z,11.30
2022-09-20T19:46:08.086Z,11.40
2022-09-20T19:48:40.239Z,11.40
2022-09-20T19:51:12.020Z,11.50
2022-09-20T19:53:39.479Z,11.60
2022-09-20T19:56:27.540Z,11.70
2022-09-20T19:58:56.102Z,11.80
2022-09-20T20:01:24.694Z,11.90
2022-09-20T20:03:55.194Z,11.90
2022-09-20T20:06:34.639Z,12.00
2022-09-20T20:09:07.227Z,12.00
2022-09-20T20:11:33.882Z,12.00
2022-09-20T20:14:07.789Z,12.00
2022-09-20T20:16:52.318Z,12.00
2022-09-20T20:19:40.592Z,12.00
2022-09-20T20:22:07.210Z,12.00
2022-09-20T20:24:49.633Z,12.00
2022-09-20T20:27:16.311Z,12.00
2022-09-20T20:29:43.070Z,11.90
2022-09-20T20:32:10.453Z,11.90
2022-09-20T20:34:37.696Z,11.90
2022-09-20T20:37:04.984Z,11.80
2022-09-20T20:39:32.515Z,11.70
2022-09-20T20:42:02.476Z,11.70
2022-09-20T20:44:30.990Z,11.60
2022-09-20T20:46:57.780Z,11.60
2022-09-20T20:49:24.895Z,11.60
2022-09-20T20:51:51.663Z,11.50
2022-09-20T20:54:18.439Z,11.50
2022-09-20T20:56:45.143Z,11.40
2022-09-20T20:59:11.939Z,11.40
2022-09-20T21:01:44.769Z,11.30
2022-09-20T21:04:12.731Z,11.30
2022-09-20T21:06:40.859Z,11.30
2022-09-20T21:09:09.229Z,11.20
2022-09-20T21:11:44.934Z,11.20
2022-09-20T21:14:12.743Z,11.10
2022-09-20T21:16:45.447Z,11.10
2022-09-20T21:19:18.162Z,11.10
2022-09-20T21:21:47.811Z,11.00
2022-09-20T21:24:17.309Z,11.00
2022-09-20T21:26:45.660Z,11.00
2022-09-20T21:29:14.611Z,11.00
2022-09-20T21:31:43.768Z,11.00
2022-09-20T21:34:12.168Z,10.90
2022-09-20T21:36:41.524Z,10.80
2022-09-20T21:39:08.838Z,10.80
2022-09-20T21:41:37.824Z,10.80
2022-09-20T21:44:06.671Z,10.70
2022-09-20T21:46:36.193Z,10.70
2022-09-20T21:49:05.465Z,10.70
2022-09-20T21:51:33.195Z,10.60
2022-09-20T21:54:01.582Z,10.60
2022-09-20T21:56:31.408Z,10.60
2022-09-20T21:58:58.649Z,10.60
2022-09-20T22:01:27.272Z,10.50
2022-09-20T22:03:57.476Z,10.50
2022-09-20T22:06:26.700Z,10.50
2022-09-20T22:08:58.481Z,10.50
2022-09-20T22:11:31.127Z,10.50
2022-09-20T22:13:59.035Z,10.50
2022-09-20T22:16:28.587Z,10.40
2022-09-20T22:18:55.966Z,10.40
2022-09-20T22:21:27.227Z,10.40
2022-09-20T22:23:59.502Z,10.40
2022-09-20T22:26:31.962Z,10.40
2022-09-20T22:28:58.726Z,10.40
2022-09-20T22:31:28.171Z,10.40
2022-09-20T22:34:05.919Z,10.40
2022-09-20T22:36:38.799Z,10.30
2022-09-20T22:39:07.823Z,10.30
2022-09-20T22:41:36.158Z,10.30
2022-09-20T22:44:03.599Z,10.30
2022-09-20T22:46:31.231Z,10.30
2022-09-20T22:48:57.964Z,10.30
2022-09-20T22:51:33.691Z,10.20
2022-09-20T22:54:04.502Z,10.10
2022-09-20T22:56:31.376Z,10.10
2022-09-20T22:59:00.919Z,9.90
2022-09-20T23:01:30.274Z,9.80
2022-09-20T23:04:01.178Z,9.70
2022-09-20T23:06:31.978Z,9.70
2022-09-20T23:09:01.307Z,9.70
2022-09-20T23:11:28.769Z,9.70
2022-09-20T23:14:00.103Z,9.70
2022-09-20T23:16:29.000Z,9.50
2022-09-20T23:18:57.508Z,9.30
2022-09-20T23:21:24.527Z,9.30
2022-09-20T23:23:56.775Z,9.40
2022-09-20T23:26:25.411Z,9.40
2022-09-20T23:28:57.664Z,9.40
2022-09-20T23:31:24.910Z,9.50
2022-09-20T23:33:57.678Z,9.50
2022-09-20T23:36:26.215Z,9.40
2022-09-20T23:38:53.034Z,9.40
2022-09-20T23:41:21.780Z,9.40
2022-09-20T23:43:48.923Z,9.30
2022-09-20T23:46:17.537Z,9.20
2022-09-20T23:48:44.820Z,9.10
2022-09-20T23:51:14.344Z,9.10
2022-09-20T23:53:41.865Z,9.10
2022-09-20T23:56:09.654Z,9.10
2022-09-20T23:58:37.672Z,9.10
