createdAt,value
2023-03-08T00:00:43.074Z,60.13
2023-03-08T00:03:32.152Z,60.45
2023-03-08T00:06:21.175Z,60.27
2023-03-08T00:09:12.341Z,59.95
2023-03-08T00:12:01.403Z,59.77
2023-03-08T00:14:50.362Z,59.09
2023-03-08T00:17:40.353Z,59.85
2023-03-08T00:20:29.775Z,59.33
2023-03-08T00:23:18.966Z,58.96
2023-03-08T00:26:09.585Z,59.18
2023-03-08T00:28:58.779Z,59.55
2023-03-08T00:31:50.287Z,59.02
2023-03-08T00:34:46.409Z,59.48
2023-03-08T00:37:35.470Z,59.58
2023-03-08T00:40:24.433Z,59.51
2023-03-08T00:43:15.003Z,59.29
2023-03-08T00:46:04.211Z,59.42
2023-03-08T00:48:53.158Z,59.61
2023-03-08T00:51:41.936Z,58.49
2023-03-08T00:54:32.091Z,58.88
2023-03-08T00:57:20.954Z,59.00
2023-03-08T01:00:13.706Z,58.87
2023-03-08T01:03:02.671Z,59.33
2023-03-08T01:05:52.789Z,58.59
2023-03-08T01:08:42.307Z,58.48
2023-03-08T01:11:31.431Z,58.52
2023-03-08T01:14:20.236Z,59.40
2023-03-08T01:17:36.102Z,59.92
2023-03-08T01:20:28.541Z,60.62
2023-03-08T01:23:17.891Z,61.09
2023-03-08T01:26:08.529Z,61.43
2023-03-08T01:28:58.260Z,61.43
2023-03-08T01:31:47.553Z,61.71
2023-03-08T01:34:38.464Z,62.13
2023-03-08T01:37:27.608Z,62.43
2023-03-08T01:40:17.307Z,62.15
2023-03-08T01:43:18.564Z,62.24
2023-03-08T01:46:25.026Z,62.31
2023-03-08T01:49:28.838Z,62.69
2023-03-08T01:52:24.040Z,62.95
2023-03-08T01:55:37.785Z,63.84
2023-03-08T01:58:27.308Z,64.02
2023-03-08T02:01:17.325Z,64.02
2023-03-08T02:04:07.238Z,64.07
2023-03-08T02:06:56.720Z,64.75
2023-03-08T02:09:52.593Z,64.55
2023-03-08T02:12:42.781Z,64.92
2023-03-08T02:15:32.958Z,64.83
2023-03-08T02:18:22.251Z,64.04
2023-03-08T02:21:11.464Z,64.43
2023-03-08T02:24:07.611Z,64.67
2023-03-08T02:27:00.953Z,64.55
2023-03-08T02:29:50.228Z,64.77
2023-03-08T02:32:39.407Z,64.07
2023-03-08T02:35:30.669Z,64.38
2023-03-08T02:38:21.865Z,64.44
2023-03-08T02:41:12.466Z,64.11
2023-03-08T02:44:01.802Z,64.77
2023-03-08T02:46:52.404Z,64.58
2023-03-08T02:49:41.465Z,64.46
2023-03-08T02:52:31.864Z,64.26
2023-03-08T02:55:20.930Z,64.05
2023-03-08T02:58:12.327Z,64.02
2023-03-08T03:01:01.681Z,64.04
2023-03-08T03:03:50.686Z,64.40
2023-03-08T03:06:40.362Z,65.05
2023-03-08T03:09:37.207Z,65.04
2023-03-08T03:12:26.985Z,65.14
2023-03-08T03:15:17.695Z,64.91
2023-03-08T03:18:10.122Z,64.98
2023-03-08T03:21:04.555Z,65.71
2023-03-08T03:23:55.852Z,65.65
2023-03-08T03:26:52.469Z,66.29
2023-03-08T03:29:43.241Z,66.32
2023-03-08T03:32:40.371Z,66.62
2023-03-08T03:35:30.346Z,66.77
2023-03-08T03:38:20.001Z,66.94
2023-03-08T03:41:11.089Z,67.67
2023-03-08T03:44:00.571Z,67.71
2023-03-08T03:46:49.778Z,68.18
2023-03-08T03:49:45.787Z,68.30
2023-03-08T03:52:36.687Z,68.24
2023-03-08T03:55:27.446Z,68.37
2023-03-08T03:58:17.287Z,68.33
2023-03-08T04:01:08.822Z,68.45
2023-03-08T04:03:58.289Z,68.25
2023-03-08T04:06:49.898Z,68.19
2023-03-08T04:09:42.978Z,68.36
2023-03-08T04:12:36.483Z,68.00
2023-03-08T04:15:26.628Z,67.71
2023-03-08T04:18:16.005Z,67.44
2023-03-08T04:21:08.096Z,67.76
2023-03-08T04:24:00.707Z,67.62
2023-03-08T04:26:50.711Z,67.71
2023-03-08T04:29:42.509Z,68.14
2023-03-08T04:32:33.081Z,68.45
2023-03-08T04:35:23.000Z,68.87
2023-03-08T04:38:15.224Z,68.47
2023-03-08T04:41:11.972Z,68.65
2023-03-08T04:44:09.615Z,69.51
2023-03-08T04:47:03.908Z,69.70
2023-03-08T04:49:59.714Z,69.35
2023-03-08T04:52:49.323Z,68.92
2023-03-08T04:55:38.776Z,68.66
2023-03-08T04:58:30.709Z,68.37
2023-03-08T05:01:22.382Z,68.18
2023-03-08T05:04:12.859Z,68.48
2023-03-08T05:07:03.502Z,67.69
2023-03-08T05:09:56.206Z,68.42
2023-03-08T05:12:47.014Z,67.43
2023-03-08T05:15:38.227Z,67.74
2023-03-08T05:18:27.515Z,67.48
2023-03-08T05:21:18.574Z,67.48
2023-03-08T05:24:11.414Z,67.67
2023-03-08T05:27:01.540Z,67.76
2023-03-08T05:29:52.996Z,67.38
2023-03-08T05:32:43.770Z,67.39
2023-03-08T05:35:33.164Z,67.00
2023-03-08T05:38:22.870Z,67.20
2023-03-08T05:41:14.611Z,68.02
2023-03-08T05:44:05.393Z,68.14
2023-03-08T05:46:56.577Z,68.17
2023-03-08T05:49:47.278Z,68.57
2023-03-08T05:52:37.163Z,68.39
2023-03-08T05:55:26.531Z,69.00
2023-03-08T05:58:17.809Z,69.16
2023-03-08T06:01:12.551Z,68.85
2023-03-08T06:04:01.919Z,68.53
2023-03-08T06:06:57.435Z,68.00
2023-03-08T06:09:52.331Z,68.16
2023-03-08T06:12:41.669Z,68.40
2023-03-08T06:15:34.454Z,68.22
2023-03-08T06:18:24.082Z,67.87
2023-03-08T06:21:15.351Z,67.51
2023-03-08T06:24:08.152Z,68.70
2023-03-08T06:26:57.413Z,67.99
2023-03-08T06:29:46.642Z,68.42
2023-03-08T06:32:37.842Z,68.67
2023-03-08T06:35:28.655Z,69.04
2023-03-08T06:38:22.237Z,69.32
2023-03-08T06:41:13.763Z,69.83
2023-03-08T06:44:03.342Z,70.48
2023-03-08T06:46:52.585Z,70.35
2023-03-08T06:49:42.824Z,69.88
2023-03-08T06:52:37.853Z,69.78
2023-03-08T06:55:29.329Z,70.51
2023-03-08T06:58:21.655Z,71.63
2023-03-08T07:01:10.730Z,72.08
2023-03-08T07:04:00.153Z,72.07
2023-03-08T07:06:49.221Z,72.26
2023-03-08T07:09:38.385Z,71.72
2023-03-08T07:12:28.014Z,71.26
2023-03-08T07:15:20.046Z,71.62
2023-03-08T07:18:09.061Z,71.43
2023-03-08T07:20:58.539Z,71.72
2023-03-08T07:23:47.816Z,71.62
2023-03-08T07:26:36.818Z,70.93
2023-03-08T07:29:26.397Z,71.32
2023-03-08T07:32:19.634Z,71.29
2023-03-08T07:35:11.691Z,70.93
2023-03-08T07:38:00.978Z,70.02
2023-03-08T07:40:55.759Z,69.94
2023-03-08T07:43:45.034Z,69.92
2023-03-08T07:46:40.910Z,70.20
2023-03-08T07:49:31.868Z,69.82
2023-03-08T07:52:21.294Z,69.55
2023-03-08T07:55:11.592Z,69.52
2023-03-08T07:58:01.817Z,69.37
2023-03-08T08:00:51.145Z,69.74
2023-03-08T08:03:41.058Z,70.12
2023-03-08T08:06:32.309Z,69.27
2023-03-08T08:09:21.743Z,69.63
2023-03-08T08:12:11.561Z,69.70
2023-03-08T08:15:00.926Z,68.95
2023-03-08T08:17:50.119Z,69.65
2023-03-08T08:20:42.335Z,69.35
2023-03-08T08:23:33.174Z,69.84
2023-03-08T08:26:23.178Z,69.90
2023-03-08T08:29:13.558Z,71.20
2023-03-08T08:32:04.401Z,70.96
2023-03-08T08:34:53.413Z,72.14
2023-03-08T08:37:42.214Z,74.67
2023-03-08T08:40:32.751Z,73.20
2023-03-08T08:43:21.892Z,72.58
2023-03-08T08:46:11.230Z,73.56
2023-03-08T08:48:59.900Z,73.55
2023-03-08T08:51:48.600Z,73.37
2023-03-08T08:54:39.958Z,72.37
2023-03-08T08:57:30.496Z,72.19
2023-03-08T09:00:20.009Z,71.88
2023-03-08T09:03:09.364Z,72.85
2023-03-08T09:05:59.657Z,72.23
2023-03-08T09:08:50.774Z,73.36
2023-03-08T09:11:53.360Z,72.51
2023-03-08T09:14:44.721Z,72.22
2023-03-08T09:17:34.311Z,71.42
2023-03-08T09:20:23.748Z,72.59
2023-03-08T09:23:13.055Z,73.53
2023-03-08T09:26:02.562Z,72.61
2023-03-08T09:28:51.431Z,72.30
2023-03-08T09:31:42.722Z,71.33
2023-03-08T09:34:32.124Z,72.02
2023-03-08T09:37:21.251Z,70.09
2023-03-08T09:40:19.162Z,69.54
2023-03-08T09:43:08.532Z,69.82
2023-03-08T09:45:58.089Z,69.67
2023-03-08T09:48:51.163Z,68.06
2023-03-08T09:51:43.692Z,69.01
2023-03-08T09:54:34.556Z,67.14
2023-03-08T09:57:25.735Z,67.60
2023-03-08T10:00:21.707Z,67.12
2023-03-08T10:03:25.266Z,66.42
2023-03-08T10:06:19.604Z,65.86
2023-03-08T10:09:16.691Z,65.36
2023-03-08T10:12:18.060Z,66.55
2023-03-08T10:15:11.300Z,65.42
2023-03-08T10:18:02.532Z,66.53
2023-03-08T10:20:51.332Z,65.81
2023-03-08T10:23:42.585Z,65.74
2023-03-08T10:26:31.571Z,66.02
2023-03-08T10:29:20.081Z,66.13
2023-03-08T10:32:14.086Z,65.85
2023-03-08T10:35:03.296Z,66.38
2023-03-08T10:37:52.800Z,68.19
2023-03-08T10:40:42.986Z,67.18
2023-03-08T10:43:33.492Z,67.15
2023-03-08T10:46:24.303Z,67.42
2023-03-08T10:49:17.880Z,68.85
2023-03-08T10:52:06.870Z,69.72
2023-03-08T10:55:03.929Z,71.44
2023-03-08T10:57:58.339Z,74.02
2023-03-08T11:00:56.408Z,73.29
2023-03-08T11:03:45.263Z,75.19
2023-03-08T11:06:36.223Z,78.25
2023-03-08T11:09:27.997Z,78.27
2023-03-08T11:12:25.046Z,77.90
2023-03-08T11:15:17.578Z,78.79
2023-03-08T11:18:15.723Z,79.53
2023-03-08T11:21:08.268Z,81.43
2023-03-08T11:24:05.246Z,83.25
2023-03-08T11:27:03.823Z,82.23
2023-03-08T11:30:03.789Z,83.03
2023-03-08T11:33:18.315Z,80.93
2023-03-08T11:36:10.501Z,83.88
2023-03-08T11:39:06.197Z,84.24
2023-03-08T11:42:01.133Z,85.05
2023-03-08T11:44:57.632Z,85.78
2023-03-08T11:48:13.701Z,86.61
2023-03-08T11:51:07.623Z,85.15
2023-03-08T11:54:04.985Z,83.81
2023-03-08T11:56:56.523Z,83.21
2023-03-08T11:59:48.945Z,83.14
2023-03-08T12:02:40.264Z,84.00
2023-03-08T12:05:31.524Z,83.64
2023-03-08T12:08:24.202Z,82.93
2023-03-08T12:11:18.603Z,84.00
2023-03-08T12:14:14.500Z,83.43
2023-03-08T12:17:09.060Z,84.44
2023-03-08T12:19:57.784Z,84.16
2023-03-08T12:22:49.296Z,83.45
2023-03-08T12:25:40.687Z,82.74
2023-03-08T12:28:32.114Z,82.98
2023-03-08T12:31:28.610Z,82.90
2023-03-08T12:34:28.138Z,81.88
2023-03-08T12:37:24.450Z,81.60
2023-03-08T12:43:11.285Z,81.64
2023-03-08T12:46:08.233Z,79.06
2023-03-08T12:48:58.178Z,78.60
2023-03-08T12:51:57.772Z,77.86
2023-03-08T12:54:57.550Z,77.41
2023-03-08T12:57:49.330Z,79.24
2023-03-08T13:00:39.716Z,78.41
2023-03-08T13:03:31.399Z,78.42
2023-03-08T13:06:51.186Z,77.81
2023-03-08T13:09:47.041Z,76.00
2023-03-08T13:12:43.448Z,75.85
2023-03-08T13:15:31.931Z,74.49
2023-03-08T13:18:21.637Z,74.57
2023-03-08T13:21:21.559Z,74.13
2023-03-08T13:24:15.871Z,73.43
2023-03-08T13:27:17.801Z,73.58
2023-03-08T13:30:20.280Z,72.69
2023-03-08T13:33:10.626Z,71.91
2023-03-08T13:36:02.393Z,73.59
2023-03-08T13:38:59.870Z,73.18
2023-03-08T13:41:49.580Z,73.20
2023-03-08T13:44:38.237Z,72.00
2023-03-08T13:47:34.842Z,72.15
2023-03-08T13:50:28.046Z,71.37
2023-03-08T13:53:20.694Z,71.49
2023-03-08T13:56:09.445Z,71.25
2023-03-08T13:58:59.015Z,71.44
2023-03-08T14:01:51.992Z,70.67
2023-03-08T14:04:44.023Z,70.94
2023-03-08T14:07:33.115Z,71.66
2023-03-08T14:10:27.398Z,71.78
2023-03-08T14:13:18.324Z,70.55
2023-03-08T14:16:08.467Z,70.76
2023-03-08T14:18:57.109Z,71.22
2023-03-08T14:21:49.766Z,70.15
2023-03-08T14:24:38.666Z,70.49
2023-03-08T14:27:38.319Z,68.49
2023-03-08T14:30:28.189Z,69.87
2023-03-08T14:33:28.291Z,69.08
2023-03-08T14:36:19.118Z,68.30
2023-03-08T14:39:07.650Z,69.65
2023-03-08T14:41:56.646Z,70.04
2023-03-08T14:44:51.451Z,69.00
2023-03-08T14:47:39.829Z,69.00
2023-03-08T14:50:30.666Z,69.35
2023-03-08T14:53:25.939Z,68.95
2023-03-08T14:56:15.972Z,69.20
2023-03-08T14:59:05.943Z,69.17
2023-03-08T15:01:56.037Z,68.43
2023-03-08T15:04:45.374Z,68.79
2023-03-08T15:07:35.734Z,67.19
2023-03-08T15:10:29.219Z,66.73
2023-03-08T15:13:22.287Z,67.27
2023-03-08T15:16:13.897Z,68.12
2023-03-08T15:19:04.281Z,67.35
2023-03-08T15:21:52.959Z,67.91
2023-03-08T15:24:41.422Z,67.98
2023-03-08T15:27:30.780Z,66.63
2023-03-08T15:30:21.622Z,66.91
2023-03-08T15:33:10.709Z,67.11
2023-03-08T15:36:00.653Z,67.75
2023-03-08T15:38:49.552Z,66.86
2023-03-08T15:41:38.140Z,67.45
2023-03-08T15:44:26.496Z,67.53
2023-03-08T15:47:14.871Z,67.49
2023-03-08T15:50:28.454Z,68.21
2023-03-08T15:53:29.586Z,67.34
2023-03-08T15:56:25.635Z,68.55
2023-03-08T15:59:14.014Z,68.15
2023-03-08T16:02:02.796Z,67.82
2023-03-08T16:04:55.743Z,67.02
2023-03-08T16:07:44.329Z,66.29
2023-03-08T16:10:41.852Z,66.27
2023-03-08T16:13:30.422Z,65.92
2023-03-08T16:16:19.438Z,66.05
2023-03-08T16:19:07.815Z,66.65
2023-03-08T16:21:56.196Z,66.64
2023-03-08T16:24:44.796Z,66.31
2023-03-08T16:27:36.629Z,67.09
2023-03-08T16:30:26.699Z,67.72
2023-03-08T16:33:17.285Z,68.25
2023-03-08T16:36:06.956Z,68.00
2023-03-08T16:38:56.651Z,68.47
2023-03-08T16:41:45.200Z,68.38
2023-03-08T16:44:34.996Z,68.36
2023-03-08T16:47:24.680Z,68.61
2023-03-08T16:50:13.764Z,68.60
2023-03-08T16:53:02.198Z,69.00
2023-03-08T16:55:52.557Z,69.58
2023-03-08T16:58:40.997Z,69.21
2023-03-08T17:01:31.681Z,69.08
2023-03-08T17:04:20.357Z,69.69
2023-03-08T17:07:09.068Z,70.03
2023-03-08T17:09:58.332Z,70.70
2023-03-08T17:12:46.696Z,69.92
2023-03-08T17:15:40.489Z,70.07
2023-03-08T17:18:30.229Z,70.57
2023-03-08T17:21:19.732Z,70.59
2023-03-08T17:24:09.689Z,71.43
2023-03-08T17:26:58.118Z,71.59
2023-03-08T17:29:46.528Z,71.21
2023-03-08T17:32:34.980Z,71.04
2023-03-08T17:35:25.048Z,70.95
2023-03-08T17:38:13.523Z,70.95
2023-03-08T17:41:05.220Z,72.16
2023-03-08T17:43:54.054Z,71.78
2023-03-08T17:46:42.601Z,71.71
2023-03-08T17:49:31.085Z,71.22
2023-03-08T17:52:20.827Z,72.16
2023-03-08T17:55:10.205Z,71.81
2023-03-08T17:57:58.602Z,72.36
2023-03-08T18:00:47.031Z,72.33
2023-03-08T18:03:36.075Z,71.75
2023-03-08T18:06:29.655Z,72.46
2023-03-08T18:09:19.544Z,72.52
2023-03-08T18:12:09.113Z,72.00
2023-03-08T18:14:57.613Z,72.83
2023-03-08T18:17:46.409Z,72.11
2023-03-08T18:20:35.238Z,71.45
2023-03-08T18:23:24.709Z,71.89
2023-03-08T18:26:16.159Z,71.81
2023-03-08T18:29:04.561Z,70.66
2023-03-08T18:31:53.412Z,72.13
2023-03-08T18:34:41.877Z,72.46
2023-03-08T18:37:31.304Z,73.22
2023-03-08T18:40:19.853Z,73.16
2023-03-08T18:43:09.592Z,73.74
2023-03-08T18:45:57.929Z,74.87
2023-03-08T18:48:50.831Z,76.39
2023-03-08T18:51:41.552Z,77.83
2023-03-08T18:54:30.018Z,79.47
2023-03-08T18:57:18.454Z,77.91
2023-03-08T19:00:11.924Z,78.10
2023-03-08T19:03:00.601Z,77.31
2023-03-08T19:05:49.099Z,78.37
2023-03-08T19:08:37.837Z,77.22
2023-03-08T19:11:27.843Z,76.08
2023-03-08T19:14:17.039Z,76.41
2023-03-08T19:17:06.748Z,75.90
2023-03-08T19:19:55.153Z,74.98
2023-03-08T19:22:43.522Z,74.04
2023-03-08T19:25:33.028Z,75.03
2023-03-08T19:28:21.468Z,74.55
2023-03-08T19:31:17.254Z,74.53
2023-03-08T19:34:07.837Z,73.95
2023-03-08T19:36:56.828Z,73.45
2023-03-08T19:39:47.564Z,73.46
2023-03-08T19:42:36.013Z,71.88
2023-03-08T19:45:25.412Z,72.65
2023-03-08T19:48:14.550Z,72.16
2023-03-08T19:51:04.909Z,73.00
2023-03-08T19:53:53.394Z,71.74
2023-03-08T19:56:41.887Z,72.33
2023-03-08T19:59:31.003Z,72.16
2023-03-08T20:02:19.417Z,71.95
2023-03-08T20:05:08.273Z,72.36
2023-03-08T20:07:59.033Z,72.13
2023-03-08T20:10:49.316Z,73.04
2023-03-08T20:13:37.684Z,72.75
2023-03-08T20:16:26.776Z,72.71
2023-03-08T20:19:15.370Z,73.63
2023-03-08T20:22:05.167Z,73.07
2023-03-08T20:24:54.903Z,74.39
2023-03-08T20:27:43.838Z,77.40
2023-03-08T20:30:32.276Z,82.65
2023-03-08T20:33:20.828Z,86.91
2023-03-08T20:36:09.722Z,89.52
2023-03-08T20:38:58.731Z,90.71
2023-03-08T20:41:48.452Z,91.43
2023-03-08T20:44:36.858Z,91.94
2023-03-08T20:47:25.294Z,91.61
2023-03-08T20:50:13.735Z,92.41
2023-03-08T20:53:02.175Z,91.53
2023-03-08T20:55:50.644Z,92.21
2023-03-08T20:58:40.894Z,92.69
2023-03-08T21:01:31.070Z,92.38
2023-03-08T21:04:19.528Z,92.22
2023-03-08T21:07:08.216Z,91.99
2023-03-08T21:09:56.832Z,91.78
2023-03-08T21:12:45.220Z,92.04
2023-03-08T21:15:35.239Z,91.67
2023-03-08T21:18:23.707Z,91.01
2023-03-08T21:21:18.573Z,90.89
2023-03-08T21:24:08.645Z,90.26
2023-03-08T21:26:57.083Z,90.05
2023-03-08T21:29:45.901Z,89.43
2023-03-08T21:32:35.623Z,88.39
2023-03-08T21:35:24.124Z,87.24
2023-03-08T21:38:12.454Z,86.54
2023-03-08T21:41:00.826Z,86.86
2023-03-08T21:43:49.546Z,86.46
2023-03-08T21:46:38.836Z,86.59
2023-03-08T21:49:29.903Z,86.46
2023-03-08T21:52:18.340Z,87.17
2023-03-08T21:55:07.623Z,87.45
2023-03-08T21:57:56.025Z,88.69
2023-03-08T22:00:44.605Z,90.85
2023-03-08T22:03:33.510Z,92.95
2023-03-08T22:06:23.692Z,93.92
2023-03-08T22:09:12.182Z,94.91
2023-03-08T22:12:00.560Z,95.20
2023-03-08T22:14:48.908Z,94.70
2023-03-08T22:17:37.327Z,94.73
2023-03-08T22:20:27.405Z,94.62
2023-03-08T22:23:17.237Z,94.38
2023-03-08T22:26:08.072Z,94.96
2023-03-08T22:28:56.933Z,94.47
2023-03-08T22:31:45.359Z,94.40
2023-03-08T22:34:34.056Z,93.88
2023-03-08T22:37:22.483Z,93.88
2023-03-08T22:40:14.074Z,96.69
2023-03-08T22:43:02.529Z,97.79
2023-03-08T22:45:50.949Z,97.91
2023-03-08T22:48:39.418Z,99.33
2023-03-08T22:51:28.716Z,99.93
2023-03-08T22:54:18.619Z,99.50
2023-03-08T22:57:08.633Z,99.99
2023-03-08T22:59:57.414Z,99.84
2023-03-08T23:02:46.865Z,99.50
2023-03-08T23:05:35.248Z,99.42
2023-03-08T23:08:24.413Z,99.34
2023-03-08T23:11:13.128Z,99.71
2023-03-08T23:14:03.127Z,99.47
2023-03-08T23:16:51.519Z,99.22
2023-03-08T23:19:44.987Z,99.56
2023-03-08T23:22:33.526Z,99.76
2023-03-08T23:25:21.954Z,99.37
2023-03-08T23:28:10.295Z,99.89
2023-03-08T23:31:00.285Z,99.23
2023-03-08T23:33:49.070Z,98.95
2023-03-08T23:36:37.477Z,98.14
2023-03-08T23:39:25.992Z,98.28
2023-03-08T23:42:14.363Z,98.21
2023-03-08T23:45:02.819Z,98.64
2023-03-08T23:47:52.620Z,99.12
2023-03-08T23:50:41.185Z,99.31
2023-03-08T23:53:29.578Z,98.27
2023-03-08T23:56:20.772Z,99.12
2023-03-08T23:59:11.624Z,99.02
