createdAt,value
2022-09-04T00:25:05.029Z,46.58
2022-09-04T00:28:55.264Z,46.93
2022-09-04T00:32:49.551Z,47.00
2022-09-04T00:41:22.338Z,47.32
2022-09-04T00:45:22.536Z,47.42
2022-09-04T00:49:39.555Z,47.41
2022-09-04T00:53:41.187Z,47.64
2022-09-04T00:57:39.553Z,47.75
2022-09-04T01:01:36.786Z,47.76
2022-09-04T01:05:33.239Z,47.91
2022-09-04T01:14:24.406Z,48.11
2022-09-04T01:18:26.030Z,48.23
2022-09-04T01:22:45.583Z,48.58
2022-09-04T01:26:51.434Z,48.21
2022-09-04T01:31:02.535Z,48.54
2022-09-04T01:34:45.385Z,48.52
2022-09-04T01:47:01.375Z,48.83
2022-09-04T01:51:12.206Z,48.90
2022-09-04T01:54:55.442Z,48.92
2022-09-04T01:57:57.893Z,48.84
2022-09-04T02:01:14.735Z,49.03
2022-09-04T02:04:47.840Z,49.08
2022-09-04T02:09:06.057Z,49.02
2022-09-04T02:12:39.338Z,49.37
2022-09-04T02:16:32.691Z,49.20
2022-09-04T02:24:08.629Z,49.47
2022-09-04T02:31:38.996Z,49.42
2022-09-04T02:35:52.795Z,49.76
2022-09-04T02:40:09.571Z,49.79
2022-09-04T02:44:45.788Z,50.12
2022-09-04T02:48:45.641Z,50.14
2022-09-04T03:01:59.647Z,50.25
2022-09-04T03:06:02.861Z,50.37
2022-09-04T03:10:26.112Z,50.49
2022-09-04T03:14:10.239Z,50.66
2022-09-04T03:18:17.017Z,50.56
2022-09-04T03:29:50.204Z,50.93
2022-09-04T03:33:15.885Z,50.99
2022-09-04T03:37:11.900Z,50.92
2022-09-04T03:41:02.814Z,51.16
2022-09-04T03:44:38.258Z,50.88
2022-09-04T03:48:52.682Z,51.19
2022-09-04T03:52:55.945Z,51.33
2022-09-04T03:56:56.434Z,51.37
2022-09-04T04:00:45.197Z,51.50
2022-09-04T04:04:40.153Z,51.70
2022-09-04T04:08:28.915Z,51.73
2022-09-04T04:12:41.845Z,51.78
2022-09-04T04:20:47.740Z,51.97
2022-09-04T04:25:23.417Z,52.41
2022-09-04T04:29:27.125Z,52.16
2022-09-04T04:33:21.199Z,52.32
2022-09-04T04:41:38.129Z,52.53
2022-09-04T04:45:18.107Z,52.45
2022-09-04T05:06:47.444Z,52.97
2022-09-04T05:10:15.064Z,53.09
2022-09-04T05:17:59.696Z,52.95
2022-09-04T05:25:31.505Z,52.96
2022-09-04T05:28:52.664Z,52.70
2022-09-04T05:32:23.016Z,52.76
2022-09-04T05:40:37.405Z,52.66
2022-09-04T05:44:22.422Z,52.64
2022-09-04T05:47:39.381Z,52.57
2022-09-04T05:50:35.677Z,52.52
2022-09-04T05:53:17.704Z,52.42
2022-09-04T05:55:59.130Z,52.63
2022-09-04T06:07:12.695Z,52.50
2022-09-04T06:10:55.235Z,52.41
2022-09-04T06:14:24.114Z,52.36
2022-09-04T06:17:42.086Z,52.41
2022-09-04T06:20:40.874Z,52.32
2022-09-04T06:23:49.362Z,52.33
2022-09-04T06:27:04.093Z,52.24
2022-09-04T06:29:57.574Z,52.29
2022-09-04T06:33:08.127Z,52.20
2022-09-04T06:36:37.018Z,52.01
2022-09-04T06:44:02.083Z,51.72
2022-09-04T06:47:28.500Z,51.94
2022-09-04T06:50:28.962Z,51.73
2022-09-04T06:54:07.567Z,51.57
2022-09-04T06:57:19.286Z,51.49
2022-09-04T07:00:25.370Z,48.93
2022-09-04T07:03:37.762Z,47.24
2022-09-04T07:06:36.959Z,46.45
2022-09-04T07:09:34.255Z,45.39
2022-09-04T07:12:42.276Z,44.23
2022-09-04T07:15:53.554Z,43.51
2022-09-04T07:18:57.536Z,42.22
2022-09-04T07:22:09.658Z,41.82
2022-09-04T07:25:02.381Z,41.53
2022-09-04T07:31:32.276Z,41.60
2022-09-04T07:34:24.621Z,41.36
2022-09-04T07:37:03.299Z,40.96
2022-09-04T07:39:40.523Z,40.20
2022-09-04T07:42:29.503Z,40.22
2022-09-04T07:45:06.516Z,38.40
2022-09-04T07:47:59.808Z,38.60
2022-09-04T07:50:38.683Z,38.49
2022-09-04T07:53:28.204Z,38.30
2022-09-04T07:56:12.490Z,38.49
2022-09-04T07:58:57.497Z,38.13
2022-09-04T08:01:40.198Z,37.87
2022-09-04T08:04:44.447Z,36.72
2022-09-04T08:07:42.563Z,36.43
2022-09-04T08:11:04.375Z,36.15
2022-09-04T08:35:13.411Z,33.73
2022-09-04T08:48:35.301Z,32.13
2022-09-04T08:51:59.331Z,31.39
2022-09-04T08:54:56.921Z,31.38
2022-09-04T08:57:55.835Z,31.81
2022-09-04T09:00:44.960Z,31.45
2022-09-04T09:04:10.250Z,31.43
2022-09-04T09:07:14.245Z,30.09
2022-09-04T09:10:05.173Z,29.65
2022-09-04T09:12:41.021Z,30.17
2022-09-04T09:15:44.343Z,30.34
2022-09-04T09:18:40.360Z,29.47
2022-09-04T09:21:41.232Z,29.06
2022-09-04T09:24:56.386Z,29.04
2022-09-04T09:27:49.184Z,29.13
2022-09-04T09:31:22.454Z,28.84
2022-09-04T09:34:37.462Z,27.67
2022-09-04T09:37:29.137Z,28.07
2022-09-04T09:40:33.529Z,27.90
2022-09-04T09:43:27.204Z,27.15
2022-09-04T09:46:50.362Z,26.97
2022-09-04T09:50:05.875Z,27.43
2022-09-04T09:53:29.941Z,27.17
2022-09-04T09:57:33.354Z,25.86
2022-09-04T10:00:26.318Z,24.88
2022-09-04T10:07:04.174Z,24.25
2022-09-04T10:10:03.672Z,24.27
2022-09-04T10:16:55.244Z,24.36
2022-09-04T10:20:14.570Z,24.79
2022-09-04T10:27:07.285Z,24.80
2022-09-04T10:31:16.446Z,24.84
2022-09-04T10:35:16.703Z,24.80
2022-09-04T10:38:30.228Z,25.16
2022-09-04T10:41:32.234Z,24.36
2022-09-04T10:47:29.024Z,24.30
2022-09-04T10:50:37.361Z,24.67
2022-09-04T10:53:51.686Z,24.35
2022-09-04T10:56:41.846Z,23.94
2022-09-04T11:00:09.498Z,24.21
2022-09-04T11:07:36.666Z,23.91
2022-09-04T11:10:43.545Z,24.00
2022-09-04T11:14:08.344Z,24.44
2022-09-04T11:17:37.833Z,24.76
2022-09-04T11:25:04.764Z,24.55
2022-09-04T11:28:38.558Z,23.80
2022-09-04T11:32:23.338Z,24.15
2022-09-04T11:38:51.481Z,24.61
2022-09-04T11:42:08.337Z,24.26
2022-09-04T11:55:01.784Z,24.60
2022-09-04T12:01:27.414Z,25.15
2022-09-04T12:04:31.356Z,24.99
2022-09-04T12:08:42.760Z,24.98
2022-09-04T12:12:11.509Z,25.36
2022-09-04T12:27:33.789Z,25.92
2022-09-04T12:30:58.167Z,25.51
2022-09-04T12:34:22.643Z,26.07
2022-09-04T12:37:56.180Z,25.72
2022-09-04T12:45:31.869Z,25.72
2022-09-04T12:48:24.038Z,25.85
2022-09-04T12:51:44.613Z,25.51
2022-09-04T12:54:49.966Z,25.65
2022-09-04T12:57:57.084Z,25.95
2022-09-04T13:00:40.915Z,26.00
2022-09-04T13:15:23.160Z,25.45
2022-09-04T13:18:17.690Z,25.82
2022-09-04T13:20:56.728Z,26.08
2022-09-04T13:24:07.156Z,26.00
2022-09-04T13:40:55.428Z,27.04
2022-09-04T13:48:17.542Z,26.63
2022-09-04T13:50:57.751Z,26.87
2022-09-04T13:53:56.594Z,26.93
2022-09-04T13:56:43.208Z,27.01
2022-09-04T13:59:30.209Z,26.70
2022-09-04T14:02:14.060Z,26.88
2022-09-04T14:04:56.816Z,27.03
2022-09-04T14:07:46.528Z,26.97
2022-09-04T14:10:30.138Z,27.11
2022-09-04T14:13:20.383Z,27.47
2022-09-04T14:20:02.531Z,27.61
2022-09-04T14:22:45.746Z,27.53
2022-09-04T14:28:55.225Z,27.66
2022-09-04T14:31:49.263Z,27.80
2022-09-04T14:38:13.006Z,27.90
2022-09-04T14:48:33.689Z,27.97
2022-09-04T14:54:49.779Z,28.02
2022-09-04T14:57:54.298Z,28.10
2022-09-04T15:00:40.154Z,28.11
2022-09-04T15:07:17.241Z,27.61
2022-09-04T15:09:55.687Z,28.03
2022-09-04T15:12:36.841Z,28.11
2022-09-04T15:15:11.641Z,28.14
2022-09-04T15:17:53.302Z,28.20
2022-09-04T15:20:31.339Z,28.22
2022-09-04T15:23:25.492Z,28.51
2022-09-04T15:26:06.852Z,28.22
2022-09-04T15:29:15.766Z,28.35
2022-09-04T15:32:00.920Z,28.52
2022-09-04T15:34:32.555Z,28.84
2022-09-04T15:37:30.491Z,28.68
2022-09-04T15:40:32.728Z,28.67
2022-09-04T15:43:41.546Z,28.68
2022-09-04T15:46:37.825Z,28.94
2022-09-04T15:49:47.859Z,28.95
2022-09-04T15:52:46.226Z,29.01
2022-09-04T16:25:08.361Z,30.20
2022-09-04T16:25:23.510Z,30.01
2022-09-04T16:27:48.301Z,30.17
2022-09-04T16:31:20.305Z,30.32
2022-09-04T16:33:55.649Z,30.51
2022-09-04T17:12:01.395Z,31.81
2022-09-04T17:15:25.735Z,31.94
2022-09-04T17:29:56.870Z,32.58
2022-09-04T17:42:06.793Z,32.87
2022-09-04T17:54:41.402Z,33.80
2022-09-04T18:10:56.387Z,34.18
2022-09-04T18:22:24.998Z,34.97
2022-09-04T18:35:06.492Z,35.33
2022-09-04T18:37:22.869Z,35.51
2022-09-04T18:37:46.582Z,35.61
2022-09-04T18:43:35.954Z,35.61
2022-09-04T18:50:25.280Z,35.79
2022-09-04T18:50:36.654Z,35.92
2022-09-04T19:04:41.815Z,36.48
2022-09-04T19:12:47.362Z,37.27
2022-09-04T19:16:16.039Z,37.48
2022-09-04T19:24:08.678Z,37.68
2022-09-04T19:26:55.207Z,37.77
2022-09-04T19:35:20.511Z,37.57
2022-09-04T19:46:04.577Z,37.52
2022-09-04T19:46:08.502Z,37.45
2022-09-04T19:47:01.125Z,37.48
2022-09-04T19:53:51.520Z,37.54
2022-09-04T19:57:53.819Z,37.58
2022-09-04T20:01:33.287Z,37.73
2022-09-04T20:04:56.555Z,37.72
2022-09-04T20:08:09.216Z,37.80
2022-09-04T20:11:45.562Z,37.83
2022-09-04T20:15:43.041Z,37.93
2022-09-04T20:19:09.797Z,38.11
2022-09-04T20:23:34.360Z,38.17
2022-09-04T20:27:16.671Z,38.35
2022-09-04T20:34:46.300Z,38.66
2022-09-04T20:42:18.184Z,38.68
2022-09-04T20:48:12.640Z,38.65
2022-09-04T20:52:54.578Z,38.72
2022-09-04T20:53:13.691Z,38.71
2022-09-04T20:57:54.563Z,38.94
2022-09-04T21:03:19.966Z,39.05
2022-09-04T21:21:46.789Z,39.46
2022-09-04T21:29:37.260Z,39.63
2022-09-04T21:33:38.392Z,39.83
2022-09-04T21:37:40.367Z,39.41
2022-09-04T21:41:48.841Z,39.71
2022-09-04T22:29:53.113Z,41.04
2022-09-04T22:48:26.611Z,42.26
2022-09-04T22:57:34.283Z,42.98
2022-09-04T23:28:59.823Z,43.45
2022-09-04T23:32:50.276Z,43.49
2022-09-04T23:55:48.745Z,43.75
