createdAt,value
2022-11-24T00:01:30.856Z,85.96
2022-11-24T00:04:07.577Z,85.98
2022-11-24T00:06:36.233Z,85.85
2022-11-24T00:09:05.710Z,86.07
2022-11-24T00:11:36.644Z,85.93
2022-11-24T00:14:06.554Z,85.79
2022-11-24T00:16:37.584Z,85.95
2022-11-24T00:19:10.391Z,85.82
2022-11-24T00:21:38.798Z,85.92
2022-11-24T00:24:06.827Z,85.98
2022-11-24T00:26:37.555Z,85.83
2022-11-24T00:29:07.977Z,85.74
2022-11-24T00:31:41.642Z,85.55
2022-11-24T00:34:14.830Z,85.77
2022-11-24T00:36:43.250Z,85.64
2022-11-24T00:39:15.199Z,85.66
2022-11-24T00:41:43.686Z,85.73
2022-11-24T00:44:11.315Z,85.33
2022-11-24T00:46:38.979Z,85.48
2022-11-24T00:49:06.799Z,85.20
2022-11-24T00:51:34.206Z,85.32
2022-11-24T00:54:02.637Z,85.42
2022-11-24T00:56:30.726Z,85.31
2022-11-24T00:58:58.476Z,85.48
2022-11-24T01:01:30.329Z,85.58
2022-11-24T01:04:03.477Z,85.45
2022-11-24T01:06:32.846Z,85.34
2022-11-24T01:09:00.494Z,85.53
2022-11-24T01:11:55.346Z,85.47
2022-11-24T01:14:25.335Z,85.29
2022-11-24T01:16:53.180Z,85.17
2022-11-24T01:19:21.611Z,85.10
2022-11-24T01:21:48.988Z,84.87
2022-11-24T01:24:16.899Z,84.80
2022-11-24T01:26:44.236Z,84.53
2022-11-24T01:29:12.461Z,84.75
2022-11-24T01:31:40.172Z,84.42
2022-11-24T01:34:07.997Z,84.42
2022-11-24T01:36:35.317Z,84.44
2022-11-24T01:39:02.904Z,84.08
2022-11-24T01:41:30.247Z,84.30
2022-11-24T01:43:58.209Z,84.27
2022-11-24T01:46:47.966Z,84.13
2022-11-24T01:49:35.752Z,84.21
2022-11-24T01:52:41.308Z,84.11
2022-11-24T01:55:23.209Z,83.87
2022-11-24T01:57:59.838Z,83.90
2022-11-24T02:00:27.794Z,83.80
2022-11-24T02:02:55.201Z,84.05
2022-11-24T02:05:46.234Z,83.92
2022-11-24T02:08:40.695Z,83.78
2022-11-24T02:11:08.392Z,83.90
2022-11-24T02:13:38.633Z,83.77
2022-11-24T02:16:10.445Z,83.87
2022-11-24T02:18:40.390Z,83.58
2022-11-24T02:21:08.764Z,83.63
2022-11-24T02:23:55.584Z,83.41
2022-11-24T02:26:47.154Z,83.38
2022-11-24T02:29:15.527Z,83.30
2022-11-24T02:31:51.258Z,83.35
2022-11-24T02:34:18.596Z,83.38
2022-11-24T02:36:46.154Z,83.35
2022-11-24T02:39:14.911Z,83.29
2022-11-24T02:41:51.610Z,83.16
2022-11-24T02:44:24.920Z,83.10
2022-11-24T02:47:07.276Z,83.15
2022-11-24T02:49:34.597Z,83.09
2022-11-24T02:52:03.406Z,83.00
2022-11-24T02:54:31.234Z,83.02
2022-11-24T02:56:59.316Z,83.27
2022-11-24T02:59:26.741Z,83.26
2022-11-24T03:01:54.412Z,83.25
2022-11-24T03:04:21.806Z,83.34
2022-11-24T03:06:49.573Z,83.29
2022-11-24T03:09:16.858Z,83.22
2022-11-24T03:11:44.547Z,83.16
2022-11-24T03:14:11.791Z,83.06
2022-11-24T03:16:39.393Z,82.92
2022-11-24T03:19:06.894Z,82.76
2022-11-24T03:21:36.996Z,82.92
2022-11-24T03:24:04.655Z,82.68
2022-11-24T03:26:35.154Z,82.59
2022-11-24T03:29:02.969Z,82.66
2022-11-24T03:31:30.614Z,82.78
2022-11-24T03:33:57.892Z,82.63
2022-11-24T03:36:25.537Z,82.73
2022-11-24T03:38:52.946Z,83.03
2022-11-24T03:41:20.526Z,83.52
2022-11-24T03:43:47.908Z,84.18
2022-11-24T03:46:15.554Z,84.16
2022-11-24T03:48:42.945Z,84.46
2022-11-24T03:51:10.972Z,84.22
2022-11-24T03:53:38.424Z,84.26
2022-11-24T03:56:06.410Z,84.55
2022-11-24T03:58:33.797Z,84.68
2022-11-24T04:01:01.397Z,84.77
2022-11-24T04:03:28.848Z,84.96
2022-11-24T04:05:56.554Z,84.68
2022-11-24T04:08:23.844Z,84.96
2022-11-24T04:10:54.111Z,84.76
2022-11-24T04:13:25.632Z,85.12
2022-11-24T04:15:54.256Z,85.32
2022-11-24T04:18:22.132Z,85.42
2022-11-24T04:20:52.544Z,85.66
2022-11-24T04:23:20.185Z,85.65
2022-11-24T04:25:47.843Z,85.59
2022-11-24T04:28:15.121Z,85.49
2022-11-24T04:30:45.180Z,85.96
2022-11-24T04:33:13.541Z,86.31
2022-11-24T04:35:41.295Z,86.29
2022-11-24T04:38:08.686Z,86.12
2022-11-24T04:40:37.090Z,86.25
2022-11-24T04:43:04.392Z,86.53
2022-11-24T04:45:31.965Z,86.64
2022-11-24T04:47:59.342Z,87.08
2022-11-24T04:50:26.945Z,87.30
2022-11-24T04:52:54.278Z,87.34
2022-11-24T04:55:21.788Z,87.67
2022-11-24T04:57:49.053Z,87.75
2022-11-24T05:00:17.372Z,87.79
2022-11-24T05:02:44.618Z,88.19
2022-11-24T05:05:12.244Z,88.48
2022-11-24T05:07:39.698Z,89.52
2022-11-24T05:10:26.620Z,90.46
2022-11-24T05:12:59.764Z,90.59
2022-11-24T05:15:27.694Z,91.09
2022-11-24T05:17:57.211Z,91.11
2022-11-24T05:20:25.611Z,90.70
2022-11-24T05:22:52.886Z,91.17
2022-11-24T05:25:20.734Z,91.35
2022-11-24T05:27:47.998Z,91.60
2022-11-24T05:30:15.620Z,91.52
2022-11-24T05:32:42.877Z,91.42
2022-11-24T05:35:10.462Z,91.75
2022-11-24T05:37:38.226Z,91.63
2022-11-24T05:40:07.220Z,91.71
2022-11-24T05:42:47.549Z,91.62
2022-11-24T05:45:20.001Z,91.49
2022-11-24T05:47:49.089Z,91.51
2022-11-24T05:50:20.090Z,91.27
2022-11-24T05:52:48.723Z,91.46
2022-11-24T05:55:19.652Z,91.83
2022-11-24T05:57:46.950Z,92.17
2022-11-24T06:00:18.042Z,91.91
2022-11-24T06:02:45.332Z,91.62
2022-11-24T06:05:13.068Z,92.04
2022-11-24T06:07:40.742Z,92.48
2022-11-24T06:10:08.794Z,92.42
2022-11-24T06:12:36.533Z,92.68
2022-11-24T06:15:04.591Z,93.03
2022-11-24T06:17:31.883Z,93.90
2022-11-24T06:19:59.461Z,93.95
2022-11-24T06:22:26.681Z,93.83
2022-11-24T06:24:54.179Z,93.97
2022-11-24T06:27:21.416Z,94.26
2022-11-24T06:29:48.982Z,94.44
2022-11-24T06:32:16.504Z,94.93
2022-11-24T06:34:44.433Z,95.27
2022-11-24T06:37:11.848Z,94.78
2022-11-24T06:39:39.342Z,94.30
2022-11-24T06:42:06.668Z,94.52
2022-11-24T06:44:39.517Z,94.89
2022-11-24T06:47:06.830Z,95.24
2022-11-24T06:49:34.474Z,95.35
2022-11-24T06:52:01.716Z,95.81
2022-11-24T06:54:29.253Z,95.92
2022-11-24T06:56:58.263Z,95.54
2022-11-24T06:59:30.953Z,95.73
2022-11-24T07:01:58.269Z,95.76
2022-11-24T07:04:32.416Z,96.19
2022-11-24T07:06:59.995Z,95.94
2022-11-24T07:09:27.496Z,96.01
2022-11-24T07:11:56.375Z,95.74
2022-11-24T07:14:23.955Z,95.96
2022-11-24T07:16:51.276Z,96.04
2022-11-24T07:19:24.398Z,96.32
2022-11-24T07:21:52.165Z,95.88
2022-11-24T07:24:19.730Z,95.24
2022-11-24T07:26:47.097Z,95.52
2022-11-24T07:29:15.017Z,95.38
2022-11-24T07:31:42.785Z,95.79
2022-11-24T07:34:10.499Z,95.92
2022-11-24T07:36:37.820Z,95.80
2022-11-24T07:39:07.253Z,96.06
2022-11-24T07:41:34.507Z,96.10
2022-11-24T07:44:02.116Z,95.69
2022-11-24T07:46:29.583Z,95.37
2022-11-24T07:48:57.085Z,95.28
2022-11-24T07:51:24.659Z,95.22
2022-11-24T07:53:52.295Z,95.01
2022-11-24T07:56:19.572Z,94.99
2022-11-24T07:58:52.696Z,94.89
2022-11-24T08:01:20.805Z,94.73
2022-11-24T08:03:48.560Z,94.40
2022-11-24T08:06:30.279Z,94.22
2022-11-24T08:09:03.895Z,94.22
2022-11-24T08:11:33.042Z,93.64
2022-11-24T08:14:01.184Z,93.55
2022-11-24T08:16:28.493Z,93.59
2022-11-24T08:18:56.538Z,93.70
2022-11-24T08:21:24.840Z,93.74
2022-11-24T08:23:57.598Z,93.33
2022-11-24T08:26:26.554Z,93.04
2022-11-24T08:28:57.777Z,93.15
2022-11-24T08:31:32.847Z,92.95
2022-11-24T08:34:03.201Z,92.23
2022-11-24T08:36:30.881Z,91.76
2022-11-24T08:39:00.595Z,91.43
2022-11-24T08:41:30.129Z,91.82
2022-11-24T08:43:58.799Z,91.60
2022-11-24T08:46:26.133Z,91.29
2022-11-24T08:48:55.463Z,91.03
2022-11-24T08:51:26.389Z,92.01
2022-11-24T08:53:56.928Z,91.44
2022-11-24T08:56:25.809Z,91.19
2022-11-24T08:58:55.221Z,91.62
2022-11-24T09:01:29.217Z,91.07
2022-11-24T09:03:57.191Z,91.12
2022-11-24T09:06:32.358Z,91.17
2022-11-24T09:09:00.136Z,91.09
2022-11-24T09:11:29.055Z,91.09
2022-11-24T09:13:56.834Z,91.17
2022-11-24T09:16:27.858Z,90.37
2022-11-24T09:19:02.744Z,90.38
2022-11-24T09:21:34.440Z,90.75
2022-11-24T09:24:05.238Z,90.52
2022-11-24T09:26:36.955Z,90.41
2022-11-24T09:29:08.082Z,90.73
2022-11-24T09:31:37.671Z,90.70
2022-11-24T09:34:13.097Z,90.78
2022-11-24T09:36:40.704Z,90.83
2022-11-24T09:39:08.475Z,90.89
2022-11-24T09:42:06.593Z,90.74
2022-11-24T09:45:15.394Z,91.04
2022-11-24T09:48:10.855Z,90.89
2022-11-24T09:50:39.077Z,90.69
2022-11-24T09:53:12.418Z,90.96
2022-11-24T09:55:58.621Z,90.60
2022-11-24T09:58:50.929Z,90.71
2022-11-24T10:01:24.750Z,90.78
2022-11-24T10:03:53.647Z,90.81
2022-11-24T10:06:25.145Z,90.80
2022-11-24T10:09:15.519Z,90.96
2022-11-24T10:11:58.662Z,91.23
2022-11-24T10:14:55.062Z,91.00
2022-11-24T10:18:05.440Z,91.42
2022-11-24T10:21:26.279Z,91.84
2022-11-24T10:24:54.215Z,91.42
2022-11-24T10:27:32.827Z,92.03
2022-11-24T10:30:01.783Z,92.37
2022-11-24T10:32:46.001Z,91.91
2022-11-24T10:35:26.620Z,92.07
2022-11-24T10:38:17.291Z,92.00
2022-11-24T10:40:59.596Z,91.47
2022-11-24T10:43:29.048Z,90.84
2022-11-24T10:46:19.812Z,90.78
2022-11-24T10:49:00.617Z,90.54
2022-11-24T10:51:56.861Z,90.11
2022-11-24T10:54:24.647Z,90.21
2022-11-24T10:56:55.514Z,90.14
2022-11-24T10:59:25.578Z,89.86
2022-11-24T11:01:53.780Z,89.84
2022-11-24T11:04:35.022Z,90.44
2022-11-24T11:07:22.806Z,90.53
2022-11-24T11:09:50.865Z,91.36
2022-11-24T11:12:43.312Z,91.56
2022-11-24T11:15:26.567Z,91.29
2022-11-24T11:17:59.650Z,91.75
2022-11-24T11:20:35.181Z,91.41
2022-11-24T11:23:19.103Z,91.75
2022-11-24T11:25:46.318Z,92.31
2022-11-24T11:28:29.783Z,92.06
2022-11-24T11:31:22.001Z,91.87
2022-11-24T11:34:10.685Z,91.98
2022-11-24T11:36:47.722Z,92.21
2022-11-24T11:39:32.162Z,91.89
2022-11-24T11:43:00.188Z,92.08
2022-11-24T11:45:26.764Z,92.11
2022-11-24T11:47:59.536Z,92.25
2022-11-24T11:51:21.832Z,92.57
2022-11-24T11:54:44.307Z,92.53
2022-11-24T11:57:53.421Z,92.51
2022-11-24T12:00:22.435Z,92.81
2022-11-24T12:03:36.293Z,92.42
2022-11-24T12:06:45.840Z,92.17
2022-11-24T12:09:56.894Z,92.64
2022-11-24T12:12:58.138Z,92.83
2022-11-24T12:15:50.246Z,92.87
2022-11-24T12:18:57.585Z,92.71
2022-11-24T12:21:45.337Z,92.68
2022-11-24T12:24:21.976Z,93.13
2022-11-24T12:27:23.126Z,93.08
2022-11-24T12:30:08.967Z,93.03
2022-11-24T12:33:05.186Z,92.99
2022-11-24T12:35:56.045Z,92.98
2022-11-24T12:38:39.552Z,93.41
2022-11-24T12:41:43.250Z,93.93
2022-11-24T12:44:35.393Z,94.40
2022-11-24T12:47:52.946Z,95.08
2022-11-24T12:50:27.350Z,94.96
2022-11-24T12:53:16.102Z,94.98
2022-11-24T12:55:45.540Z,95.26
2022-11-24T12:58:52.295Z,96.11
2022-11-24T13:01:44.317Z,95.47
2022-11-24T13:04:23.416Z,96.10
2022-11-24T13:07:04.838Z,96.40
2022-11-24T13:09:32.201Z,96.50
2022-11-24T13:12:26.314Z,96.80
2022-11-24T13:14:53.548Z,97.14
2022-11-24T13:17:43.478Z,97.20
2022-11-24T13:20:19.452Z,97.41
2022-11-24T13:22:54.586Z,97.56
2022-11-24T13:25:30.547Z,97.83
2022-11-24T13:28:01.048Z,97.61
2022-11-24T13:30:34.285Z,98.16
2022-11-24T13:33:32.216Z,98.75
2022-11-24T13:36:02.323Z,99.16
2022-11-24T13:38:45.066Z,99.55
2022-11-24T13:41:34.290Z,99.10
2022-11-24T13:44:13.957Z,99.60
2022-11-24T13:47:06.822Z,99.70
2022-11-24T13:49:43.127Z,99.28
2022-11-24T13:53:06.572Z,99.15
2022-11-24T13:55:41.434Z,99.73
2022-11-24T13:58:14.589Z,100.00
2022-11-24T14:01:03.845Z,99.84
2022-11-24T14:04:07.190Z,99.92
2022-11-24T14:06:52.742Z,100.00
2022-11-24T14:09:44.670Z,99.83
2022-11-24T14:12:26.829Z,99.39
2022-11-24T14:15:20.647Z,99.85
2022-11-24T14:17:48.221Z,99.55
2022-11-24T14:20:27.485Z,99.52
2022-11-24T14:22:55.251Z,99.68
2022-11-24T14:25:32.085Z,99.83
2022-11-24T14:28:13.527Z,99.29
2022-11-24T14:30:40.888Z,99.63
2022-11-24T14:33:12.926Z,99.84
2022-11-24T14:35:48.127Z,99.75
2022-11-24T14:38:16.101Z,99.55
2022-11-24T14:40:53.234Z,99.58
2022-11-24T14:43:32.805Z,99.36
2022-11-24T14:46:04.624Z,99.15
2022-11-24T14:48:39.869Z,99.52
2022-11-24T14:51:17.252Z,99.54
2022-11-24T14:53:49.206Z,99.64
2022-11-24T14:56:32.967Z,99.56
2022-11-24T14:59:01.352Z,99.60
2022-11-24T15:01:28.590Z,99.62
2022-11-24T15:04:39.313Z,99.20
2022-11-24T15:07:27.148Z,99.11
2022-11-24T15:10:01.915Z,99.14
2022-11-24T15:12:34.874Z,99.25
2022-11-24T15:15:13.839Z,99.11
2022-11-24T15:18:02.736Z,98.97
2022-11-24T15:20:35.297Z,99.12
2022-11-24T15:23:49.189Z,99.06
2022-11-24T15:26:19.505Z,99.10
2022-11-24T15:28:47.179Z,99.37
2022-11-24T15:31:14.983Z,99.49
2022-11-24T15:33:42.647Z,99.35
2022-11-24T15:36:14.109Z,99.27
2022-11-24T15:38:41.483Z,99.14
2022-11-24T15:41:31.757Z,98.70
2022-11-24T15:43:59.504Z,98.87
2022-11-24T15:46:38.046Z,98.90
2022-11-24T15:49:06.693Z,98.61
2022-11-24T15:51:37.281Z,98.26
2022-11-24T15:54:04.586Z,98.16
2022-11-24T15:56:37.780Z,97.86
2022-11-24T15:59:05.329Z,97.81
2022-11-24T16:01:34.458Z,97.72
2022-11-24T16:04:02.873Z,97.60
2022-11-24T16:06:31.090Z,97.64
2022-11-24T16:08:59.162Z,97.34
2022-11-24T16:11:26.973Z,97.44
2022-11-24T16:13:54.572Z,97.13
2022-11-24T16:16:25.354Z,97.36
2022-11-24T16:18:53.040Z,97.10
2022-11-24T16:21:20.648Z,97.23
2022-11-24T16:23:48.854Z,96.93
2022-11-24T16:26:16.403Z,96.97
2022-11-24T16:28:45.308Z,96.90
2022-11-24T16:31:15.830Z,97.08
2022-11-24T16:33:45.440Z,96.92
2022-11-24T16:36:14.505Z,96.93
2022-11-24T16:38:41.848Z,97.12
2022-11-24T16:41:10.689Z,97.20
2022-11-24T16:43:38.754Z,97.43
2022-11-24T16:46:09.269Z,97.21
2022-11-24T16:48:37.192Z,97.31
2022-11-24T16:51:10.201Z,97.25
2022-11-24T16:53:38.139Z,97.18
2022-11-24T16:56:06.458Z,96.98
2022-11-24T16:58:37.473Z,97.05
2022-11-24T17:01:08.129Z,97.11
2022-11-24T17:03:38.981Z,96.80
2022-11-24T17:06:09.762Z,96.85
2022-11-24T17:08:39.663Z,96.52
2022-11-24T17:11:13.520Z,96.40
2022-11-24T17:13:42.615Z,96.34
2022-11-24T17:16:17.055Z,96.46
2022-11-24T17:18:45.852Z,96.58
2022-11-24T17:21:23.305Z,96.52
2022-11-24T17:24:01.423Z,96.62
2022-11-24T17:26:29.032Z,96.69
2022-11-24T17:28:56.979Z,96.46
2022-11-24T17:31:35.863Z,96.61
2022-11-24T17:34:06.475Z,96.71
2022-11-24T17:36:35.624Z,96.76
2022-11-24T17:39:07.158Z,97.23
2022-11-24T17:41:34.799Z,97.32
2022-11-24T17:44:02.883Z,97.19
2022-11-24T17:46:31.400Z,97.51
2022-11-24T17:49:01.799Z,97.74
2022-11-24T17:51:29.130Z,97.88
2022-11-24T17:53:57.664Z,97.60
2022-11-24T17:56:28.205Z,97.19
2022-11-24T17:59:00.040Z,97.42
2022-11-24T18:01:30.240Z,97.52
2022-11-24T18:03:58.696Z,97.32
2022-11-24T18:06:28.675Z,97.30
2022-11-24T18:08:57.908Z,97.43
2022-11-24T18:11:31.410Z,97.43
2022-11-24T18:14:04.458Z,97.31
2022-11-24T18:16:35.030Z,97.36
2022-11-24T18:19:09.181Z,97.10
2022-11-24T18:21:39.283Z,96.90
2022-11-24T18:24:26.036Z,96.62
2022-11-24T18:26:53.373Z,96.28
2022-11-24T18:29:21.657Z,96.97
2022-11-24T18:31:49.000Z,96.60
2022-11-24T18:34:16.618Z,96.57
2022-11-24T18:36:45.264Z,96.95
2022-11-24T18:39:18.004Z,96.94
2022-11-24T18:41:47.498Z,96.67
2022-11-24T18:44:15.212Z,96.63
2022-11-24T18:46:42.468Z,96.46
2022-11-24T18:49:10.688Z,96.75
2022-11-24T18:51:38.567Z,96.77
2022-11-24T18:54:06.476Z,96.67
2022-11-24T18:56:34.079Z,96.59
2022-11-24T18:59:01.832Z,96.52
2022-11-24T19:01:30.086Z,96.28
2022-11-24T19:04:01.851Z,96.72
2022-11-24T19:06:35.462Z,96.17
2022-11-24T19:09:08.217Z,96.35
2022-11-24T19:11:39.138Z,96.30
2022-11-24T19:14:11.972Z,96.62
2022-11-24T19:16:40.115Z,96.62
2022-11-24T19:19:08.728Z,96.36
2022-11-24T19:21:39.262Z,96.30
2022-11-24T19:24:10.875Z,96.37
2022-11-24T19:26:39.219Z,96.58
2022-11-24T19:29:08.012Z,96.32
2022-11-24T19:31:36.035Z,96.84
2022-11-24T19:34:05.445Z,96.72
2022-11-24T19:36:33.097Z,97.08
2022-11-24T19:39:01.025Z,97.22
2022-11-24T19:41:30.996Z,96.96
2022-11-24T19:43:58.877Z,97.20
2022-11-24T19:46:29.849Z,97.00
2022-11-24T19:49:01.645Z,96.83
2022-11-24T19:51:39.857Z,96.71
2022-11-24T19:54:12.859Z,96.61
2022-11-24T19:56:41.384Z,96.60
2022-11-24T19:59:13.995Z,96.57
2022-11-24T20:01:42.635Z,96.33
2022-11-24T20:04:15.640Z,96.19
2022-11-24T20:06:47.671Z,96.04
2022-11-24T20:09:18.644Z,95.91
2022-11-24T20:11:46.840Z,95.83
2022-11-24T20:14:18.863Z,95.81
2022-11-24T20:16:48.271Z,95.84
2022-11-24T20:19:18.062Z,95.59
2022-11-24T20:21:47.889Z,95.68
2022-11-24T20:24:24.790Z,95.88
2022-11-24T20:27:00.149Z,95.58
2022-11-24T20:29:29.292Z,95.73
2022-11-24T20:31:57.216Z,95.74
2022-11-24T20:34:26.450Z,95.68
2022-11-24T20:36:53.733Z,95.46
2022-11-24T20:39:26.514Z,95.47
2022-11-24T20:41:56.116Z,95.67
2022-11-24T20:44:26.605Z,95.25
2022-11-24T20:46:58.219Z,95.25
2022-11-24T20:49:26.962Z,95.47
2022-11-24T20:51:57.566Z,95.36
2022-11-24T20:54:25.630Z,95.29
2022-11-24T20:56:52.905Z,95.24
2022-11-24T20:59:24.101Z,95.35
2022-11-24T21:01:55.260Z,95.37
2022-11-24T21:04:26.862Z,95.50
2022-11-24T21:06:54.737Z,95.23
2022-11-24T21:09:22.408Z,94.99
2022-11-24T21:11:49.751Z,95.54
2022-11-24T21:14:27.436Z,95.16
2022-11-24T21:16:56.270Z,95.36
2022-11-24T21:19:23.862Z,95.33
2022-11-24T21:21:51.098Z,95.60
2022-11-24T21:24:21.845Z,95.63
2022-11-24T21:26:51.857Z,95.47
2022-11-24T21:29:22.470Z,95.56
2022-11-24T21:31:50.056Z,95.66
2022-11-24T21:34:19.257Z,95.75
2022-11-24T21:36:47.332Z,95.83
2022-11-24T21:39:15.990Z,95.81
2022-11-24T21:41:43.829Z,96.51
2022-11-24T21:44:13.510Z,96.27
2022-11-24T21:46:49.502Z,96.07
2022-11-24T21:49:20.079Z,96.17
2022-11-24T21:51:47.780Z,96.02
2022-11-24T21:54:15.237Z,96.19
2022-11-24T21:56:42.669Z,96.19
2022-11-24T21:59:10.302Z,96.53
2022-11-24T22:01:37.613Z,96.41
2022-11-24T22:04:05.449Z,97.10
2022-11-24T22:06:33.426Z,97.42
2022-11-24T22:09:00.965Z,97.69
2022-11-24T22:11:28.246Z,97.93
2022-11-24T22:13:55.855Z,98.59
2022-11-24T22:16:24.729Z,99.01
2022-11-24T22:18:52.882Z,99.16
2022-11-24T22:21:24.341Z,99.45
2022-11-24T22:23:52.966Z,99.11
2022-11-24T22:26:23.385Z,99.07
2022-11-24T22:28:52.235Z,99.13
2022-11-24T22:31:26.137Z,99.26
2022-11-24T22:33:55.055Z,100.00
2022-11-24T22:36:27.373Z,99.76
2022-11-24T22:39:03.079Z,100.00
2022-11-24T22:41:33.553Z,99.92
2022-11-24T22:44:01.317Z,99.92
2022-11-24T22:46:30.920Z,100.00
2022-11-24T22:49:01.770Z,100.00
2022-11-24T22:51:34.706Z,100.00
2022-11-24T22:54:05.693Z,100.00
2022-11-24T22:56:34.107Z,100.00
2022-11-24T22:59:04.704Z,100.00
2022-11-24T23:01:36.599Z,100.00
2022-11-24T23:04:04.440Z,100.00
2022-11-24T23:06:33.457Z,100.00
2022-11-24T23:09:04.240Z,100.00
2022-11-24T23:11:38.417Z,100.00
2022-11-24T23:14:13.203Z,100.00
2022-11-24T23:16:41.102Z,100.00
2022-11-24T23:19:09.060Z,100.00
2022-11-24T23:21:38.901Z,100.00
2022-11-24T23:24:08.642Z,100.00
2022-11-24T23:26:39.863Z,100.00
2022-11-24T23:29:08.344Z,100.00
2022-11-24T23:31:36.413Z,100.00
2022-11-24T23:34:04.553Z,100.00
2022-11-24T23:36:33.341Z,100.00
2022-11-24T23:39:08.599Z,100.00
2022-11-24T23:41:36.233Z,100.00
2022-11-24T23:44:04.290Z,100.00
2022-11-24T23:46:32.259Z,100.00
2022-11-24T23:48:59.839Z,100.00
2022-11-24T23:51:32.574Z,100.00
2022-11-24T23:54:01.229Z,100.00
2022-11-24T23:56:32.964Z,100.00
2022-11-24T23:59:03.942Z,100.00
