createdAt,value
2019-03-10T00:00:41.599Z,1.30
2019-03-10T00:03:08.206Z,1.27
2019-03-10T00:05:34.778Z,0.70
2019-03-10T00:08:01.373Z,1.35
2019-03-10T00:10:27.984Z,0.80
2019-03-10T00:12:54.638Z,1.07
2019-03-10T00:15:21.221Z,1.20
2019-03-10T00:17:47.924Z,1.62
2019-03-10T00:20:14.506Z,2.22
2019-03-10T00:22:41.116Z,1.27
2019-03-10T00:25:07.688Z,2.47
2019-03-10T00:27:34.280Z,1.47
2019-03-10T00:30:00.847Z,1.50
2019-03-10T00:32:27.538Z,1.10
2019-03-10T00:34:54.109Z,1.37
2019-03-10T00:37:20.710Z,1.52
2019-03-10T00:39:47.306Z,1.20
2019-03-10T00:42:13.899Z,0.80
2019-03-10T00:44:40.474Z,1.05
2019-03-10T00:47:07.042Z,1.17
2019-03-10T00:49:33.646Z,1.27
2019-03-10T00:52:00.227Z,0.95
2019-03-10T00:54:26.837Z,1.25
2019-03-10T00:56:53.404Z,1.00
2019-03-10T00:59:20.039Z,1.10
2019-03-10T01:01:46.609Z,0.75
2019-03-10T01:04:13.231Z,0.95
2019-03-10T01:06:39.854Z,0.98
2019-03-10T01:09:06.565Z,1.95
2019-03-10T01:11:33.132Z,0.90
2019-03-10T01:13:59.731Z,1.27
2019-03-10T01:16:26.303Z,0.50
2019-03-10T01:18:52.912Z,1.00
2019-03-10T01:21:19.480Z,1.40
2019-03-10T01:23:46.086Z,1.10
2019-03-10T01:26:12.654Z,1.10
2019-03-10T01:28:39.323Z,1.00
2019-03-10T01:31:05.898Z,0.70
2019-03-10T01:33:32.659Z,0.80
2019-03-10T01:35:59.222Z,1.00
2019-03-10T01:38:25.802Z,0.80
2019-03-10T01:40:52.366Z,1.07
2019-03-10T01:43:18.944Z,0.93
2019-03-10T01:45:45.526Z,0.90
2019-03-10T01:48:12.093Z,0.87
2019-03-10T01:50:38.671Z,1.23
2019-03-10T01:53:05.231Z,1.03
2019-03-10T01:55:31.830Z,0.83
2019-03-10T01:57:58.385Z,1.07
2019-03-10T02:00:24.958Z,1.10
2019-03-10T02:02:51.530Z,1.20
2019-03-10T02:05:18.098Z,1.13
2019-03-10T02:07:44.674Z,1.10
2019-03-10T02:10:11.249Z,1.00
2019-03-10T02:12:37.848Z,1.37
2019-03-10T02:15:04.438Z,1.67
2019-03-10T02:17:31.001Z,1.10
2019-03-10T02:19:57.577Z,1.37
2019-03-10T02:22:24.199Z,1.20
2019-03-10T02:24:50.782Z,0.80
2019-03-10T02:27:17.347Z,1.03
2019-03-10T02:29:43.922Z,1.17
2019-03-10T02:32:10.490Z,1.20
2019-03-10T02:34:37.086Z,1.20
2019-03-10T02:37:03.654Z,1.30
2019-03-10T02:39:30.256Z,1.43
2019-03-10T02:41:56.836Z,1.30
2019-03-10T02:44:23.411Z,1.57
2019-03-10T02:46:50.025Z,1.60
2019-03-10T02:49:16.606Z,2.47
2019-03-10T02:51:43.167Z,1.80
2019-03-10T02:54:09.789Z,1.13
2019-03-10T02:56:36.356Z,1.63
2019-03-10T02:59:02.935Z,3.10
2019-03-10T03:01:29.553Z,1.85
2019-03-10T03:03:56.160Z,2.43
2019-03-10T03:06:22.765Z,2.53
2019-03-10T03:08:49.338Z,1.67
2019-03-10T03:11:15.940Z,1.30
2019-03-10T03:13:42.588Z,1.30
2019-03-10T03:16:09.191Z,1.03
2019-03-10T03:18:35.762Z,1.30
2019-03-10T03:21:02.493Z,1.13
2019-03-10T03:23:29.065Z,1.10
2019-03-10T03:25:55.757Z,2.23
2019-03-10T03:28:22.331Z,1.20
2019-03-10T03:30:48.963Z,1.13
2019-03-10T03:33:15.595Z,1.67
2019-03-10T03:35:42.190Z,2.92
2019-03-10T03:38:08.767Z,2.73
2019-03-10T03:40:35.383Z,2.93
2019-03-10T03:43:01.956Z,2.20
2019-03-10T03:45:28.544Z,1.43
2019-03-10T03:47:55.192Z,1.60
2019-03-10T03:50:21.792Z,2.07
2019-03-10T03:52:48.392Z,1.47
2019-03-10T03:55:15.029Z,2.23
2019-03-10T03:57:41.636Z,2.13
2019-03-10T04:00:08.243Z,1.20
2019-03-10T04:02:34.873Z,1.00
2019-03-10T04:05:01.478Z,1.30
2019-03-10T04:07:28.048Z,0.93
2019-03-10T04:09:54.653Z,0.80
2019-03-10T04:12:21.225Z,1.40
2019-03-10T04:14:47.812Z,1.80
2019-03-10T04:17:14.433Z,3.57
2019-03-10T04:19:41.001Z,2.90
2019-03-10T04:22:07.570Z,2.33
2019-03-10T04:24:34.155Z,1.77
2019-03-10T04:27:00.736Z,2.90
2019-03-10T04:29:27.299Z,3.53
2019-03-10T04:31:53.872Z,2.70
2019-03-10T04:34:20.446Z,2.77
2019-03-10T04:36:47.030Z,1.83
2019-03-10T04:39:13.594Z,1.67
2019-03-10T04:41:40.175Z,1.20
2019-03-10T04:44:06.742Z,1.13
2019-03-10T04:46:33.313Z,1.73
2019-03-10T04:48:59.923Z,1.43
2019-03-10T04:51:26.499Z,1.53
2019-03-10T04:53:53.063Z,1.43
2019-03-10T04:56:19.645Z,1.50
2019-03-10T04:58:46.218Z,1.33
2019-03-10T05:01:12.791Z,1.40
2019-03-10T05:03:39.362Z,1.27
2019-03-10T05:06:05.925Z,1.50
2019-03-10T05:08:32.504Z,1.40
2019-03-10T05:10:59.088Z,1.50
2019-03-10T05:13:25.665Z,1.60
2019-03-10T05:15:52.237Z,1.50
2019-03-10T05:18:18.810Z,1.93
2019-03-10T05:20:45.392Z,1.50
2019-03-10T05:23:11.959Z,1.83
2019-03-10T05:25:38.543Z,1.57
2019-03-10T05:28:05.117Z,1.57
2019-03-10T05:30:31.724Z,1.87
2019-03-10T05:32:58.296Z,2.00
2019-03-10T05:35:24.920Z,1.70
2019-03-10T05:37:51.493Z,2.57
2019-03-10T05:40:18.067Z,1.57
2019-03-10T05:42:44.647Z,1.57
2019-03-10T05:45:11.217Z,1.73
2019-03-10T05:47:37.797Z,1.80
2019-03-10T05:50:04.367Z,1.87
2019-03-10T05:52:30.925Z,1.87
2019-03-10T05:54:57.491Z,1.70
2019-03-10T05:57:24.057Z,1.37
2019-03-10T05:59:50.629Z,1.30
2019-03-10T06:02:17.201Z,1.77
2019-03-10T06:04:43.781Z,1.77
2019-03-10T06:07:10.381Z,1.50
2019-03-10T06:09:36.988Z,1.80
2019-03-10T06:12:03.679Z,2.67
2019-03-10T06:14:30.281Z,2.70
2019-03-10T06:16:56.884Z,2.13
2019-03-10T06:19:23.458Z,2.27
2019-03-10T06:21:50.068Z,2.00
2019-03-10T06:24:16.648Z,2.20
2019-03-10T06:26:43.235Z,2.20
2019-03-10T06:29:09.805Z,1.70
2019-03-10T06:31:36.420Z,1.40
2019-03-10T06:34:03.009Z,1.40
2019-03-10T06:36:29.620Z,1.80
2019-03-10T06:38:56.186Z,1.53
2019-03-10T06:41:22.778Z,2.10
2019-03-10T06:43:49.345Z,2.13
2019-03-10T06:46:16.062Z,1.70
2019-03-10T06:48:42.640Z,2.40
2019-03-10T06:51:09.249Z,2.37
2019-03-10T06:53:35.810Z,1.67
2019-03-10T06:56:02.381Z,1.95
2019-03-10T06:58:28.970Z,2.20
2019-03-10T07:00:55.536Z,1.82
2019-03-10T07:03:22.144Z,2.17
2019-03-10T07:05:48.707Z,1.52
2019-03-10T07:08:15.286Z,1.22
2019-03-10T07:10:41.894Z,1.67
2019-03-10T07:13:08.512Z,1.20
2019-03-10T07:15:35.076Z,1.40
2019-03-10T07:18:01.655Z,1.15
2019-03-10T07:20:28.229Z,1.75
2019-03-10T07:22:54.797Z,1.32
2019-03-10T07:25:21.367Z,1.87
2019-03-10T07:27:47.946Z,1.60
2019-03-10T07:30:14.543Z,1.42
2019-03-10T07:32:41.190Z,1.17
2019-03-10T07:35:07.775Z,1.57
2019-03-10T07:37:34.403Z,1.27
2019-03-10T07:40:01.992Z,1.00
2019-03-10T07:42:28.612Z,0.93
2019-03-10T07:44:55.314Z,1.00
2019-03-10T07:47:21.918Z,1.57
2019-03-10T07:49:48.492Z,1.45
2019-03-10T07:52:20.391Z,1.30
2019-03-10T07:54:43.370Z,1.15
2019-03-10T07:57:09.941Z,1.65
2019-03-10T07:59:36.620Z,1.42
2019-03-10T08:02:03.260Z,1.60
2019-03-10T08:04:29.820Z,1.45
2019-03-10T08:06:56.383Z,1.65
2019-03-10T08:09:23.170Z,1.27
2019-03-10T08:11:49.743Z,1.32
2019-03-10T08:14:16.319Z,1.20
2019-03-10T08:16:42.889Z,1.65
2019-03-10T08:19:09.471Z,1.60
2019-03-10T08:21:36.039Z,1.75
2019-03-10T08:24:02.611Z,2.65
2019-03-10T08:26:29.231Z,2.05
2019-03-10T08:28:55.799Z,1.17
2019-03-10T08:31:22.400Z,1.12
2019-03-10T08:33:48.967Z,1.20
2019-03-10T08:36:15.567Z,1.55
2019-03-10T08:38:42.269Z,1.20
2019-03-10T08:41:08.861Z,1.22
2019-03-10T08:43:35.481Z,1.22
2019-03-10T08:46:02.050Z,1.00
2019-03-10T08:48:28.660Z,1.00
2019-03-10T08:50:55.221Z,0.98
2019-03-10T08:53:21.812Z,1.35
2019-03-10T08:55:48.383Z,1.37
2019-03-10T08:58:15.002Z,1.07
2019-03-10T09:00:41.577Z,2.05
2019-03-10T09:03:08.211Z,1.80
2019-03-10T09:05:34.791Z,1.57
2019-03-10T09:08:01.373Z,1.30
2019-03-10T09:10:27.943Z,1.02
2019-03-10T09:12:54.507Z,1.50
2019-03-10T09:15:21.088Z,1.17
2019-03-10T09:17:47.660Z,2.02
2019-03-10T09:20:14.234Z,1.82
2019-03-10T09:22:40.822Z,1.37
2019-03-10T09:25:07.420Z,1.15
2019-03-10T09:27:33.998Z,1.02
2019-03-10T09:30:00.647Z,7.42
2019-03-10T09:32:27.221Z,5.53
2019-03-10T09:34:53.795Z,6.28
2019-03-10T09:37:20.362Z,0.90
2019-03-10T09:39:46.947Z,1.20
2019-03-10T09:42:13.542Z,1.20
2019-03-10T09:44:40.111Z,1.87
2019-03-10T09:47:06.724Z,3.47
2019-03-10T09:49:33.294Z,2.65
2019-03-10T09:51:59.882Z,1.72
2019-03-10T09:54:26.457Z,1.47
2019-03-10T09:56:53.367Z,1.25
2019-03-10T09:59:19.934Z,1.20
2019-03-10T10:01:46.511Z,1.25
2019-03-10T10:04:13.087Z,7.83
2019-03-10T10:06:39.654Z,1.40
2019-03-10T10:09:06.256Z,1.60
2019-03-10T10:11:32.830Z,1.12
2019-03-10T10:13:59.446Z,1.77
2019-03-10T10:16:26.076Z,1.85
2019-03-10T10:18:52.685Z,1.75
2019-03-10T10:21:19.271Z,1.05
2019-03-10T10:23:45.858Z,1.12
2019-03-10T10:26:12.436Z,1.60
2019-03-10T10:28:39.019Z,2.25
2019-03-10T10:31:05.703Z,2.00
2019-03-10T10:33:33.898Z,2.05
2019-03-10T10:36:00.479Z,1.50
2019-03-10T10:38:27.149Z,1.30
2019-03-10T10:40:53.727Z,1.30
2019-03-10T10:43:20.288Z,1.17
2019-03-10T10:45:46.872Z,1.40
2019-03-10T10:48:13.456Z,1.60
2019-03-10T10:50:40.149Z,1.50
2019-03-10T10:53:06.789Z,1.95
2019-03-10T10:55:33.540Z,1.85
2019-03-10T10:58:00.183Z,1.62
2019-03-10T11:00:26.747Z,1.82
2019-03-10T11:02:53.336Z,2.15
2019-03-10T11:05:19.921Z,1.70
2019-03-10T11:07:46.534Z,1.80
2019-03-10T11:10:13.100Z,2.33
2019-03-10T11:12:39.716Z,4.05
2019-03-10T11:15:06.371Z,1.55
2019-03-10T11:17:32.973Z,2.00
2019-03-10T11:19:59.536Z,1.50
2019-03-10T11:22:26.155Z,1.55
2019-03-10T11:24:52.718Z,1.50
2019-03-10T11:27:19.305Z,1.98
2019-03-10T11:29:45.884Z,1.50
2019-03-10T11:32:12.469Z,1.65
2019-03-10T11:34:39.053Z,1.87
2019-03-10T11:37:05.621Z,2.00
2019-03-10T11:39:32.276Z,1.35
2019-03-10T11:41:58.912Z,1.37
2019-03-10T11:44:25.510Z,1.98
2019-03-10T11:46:52.112Z,2.42
2019-03-10T11:49:18.705Z,1.82
2019-03-10T11:51:45.289Z,2.20
2019-03-10T11:54:11.854Z,1.82
2019-03-10T11:56:38.435Z,1.60
2019-03-10T11:59:05.005Z,1.72
2019-03-10T12:01:31.585Z,2.25
2019-03-10T12:03:58.163Z,2.27
2019-03-10T12:06:24.742Z,1.60
2019-03-10T12:08:51.319Z,1.65
2019-03-10T12:11:17.890Z,3.25
2019-03-10T12:13:44.465Z,2.58
2019-03-10T12:16:11.078Z,2.10
2019-03-10T12:18:37.764Z,1.92
2019-03-10T12:21:04.349Z,1.62
2019-03-10T12:23:30.963Z,1.77
2019-03-10T12:25:57.537Z,1.87
2019-03-10T12:28:24.112Z,3.02
2019-03-10T12:30:50.711Z,4.45
2019-03-10T12:33:17.279Z,3.95
2019-03-10T12:35:43.856Z,1.82
2019-03-10T12:38:10.420Z,2.12
2019-03-10T12:40:37.006Z,2.00
2019-03-10T12:43:03.583Z,1.90
2019-03-10T12:45:30.211Z,1.60
2019-03-10T12:47:56.785Z,1.65
2019-03-10T12:50:23.397Z,2.67
2019-03-10T12:52:49.976Z,1.57
2019-03-10T12:55:16.576Z,2.20
2019-03-10T12:57:43.179Z,1.80
2019-03-10T13:00:09.754Z,1.62
2019-03-10T13:02:36.362Z,1.32
2019-03-10T13:05:02.929Z,1.60
2019-03-10T13:07:29.526Z,1.55
2019-03-10T13:09:56.105Z,1.40
2019-03-10T13:12:22.713Z,2.10
2019-03-10T13:14:58.912Z,2.15
2019-03-10T13:17:17.605Z,1.77
2019-03-10T13:19:44.241Z,2.08
2019-03-10T13:22:10.840Z,2.20
2019-03-10T13:24:37.423Z,2.00
2019-03-10T13:27:04.067Z,1.90
2019-03-10T13:29:30.741Z,2.20
2019-03-10T13:31:57.336Z,1.80
2019-03-10T13:34:23.916Z,2.87
2019-03-10T13:36:50.508Z,3.02
2019-03-10T13:39:17.084Z,2.37
2019-03-10T13:41:43.688Z,2.70
2019-03-10T13:44:10.268Z,2.58
2019-03-10T13:46:36.872Z,3.10
2019-03-10T13:49:03.460Z,6.42
2019-03-10T13:51:30.066Z,4.97
2019-03-10T13:53:56.664Z,3.50
2019-03-10T13:56:23.274Z,3.30
2019-03-10T13:58:49.842Z,3.45
2019-03-10T14:01:16.820Z,2.60
2019-03-10T14:03:43.391Z,3.22
2019-03-10T14:06:09.998Z,2.77
2019-03-10T14:08:36.563Z,2.62
2019-03-10T14:11:03.178Z,2.47
2019-03-10T14:13:29.750Z,2.85
2019-03-10T14:15:56.364Z,4.42
2019-03-10T14:18:22.936Z,4.17
2019-03-10T14:20:49.516Z,4.22
2019-03-10T14:23:16.086Z,2.55
2019-03-10T14:25:42.671Z,2.80
2019-03-10T14:28:09.239Z,3.65
2019-03-10T14:30:35.813Z,5.10
2019-03-10T14:33:02.393Z,2.90
2019-03-10T14:35:29.256Z,4.25
2019-03-10T14:37:55.896Z,2.95
2019-03-10T14:40:22.468Z,2.72
2019-03-10T14:42:49.039Z,2.40
2019-03-10T14:45:15.617Z,2.90
2019-03-10T14:47:42.235Z,2.50
2019-03-10T14:50:08.815Z,2.65
2019-03-10T14:52:35.422Z,3.70
2019-03-10T14:55:02.016Z,3.12
2019-03-10T14:57:28.612Z,3.08
2019-03-10T14:59:55.185Z,3.50
2019-03-10T15:02:21.800Z,3.37
2019-03-10T15:04:48.379Z,2.10
2019-03-10T15:07:14.994Z,2.25
2019-03-10T15:09:41.571Z,2.60
2019-03-10T15:12:08.178Z,3.33
2019-03-10T15:14:34.750Z,2.42
2019-03-10T15:17:02.102Z,2.60
2019-03-10T15:19:29.863Z,2.35
2019-03-10T15:21:56.486Z,2.62
2019-03-10T15:24:23.067Z,3.37
2019-03-10T15:26:49.684Z,3.27
2019-03-10T15:29:16.262Z,4.78
2019-03-10T15:31:42.871Z,6.15
2019-03-10T15:34:09.435Z,4.67
2019-03-10T15:36:36.045Z,4.20
2019-03-10T15:39:02.632Z,5.55
2019-03-10T15:41:29.249Z,6.80
2019-03-10T15:43:55.815Z,5.67
2019-03-10T15:46:22.392Z,4.12
2019-03-10T15:48:48.970Z,3.87
2019-03-10T15:51:15.545Z,3.67
2019-03-10T15:53:42.143Z,4.85
2019-03-10T15:56:08.831Z,4.92
2019-03-10T15:58:35.487Z,5.33
2019-03-10T16:01:03.993Z,4.15
2019-03-10T16:03:30.361Z,4.03
2019-03-10T16:05:56.948Z,5.62
2019-03-10T16:08:23.537Z,6.03
2019-03-10T16:10:50.111Z,6.25
2019-03-10T16:13:16.696Z,6.25
2019-03-10T16:15:43.272Z,7.62
2019-03-10T16:18:09.845Z,8.88
2019-03-10T16:20:36.413Z,8.10
2019-03-10T16:23:02.990Z,7.58
2019-03-10T16:25:29.559Z,6.53
2019-03-10T16:27:56.139Z,4.20
2019-03-10T16:30:22.717Z,3.40
2019-03-10T16:32:49.308Z,4.85
2019-03-10T16:35:15.890Z,4.17
2019-03-10T16:37:42.494Z,5.55
2019-03-10T16:40:09.067Z,5.08
2019-03-10T16:42:35.687Z,5.92
2019-03-10T16:45:02.293Z,6.35
2019-03-10T16:47:28.870Z,6.42
2019-03-10T16:49:55.451Z,8.10
2019-03-10T16:52:22.113Z,7.35
2019-03-10T16:54:48.695Z,6.55
2019-03-10T16:57:15.307Z,6.12
2019-03-10T16:59:41.884Z,6.10
2019-03-10T17:02:08.480Z,7.70
2019-03-10T17:04:35.049Z,10.85
2019-03-10T17:07:01.627Z,11.08
2019-03-10T17:09:29.303Z,12.25
2019-03-10T17:11:55.867Z,12.45
2019-03-10T17:14:22.446Z,11.15
2019-03-10T17:16:49.023Z,11.05
2019-03-10T17:19:15.614Z,10.10
2019-03-10T17:21:42.297Z,11.93
2019-03-10T17:24:08.850Z,11.38
2019-03-10T17:26:35.561Z,10.93
2019-03-10T17:29:02.146Z,10.95
2019-03-10T17:31:28.719Z,12.45
2019-03-10T17:33:55.309Z,11.90
2019-03-10T17:36:22.176Z,11.15
2019-03-10T17:38:48.778Z,14.68
2019-03-10T17:41:15.679Z,17.10
2019-03-10T17:43:42.322Z,15.45
2019-03-10T17:46:08.903Z,14.33
2019-03-10T17:48:35.485Z,16.45
2019-03-10T17:51:02.059Z,16.62
2019-03-10T17:53:28.633Z,17.32
2019-03-10T17:55:55.207Z,17.35
2019-03-10T17:58:21.787Z,16.62
2019-03-10T18:00:48.359Z,11.53
2019-03-10T18:03:14.938Z,10.85
2019-03-10T18:05:41.509Z,10.20
2019-03-10T18:08:08.083Z,8.98
2019-03-10T18:10:34.663Z,7.75
2019-03-10T18:13:01.231Z,7.90
2019-03-10T18:15:27.889Z,7.40
2019-03-10T18:17:54.498Z,7.00
2019-03-10T18:20:21.127Z,6.78
2019-03-10T18:22:47.824Z,6.92
2019-03-10T18:25:14.397Z,6.78
2019-03-10T18:27:41.005Z,7.28
2019-03-10T18:30:07.580Z,7.22
2019-03-10T18:32:34.156Z,7.33
2019-03-10T18:35:00.745Z,7.12
2019-03-10T18:37:27.307Z,6.17
2019-03-10T18:39:53.887Z,6.58
2019-03-10T18:42:20.458Z,5.37
2019-03-10T18:44:47.044Z,5.78
2019-03-10T18:47:13.627Z,5.62
2019-03-10T18:49:40.237Z,5.35
2019-03-10T18:52:06.825Z,5.17
2019-03-10T18:54:33.390Z,4.97
2019-03-10T18:56:59.967Z,4.97
2019-03-10T18:59:26.574Z,4.70
2019-03-10T19:01:53.146Z,4.33
2019-03-10T19:04:19.765Z,4.90
2019-03-10T19:06:46.334Z,4.37
2019-03-10T19:09:16.394Z,4.60
2019-03-10T19:11:42.986Z,6.35
2019-03-10T19:14:09.658Z,6.28
2019-03-10T19:16:36.283Z,7.00
2019-03-10T19:19:02.899Z,6.53
2019-03-10T19:21:29.472Z,7.42
2019-03-10T19:23:56.144Z,7.10
2019-03-10T19:26:22.771Z,7.10
2019-03-10T19:28:49.987Z,7.53
2019-03-10T19:31:16.567Z,7.83
2019-03-10T19:33:43.176Z,8.10
2019-03-10T19:36:09.748Z,7.70
2019-03-10T19:38:36.370Z,6.03
2019-03-10T19:41:03.129Z,5.65
2019-03-10T19:43:29.834Z,6.42
2019-03-10T19:45:56.413Z,7.00
2019-03-10T19:48:22.991Z,7.62
2019-03-10T19:50:49.563Z,6.40
2019-03-10T19:53:16.164Z,7.12
2019-03-10T19:55:42.743Z,5.55
2019-03-10T19:58:09.323Z,6.35
2019-03-10T20:00:35.903Z,5.05
2019-03-10T20:03:02.808Z,4.12
2019-03-10T20:05:29.397Z,3.70
2019-03-10T20:07:55.968Z,3.72
2019-03-10T20:10:22.572Z,3.37
2019-03-10T20:12:49.143Z,3.12
2019-03-10T20:15:15.759Z,3.70
2019-03-10T20:17:42.341Z,2.58
2019-03-10T20:20:08.949Z,2.55
2019-03-10T20:22:35.526Z,2.33
2019-03-10T20:25:02.120Z,2.70
2019-03-10T20:27:28.697Z,2.58
2019-03-10T20:29:55.304Z,1.90
2019-03-10T20:32:21.876Z,2.87
2019-03-10T20:34:48.514Z,2.60
2019-03-10T20:37:15.295Z,2.85
2019-03-10T20:39:41.875Z,3.08
2019-03-10T20:42:08.445Z,3.67
2019-03-10T20:44:35.131Z,3.83
2019-03-10T20:47:01.716Z,3.12
2019-03-10T20:49:28.400Z,2.45
2019-03-10T20:51:54.975Z,3.50
2019-03-10T20:54:21.563Z,3.00
2019-03-10T20:56:48.149Z,2.47
2019-03-10T20:59:14.762Z,3.20
2019-03-10T21:01:41.336Z,3.02
2019-03-10T21:04:09.003Z,4.50
2019-03-10T21:06:35.581Z,3.37
2019-03-10T21:09:02.179Z,3.75
2019-03-10T21:11:28.790Z,3.47
2019-03-10T21:13:55.398Z,3.62
2019-03-10T21:16:21.970Z,4.20
2019-03-10T21:18:48.557Z,3.45
2019-03-10T21:21:15.607Z,3.30
2019-03-10T21:23:42.291Z,2.98
2019-03-10T21:26:08.879Z,3.65
2019-03-10T21:28:35.439Z,4.10
2019-03-10T21:31:02.020Z,5.35
2019-03-10T21:33:28.589Z,3.42
2019-03-10T21:35:55.171Z,4.47
2019-03-10T21:38:21.782Z,3.85
2019-03-10T21:40:48.408Z,4.35
2019-03-10T21:43:14.988Z,4.33
2019-03-10T21:45:41.564Z,4.28
2019-03-10T21:48:08.150Z,5.58
2019-03-10T21:50:34.788Z,3.72
2019-03-10T21:53:01.445Z,4.35
2019-03-10T21:55:28.059Z,4.05
2019-03-10T21:57:54.637Z,4.17
2019-03-10T22:00:21.217Z,5.15
2019-03-10T22:02:47.875Z,3.22
2019-03-10T22:05:15.429Z,2.40
2019-03-10T22:07:42.009Z,2.02
2019-03-10T22:10:08.601Z,1.67
2019-03-10T22:12:35.177Z,1.57
2019-03-10T22:15:01.777Z,2.20
2019-03-10T22:17:28.360Z,2.58
2019-03-10T22:19:54.942Z,1.65
2019-03-10T22:22:21.522Z,1.27
2019-03-10T22:24:48.113Z,1.75
2019-03-10T22:27:14.679Z,1.10
2019-03-10T22:29:41.292Z,2.25
2019-03-10T22:32:07.872Z,3.08
2019-03-10T22:34:34.490Z,3.65
2019-03-10T22:37:01.057Z,3.72
2019-03-10T22:39:27.671Z,2.30
2019-03-10T22:41:54.234Z,1.27
2019-03-10T22:44:20.842Z,1.50
2019-03-10T22:46:47.414Z,1.60
2019-03-10T22:49:13.986Z,2.20
2019-03-10T22:51:40.566Z,2.40
2019-03-10T22:54:07.130Z,3.37
2019-03-10T22:56:33.699Z,1.98
2019-03-10T22:59:00.275Z,2.47
2019-03-10T23:01:26.839Z,2.40
2019-03-10T23:03:53.410Z,2.45
2019-03-10T23:06:19.984Z,3.02
2019-03-10T23:08:46.564Z,3.90
2019-03-10T23:11:13.136Z,2.92
2019-03-10T23:13:39.725Z,1.82
2019-03-10T23:16:06.293Z,2.90
2019-03-10T23:18:32.863Z,2.25
2019-03-10T23:20:59.428Z,2.95
2019-03-10T23:23:26.007Z,1.85
2019-03-10T23:25:52.588Z,1.70
2019-03-10T23:28:19.186Z,1.92
2019-03-10T23:30:45.742Z,2.35
2019-03-10T23:33:12.309Z,2.10
2019-03-10T23:35:38.882Z,1.40
2019-03-10T23:38:05.458Z,1.12
2019-03-10T23:40:32.030Z,1.20
2019-03-10T23:42:58.599Z,0.80
2019-03-10T23:45:25.175Z,1.32
2019-03-10T23:47:51.741Z,0.60
2019-03-10T23:50:18.318Z,1.00
2019-03-10T23:52:44.889Z,1.52
2019-03-10T23:55:11.461Z,1.22
2019-03-10T23:57:38.104Z,1.17
