createdAt,value
2023-11-21T15:58:04.595Z,1.67
2023-11-21T16:03:20.244Z,1.58
2023-11-21T16:06:05.837Z,1.73
2023-11-21T16:11:37.749Z,1.62
2023-11-21T16:14:23.995Z,1.54
2023-11-21T16:20:14.472Z,2.46
2023-11-21T16:23:00.330Z,1.55
2023-11-21T16:25:46.383Z,1.44
2023-11-21T16:31:58.472Z,1.67
2023-11-21T16:34:44.561Z,1.51
2023-11-21T16:37:30.396Z,1.38
2023-11-21T16:40:16.230Z,1.29
2023-11-21T16:43:02.155Z,1.55
2023-11-21T16:45:48.151Z,1.36
2023-11-21T16:48:34.545Z,1.52
2023-11-21T16:51:20.665Z,1.36
2023-11-21T16:54:06.724Z,1.36
2023-11-21T16:56:52.743Z,1.24
2023-11-21T16:59:38.746Z,1.41
2023-11-21T17:02:24.566Z,1.04
2023-11-21T17:05:10.447Z,1.28
2023-11-21T17:07:56.513Z,1.17
2023-11-21T17:10:42.905Z,1.16
2023-11-21T17:13:28.611Z,1.20
2023-11-21T17:16:14.523Z,1.23
2023-11-21T17:19:00.426Z,1.32
2023-11-21T17:21:46.210Z,1.11
2023-11-21T17:24:32.103Z,1.18
2023-11-21T17:27:18.004Z,1.34
2023-11-21T17:30:03.905Z,1.37
2023-11-21T17:32:50.419Z,1.18
2023-11-21T17:35:36.450Z,1.13
2023-11-21T17:38:22.495Z,1.14
2023-11-21T17:41:08.374Z,1.25
2023-11-21T17:43:54.192Z,1.16
2023-11-21T17:46:40.677Z,1.26
2023-11-21T17:49:29.306Z,1.26
2023-11-21T17:52:16.025Z,1.29
2023-11-21T17:55:01.925Z,1.01
2023-11-21T17:57:47.940Z,1.10
2023-11-21T18:00:33.807Z,1.08
2023-11-21T18:03:19.813Z,1.17
2023-11-21T18:06:05.680Z,1.02
2023-11-21T18:08:51.679Z,1.17
2023-11-21T18:11:37.703Z,1.11
2023-11-21T18:14:24.049Z,1.09
2023-11-21T18:17:10.005Z,0.98
2023-11-21T18:19:56.292Z,1.23
2023-11-21T18:22:42.113Z,1.20
2023-11-21T18:25:28.060Z,1.16
2023-11-21T20:20:21.429Z,1.96
2023-11-21T20:23:07.508Z,1.52
2023-11-21T20:25:53.519Z,1.66
2023-11-21T20:28:39.481Z,1.72
2023-11-21T20:31:25.485Z,1.33
2023-11-21T20:34:11.561Z,1.61
2023-11-21T20:36:57.398Z,1.58
2023-11-21T20:39:43.267Z,1.44
2023-11-21T20:46:45.233Z,1.33
2023-11-21T20:50:48.533Z,1.69
2023-11-21T20:53:37.172Z,1.28
2023-11-21T20:56:25.454Z,1.64
2023-11-21T20:59:14.145Z,1.35
2023-11-21T21:02:02.822Z,1.34
2023-11-21T21:04:50.896Z,1.38
2023-11-21T21:07:38.859Z,1.44
2023-11-21T21:10:27.314Z,1.57
2023-11-21T21:13:18.932Z,1.31
2023-11-21T21:16:07.436Z,1.39
2023-11-21T21:18:56.697Z,1.38
2023-11-21T21:21:45.518Z,1.38
2023-11-21T21:24:34.287Z,1.32
2023-11-21T21:27:23.359Z,1.30
2023-11-21T21:30:12.024Z,1.30
2023-11-21T21:33:01.756Z,1.35
2023-11-21T21:35:50.066Z,1.32
2023-11-21T21:38:40.708Z,1.25
2023-11-21T21:41:30.811Z,1.14
2023-11-21T21:44:18.771Z,1.16
2023-11-21T21:47:11.353Z,1.21
2023-11-21T21:50:01.327Z,1.43
2023-11-21T21:52:49.706Z,1.20
2023-11-21T21:55:37.938Z,1.10
2023-11-21T21:58:27.558Z,1.28
2023-11-21T22:01:15.684Z,1.15
2023-11-21T22:04:07.333Z,1.11
2023-11-21T22:06:55.582Z,1.23
2023-11-21T22:09:43.614Z,1.18
2023-11-21T22:12:31.385Z,1.18
2023-11-21T22:15:19.178Z,1.05
2023-11-21T22:18:07.163Z,1.16
2023-11-21T22:20:55.423Z,1.17
2023-11-21T22:23:43.231Z,1.08
2023-11-21T22:26:31.125Z,1.20
2023-11-21T22:29:19.195Z,1.19
2023-11-21T22:32:07.279Z,1.14
2023-11-21T22:34:55.190Z,1.13
2023-11-21T22:37:43.111Z,0.99
2023-11-21T22:40:30.986Z,0.98
2023-11-21T22:43:18.865Z,0.97
2023-11-21T22:46:09.697Z,1.03
2023-11-21T22:48:58.405Z,0.99
2023-11-21T22:51:46.867Z,0.97
2023-11-21T22:54:34.762Z,1.06
2023-11-21T22:57:23.251Z,1.04
2023-11-21T23:00:22.103Z,1.08
2023-11-21T23:03:10.257Z,1.22
2023-11-21T23:05:58.669Z,0.98
2023-11-21T23:10:19.750Z,0.92
2023-11-21T23:13:09.521Z,0.95
2023-11-21T23:15:57.904Z,1.04
2023-11-21T23:18:50.846Z,1.10
2023-11-21T23:21:39.148Z,0.95
2023-11-21T23:24:26.976Z,0.98
2023-11-21T23:27:14.869Z,1.03
2023-11-21T23:30:02.614Z,0.97
2023-11-21T23:32:50.753Z,0.89
2023-11-21T23:35:40.141Z,0.97
2023-11-21T23:38:27.960Z,0.97
2023-11-21T23:41:17.694Z,1.09
2023-11-21T23:44:06.078Z,0.85
2023-11-21T23:46:54.234Z,0.85
2023-11-21T23:49:42.750Z,0.96
2023-11-21T23:52:30.632Z,0.87
2023-11-21T23:55:19.715Z,0.87
2023-11-21T23:58:09.542Z,0.87
