createdAt,value
2022-08-25T13:25:54.150Z,62.80
2022-08-25T13:28:50.239Z,63.80
2022-08-25T13:31:23.297Z,63.00
2022-08-25T13:33:57.119Z,64.00
2022-08-25T13:36:52.036Z,63.60
2022-08-25T13:39:52.601Z,66.80
2022-08-25T13:42:16.587Z,64.20
2022-08-25T13:44:51.651Z,65.00
2022-08-25T13:47:34.206Z,63.00
2022-08-25T13:50:30.250Z,64.80
2022-08-25T13:53:26.630Z,62.80
2022-08-25T13:56:03.347Z,65.80
2022-08-25T13:58:45.123Z,63.00
2022-08-25T14:01:47.483Z,65.60
2022-08-25T14:04:28.790Z,64.00
2022-08-25T14:07:21.748Z,64.60
2022-08-25T14:10:01.445Z,64.00
2022-08-25T14:12:41.976Z,63.20
2022-08-25T14:15:32.062Z,64.20
2022-08-25T14:18:19.695Z,62.80
2022-08-25T14:20:51.011Z,64.80
2022-08-25T14:23:28.464Z,63.20
2022-08-25T14:25:58.139Z,64.40
2022-08-25T14:28:29.248Z,64.60
2022-08-25T14:31:01.296Z,63.80
2022-08-25T14:33:54.652Z,63.80
2022-08-25T14:36:21.870Z,63.00
2022-08-25T14:38:54.780Z,64.40
2022-08-25T14:41:24.125Z,64.20
2022-08-25T14:43:51.260Z,63.00
2022-08-25T14:46:28.421Z,64.20
2022-08-25T14:48:59.772Z,64.60
2022-08-25T14:51:28.424Z,65.20
2022-08-25T14:54:02.006Z,65.80
2022-08-25T14:56:31.505Z,62.40
2022-08-25T14:58:59.590Z,63.40
2022-08-25T15:01:30.206Z,63.40
2022-08-25T15:04:04.364Z,62.80
2022-08-25T15:06:31.953Z,63.40
2022-08-25T15:09:13.960Z,63.60
2022-08-25T15:11:50.942Z,63.60
2022-08-25T15:14:29.212Z,65.80
2022-08-25T15:17:02.317Z,66.40
2022-08-25T15:19:29.768Z,65.20
2022-08-25T15:21:57.919Z,64.00
2022-08-25T15:24:27.864Z,63.60
2022-08-25T15:26:58.715Z,64.60
2022-08-25T15:29:29.977Z,63.40
2022-08-25T15:31:59.080Z,63.80
2022-08-25T15:34:26.735Z,63.40
2022-08-25T15:36:54.400Z,64.00
2022-08-25T15:39:21.633Z,64.20
2022-08-25T15:41:51.940Z,65.00
2022-08-25T15:44:20.117Z,62.80
2022-08-25T15:46:50.025Z,63.20
2022-08-25T15:49:23.107Z,63.40
2022-08-25T15:51:51.308Z,63.00
2022-08-25T15:54:18.487Z,64.80
2022-08-25T15:56:46.155Z,64.80
2022-08-25T15:59:13.907Z,64.40
2022-08-25T16:01:42.252Z,65.60
2022-08-25T16:04:09.714Z,63.40
2022-08-25T16:06:37.592Z,63.00
2022-08-25T16:09:05.864Z,63.80
2022-08-25T16:11:35.580Z,65.00
2022-08-25T16:14:06.914Z,63.80
2022-08-25T16:16:34.265Z,63.80
2022-08-25T16:19:02.059Z,63.00
2022-08-25T16:21:35.419Z,64.60
2022-08-25T16:24:07.830Z,64.40
2022-08-25T16:26:37.031Z,65.40
2022-08-25T16:29:06.575Z,62.80
2022-08-25T16:31:33.857Z,65.20
2022-08-25T16:34:01.826Z,63.80
2022-08-25T16:36:29.559Z,65.20
2022-08-25T16:38:58.009Z,64.80
2022-08-25T16:41:27.404Z,63.60
2022-08-25T16:43:54.680Z,64.40
2022-08-25T16:46:37.348Z,65.40
2022-08-25T16:49:06.355Z,62.60
2022-08-25T16:51:33.832Z,64.40
2022-08-25T16:54:22.107Z,64.60
2022-08-25T16:56:54.685Z,62.40
2022-08-25T16:59:23.532Z,63.80
2022-08-25T17:01:53.123Z,65.00
2022-08-25T17:04:21.060Z,64.40
2022-08-25T17:06:56.984Z,63.00
2022-08-25T17:09:25.184Z,63.60
2022-08-25T17:11:56.984Z,63.80
2022-08-25T17:14:24.811Z,62.40
2022-08-25T17:16:54.903Z,64.20
2022-08-25T17:19:23.583Z,66.40
2022-08-25T17:21:51.605Z,63.20
2022-08-25T17:24:18.897Z,64.20
2022-08-25T17:26:50.201Z,63.20
2022-08-25T17:29:20.544Z,63.00
2022-08-25T17:31:48.840Z,64.60
2022-08-25T17:34:20.390Z,64.20
2022-08-25T17:36:51.990Z,63.40
2022-08-25T17:39:22.343Z,63.80
2022-08-25T17:41:50.315Z,64.80
2022-08-25T17:44:18.468Z,64.40
2022-08-25T17:46:48.058Z,64.20
2022-08-25T17:49:17.426Z,64.20
2022-08-25T17:51:45.349Z,63.60
2022-08-25T17:54:13.044Z,63.40
2022-08-25T17:56:40.313Z,64.20
2022-08-25T17:59:07.875Z,63.60
2022-08-25T18:01:40.589Z,62.80
2022-08-25T18:04:17.250Z,64.60
2022-08-25T18:06:46.624Z,67.60
2022-08-25T18:09:17.494Z,63.60
2022-08-25T18:11:46.237Z,66.20
2022-08-25T18:14:15.341Z,63.80
2022-08-25T18:16:42.887Z,63.00
2022-08-25T18:19:11.329Z,64.20
2022-08-25T18:21:45.194Z,65.60
2022-08-25T18:24:13.270Z,63.60
2022-08-25T18:26:41.155Z,63.00
2022-08-25T18:29:12.669Z,63.20
2022-08-25T18:31:42.179Z,66.40
2022-08-25T18:34:11.893Z,64.00
2022-08-25T18:36:41.319Z,63.20
2022-08-25T18:39:34.045Z,64.00
2022-08-25T18:42:03.629Z,62.40
2022-08-25T18:44:32.385Z,64.00
2022-08-25T18:46:59.836Z,63.60
2022-08-25T18:49:35.637Z,64.00
2022-08-25T18:52:03.227Z,63.00
2022-08-25T18:54:30.996Z,61.80
2022-08-25T18:56:58.568Z,63.00
2022-08-25T18:59:26.782Z,63.60
2022-08-25T19:01:56.491Z,63.00
2022-08-25T19:04:31.194Z,63.80
2022-08-25T19:06:59.948Z,61.00
2022-08-25T19:09:31.484Z,62.20
2022-08-25T19:12:00.301Z,60.80
2022-08-25T19:14:28.698Z,63.00
2022-08-25T19:16:58.963Z,63.80
2022-08-25T19:19:27.521Z,61.00
2022-08-25T19:21:55.032Z,60.20
2022-08-25T19:24:22.808Z,61.60
2022-08-25T19:26:54.471Z,61.00
2022-08-25T19:29:23.373Z,60.00
2022-08-25T19:31:51.276Z,60.80
2022-08-25T19:34:28.332Z,61.80
2022-08-25T19:37:00.500Z,60.40
2022-08-25T19:39:30.597Z,60.00
2022-08-25T19:41:58.597Z,60.00
2022-08-25T19:44:26.993Z,60.20
2022-08-25T19:46:57.102Z,61.00
2022-08-25T19:49:31.814Z,61.80
2022-08-25T19:52:01.660Z,60.00
2022-08-25T19:54:34.157Z,63.00
2022-08-25T19:57:03.299Z,64.80
2022-08-25T19:59:40.758Z,63.00
2022-08-25T20:02:16.654Z,62.00
2022-08-25T20:04:54.557Z,59.60
2022-08-25T20:07:32.748Z,60.00
2022-08-25T20:10:00.961Z,60.60
2022-08-25T20:12:29.279Z,61.00
2022-08-25T20:14:56.980Z,60.60
2022-08-25T20:17:26.264Z,61.00
2022-08-25T20:19:58.389Z,58.80
2022-08-25T20:22:32.242Z,60.00
2022-08-25T20:25:07.339Z,63.40
2022-08-25T20:27:44.673Z,59.60
2022-08-25T20:30:16.979Z,59.20
2022-08-25T20:32:47.116Z,58.80
2022-08-25T20:35:15.175Z,60.60
2022-08-25T20:37:44.699Z,57.80
2022-08-25T20:40:14.821Z,60.20
2022-08-25T20:42:43.423Z,57.60
2022-08-25T20:45:14.728Z,58.00
2022-08-25T20:47:42.082Z,58.00
2022-08-25T20:50:09.464Z,60.60
2022-08-25T20:52:42.401Z,58.40
2022-08-25T20:55:11.712Z,58.80
2022-08-25T20:57:39.396Z,57.40
2022-08-25T21:00:07.951Z,58.00
2022-08-25T21:02:35.582Z,60.00
2022-08-25T21:05:03.786Z,60.20
2022-08-25T21:07:31.576Z,58.20
2022-08-25T21:10:05.564Z,59.20
2022-08-25T21:12:32.643Z,58.00
2022-08-25T21:15:00.813Z,60.00
2022-08-25T21:17:27.946Z,58.00
2022-08-25T21:19:55.090Z,58.80
2022-08-25T21:22:25.269Z,58.00
2022-08-25T21:24:52.374Z,60.00
2022-08-25T21:27:19.931Z,58.00
2022-08-25T21:29:54.411Z,58.00
2022-08-25T21:32:23.599Z,58.00
2022-08-25T21:34:57.031Z,58.00
2022-08-25T21:37:27.335Z,59.20
2022-08-25T21:39:54.674Z,58.40
2022-08-25T21:42:25.290Z,58.00
2022-08-25T21:44:52.806Z,59.60
2022-08-25T21:47:21.027Z,60.00
2022-08-25T21:49:49.969Z,60.00
2022-08-25T21:52:17.990Z,60.80
2022-08-25T21:54:45.308Z,58.00
2022-08-25T21:57:13.055Z,58.00
2022-08-25T21:59:43.427Z,57.20
2022-08-25T22:02:13.283Z,58.40
2022-08-25T22:04:40.676Z,58.00
2022-08-25T22:07:08.913Z,57.80
2022-08-25T22:09:36.308Z,58.00
2022-08-25T22:12:04.971Z,58.00
2022-08-25T22:14:32.737Z,59.20
2022-08-25T22:17:00.002Z,57.20
2022-08-25T22:19:28.171Z,57.60
2022-08-25T22:21:56.631Z,57.00
2022-08-25T22:24:28.418Z,57.80
2022-08-25T22:26:57.027Z,57.80
2022-08-25T22:29:25.899Z,58.00
2022-08-25T22:32:00.782Z,63.40
2022-08-25T22:34:34.558Z,58.80
2022-08-25T22:37:05.039Z,58.00
2022-08-25T22:39:34.293Z,58.80
2022-08-25T22:42:03.960Z,57.00
2022-08-25T22:44:31.376Z,57.20
2022-08-25T22:46:58.458Z,57.00
2022-08-25T22:49:28.921Z,57.60
2022-08-25T22:51:56.102Z,57.60
2022-08-25T22:54:25.303Z,57.00
2022-08-25T22:56:53.471Z,58.40
2022-08-25T22:59:22.190Z,56.20
2022-08-25T23:01:52.689Z,56.60
2022-08-25T23:04:23.187Z,57.00
2022-08-25T23:06:59.306Z,57.00
2022-08-25T23:09:26.348Z,57.40
2022-08-25T23:11:53.466Z,57.40
2022-08-25T23:14:20.517Z,57.20
2022-08-25T23:16:50.363Z,58.40
2022-08-25T23:19:21.137Z,57.00
2022-08-25T23:22:08.800Z,58.00
2022-08-25T23:25:07.762Z,57.20
2022-08-25T23:27:35.861Z,56.20
2022-08-25T23:30:02.903Z,61.60
2022-08-25T23:32:30.378Z,57.00
2022-08-25T23:34:57.535Z,57.60
2022-08-25T23:37:24.591Z,61.80
2022-08-25T23:39:53.874Z,57.00
2022-08-25T23:42:23.045Z,58.00
2022-08-25T23:44:50.906Z,57.00
2022-08-25T23:47:19.105Z,57.00
2022-08-25T23:49:48.303Z,57.00
2022-08-25T23:52:21.571Z,58.40
2022-08-25T23:54:48.654Z,59.60
2022-08-25T23:57:18.858Z,58.00
2022-08-25T23:59:49.015Z,57.00
