createdAt,value
2019-05-15T00:00:44.677Z,9.22
2019-05-15T00:03:19.578Z,9.17
2019-05-15T00:05:50.737Z,9.03
2019-05-15T00:08:22.623Z,9.00
2019-05-15T00:10:54.495Z,9.03
2019-05-15T00:13:28.253Z,9.00
2019-05-15T00:15:59.926Z,8.89
2019-05-15T00:18:31.819Z,8.94
2019-05-15T00:21:03.948Z,8.96
2019-05-15T00:23:38.256Z,8.95
2019-05-15T00:26:09.789Z,8.97
2019-05-15T00:28:42.032Z,8.94
2019-05-15T00:31:15.013Z,9.00
2019-05-15T00:33:48.267Z,9.03
2019-05-15T00:36:21.341Z,8.95
2019-05-15T00:38:53.344Z,8.90
2019-05-15T00:41:25.284Z,8.92
2019-05-15T00:43:58.476Z,8.96
2019-05-15T00:46:30.468Z,8.85
2019-05-15T00:49:02.362Z,8.88
2019-05-15T00:51:35.332Z,8.92
2019-05-15T00:54:08.408Z,8.86
2019-05-15T00:56:40.427Z,8.79
2019-05-15T00:59:23.114Z,8.83
2019-05-15T01:01:45.801Z,8.89
2019-05-15T01:04:18.728Z,8.90
2019-05-15T01:06:52.649Z,8.85
2019-05-15T01:09:24.295Z,8.74
2019-05-15T01:11:56.149Z,8.72
2019-05-15T01:14:28.545Z,8.61
2019-05-15T01:17:00.401Z,8.50
2019-05-15T01:19:34.425Z,8.52
2019-05-15T01:22:08.701Z,8.44
2019-05-15T01:24:41.604Z,8.43
2019-05-15T01:27:13.673Z,8.51
2019-05-15T01:29:45.448Z,8.35
2019-05-15T01:32:19.117Z,8.33
2019-05-15T01:34:50.853Z,8.32
2019-05-15T01:37:22.937Z,8.26
2019-05-15T01:39:54.807Z,8.24
2019-05-15T01:42:27.993Z,8.23
2019-05-15T01:45:00.061Z,8.14
2019-05-15T01:47:31.844Z,8.06
2019-05-15T01:50:03.681Z,8.11
2019-05-15T01:52:35.825Z,8.11
2019-05-15T01:55:09.140Z,8.00
2019-05-15T01:57:41.354Z,8.04
2019-05-15T02:00:13.445Z,8.11
2019-05-15T02:02:45.318Z,8.14
2019-05-15T02:05:18.795Z,8.10
2019-05-15T02:07:50.733Z,8.15
2019-05-15T02:10:22.605Z,8.13
2019-05-15T02:12:54.478Z,8.08
2019-05-15T02:15:28.382Z,8.07
2019-05-15T02:17:59.979Z,8.08
2019-05-15T02:20:31.840Z,7.99
2019-05-15T02:23:03.960Z,7.85
2019-05-15T02:25:36.090Z,7.76
2019-05-15T02:28:09.463Z,7.82
2019-05-15T02:30:41.528Z,7.77
2019-05-15T02:33:13.405Z,7.74
2019-05-15T02:35:45.281Z,7.72
2019-05-15T02:38:19.967Z,7.75
2019-05-15T02:40:50.698Z,7.72
2019-05-15T02:43:23.687Z,7.63
2019-05-15T02:45:56.658Z,7.63
2019-05-15T02:48:29.131Z,7.61
2019-05-15T02:51:01.014Z,7.44
2019-05-15T02:53:32.868Z,7.44
2019-05-15T02:56:04.740Z,7.41
2019-05-15T02:58:39.510Z,7.38
2019-05-15T03:01:10.246Z,7.39
2019-05-15T03:03:42.125Z,7.36
2019-05-15T03:06:14.109Z,7.32
2019-05-15T03:08:49.205Z,7.29
2019-05-15T03:11:19.610Z,7.33
2019-05-15T03:13:51.465Z,7.34
2019-05-15T03:16:23.453Z,7.35
2019-05-15T03:18:56.632Z,7.26
2019-05-15T03:21:29.590Z,7.26
2019-05-15T03:24:01.602Z,7.14
2019-05-15T03:26:33.411Z,7.15
2019-05-15T03:29:09.479Z,7.20
2019-05-15T03:31:57.817Z,7.14
2019-05-15T03:34:21.521Z,7.06
2019-05-15T03:36:52.919Z,7.03
2019-05-15T03:39:21.470Z,7.01
2019-05-15T03:41:53.283Z,6.98
2019-05-15T03:44:25.117Z,6.93
2019-05-15T03:46:59.456Z,6.99
2019-05-15T03:49:30.481Z,7.01
2019-05-15T03:52:04.161Z,6.93
2019-05-15T03:54:39.256Z,6.97
2019-05-15T03:57:10.629Z,6.92
2019-05-15T03:59:42.698Z,6.92
2019-05-15T04:02:14.565Z,6.98
2019-05-15T04:04:49.790Z,6.90
2019-05-15T04:07:20.004Z,6.98
2019-05-15T04:09:52.855Z,6.99
2019-05-15T04:12:24.637Z,6.97
2019-05-15T04:14:59.570Z,6.90
2019-05-15T04:17:30.054Z,6.88
2019-05-15T04:20:01.935Z,6.95
2019-05-15T04:22:34.040Z,6.97
2019-05-15T04:25:09.723Z,6.97
2019-05-15T04:27:40.215Z,6.96
2019-05-15T04:30:12.130Z,7.03
2019-05-15T04:32:44.014Z,7.01
2019-05-15T04:35:15.934Z,7.03
2019-05-15T04:37:49.513Z,7.05
2019-05-15T04:40:21.302Z,7.00
2019-05-15T04:42:53.172Z,6.95
2019-05-15T04:45:25.066Z,6.92
2019-05-15T04:47:58.758Z,6.94
2019-05-15T04:50:30.772Z,6.84
2019-05-15T04:53:02.848Z,6.90
2019-05-15T04:55:34.741Z,6.86
2019-05-15T04:58:09.692Z,6.83
2019-05-15T05:00:50.903Z,6.89
2019-05-15T05:03:22.783Z,6.88
2019-05-15T05:05:54.664Z,6.82
2019-05-15T05:08:28.995Z,6.78
2019-05-15T05:11:00.204Z,6.86
2019-05-15T05:13:32.839Z,6.91
2019-05-15T05:16:04.737Z,6.83
2019-05-15T05:18:41.374Z,6.78
2019-05-15T05:21:10.200Z,6.86
2019-05-15T05:23:42.180Z,6.97
2019-05-15T05:26:14.057Z,6.98
2019-05-15T05:28:48.030Z,6.92
2019-05-15T05:31:20.163Z,6.88
2019-05-15T05:33:52.048Z,6.91
2019-05-15T05:36:24.033Z,6.77
2019-05-15T05:38:58.298Z,6.77
2019-05-15T05:41:29.505Z,6.73
2019-05-15T05:44:01.411Z,6.85
2019-05-15T05:46:33.507Z,6.82
2019-05-15T05:49:07.974Z,6.84
2019-05-15T05:51:39.107Z,6.84
2019-05-15T05:54:10.925Z,6.76
2019-05-15T05:56:42.825Z,6.77
2019-05-15T05:59:14.721Z,6.83
2019-05-15T06:01:48.388Z,6.76
2019-05-15T06:04:20.216Z,6.81
2019-05-15T06:07:06.221Z,6.83
2019-05-15T06:09:27.670Z,6.83
2019-05-15T06:11:59.153Z,6.78
2019-05-15T06:14:31.038Z,6.85
2019-05-15T06:17:02.939Z,6.87
2019-05-15T06:19:34.822Z,6.88
2019-05-15T06:22:08.599Z,6.94
2019-05-15T06:24:40.240Z,7.00
2019-05-15T06:27:12.137Z,7.03
2019-05-15T06:29:44.023Z,7.05
2019-05-15T06:32:19.336Z,7.02
2019-05-15T06:34:50.476Z,7.02
2019-05-15T06:37:22.360Z,7.05
2019-05-15T06:39:54.246Z,7.04
2019-05-15T06:42:28.343Z,7.12
2019-05-15T06:44:59.710Z,7.08
2019-05-15T06:47:31.591Z,7.13
2019-05-15T06:50:03.501Z,7.21
2019-05-15T06:52:37.821Z,7.26
2019-05-15T06:55:10.142Z,7.31
2019-05-15T06:57:42.064Z,7.28
2019-05-15T07:00:14.043Z,7.32
2019-05-15T07:02:48.538Z,7.36
2019-05-15T07:05:19.794Z,7.37
2019-05-15T07:07:51.669Z,7.44
2019-05-15T07:10:23.575Z,7.55
2019-05-15T07:12:58.449Z,7.55
2019-05-15T07:15:30.139Z,7.60
2019-05-15T07:18:02.047Z,7.57
2019-05-15T07:20:34.058Z,7.67
2019-05-15T07:23:08.648Z,7.64
2019-05-15T07:25:39.700Z,7.75
2019-05-15T07:28:11.591Z,7.78
2019-05-15T07:30:43.533Z,7.81
2019-05-15T07:33:15.307Z,7.77
2019-05-15T07:35:49.306Z,7.82
2019-05-15T07:38:20.778Z,7.81
2019-05-15T07:40:59.432Z,7.88
2019-05-15T07:43:28.115Z,7.86
2019-05-15T07:45:59.892Z,7.89
2019-05-15T07:48:31.870Z,7.88
2019-05-15T07:51:04.039Z,7.91
2019-05-15T07:53:38.484Z,7.89
2019-05-15T07:56:11.589Z,7.87
2019-05-15T07:58:43.284Z,7.95
2019-05-15T08:01:15.197Z,7.92
2019-05-15T08:03:56.543Z,7.95
2019-05-15T08:06:20.690Z,7.93
2019-05-15T08:08:52.488Z,7.95
2019-05-15T08:11:24.937Z,8.03
2019-05-15T08:13:58.198Z,7.97
2019-05-15T08:16:31.228Z,8.00
2019-05-15T08:19:03.122Z,7.97
2019-05-15T08:21:34.995Z,7.98
2019-05-15T08:24:08.536Z,7.90
2019-05-15T08:26:45.300Z,7.98
2019-05-15T08:29:14.197Z,8.01
2019-05-15T08:31:48.191Z,8.01
2019-05-15T08:34:19.860Z,8.05
2019-05-15T08:36:51.828Z,8.05
2019-05-15T08:39:23.716Z,8.18
2019-05-15T08:41:55.611Z,8.30
2019-05-15T08:44:29.287Z,8.39
2019-05-15T08:47:01.095Z,8.45
2019-05-15T08:49:32.977Z,8.47
2019-05-15T08:52:07.784Z,8.49
2019-05-15T08:54:39.455Z,8.52
2019-05-15T08:57:11.354Z,8.57
2019-05-15T08:59:43.250Z,8.62
2019-05-15T09:02:15.148Z,8.59
2019-05-15T09:04:48.695Z,8.49
2019-05-15T09:07:20.687Z,8.45
2019-05-15T09:09:52.559Z,8.50
2019-05-15T09:12:24.574Z,8.53
2019-05-15T09:14:58.211Z,8.55
2019-05-15T09:17:30.223Z,8.46
2019-05-15T09:20:02.241Z,8.44
2019-05-15T09:22:34.129Z,8.45
2019-05-15T09:25:08.759Z,8.46
2019-05-15T09:27:39.774Z,8.50
2019-05-15T09:30:12.179Z,8.56
2019-05-15T09:32:44.084Z,8.61
2019-05-15T09:35:19.653Z,8.65
2019-05-15T09:37:51.532Z,8.59
2019-05-15T09:40:37.820Z,8.67
2019-05-15T09:42:57.803Z,8.79
2019-05-15T09:45:29.779Z,8.86
2019-05-15T09:48:01.726Z,8.80
2019-05-15T09:50:33.699Z,8.85
2019-05-15T09:53:05.867Z,8.83
2019-05-15T09:55:38.288Z,8.87
2019-05-15T09:58:10.320Z,8.87
2019-05-15T10:00:42.259Z,9.04
2019-05-15T10:03:14.429Z,9.00
2019-05-15T10:05:48.251Z,9.09
2019-05-15T10:08:21.338Z,9.06
2019-05-15T10:10:53.692Z,9.06
2019-05-15T10:13:28.820Z,9.00
2019-05-15T10:16:00.224Z,9.07
2019-05-15T10:18:32.140Z,8.97
2019-05-15T10:21:04.113Z,9.02
2019-05-15T10:23:36.119Z,9.10
2019-05-15T10:26:13.777Z,9.07
2019-05-15T10:28:41.599Z,9.03
2019-05-15T10:31:13.497Z,9.08
2019-05-15T10:33:45.411Z,9.11
2019-05-15T10:36:18.885Z,9.24
2019-05-15T10:38:52.115Z,9.25
2019-05-15T10:41:24.043Z,9.13
2019-05-15T10:43:56.944Z,9.22
2019-05-15T10:46:29.794Z,9.25
2019-05-15T10:49:01.702Z,9.36
2019-05-15T10:51:34.089Z,9.34
2019-05-15T10:54:08.352Z,9.41
2019-05-15T10:56:39.743Z,9.45
2019-05-15T10:59:11.532Z,9.43
2019-05-15T11:01:43.440Z,9.37
2019-05-15T11:04:15.349Z,9.38
2019-05-15T11:06:49.118Z,9.41
2019-05-15T11:09:21.737Z,9.46
2019-05-15T11:11:53.633Z,9.43
2019-05-15T11:14:25.537Z,9.45
2019-05-15T11:16:58.953Z,9.47
2019-05-15T11:19:35.913Z,9.48
2019-05-15T11:22:04.667Z,9.53
2019-05-15T11:24:38.508Z,9.57
2019-05-15T11:27:10.259Z,9.55
2019-05-15T11:29:42.180Z,9.54
2019-05-15T11:32:14.159Z,9.61
2019-05-15T11:34:46.069Z,9.63
2019-05-15T11:37:18.890Z,9.52
2019-05-15T11:39:51.101Z,9.51
2019-05-15T11:42:23.098Z,9.63
2019-05-15T11:44:55.012Z,9.76
2019-05-15T11:47:27.899Z,9.76
2019-05-15T11:49:59.909Z,9.75
2019-05-15T11:52:31.889Z,9.73
2019-05-15T11:55:04.094Z,9.77
2019-05-15T11:57:43.567Z,9.82
2019-05-15T12:00:17.680Z,9.86
2019-05-15T12:02:43.539Z,9.84
2019-05-15T12:05:18.096Z,9.81
2019-05-15T12:07:49.152Z,9.87
2019-05-15T12:10:21.180Z,9.92
2019-05-15T12:12:53.083Z,9.91
2019-05-15T12:15:24.972Z,9.94
2019-05-15T12:17:59.009Z,10.00
2019-05-15T12:20:31.970Z,9.98
2019-05-15T12:23:04.122Z,10.06
2019-05-15T12:25:38.985Z,10.13
2019-05-15T12:28:09.959Z,10.13
2019-05-15T12:30:41.908Z,10.12
2019-05-15T12:33:13.813Z,10.05
2019-05-15T12:35:45.721Z,10.18
2019-05-15T12:38:18.591Z,10.17
2019-05-15T13:01:21.957Z,10.45
2019-05-15T13:03:55.070Z,10.35
2019-05-15T13:06:28.544Z,10.44
2019-05-15T13:09:00.666Z,10.44
2019-05-15T13:11:33.352Z,10.50
2019-05-15T13:14:07.986Z,10.36
2019-05-15T13:16:39.456Z,10.36
2019-05-15T13:19:11.360Z,10.39
2019-05-15T13:21:43.239Z,10.44
2019-05-15T13:24:15.143Z,10.51
2019-05-15T13:26:48.050Z,10.52
2019-05-15T13:29:19.950Z,10.46
2019-05-15T13:31:51.896Z,10.52
2019-05-15T13:34:23.797Z,10.54
2019-05-15T13:36:55.687Z,10.61
2019-05-15T13:39:28.416Z,10.62
2019-05-15T13:42:00.521Z,10.62
2019-05-15T13:44:32.522Z,10.70
2019-05-15T13:47:08.484Z,10.76
2019-05-15T13:49:39.702Z,10.89
2019-05-15T13:52:11.709Z,10.85
2019-05-15T13:54:43.597Z,10.88
2019-05-15T13:57:17.940Z,10.97
2019-05-15T13:59:49.258Z,10.98
2019-05-15T14:02:21.234Z,11.09
2019-05-15T14:04:55.211Z,11.14
2019-05-15T14:07:33.072Z,11.25
2019-05-15T14:10:01.933Z,11.23
2019-05-15T14:12:34.609Z,11.03
2019-05-15T14:15:09.008Z,11.12
2019-05-15T14:17:41.883Z,11.09
2019-05-15T14:20:13.780Z,11.04
2019-05-15T14:22:48.258Z,11.14
2019-05-15T14:25:19.229Z,11.13
2019-05-15T14:27:51.118Z,11.22
2019-05-15T14:30:23.370Z,11.20
2019-05-15T14:32:55.618Z,11.31
2019-05-15T14:35:27.837Z,11.28
2019-05-15T14:38:06.002Z,11.40
2019-05-15T14:40:33.436Z,11.42
2019-05-15T14:43:05.395Z,11.49
2019-05-15T14:45:38.811Z,11.42
2019-05-15T14:48:10.956Z,11.46
2019-05-15T14:50:42.915Z,11.56
2019-05-15T14:53:14.756Z,11.48
2019-05-15T14:55:49.230Z,11.57
2019-05-15T14:58:20.447Z,11.54
2019-05-15T15:00:52.365Z,11.48
2019-05-15T15:03:24.346Z,11.46
2019-05-15T15:05:58.159Z,11.49
2019-05-15T15:08:32.225Z,11.48
2019-05-15T15:11:03.432Z,11.55
2019-05-15T15:13:35.482Z,11.52
2019-05-15T15:16:08.409Z,11.62
2019-05-15T15:18:40.498Z,11.70
2019-05-15T15:21:12.408Z,11.89
2019-05-15T15:23:44.326Z,12.06
2019-05-15T15:26:16.173Z,12.28
2019-05-15T15:28:48.905Z,12.46
2019-05-15T15:31:20.945Z,12.59
2019-05-15T15:33:54.405Z,12.55
2019-05-15T15:36:28.528Z,12.52
2019-05-15T15:39:01.540Z,12.41
2019-05-15T15:41:34.498Z,12.48
2019-05-15T15:44:08.512Z,12.39
2019-05-15T15:46:40.795Z,12.39
2019-05-15T15:49:13.078Z,12.52
2019-05-15T15:51:45.174Z,12.51
2019-05-15T15:54:18.933Z,12.59
2019-05-15T15:56:51.354Z,12.69
2019-05-15T15:59:23.253Z,12.67
2019-05-15T16:01:55.489Z,12.82
2019-05-15T16:04:28.234Z,12.83
2019-05-15T16:07:00.547Z,12.79
2019-05-15T16:09:33.521Z,12.80
2019-05-15T16:12:05.732Z,12.71
2019-05-15T16:14:38.191Z,12.67
2019-05-15T16:17:10.904Z,12.75
2019-05-15T16:19:43.091Z,12.59
2019-05-15T16:22:18.642Z,12.56
2019-05-15T16:24:54.274Z,12.66
2019-05-15T16:27:28.684Z,12.77
2019-05-15T16:30:01.079Z,12.82
2019-05-15T16:32:33.304Z,12.84
2019-05-15T16:35:08.083Z,12.80
2019-05-15T16:37:41.253Z,12.73
2019-05-15T16:40:13.446Z,12.64
2019-05-15T16:42:45.356Z,12.65
2019-05-15T16:45:17.396Z,12.69
2019-05-15T16:47:49.403Z,12.69
2019-05-15T16:50:21.750Z,12.67
2019-05-15T16:52:54.571Z,12.67
2019-05-15T16:55:29.611Z,12.70
2019-05-15T16:58:02.379Z,12.74
2019-05-15T17:00:34.932Z,12.72
2019-05-15T17:03:10.070Z,12.82
2019-05-15T17:05:41.154Z,12.91
2019-05-15T17:08:13.514Z,12.92
2019-05-15T17:10:48.099Z,12.92
2019-05-15T17:13:19.913Z,12.80
2019-05-15T17:15:52.126Z,12.68
2019-05-15T17:18:24.183Z,12.68
2019-05-15T17:20:58.997Z,12.61
2019-05-15T17:23:31.232Z,12.46
2019-05-15T17:26:04.221Z,12.38
2019-05-15T17:28:38.199Z,12.24
2019-05-15T17:31:09.794Z,12.18
2019-05-15T17:33:41.962Z,12.06
2019-05-15T17:36:14.274Z,12.00
2019-05-15T17:38:48.566Z,11.90
2019-05-15T17:41:20.406Z,11.87
2019-05-15T17:43:52.947Z,11.82
2019-05-15T17:46:25.189Z,11.76
2019-05-15T17:49:07.101Z,11.79
2019-05-15T17:51:31.976Z,11.76
2019-05-15T17:54:04.246Z,11.74
2019-05-15T17:56:39.025Z,11.65
2019-05-15T17:59:10.490Z,11.58
2019-05-15T18:01:42.843Z,11.46
2019-05-15T18:04:15.043Z,11.46
2019-05-15T18:06:48.385Z,11.37
2019-05-15T18:09:21.094Z,11.28
2019-05-15T18:11:53.567Z,11.21
2019-05-15T18:14:26.008Z,11.15
2019-05-15T18:16:58.847Z,11.10
2019-05-15T18:19:30.812Z,11.05
2019-05-15T18:22:03.660Z,10.96
2019-05-15T18:24:38.325Z,10.95
2019-05-15T18:27:10.186Z,10.91
2019-05-15T18:29:45.083Z,10.65
2019-05-15T18:32:15.657Z,10.51
2019-05-15T18:34:48.848Z,10.37
2019-05-15T18:37:20.837Z,10.26
2019-05-15T18:40:02.325Z,10.25
2019-05-15T18:42:29.096Z,10.21
2019-05-15T18:45:00.697Z,10.13
2019-05-15T18:47:32.590Z,10.08
2019-05-15T18:50:06.162Z,10.00
2019-05-15T18:52:38.486Z,9.96
2019-05-15T18:55:10.748Z,9.94
2019-05-15T18:57:42.651Z,9.86
2019-05-15T19:00:14.861Z,9.95
2019-05-15T19:02:46.743Z,9.93
2019-05-15T19:05:19.142Z,9.93
2019-05-15T19:07:51.338Z,9.88
2019-05-15T19:10:23.262Z,9.85
2019-05-15T19:12:58.461Z,9.84
2019-05-15T19:15:31.951Z,9.94
2019-05-15T19:18:04.842Z,9.88
2019-05-15T19:20:38.842Z,9.95
2019-05-15T19:23:10.640Z,9.88
2019-05-15T19:25:42.585Z,9.85
2019-05-15T19:28:14.479Z,9.85
2019-05-15T19:30:48.071Z,9.86
2019-05-15T19:33:33.281Z,9.82
2019-05-15T19:35:53.863Z,9.78
2019-05-15T19:38:27.808Z,9.77
2019-05-15T19:41:02.650Z,9.70
2019-05-15T19:43:32.996Z,9.72
2019-05-15T19:46:04.878Z,9.69
2019-05-15T19:48:38.583Z,9.66
2019-05-15T19:51:11.029Z,9.69
2019-05-15T19:53:43.293Z,9.64
2019-05-15T19:56:15.564Z,9.59
2019-05-15T19:58:47.736Z,9.53
2019-05-15T20:01:19.769Z,9.51
2019-05-15T20:03:53.294Z,9.50
2019-05-15T20:06:27.956Z,9.48
2019-05-15T20:08:59.766Z,9.50
2019-05-15T20:11:31.935Z,9.56
2019-05-15T20:14:04.285Z,9.52
2019-05-15T20:16:38.691Z,9.62
2019-05-15T20:19:10.962Z,9.62
2019-05-15T20:21:43.249Z,9.52
2019-05-15T20:24:15.226Z,9.49
2019-05-15T20:26:48.571Z,9.49
2019-05-15T20:29:21.233Z,9.37
2019-05-15T20:31:55.832Z,9.37
2019-05-15T20:34:28.765Z,9.37
2019-05-15T20:37:01.506Z,9.43
2019-05-15T20:39:33.583Z,9.36
2019-05-15T20:42:05.465Z,9.43
2019-05-15T20:44:38.671Z,9.37
2019-05-15T20:47:11.335Z,9.38
2019-05-15T20:49:43.295Z,9.39
2019-05-15T20:52:18.300Z,9.47
2019-05-15T20:54:48.923Z,9.44
2019-05-15T20:57:20.779Z,9.39
2019-05-15T20:59:52.912Z,9.35
2019-05-15T21:02:24.779Z,9.31
2019-05-15T21:04:58.323Z,9.27
2019-05-15T21:07:38.082Z,9.26
2019-05-15T21:10:04.334Z,9.32
2019-05-15T21:12:36.207Z,9.33
2019-05-15T21:15:08.695Z,9.38
2019-05-15T21:17:42.154Z,9.39
2019-05-15T21:20:14.331Z,9.42
2019-05-15T21:22:46.191Z,9.45
2019-05-15T21:25:19.671Z,9.46
2019-05-15T21:27:51.897Z,9.38
2019-05-15T21:30:23.760Z,9.40
2019-05-15T21:32:58.098Z,9.40
2019-05-15T21:35:30.605Z,9.36
2019-05-15T21:38:02.547Z,9.35
2019-05-15T21:40:34.582Z,9.31
2019-05-15T21:43:08.620Z,9.39
2019-05-15T21:45:40.910Z,9.41
2019-05-15T21:48:12.794Z,9.41
2019-05-15T21:50:44.667Z,9.42
2019-05-15T21:53:17.638Z,9.50
2019-05-15T21:55:50.684Z,9.43
2019-05-15T21:58:22.694Z,9.47
2019-05-15T22:00:55.747Z,9.45
2019-05-15T22:03:28.536Z,9.41
2019-05-15T22:06:00.732Z,9.47
2019-05-15T22:08:32.606Z,9.46
2019-05-15T22:11:04.712Z,9.48
2019-05-15T22:13:39.325Z,9.43
2019-05-15T22:16:12.242Z,9.49
2019-05-15T22:18:44.188Z,9.57
2019-05-15T22:21:18.456Z,9.62
2019-05-15T22:23:49.622Z,9.66
2019-05-15T22:26:21.778Z,9.69
2019-05-15T22:28:53.568Z,9.70
2019-05-15T22:31:25.372Z,9.72
2019-05-15T22:33:58.548Z,9.70
2019-05-15T22:36:30.507Z,9.66
2019-05-15T22:39:02.391Z,9.69
2019-05-15T22:41:35.800Z,9.70
2019-05-15T22:44:07.998Z,9.71
2019-05-15T22:46:41.237Z,9.75
2019-05-15T22:49:13.014Z,9.68
2019-05-15T22:51:44.878Z,9.74
2019-05-15T22:54:16.732Z,9.81
2019-05-15T22:56:48.597Z,9.78
2019-05-15T22:59:20.663Z,9.75
2019-05-15T23:01:52.524Z,9.77
2019-05-15T23:04:24.488Z,9.79
2019-05-15T23:06:56.280Z,9.72
2019-05-15T23:09:28.522Z,9.72
2019-05-15T23:12:00.488Z,9.74
2019-05-15T23:14:32.440Z,9.78
2019-05-15T23:17:04.315Z,9.78
2019-05-15T23:19:38.443Z,9.76
2019-05-15T23:22:09.721Z,9.78
2019-05-15T23:24:41.690Z,9.83
2019-05-15T23:27:13.559Z,9.77
2019-05-15T23:29:45.434Z,9.71
2019-05-15T23:32:18.243Z,9.69
2019-05-15T23:34:50.184Z,9.78
2019-05-15T23:37:22.074Z,9.78
2019-05-15T23:39:53.861Z,9.71
2019-05-15T23:42:29.051Z,9.71
2019-05-15T23:45:00.242Z,9.79
2019-05-15T23:47:32.118Z,9.86
2019-05-15T23:50:04.462Z,9.88
2019-05-15T23:52:38.524Z,9.88
2019-05-15T23:55:09.857Z,9.88
2019-05-15T23:57:41.751Z,9.88
