createdAt,value
2022-09-13T00:01:10.361Z,24.07
2022-09-13T00:03:37.660Z,23.98
2022-09-13T00:06:13.419Z,23.73
2022-09-13T00:08:41.075Z,22.12
2022-09-13T00:11:08.318Z,23.93
2022-09-13T00:13:35.051Z,22.85
2022-09-13T00:16:04.001Z,23.93
2022-09-13T00:18:31.334Z,23.57
2022-09-13T00:21:10.453Z,23.91
2022-09-13T00:23:37.859Z,23.52
2022-09-13T00:26:10.603Z,25.12
2022-09-13T00:28:37.941Z,22.79
2022-09-13T00:31:07.200Z,23.13
2022-09-13T00:33:33.920Z,23.36
2022-09-13T00:36:08.989Z,24.31
2022-09-13T00:38:37.266Z,23.29
2022-09-13T00:41:06.874Z,24.22
2022-09-13T00:43:51.938Z,23.37
2022-09-13T00:46:34.040Z,22.61
2022-09-13T00:49:17.721Z,22.39
2022-09-13T00:51:52.177Z,24.76
2022-09-13T00:54:22.956Z,25.60
2022-09-13T00:56:54.477Z,24.15
2022-09-13T00:59:33.127Z,23.13
2022-09-13T01:02:02.059Z,24.71
2022-09-13T01:04:32.678Z,23.00
2022-09-13T01:07:02.749Z,23.30
2022-09-13T01:09:32.981Z,23.16
2022-09-13T01:12:15.385Z,24.06
2022-09-13T01:14:43.599Z,23.53
2022-09-13T01:17:10.375Z,24.19
2022-09-13T01:19:37.470Z,23.90
2022-09-13T01:22:41.814Z,23.53
2022-09-13T01:25:19.445Z,23.70
2022-09-13T01:28:14.394Z,23.92
2022-09-13T01:30:59.158Z,24.00
2022-09-13T01:33:52.254Z,25.04
2022-09-13T01:36:40.181Z,24.82
2022-09-13T01:39:14.875Z,24.09
2022-09-13T01:41:44.475Z,24.14
2022-09-13T01:44:35.442Z,24.97
2022-09-13T01:47:24.023Z,23.85
2022-09-13T01:50:30.077Z,25.67
2022-09-13T01:53:01.909Z,25.33
2022-09-13T01:55:35.776Z,24.96
2022-09-13T01:58:28.574Z,24.39
2022-09-13T02:01:34.095Z,23.80
2022-09-13T02:04:10.489Z,24.08
2022-09-13T02:06:45.672Z,23.55
2022-09-13T02:09:21.492Z,24.49
2022-09-13T02:11:54.786Z,23.32
2022-09-13T02:14:31.027Z,23.72
2022-09-13T02:17:21.850Z,24.92
2022-09-13T02:20:01.299Z,23.36
2022-09-13T02:22:33.218Z,25.24
2022-09-13T02:25:06.933Z,23.03
2022-09-13T02:27:35.325Z,23.80
2022-09-13T02:30:08.840Z,25.25
2022-09-13T02:32:40.716Z,23.71
2022-09-13T02:35:12.166Z,24.00
2022-09-13T02:37:41.808Z,23.64
2022-09-13T02:40:15.364Z,23.54
2022-09-13T02:42:52.384Z,22.78
2022-09-13T02:45:22.008Z,23.21
2022-09-13T02:47:59.792Z,23.64
2022-09-13T02:50:46.035Z,23.08
2022-09-13T02:53:38.223Z,23.38
2022-09-13T02:56:34.907Z,22.38
2022-09-13T02:59:18.007Z,24.12
2022-09-13T03:01:50.417Z,24.60
2022-09-13T03:04:17.384Z,23.14
2022-09-13T03:06:44.537Z,23.46
2022-09-13T03:09:12.102Z,23.49
2022-09-13T03:11:50.051Z,23.00
2022-09-13T03:14:42.351Z,23.63
2022-09-13T03:17:30.671Z,22.78
2022-09-13T03:20:25.620Z,24.03
2022-09-13T03:23:15.411Z,24.27
2022-09-13T03:26:03.642Z,24.21
2022-09-13T03:28:42.862Z,23.86
2022-09-13T03:31:21.538Z,23.21
2022-09-13T03:34:31.768Z,24.09
2022-09-13T03:37:10.746Z,23.15
2022-09-13T03:39:45.330Z,23.80
2022-09-13T03:42:41.526Z,23.13
2022-09-13T03:45:11.703Z,23.66
2022-09-13T03:47:42.719Z,24.00
2022-09-13T03:50:14.740Z,24.66
2022-09-13T03:52:46.493Z,23.77
2022-09-13T03:55:13.586Z,24.13
2022-09-13T03:57:40.467Z,24.46
2022-09-13T04:00:07.842Z,24.65
2022-09-13T04:02:38.702Z,23.89
2022-09-13T04:05:05.782Z,24.21
2022-09-13T04:07:33.376Z,23.97
2022-09-13T04:10:00.424Z,24.89
2022-09-13T04:12:31.171Z,24.57
2022-09-13T04:14:58.157Z,25.62
2022-09-13T04:17:25.085Z,24.74
2022-09-13T04:19:52.046Z,24.86
2022-09-13T04:22:18.865Z,25.88
2022-09-13T04:24:45.669Z,24.23
2022-09-13T04:27:13.329Z,24.43
2022-09-13T04:29:40.125Z,23.48
2022-09-13T04:32:07.536Z,24.02
2022-09-13T04:34:34.606Z,23.55
2022-09-13T04:37:01.298Z,25.55
2022-09-13T04:39:28.256Z,23.75
2022-09-13T04:41:55.228Z,24.34
2022-09-13T04:44:22.326Z,24.32
2022-09-13T04:46:49.691Z,24.01
2022-09-13T04:49:18.465Z,23.97
2022-09-13T04:51:45.222Z,24.12
2022-09-13T04:54:15.652Z,24.72
2022-09-13T04:56:44.246Z,24.06
2022-09-13T04:59:11.663Z,24.28
2022-09-13T05:01:39.110Z,24.49
2022-09-13T05:04:07.489Z,23.80
2022-09-13T05:06:35.786Z,24.14
2022-09-13T05:09:04.231Z,24.63
2022-09-13T05:11:31.682Z,23.56
2022-09-13T05:14:00.115Z,22.92
2022-09-13T05:16:32.639Z,23.52
2022-09-13T05:19:00.633Z,23.87
2022-09-13T05:21:28.480Z,23.60
2022-09-13T05:23:56.740Z,25.33
2022-09-13T05:26:26.006Z,25.09
2022-09-13T05:28:53.627Z,25.02
2022-09-13T05:31:26.542Z,24.79
2022-09-13T05:33:58.848Z,24.31
2022-09-13T05:36:26.546Z,23.48
2022-09-13T05:39:12.219Z,24.50
2022-09-13T05:41:41.683Z,23.72
2022-09-13T05:44:13.306Z,24.08
2022-09-13T05:46:41.562Z,23.73
2022-09-13T05:49:08.469Z,24.42
2022-09-13T05:51:35.208Z,23.25
2022-09-13T05:54:01.927Z,23.04
2022-09-13T05:56:30.146Z,25.59
2022-09-13T05:58:57.109Z,25.67
2022-09-13T06:01:26.673Z,25.51
2022-09-13T06:03:57.394Z,24.19
2022-09-13T06:06:24.858Z,23.25
2022-09-13T06:08:56.463Z,22.97
2022-09-13T06:11:25.627Z,22.61
2022-09-13T06:13:53.486Z,22.69
2022-09-13T06:16:20.546Z,23.64
2022-09-13T06:18:47.345Z,23.06
2022-09-13T06:21:18.215Z,22.42
2022-09-13T06:23:51.047Z,22.13
2022-09-13T06:26:21.406Z,22.18
2022-09-13T06:28:50.423Z,23.25
2022-09-13T06:31:19.257Z,22.01
2022-09-13T06:33:46.189Z,22.31
2022-09-13T06:36:19.939Z,21.94
2022-09-13T06:38:48.974Z,21.84
2022-09-13T06:41:21.978Z,21.96
2022-09-13T06:43:56.196Z,22.15
2022-09-13T06:46:25.146Z,21.15
2022-09-13T06:48:53.225Z,22.40
2022-09-13T06:51:22.504Z,21.73
2022-09-13T06:53:51.078Z,22.78
2022-09-13T06:56:20.470Z,24.45
2022-09-13T06:58:49.831Z,22.04
2022-09-13T07:01:27.488Z,21.48
2022-09-13T07:04:00.411Z,21.79
2022-09-13T07:06:33.572Z,21.26
2022-09-13T07:09:01.743Z,22.52
2022-09-13T07:11:34.782Z,22.38
2022-09-13T07:14:02.459Z,21.71
2022-09-13T07:16:32.299Z,21.56
2022-09-13T07:19:01.912Z,22.00
2022-09-13T07:21:29.238Z,23.59
2022-09-13T07:23:57.555Z,21.21
2022-09-13T07:26:25.543Z,21.65
2022-09-13T07:28:54.491Z,21.71
2022-09-13T07:31:23.639Z,23.14
2022-09-13T07:33:56.120Z,20.97
2022-09-13T07:36:24.313Z,20.51
2022-09-13T07:38:51.259Z,21.59
2022-09-13T07:41:20.545Z,21.04
2022-09-13T07:43:47.844Z,23.20
2022-09-13T07:46:18.007Z,21.95
2022-09-13T07:48:46.761Z,22.87
2022-09-13T07:51:15.061Z,22.52
2022-09-13T07:53:44.024Z,21.04
2022-09-13T07:56:11.955Z,20.57
2022-09-13T07:58:40.840Z,20.19
2022-09-13T08:01:11.158Z,19.36
2022-09-13T08:03:38.426Z,19.55
2022-09-13T08:06:06.148Z,19.90
2022-09-13T08:08:34.548Z,19.64
2022-09-13T08:11:03.135Z,19.31
2022-09-13T08:13:30.227Z,18.16
2022-09-13T08:15:57.348Z,21.01
2022-09-13T08:18:24.491Z,18.34
2022-09-13T08:20:51.176Z,18.87
2022-09-13T08:23:17.975Z,19.96
2022-09-13T08:25:44.676Z,18.44
2022-09-13T08:28:25.513Z,19.38
2022-09-13T08:30:55.047Z,16.83
2022-09-13T08:33:21.767Z,17.27
2022-09-13T08:35:53.028Z,17.38
2022-09-13T08:38:20.748Z,17.50
2022-09-13T08:40:55.909Z,18.97
2022-09-13T08:43:40.254Z,20.97
2022-09-13T08:46:19.837Z,19.51
2022-09-13T08:48:52.266Z,17.63
2022-09-13T08:51:45.383Z,20.64
2022-09-13T08:54:13.613Z,18.43
2022-09-13T08:56:53.048Z,16.89
2022-09-13T08:59:41.352Z,18.89
2022-09-13T09:02:17.491Z,15.59
2022-09-13T09:05:10.942Z,18.76
2022-09-13T09:07:44.629Z,18.35
2022-09-13T09:10:19.439Z,16.33
2022-09-13T09:12:50.953Z,15.30
2022-09-13T09:15:22.683Z,15.95
2022-09-13T09:18:04.844Z,16.82
2022-09-13T09:20:40.310Z,16.92
2022-09-13T09:23:39.257Z,16.11
2022-09-13T09:26:19.719Z,16.14
2022-09-13T09:29:24.968Z,18.64
2022-09-13T09:32:36.791Z,18.21
2022-09-13T09:35:09.751Z,16.56
2022-09-13T09:37:38.034Z,17.09
2022-09-13T09:40:10.496Z,16.74
2022-09-13T09:42:48.119Z,17.04
2022-09-13T09:45:36.766Z,16.72
2022-09-13T09:48:12.139Z,18.00
2022-09-13T09:50:44.719Z,15.32
2022-09-13T09:53:24.249Z,15.23
2022-09-13T09:56:00.531Z,15.39
2022-09-13T09:58:47.757Z,14.64
2022-09-13T10:01:28.203Z,15.00
2022-09-13T10:04:08.667Z,15.12
2022-09-13T10:06:37.986Z,15.91
2022-09-13T10:09:21.907Z,14.51
2022-09-13T10:11:48.804Z,15.49
2022-09-13T10:14:35.280Z,14.66
2022-09-13T10:17:22.959Z,16.49
2022-09-13T10:19:59.364Z,14.04
2022-09-13T10:22:27.179Z,16.58
2022-09-13T10:24:54.228Z,15.62
2022-09-13T10:27:38.450Z,15.96
2022-09-13T10:30:06.528Z,13.91
2022-09-13T10:32:34.042Z,14.66
2022-09-13T10:35:16.331Z,15.47
2022-09-13T10:37:44.862Z,14.73
2022-09-13T10:40:33.690Z,15.48
2022-09-13T10:43:04.967Z,15.68
2022-09-13T10:45:32.310Z,15.01
2022-09-13T10:48:06.585Z,14.49
2022-09-13T10:50:34.881Z,15.32
2022-09-13T10:53:03.398Z,15.94
2022-09-13T10:55:35.750Z,14.15
2022-09-13T10:58:02.429Z,14.76
2022-09-13T11:00:35.446Z,16.05
2022-09-13T11:03:14.177Z,14.79
2022-09-13T11:05:55.117Z,14.00
2022-09-13T11:08:29.739Z,15.74
2022-09-13T11:11:37.977Z,14.94
2022-09-13T11:14:26.314Z,14.32
2022-09-13T11:17:28.251Z,14.14
2022-09-13T11:19:57.915Z,16.76
2022-09-13T11:23:02.245Z,16.34
2022-09-13T11:25:41.251Z,15.24
2022-09-13T11:28:36.396Z,15.69
2022-09-13T11:31:12.308Z,14.34
2022-09-13T11:33:45.299Z,14.13
2022-09-13T11:36:17.751Z,13.89
2022-09-13T11:39:02.838Z,14.46
2022-09-13T11:41:48.259Z,14.96
2022-09-13T11:44:32.154Z,12.67
2022-09-13T11:47:11.650Z,13.19
2022-09-13T11:49:47.514Z,13.66
2022-09-13T11:52:14.270Z,14.08
2022-09-13T11:55:16.547Z,13.62
2022-09-13T11:58:06.395Z,12.49
2022-09-13T12:00:42.243Z,13.26
2022-09-13T12:03:31.314Z,12.67
2022-09-13T12:06:21.236Z,13.85
2022-09-13T12:08:54.553Z,12.38
2022-09-13T12:11:32.853Z,13.53
2022-09-13T12:14:16.306Z,15.00
2022-09-13T12:16:46.801Z,14.21
2022-09-13T12:19:25.747Z,13.37
2022-09-13T12:21:57.267Z,13.05
2022-09-13T12:24:43.849Z,13.51
2022-09-13T12:27:43.234Z,14.78
2022-09-13T12:30:26.545Z,13.27
2022-09-13T12:32:58.702Z,15.07
2022-09-13T12:35:53.222Z,14.05
2022-09-13T12:38:33.315Z,14.75
2022-09-13T12:41:24.231Z,15.41
2022-09-13T12:43:53.894Z,14.55
2022-09-13T12:47:00.298Z,14.65
2022-09-13T12:49:33.193Z,15.81
2022-09-13T12:52:17.398Z,15.76
2022-09-13T12:54:59.731Z,14.47
2022-09-13T12:57:27.560Z,14.15
2022-09-13T13:00:18.907Z,13.11
2022-09-13T13:03:05.665Z,13.32
2022-09-13T13:05:46.369Z,13.44
2022-09-13T13:08:21.962Z,13.70
2022-09-13T13:11:09.122Z,13.71
2022-09-13T13:13:39.233Z,12.88
2022-09-13T13:16:30.776Z,13.24
2022-09-13T13:19:00.321Z,13.11
2022-09-13T13:21:27.670Z,13.00
2022-09-13T13:24:16.577Z,12.36
2022-09-13T13:26:45.418Z,13.36
2022-09-13T13:29:16.783Z,13.39
2022-09-13T13:31:46.860Z,13.46
2022-09-13T13:34:16.889Z,13.92
2022-09-13T13:36:46.656Z,14.27
2022-09-13T13:39:25.445Z,14.17
2022-09-13T13:41:59.317Z,13.39
2022-09-13T13:44:26.137Z,12.27
2022-09-13T13:47:15.382Z,14.80
2022-09-13T13:49:50.084Z,14.08
2022-09-13T13:52:17.936Z,13.88
2022-09-13T13:55:18.547Z,14.65
2022-09-13T13:57:59.670Z,14.12
2022-09-13T14:00:31.349Z,13.18
2022-09-13T14:03:16.227Z,13.91
2022-09-13T14:05:54.767Z,15.00
2022-09-13T14:08:46.390Z,13.96
2022-09-13T14:11:35.002Z,14.13
2022-09-13T14:14:32.658Z,14.67
2022-09-13T14:17:11.806Z,14.48
2022-09-13T14:19:43.794Z,14.64
2022-09-13T14:22:26.114Z,13.44
2022-09-13T14:24:55.294Z,12.67
2022-09-13T14:27:24.378Z,15.93
2022-09-13T14:30:00.018Z,14.74
2022-09-13T14:32:36.228Z,14.45
2022-09-13T14:35:06.824Z,15.29
2022-09-13T14:37:38.700Z,15.69
2022-09-13T14:40:08.619Z,14.80
2022-09-13T14:42:47.797Z,16.32
2022-09-13T14:45:17.161Z,15.33
2022-09-13T14:47:56.912Z,16.44
2022-09-13T14:50:49.757Z,17.04
2022-09-13T14:53:20.551Z,17.26
2022-09-13T14:56:00.178Z,15.86
2022-09-13T14:58:39.867Z,17.68
2022-09-13T15:01:10.458Z,18.60
2022-09-13T15:03:41.999Z,17.98
2022-09-13T15:06:22.446Z,17.05
2022-09-13T15:08:49.691Z,17.35
2022-09-13T15:11:30.227Z,17.82
2022-09-13T15:14:12.206Z,18.30
2022-09-13T15:17:01.215Z,17.95
2022-09-13T15:19:36.560Z,18.79
2022-09-13T15:22:05.515Z,19.07
2022-09-13T15:24:34.601Z,18.60
2022-09-13T15:27:16.708Z,17.65
2022-09-13T15:29:49.593Z,18.88
2022-09-13T15:32:30.492Z,19.79
2022-09-13T15:34:59.610Z,20.51
2022-09-13T15:37:35.913Z,20.28
2022-09-13T15:40:15.651Z,20.34
2022-09-13T15:42:49.644Z,19.62
2022-09-13T15:45:17.789Z,19.75
2022-09-13T15:47:52.277Z,20.13
2022-09-13T15:50:22.005Z,19.64
2022-09-13T15:52:48.677Z,19.90
2022-09-13T15:55:15.710Z,20.06
2022-09-13T15:57:45.784Z,20.48
2022-09-13T16:00:24.328Z,19.80
2022-09-13T16:02:51.637Z,20.45
2022-09-13T16:05:18.822Z,21.25
2022-09-13T16:07:45.936Z,20.31
2022-09-13T16:10:16.097Z,20.87
2022-09-13T16:12:43.198Z,22.51
2022-09-13T16:15:10.529Z,20.36
2022-09-13T16:17:37.303Z,20.19
2022-09-13T16:20:06.112Z,20.10
2022-09-13T16:22:33.013Z,20.92
2022-09-13T16:24:59.767Z,21.21
2022-09-13T16:27:30.718Z,21.05
2022-09-13T16:30:00.895Z,20.66
2022-09-13T16:32:27.726Z,21.64
2022-09-13T16:34:54.674Z,21.51
2022-09-13T16:37:22.092Z,21.32
2022-09-13T16:39:48.888Z,22.23
2022-09-13T16:42:20.056Z,21.85
2022-09-13T16:44:47.057Z,21.35
2022-09-13T16:47:13.939Z,22.05
2022-09-13T16:49:40.653Z,22.57
2022-09-13T16:52:07.786Z,22.25
2022-09-13T16:54:35.133Z,21.75
2022-09-13T16:57:03.931Z,23.41
2022-09-13T16:59:31.626Z,22.89
2022-09-13T17:01:58.757Z,21.63
2022-09-13T17:04:26.573Z,21.12
2022-09-13T17:06:53.238Z,22.26
2022-09-13T17:09:22.443Z,22.65
2022-09-13T17:11:49.860Z,23.11
2022-09-13T17:14:17.882Z,22.03
2022-09-13T17:16:48.709Z,21.82
2022-09-13T17:19:23.829Z,21.75
2022-09-13T17:21:52.105Z,21.77
2022-09-13T17:24:19.004Z,22.35
2022-09-13T17:26:46.891Z,22.33
2022-09-13T17:29:15.586Z,22.58
2022-09-13T17:31:43.825Z,22.08
2022-09-13T17:34:12.902Z,21.78
2022-09-13T17:36:41.061Z,21.65
2022-09-13T17:39:08.133Z,20.90
2022-09-13T17:41:36.279Z,21.62
2022-09-13T17:44:03.864Z,21.91
2022-09-13T17:46:31.120Z,21.10
2022-09-13T17:48:59.972Z,22.72
2022-09-13T17:51:31.800Z,23.15
2022-09-13T17:54:04.824Z,21.99
2022-09-13T17:56:36.186Z,22.06
2022-09-13T17:59:16.624Z,22.70
2022-09-13T18:01:48.632Z,20.95
2022-09-13T18:04:17.233Z,21.84
2022-09-13T18:06:44.485Z,22.67
2022-09-13T18:09:14.310Z,22.25
2022-09-13T18:11:41.564Z,22.51
2022-09-13T18:14:15.686Z,21.74
2022-09-13T18:16:44.321Z,21.92
2022-09-13T18:19:11.650Z,21.95
2022-09-13T18:21:39.030Z,22.69
2022-09-13T18:24:06.892Z,22.26
2022-09-13T18:26:33.784Z,22.57
2022-09-13T18:29:03.726Z,22.86
2022-09-13T18:31:32.580Z,22.47
2022-09-13T18:34:03.677Z,22.77
2022-09-13T18:36:33.503Z,23.66
2022-09-13T18:39:04.333Z,23.03
2022-09-13T18:41:34.181Z,22.38
2022-09-13T18:44:01.103Z,21.91
2022-09-13T18:46:32.933Z,22.42
2022-09-13T18:49:00.505Z,22.20
2022-09-13T18:51:35.843Z,22.64
2022-09-13T18:54:05.325Z,22.68
2022-09-13T18:56:33.413Z,22.44
2022-09-13T18:59:01.725Z,21.57
2022-09-13T19:01:31.538Z,23.18
2022-09-13T19:04:12.580Z,22.09
2022-09-13T19:06:42.205Z,21.59
2022-09-13T19:09:10.231Z,23.20
2022-09-13T19:11:46.908Z,23.95
2022-09-13T19:14:16.278Z,22.88
2022-09-13T19:16:42.978Z,23.50
2022-09-13T19:19:09.786Z,21.95
2022-09-13T19:21:36.602Z,22.44
2022-09-13T19:24:08.820Z,23.67
2022-09-13T19:26:39.303Z,22.25
2022-09-13T19:29:10.177Z,22.83
2022-09-13T19:31:40.149Z,22.25
2022-09-13T19:34:07.658Z,24.34
2022-09-13T19:36:36.709Z,23.33
2022-09-13T19:39:05.457Z,24.07
2022-09-13T19:41:32.814Z,24.05
2022-09-13T19:44:01.270Z,23.28
2022-09-13T19:46:31.935Z,24.16
2022-09-13T19:49:00.211Z,24.03
2022-09-13T19:51:30.230Z,23.57
2022-09-13T19:53:58.889Z,23.13
2022-09-13T19:56:28.543Z,23.09
2022-09-13T19:58:55.268Z,22.71
2022-09-13T20:01:24.647Z,23.87
2022-09-13T20:03:56.697Z,23.47
2022-09-13T20:06:25.125Z,24.90
2022-09-13T20:08:52.689Z,23.12
2022-09-13T20:11:19.910Z,23.15
2022-09-13T20:13:48.133Z,23.31
2022-09-13T20:16:20.369Z,22.75
2022-09-13T20:18:47.710Z,23.96
2022-09-13T20:21:14.634Z,23.96
2022-09-13T20:23:43.119Z,22.80
2022-09-13T20:26:21.538Z,23.15
2022-09-13T20:28:50.425Z,22.48
2022-09-13T20:31:17.229Z,21.58
2022-09-13T20:33:43.945Z,22.07
2022-09-13T20:36:13.659Z,22.54
2022-09-13T20:38:41.646Z,22.54
2022-09-13T20:41:13.685Z,23.66
2022-09-13T20:43:41.724Z,24.49
2022-09-13T20:46:11.225Z,24.81
2022-09-13T20:48:38.147Z,22.50
2022-09-13T20:51:08.810Z,23.56
2022-09-13T20:53:36.103Z,22.14
2022-09-13T20:56:10.989Z,23.55
2022-09-13T20:58:38.138Z,23.54
2022-09-13T21:01:07.982Z,23.55
2022-09-13T21:03:36.928Z,23.10
2022-09-13T21:06:04.525Z,25.67
2022-09-13T21:08:43.595Z,24.90
2022-09-13T21:11:12.759Z,23.86
2022-09-13T21:13:41.129Z,22.76
2022-09-13T21:16:10.762Z,23.73
2022-09-13T21:18:38.190Z,24.39
2022-09-13T21:21:06.453Z,24.25
2022-09-13T21:23:36.545Z,24.34
2022-09-13T21:26:06.029Z,23.39
2022-09-13T21:28:35.153Z,24.18
2022-09-13T21:31:04.917Z,24.25
2022-09-13T21:33:32.230Z,24.14
2022-09-13T21:36:01.257Z,23.17
2022-09-13T21:38:29.892Z,24.01
2022-09-13T21:40:59.045Z,23.99
2022-09-13T21:43:26.477Z,25.92
2022-09-13T21:46:17.038Z,25.29
2022-09-13T21:48:51.829Z,23.81
2022-09-13T21:51:54.360Z,23.08
2022-09-13T21:54:21.090Z,23.79
2022-09-13T21:56:53.899Z,24.05
2022-09-13T21:59:22.337Z,23.66
2022-09-13T22:01:51.468Z,25.03
2022-09-13T22:04:21.083Z,23.79
2022-09-13T22:06:52.169Z,25.17
2022-09-13T22:09:20.378Z,25.12
2022-09-13T22:11:49.572Z,25.45
2022-09-13T22:14:18.645Z,24.16
2022-09-13T22:16:49.387Z,24.03
2022-09-13T22:19:20.453Z,23.55
2022-09-13T22:21:49.411Z,24.33
2022-09-13T22:24:22.181Z,25.99
2022-09-13T22:26:51.180Z,26.91
2022-09-13T22:29:18.454Z,25.06
2022-09-13T22:31:47.561Z,26.86
2022-09-13T22:34:17.334Z,27.98
2022-09-13T22:36:44.634Z,26.20
2022-09-13T22:39:13.050Z,25.16
2022-09-13T22:41:40.181Z,24.12
2022-09-13T22:44:07.726Z,24.31
2022-09-13T22:46:36.025Z,27.16
2022-09-13T22:49:04.081Z,24.92
2022-09-13T22:51:31.441Z,23.04
2022-09-13T22:54:01.254Z,23.87
2022-09-13T22:56:32.850Z,24.84
2022-09-13T22:59:09.005Z,27.28
2022-09-13T23:01:36.463Z,26.31
2022-09-13T23:04:03.785Z,25.22
2022-09-13T23:06:31.093Z,25.88
2022-09-13T23:09:01.396Z,26.73
2022-09-13T23:11:47.750Z,25.13
2022-09-13T23:14:16.588Z,25.50
2022-09-13T23:16:46.804Z,24.90
2022-09-13T23:19:15.048Z,24.92
2022-09-13T23:21:42.742Z,24.62
2022-09-13T23:24:15.104Z,25.52
2022-09-13T23:26:42.993Z,25.24
2022-09-13T23:29:18.618Z,24.57
2022-09-13T23:31:47.326Z,25.47
2022-09-13T23:34:15.011Z,25.31
2022-09-13T23:36:44.066Z,25.92
2022-09-13T23:39:17.131Z,28.83
2022-09-13T23:41:45.913Z,26.35
2022-09-13T23:44:12.934Z,24.38
2022-09-13T23:46:39.902Z,23.76
2022-09-13T23:49:06.640Z,24.67
2022-09-13T23:51:33.550Z,25.64
2022-09-13T23:54:01.372Z,25.07
2022-09-13T23:56:30.430Z,26.62
2022-09-13T23:58:58.702Z,25.02
