createdAt,value
2018-09-24T00:01:27.332Z,100.00
2018-09-24T00:03:53.844Z,100.00
2018-09-24T00:06:20.339Z,100.00
2018-09-24T00:08:48.062Z,100.00
2018-09-24T00:11:14.570Z,100.00
2018-09-24T00:13:41.091Z,100.00
2018-09-24T00:16:07.924Z,100.00
2018-09-24T00:18:35.610Z,100.00
2018-09-24T00:21:02.091Z,100.00
2018-09-24T00:23:28.592Z,100.00
2018-09-24T00:25:55.496Z,100.00
2018-09-24T00:28:22.000Z,100.00
2018-09-24T00:30:48.489Z,100.00
2018-09-24T00:33:15.007Z,100.00
2018-09-24T00:35:41.821Z,100.00
2018-09-24T00:38:08.296Z,100.00
2018-09-24T00:40:35.152Z,100.00
2018-09-24T00:43:01.663Z,100.00
2018-09-24T00:45:28.706Z,100.00
2018-09-24T00:47:55.185Z,100.00
2018-09-24T00:50:21.690Z,100.00
2018-09-24T00:52:48.669Z,100.00
2018-09-24T00:55:15.141Z,100.00
2018-09-24T00:57:41.625Z,100.00
2018-09-24T01:00:08.122Z,100.00
2018-09-24T01:02:35.050Z,100.00
2018-09-24T01:05:01.549Z,100.00
2018-09-24T01:07:28.044Z,100.00
2018-09-24T01:09:54.569Z,100.00
2018-09-24T01:12:21.402Z,100.00
2018-09-24T01:14:47.898Z,100.00
2018-09-24T01:17:15.526Z,100.00
2018-09-24T01:19:42.394Z,100.00
2018-09-24T01:22:09.555Z,100.00
2018-09-24T01:24:36.057Z,100.00
2018-09-24T01:27:02.549Z,100.00
2018-09-24T01:29:29.043Z,100.00
2018-09-24T01:31:55.888Z,100.00
2018-09-24T01:34:22.360Z,100.00
2018-09-24T01:36:51.698Z,100.00
2018-09-24T01:39:18.170Z,100.00
2018-09-24T01:41:45.108Z,100.00
2018-09-24T01:44:11.619Z,100.00
2018-09-24T01:46:38.130Z,100.00
2018-09-24T01:49:04.630Z,100.00
2018-09-24T01:51:31.444Z,100.00
2018-09-24T01:53:57.933Z,100.00
2018-09-24T01:56:24.468Z,100.00
2018-09-24T01:58:50.947Z,100.00
2018-09-24T02:01:17.809Z,100.00
2018-09-24T02:03:44.281Z,100.00
2018-09-24T02:06:10.772Z,100.00
2018-09-24T02:08:37.500Z,100.00
2018-09-24T02:11:07.835Z,100.00
2018-09-24T02:13:34.407Z,100.00
2018-09-24T02:25:27.792Z,100.00
2018-09-24T02:29:44.391Z,100.00
2018-09-24T02:32:11.229Z,100.00
2018-09-24T02:34:37.884Z,100.00
2018-09-24T02:37:04.417Z,100.00
2018-09-24T02:39:33.919Z,100.00
2018-09-24T02:42:00.810Z,100.00
2018-09-24T02:44:27.297Z,100.00
2018-09-24T03:06:57.170Z,100.00
2018-09-24T03:09:23.868Z,100.00
2018-09-24T03:11:50.381Z,100.00
2018-09-24T03:14:17.213Z,100.00
2018-09-24T03:16:44.507Z,100.00
2018-09-24T03:19:10.986Z,100.00
2018-09-24T03:21:37.456Z,100.00
2018-09-24T03:24:04.413Z,100.00
2018-09-24T03:26:31.269Z,100.00
2018-09-24T03:28:57.778Z,100.00
2018-09-24T03:31:24.260Z,100.00
2018-09-24T03:33:51.677Z,100.00
2018-09-24T03:36:18.145Z,100.00
2018-09-24T03:38:45.635Z,100.00
2018-09-24T03:41:15.150Z,100.00
2018-09-24T03:43:41.973Z,100.00
2018-09-24T03:46:08.433Z,100.00
2018-09-24T03:51:26.487Z,100.00
2018-09-24T03:53:52.989Z,100.00
2018-09-24T04:12:52.011Z,100.00
2018-09-24T04:15:18.777Z,100.00
2018-09-24T04:17:45.249Z,100.00
2018-09-24T04:20:11.777Z,100.00
2018-09-24T04:22:38.253Z,100.00
2018-09-24T04:25:05.218Z,100.00
2018-09-24T04:27:31.730Z,100.00
2018-09-24T04:29:58.209Z,100.00
2018-09-24T04:32:24.672Z,100.00
2018-09-24T04:34:51.605Z,100.00
2018-09-24T04:37:18.117Z,100.00
2018-09-24T04:39:44.617Z,100.00
2018-09-24T04:42:11.549Z,100.00
2018-09-24T04:44:38.020Z,100.00
2018-09-24T04:47:04.521Z,100.00
2018-09-24T04:49:31.457Z,100.00
2018-09-24T04:51:57.937Z,100.00
2018-09-24T04:54:24.457Z,100.00
2018-09-24T04:56:51.474Z,100.00
2018-09-24T05:44:26.655Z,100.00
2018-09-24T05:46:53.325Z,100.00
2018-09-24T05:49:20.363Z,100.00
2018-09-24T05:51:47.051Z,100.00
2018-09-24T05:59:33.846Z,100.00
2018-09-24T06:02:02.733Z,100.00
2018-09-24T06:04:30.861Z,100.00
2018-09-24T06:06:57.362Z,100.00
2018-09-24T06:09:24.151Z,100.00
2018-09-24T06:11:50.649Z,100.00
2018-09-24T06:14:17.205Z,100.00
2018-09-24T06:18:02.533Z,100.00
2018-09-24T06:20:29.037Z,100.00
2018-09-24T06:22:55.528Z,100.00
2018-09-24T06:27:17.597Z,100.00
2018-09-24T06:29:44.085Z,99.99
2018-09-24T06:32:11.216Z,100.00
2018-09-24T06:34:37.854Z,99.99
2018-09-24T06:37:04.357Z,99.55
2018-09-24T06:39:31.298Z,99.05
2018-09-24T06:41:57.798Z,98.90
2018-09-24T06:44:24.281Z,98.83
2018-09-24T06:58:29.549Z,98.62
2018-09-24T07:00:56.900Z,98.24
2018-09-24T07:03:24.007Z,98.51
2018-09-24T07:05:50.556Z,97.96
2018-09-24T07:08:17.029Z,97.85
2018-09-24T07:10:45.310Z,97.61
2018-09-24T07:13:13.220Z,97.77
2018-09-24T07:15:39.710Z,97.42
2018-09-24T07:18:06.964Z,97.15
2018-09-24T07:25:58.669Z,96.54
2018-09-24T07:28:26.991Z,96.49
2018-09-24T07:30:53.608Z,96.00
2018-09-24T08:05:37.948Z,92.37
2018-09-24T08:08:04.866Z,91.06
2018-09-24T08:10:35.106Z,90.72
2018-09-24T08:13:01.788Z,89.41
2018-09-24T08:15:32.372Z,87.48
2018-09-24T08:17:59.680Z,88.13
2018-09-24T08:20:26.338Z,88.98
2018-09-24T08:22:54.035Z,87.00
2018-09-24T08:25:21.158Z,87.99
2018-09-24T08:27:47.781Z,87.56
2018-09-24T08:30:14.295Z,86.22
2018-09-24T08:51:02.779Z,82.93
2018-09-24T08:53:29.658Z,84.92
2018-09-24T08:55:56.180Z,84.32
2018-09-24T08:58:22.698Z,83.56
2018-09-24T09:00:49.516Z,84.35
2018-09-24T09:03:16.061Z,82.95
2018-09-24T09:05:42.569Z,80.95
2018-09-24T09:08:09.616Z,82.00
2018-09-24T09:10:36.122Z,77.15
2018-09-24T09:13:02.960Z,78.57
2018-09-24T09:15:30.430Z,78.57
2018-09-24T09:17:57.006Z,79.90
2018-09-24T09:20:23.826Z,77.65
2018-09-24T09:22:52.069Z,77.80
2018-09-24T09:25:18.761Z,76.74
2018-09-24T09:27:45.828Z,75.71
2018-09-24T09:30:13.245Z,74.57
2018-09-24T10:00:05.699Z,75.08
2018-09-24T10:26:18.561Z,64.32
2018-09-24T10:28:45.188Z,63.51
2018-09-24T10:31:12.024Z,64.67
2018-09-24T10:33:38.518Z,66.98
2018-09-24T10:36:06.029Z,63.43
2018-09-24T10:38:32.945Z,62.94
2018-09-24T10:40:59.430Z,63.13
2018-09-24T10:43:25.907Z,63.80
2018-09-24T10:45:54.344Z,63.58
2018-09-24T10:48:20.953Z,63.51
2018-09-24T10:50:47.434Z,60.44
2018-09-24T10:53:14.483Z,58.33
2018-09-24T10:55:42.679Z,59.30
2018-09-24T10:59:38.724Z,59.57
2018-09-24T11:02:05.477Z,60.15
2018-09-24T11:37:29.817Z,62.07
2018-09-24T11:39:56.499Z,60.13
2018-09-24T11:49:26.453Z,59.58
2018-09-24T12:27:50.409Z,58.75
2018-09-24T12:30:17.447Z,57.78
2018-09-24T12:50:56.336Z,63.24
2018-09-24T12:53:23.484Z,67.94
2018-09-24T12:55:50.447Z,71.69
2018-09-24T12:58:17.440Z,73.11
2018-09-24T13:00:44.960Z,74.49
2018-09-24T13:03:12.025Z,74.50
2018-09-24T13:05:39.553Z,75.41
2018-09-24T13:21:52.372Z,79.75
2018-09-24T13:24:19.510Z,79.78
2018-09-24T13:26:46.334Z,78.90
2018-09-24T13:29:13.822Z,78.49
2018-09-24T13:31:43.377Z,76.91
2018-09-24T13:34:11.268Z,77.89
2018-09-24T13:36:38.715Z,77.50
2018-09-24T13:39:05.264Z,75.34
2018-09-24T13:41:34.324Z,71.75
2018-09-24T13:44:00.995Z,71.20
2018-09-24T13:46:27.615Z,69.22
2018-09-24T13:48:54.464Z,65.68
2018-09-24T13:51:21.044Z,64.93
2018-09-24T13:53:47.532Z,63.59
2018-09-24T13:56:17.402Z,63.17
2018-09-24T14:13:21.695Z,61.22
2018-09-24T14:15:50.448Z,60.99
2018-09-24T14:18:17.536Z,59.64
2018-09-24T14:20:44.616Z,57.04
2018-09-24T14:23:11.145Z,55.91
2018-09-24T14:25:38.415Z,58.68
2018-09-24T14:28:05.024Z,61.87
2018-09-24T14:30:31.531Z,64.55
2018-09-24T14:32:58.608Z,67.06
2018-09-24T14:35:26.087Z,67.12
2018-09-24T14:37:52.605Z,68.57
2018-09-24T14:40:19.469Z,65.95
2018-09-24T14:42:47.370Z,64.07
2018-09-24T14:45:13.867Z,65.61
2018-09-24T14:47:41.408Z,64.19
2018-09-24T14:50:07.892Z,63.25
2018-09-24T14:52:34.422Z,62.95
2018-09-24T14:55:01.276Z,65.63
2018-09-24T14:57:28.012Z,66.45
2018-09-24T14:59:54.492Z,67.61
2018-09-24T15:02:23.710Z,67.88
2018-09-24T15:04:50.231Z,68.54
2018-09-24T15:07:17.407Z,70.24
2018-09-24T15:09:44.368Z,67.10
2018-09-24T15:12:10.852Z,65.57
2018-09-24T15:14:37.356Z,63.90
2018-09-24T15:17:04.176Z,62.53
2018-09-24T15:19:30.753Z,57.86
2018-09-24T15:34:10.602Z,52.03
2018-09-24T15:36:39.103Z,50.30
2018-09-24T15:39:05.874Z,51.25
2018-09-24T15:44:29.401Z,57.63
2018-09-24T15:46:58.966Z,60.95
2018-09-24T15:49:25.612Z,62.85
2018-09-24T15:51:53.472Z,63.38
2018-09-24T15:54:19.956Z,62.47
2018-09-24T15:56:46.594Z,61.69
2018-09-24T15:59:13.401Z,56.99
2018-09-24T16:01:39.925Z,59.27
2018-09-24T16:04:07.687Z,56.37
2018-09-24T16:06:35.209Z,50.40
2018-09-24T16:09:02.607Z,51.51
2018-09-24T16:11:32.159Z,52.26
2018-09-24T16:14:00.097Z,52.86
2018-09-24T16:16:27.632Z,50.56
2018-09-24T16:18:55.687Z,49.34
2018-09-24T16:21:22.460Z,48.66
2018-09-24T16:23:51.557Z,49.71
2018-09-24T16:26:19.698Z,49.00
2018-09-24T16:28:46.510Z,49.75
2018-09-24T16:39:47.171Z,49.34
2018-09-24T16:42:14.598Z,51.12
2018-09-24T16:44:41.733Z,52.01
2018-09-24T17:17:03.282Z,64.33
2018-09-24T17:19:30.071Z,70.86
2018-09-24T17:25:57.966Z,80.64
2018-09-24T17:28:24.504Z,82.09
2018-09-24T17:30:51.240Z,80.18
2018-09-24T17:33:18.218Z,79.90
2018-09-24T17:35:45.534Z,80.60
2018-09-24T17:38:12.892Z,78.98
2018-09-24T17:59:43.575Z,79.41
2018-09-24T18:02:11.312Z,78.27
2018-09-24T18:04:37.799Z,78.94
2018-09-24T18:07:06.414Z,79.52
2018-09-24T18:09:32.914Z,80.03
2018-09-24T18:11:59.427Z,80.47
2018-09-24T18:14:26.488Z,80.41
2018-09-24T18:16:52.974Z,81.29
2018-09-24T18:19:19.453Z,80.85
2018-09-24T18:21:46.296Z,80.92
2018-09-24T18:24:12.846Z,81.62
2018-09-24T18:26:39.386Z,81.51
2018-09-24T18:29:07.005Z,82.09
2018-09-24T18:31:35.593Z,82.45
2018-09-24T18:34:02.927Z,82.57
2018-09-24T18:36:38.740Z,82.37
2018-09-24T18:39:11.018Z,82.78
2018-09-24T18:41:38.931Z,82.63
2018-09-24T18:44:05.463Z,81.78
2018-09-24T18:46:34.033Z,81.41
2018-09-24T18:49:00.789Z,81.53
2018-09-24T18:51:28.353Z,81.43
2018-09-24T18:53:54.868Z,81.16
2018-09-24T18:56:22.679Z,81.58
2018-09-24T18:58:53.844Z,82.64
2018-09-24T19:06:26.024Z,82.97
2018-09-24T19:08:53.153Z,82.56
2018-09-24T19:11:27.785Z,82.90
2018-09-24T19:13:47.795Z,82.53
2018-09-24T19:16:18.831Z,83.67
2018-09-24T19:18:46.116Z,83.19
2018-09-24T19:21:13.941Z,83.80
2018-09-24T19:23:40.499Z,83.24
2018-09-24T19:26:07.511Z,83.77
2018-09-24T19:28:36.160Z,83.79
2018-09-24T19:31:03.453Z,84.26
2018-09-24T19:33:30.522Z,82.62
2018-09-24T19:35:57.829Z,82.90
2018-09-24T19:38:28.889Z,83.43
2018-09-24T19:40:55.910Z,83.17
2018-09-24T19:43:22.450Z,83.99
2018-09-24T19:45:50.101Z,84.43
2018-09-24T19:48:18.436Z,84.60
2018-09-24T19:50:46.084Z,84.62
2018-09-24T19:53:12.558Z,84.78
2018-09-24T19:55:39.752Z,85.43
2018-09-24T19:58:06.963Z,85.71
2018-09-24T20:00:35.704Z,84.62
2018-09-24T20:03:03.374Z,85.27
2018-09-24T20:05:29.976Z,85.74
2018-09-24T20:07:56.639Z,85.92
2018-09-24T20:10:23.870Z,86.68
2018-09-24T20:12:51.577Z,87.22
2018-09-24T20:15:18.068Z,87.72
2018-09-24T20:20:16.770Z,88.77
2018-09-24T20:22:44.771Z,88.65
2018-09-24T20:25:14.969Z,88.90
2018-09-24T20:27:41.611Z,88.84
2018-09-24T20:30:10.101Z,89.32
2018-09-24T21:56:11.253Z,90.71
2018-09-24T22:02:49.525Z,91.17
2018-09-24T22:16:39.767Z,92.89
2018-09-24T22:50:17.748Z,94.72
2018-09-24T23:18:39.942Z,95.94
2018-09-24T23:21:06.477Z,96.31
2018-09-24T23:23:33.067Z,96.35
2018-09-24T23:28:31.303Z,96.22
2018-09-24T23:30:57.811Z,96.28
