createdAt,value
2023-04-16T00:01:31.013Z,9.31
2023-04-16T00:04:00.028Z,9.31
2023-04-16T00:06:28.952Z,9.32
2023-04-16T00:08:57.679Z,9.34
2023-04-16T00:11:26.603Z,9.34
2023-04-16T00:13:55.191Z,9.36
2023-04-16T00:16:23.801Z,9.44
2023-04-16T00:18:52.477Z,9.44
2023-04-16T00:21:21.114Z,9.49
2023-04-16T00:23:49.981Z,9.50
2023-04-16T00:26:18.802Z,9.66
2023-04-16T00:28:47.792Z,9.70
2023-04-16T00:31:16.790Z,9.81
2023-04-16T00:33:45.448Z,9.89
2023-04-16T00:36:14.015Z,9.98
2023-04-16T00:38:42.914Z,10.10
2023-04-16T00:41:11.632Z,10.19
2023-04-16T00:43:40.608Z,10.26
2023-04-16T00:46:10.134Z,10.33
2023-04-16T00:48:40.033Z,10.39
2023-04-16T00:51:09.564Z,10.40
2023-04-16T00:53:38.396Z,10.43
2023-04-16T00:56:08.038Z,10.43
2023-04-16T00:58:38.452Z,10.46
2023-04-16T01:01:07.204Z,10.50
2023-04-16T01:03:44.181Z,10.55
2023-04-16T01:06:14.275Z,10.55
2023-04-16T01:08:43.274Z,10.51
2023-04-16T01:11:12.686Z,10.56
2023-04-16T01:13:41.610Z,10.57
2023-04-16T01:16:12.332Z,10.60
2023-04-16T01:18:41.466Z,10.58
2023-04-16T01:21:11.084Z,10.62
2023-04-16T01:23:39.807Z,10.64
2023-04-16T01:26:08.751Z,10.65
2023-04-16T01:28:37.342Z,10.67
2023-04-16T01:31:06.125Z,10.70
2023-04-16T01:34:21.649Z,10.70
2023-04-16T01:36:50.294Z,10.70
2023-04-16T01:39:19.700Z,10.67
2023-04-16T01:41:48.261Z,10.71
2023-04-16T01:44:16.842Z,10.68
2023-04-16T01:46:45.750Z,10.71
2023-04-16T01:49:14.399Z,10.73
2023-04-16T01:51:43.125Z,10.74
2023-04-16T01:54:12.050Z,10.74
2023-04-16T01:56:41.425Z,10.77
2023-04-16T01:59:10.879Z,10.79
2023-04-16T02:01:42.932Z,10.80
2023-04-16T02:04:12.680Z,10.81
2023-04-16T02:06:41.917Z,10.80
2023-04-16T02:09:10.894Z,10.78
2023-04-16T02:11:41.034Z,10.78
2023-04-16T02:14:09.672Z,10.78
2023-04-16T02:16:38.388Z,10.78
2023-04-16T02:19:48.124Z,10.78
2023-04-16T02:22:17.501Z,10.73
2023-04-16T02:24:46.115Z,10.77
2023-04-16T02:27:15.099Z,10.78
2023-04-16T02:29:44.469Z,10.76
2023-04-16T02:32:15.994Z,10.69
2023-04-16T02:34:46.246Z,10.74
2023-04-16T02:37:15.591Z,10.73
2023-04-16T02:39:44.360Z,10.70
2023-04-16T02:42:13.457Z,10.69
2023-04-16T02:44:43.367Z,10.67
2023-04-16T02:47:12.065Z,10.66
2023-04-16T02:49:40.964Z,10.65
2023-04-16T02:52:09.578Z,10.57
2023-04-16T02:54:38.318Z,10.60
2023-04-16T02:57:07.004Z,10.57
2023-04-16T02:59:35.824Z,10.57
2023-04-16T03:02:04.424Z,10.51
2023-04-16T03:04:33.814Z,10.44
2023-04-16T03:07:02.569Z,10.42
2023-04-16T03:09:33.449Z,10.40
2023-04-16T03:12:02.936Z,10.36
2023-04-16T03:14:32.365Z,10.34
2023-04-16T03:17:01.096Z,10.34
2023-04-16T03:19:29.961Z,10.33
2023-04-16T03:21:58.515Z,10.31
2023-04-16T03:24:28.391Z,10.25
2023-04-16T03:26:59.100Z,10.21
2023-04-16T03:29:27.737Z,10.18
2023-04-16T03:31:56.344Z,10.16
2023-04-16T03:34:25.031Z,10.10
2023-04-16T03:36:53.659Z,10.09
2023-04-16T03:39:22.324Z,10.11
2023-04-16T03:41:51.016Z,10.13
2023-04-16T03:44:19.917Z,10.15
2023-04-16T03:46:48.604Z,10.13
2023-04-16T03:49:17.991Z,10.11
2023-04-16T03:51:46.921Z,10.09
2023-04-16T03:54:15.861Z,10.06
2023-04-16T03:56:46.017Z,10.06
2023-04-16T03:59:14.699Z,10.07
2023-04-16T04:01:43.513Z,10.08
2023-04-16T04:04:12.409Z,10.11
2023-04-16T04:06:41.391Z,10.16
2023-04-16T04:09:10.597Z,10.16
2023-04-16T04:11:39.447Z,10.23
2023-04-16T04:14:08.269Z,10.26
2023-04-16T04:16:37.030Z,10.29
2023-04-16T04:19:05.619Z,10.35
2023-04-16T04:21:34.194Z,10.34
2023-04-16T04:24:05.135Z,10.33
2023-04-16T04:26:35.063Z,10.32
2023-04-16T04:29:03.785Z,10.34
2023-04-16T04:31:32.665Z,10.33
2023-04-16T04:34:01.717Z,10.34
2023-04-16T04:36:30.372Z,10.34
2023-04-16T04:38:59.008Z,10.36
2023-04-16T04:41:27.876Z,10.40
2023-04-16T04:43:56.758Z,10.42
2023-04-16T04:46:26.586Z,10.45
2023-04-16T04:48:55.650Z,10.52
2023-04-16T04:51:24.404Z,10.55
2023-04-16T04:53:52.970Z,10.58
2023-04-16T04:56:22.801Z,10.65
2023-04-16T04:58:51.674Z,10.65
2023-04-16T05:01:21.062Z,10.73
2023-04-16T05:03:49.556Z,10.75
2023-04-16T05:06:18.122Z,10.78
2023-04-16T05:08:46.551Z,10.82
2023-04-16T05:11:14.969Z,10.79
2023-04-16T05:13:43.387Z,10.81
2023-04-16T05:16:11.794Z,10.90
2023-04-16T05:18:40.223Z,10.91
2023-04-16T05:21:08.625Z,10.99
2023-04-16T05:23:37.007Z,11.02
2023-04-16T05:26:05.579Z,11.06
2023-04-16T05:28:34.060Z,11.07
2023-04-16T05:31:02.800Z,11.11
2023-04-16T05:33:31.403Z,11.14
2023-04-16T05:35:59.712Z,11.17
2023-04-16T05:38:28.173Z,11.14
2023-04-16T05:40:56.727Z,11.16
2023-04-16T05:43:25.653Z,11.25
2023-04-16T05:45:54.061Z,11.28
2023-04-16T05:48:22.476Z,11.31
2023-04-16T05:50:50.848Z,11.35
2023-04-16T05:53:19.308Z,11.37
2023-04-16T05:55:47.695Z,11.44
2023-04-16T05:58:16.138Z,11.53
2023-04-16T06:00:44.853Z,11.62
2023-04-16T06:03:13.412Z,11.72
2023-04-16T06:05:41.877Z,11.82
2023-04-16T06:08:10.544Z,11.93
2023-04-16T06:10:39.529Z,11.95
2023-04-16T06:13:08.032Z,11.95
2023-04-16T06:15:36.405Z,11.86
2023-04-16T06:18:05.043Z,11.95
2023-04-16T06:20:33.479Z,11.87
2023-04-16T06:23:01.834Z,11.93
2023-04-16T06:25:30.209Z,12.06
2023-04-16T06:27:58.524Z,11.99
2023-04-16T06:30:27.003Z,11.98
2023-04-16T06:32:55.538Z,12.12
2023-04-16T06:35:24.138Z,12.24
2023-04-16T06:37:52.616Z,12.35
2023-04-16T06:40:21.077Z,12.37
2023-04-16T06:42:49.568Z,12.52
2023-04-16T06:45:18.016Z,12.63
2023-04-16T06:47:46.563Z,12.54
2023-04-16T06:50:15.108Z,12.56
2023-04-16T06:52:43.596Z,12.47
2023-04-16T06:55:12.285Z,12.42
2023-04-16T06:57:41.281Z,12.49
2023-04-16T07:00:10.581Z,12.63
2023-04-16T07:02:39.105Z,12.81
2023-04-16T07:05:09.292Z,12.88
2023-04-16T07:07:37.684Z,12.98
2023-04-16T07:10:06.526Z,13.16
2023-04-16T07:12:35.031Z,13.23
2023-04-16T07:15:03.595Z,13.21
2023-04-16T07:17:32.215Z,13.25
2023-04-16T07:20:00.557Z,13.38
2023-04-16T07:22:29.029Z,13.49
2023-04-16T07:24:57.619Z,13.56
2023-04-16T07:27:26.075Z,13.59
2023-04-16T07:29:55.545Z,13.68
2023-04-16T07:32:24.493Z,13.75
2023-04-16T07:34:53.099Z,13.78
2023-04-16T07:37:22.443Z,13.83
2023-04-16T07:39:51.982Z,13.71
2023-04-16T07:42:21.021Z,13.76
2023-04-16T07:44:49.517Z,13.67
2023-04-16T07:47:18.112Z,13.76
2023-04-16T07:49:46.636Z,13.86
2023-04-16T07:52:14.983Z,13.96
2023-04-16T07:54:43.600Z,14.04
2023-04-16T07:57:12.462Z,14.14
2023-04-16T07:59:41.155Z,14.23
2023-04-16T08:02:13.631Z,14.19
2023-04-16T08:04:43.934Z,14.13
2023-04-16T08:07:12.833Z,14.19
2023-04-16T08:10:08.562Z,14.13
2023-04-16T08:12:37.052Z,14.15
2023-04-16T08:15:06.372Z,14.23
2023-04-16T08:17:35.648Z,14.25
2023-04-16T08:20:04.723Z,14.31
2023-04-16T08:22:33.707Z,14.38
2023-04-16T08:25:04.088Z,14.49
2023-04-16T08:27:32.453Z,14.70
2023-04-16T08:30:00.853Z,14.83
2023-04-16T08:32:29.290Z,14.87
2023-04-16T08:34:58.123Z,14.89
2023-04-16T08:37:26.993Z,14.89
2023-04-16T08:39:55.509Z,14.90
2023-04-16T08:42:32.816Z,14.89
2023-04-16T08:45:08.351Z,14.83
2023-04-16T08:47:39.729Z,14.80
2023-04-16T08:50:11.165Z,14.77
2023-04-16T08:52:46.128Z,14.86
2023-04-16T08:55:14.987Z,15.00
2023-04-16T08:57:48.193Z,15.09
2023-04-16T09:00:16.983Z,15.11
2023-04-16T09:02:45.923Z,15.15
2023-04-16T09:05:17.368Z,15.19
2023-04-16T09:07:46.749Z,15.13
2023-04-16T09:10:16.279Z,15.07
2023-04-16T09:12:44.963Z,14.99
2023-04-16T09:15:14.159Z,15.04
2023-04-16T09:17:42.945Z,15.07
2023-04-16T09:20:11.574Z,15.07
2023-04-16T09:22:42.865Z,15.08
2023-04-16T09:25:11.617Z,15.05
2023-04-16T09:27:40.267Z,14.88
2023-04-16T09:30:25.774Z,14.83
2023-04-16T09:33:12.144Z,14.75
2023-04-16T09:35:48.551Z,14.68
2023-04-16T09:38:17.191Z,14.70
2023-04-16T09:40:47.675Z,14.72
2023-04-16T09:43:19.670Z,14.70
2023-04-16T09:45:55.488Z,14.64
2023-04-16T09:48:31.733Z,14.61
2023-04-16T09:51:00.942Z,14.53
2023-04-16T09:53:31.570Z,14.50
2023-04-16T09:56:01.523Z,14.53
2023-04-16T09:58:29.977Z,14.51
2023-04-16T10:01:04.503Z,14.49
2023-04-16T10:03:34.828Z,14.57
2023-04-16T10:06:16.812Z,14.64
2023-04-16T10:08:58.072Z,14.69
2023-04-16T10:11:26.639Z,14.75
2023-04-16T10:13:54.945Z,14.81
2023-04-16T10:16:24.070Z,14.94
2023-04-16T10:18:53.522Z,15.09
2023-04-16T10:21:22.301Z,15.23
2023-04-16T10:23:52.273Z,15.34
2023-04-16T10:26:21.720Z,15.42
2023-04-16T10:28:50.269Z,15.49
2023-04-16T10:31:18.777Z,15.47
2023-04-16T10:33:47.623Z,15.50
2023-04-16T10:36:26.810Z,15.59
2023-04-16T10:38:59.729Z,15.76
2023-04-16T10:41:28.285Z,15.98
2023-04-16T10:44:10.217Z,16.11
2023-04-16T10:46:52.113Z,16.05
2023-04-16T10:49:25.639Z,16.07
2023-04-16T10:51:57.758Z,16.06
2023-04-16T10:54:27.215Z,16.05
2023-04-16T10:57:04.366Z,16.02
2023-04-16T10:59:35.210Z,15.91
2023-04-16T11:02:19.682Z,15.82
2023-04-16T11:04:49.869Z,15.71
2023-04-16T11:07:32.089Z,15.59
2023-04-16T11:10:07.423Z,15.51
2023-04-16T11:12:39.517Z,15.49
2023-04-16T11:15:10.057Z,15.44
2023-04-16T11:17:45.484Z,15.37
2023-04-16T11:20:24.953Z,15.37
2023-04-16T11:22:55.592Z,15.36
2023-04-16T11:25:25.534Z,15.37
2023-04-16T11:27:54.066Z,15.32
2023-04-16T11:30:30.693Z,15.29
2023-04-16T11:32:59.158Z,15.29
2023-04-16T11:35:27.793Z,15.30
2023-04-16T11:37:57.269Z,15.31
2023-04-16T11:40:29.562Z,15.20
2023-04-16T11:43:12.833Z,15.14
2023-04-16T11:46:02.631Z,15.05
2023-04-16T11:48:50.132Z,14.84
2023-04-16T11:51:19.407Z,14.79
2023-04-16T11:53:49.691Z,14.66
2023-04-16T11:56:29.587Z,14.69
2023-04-16T11:59:10.994Z,14.57
2023-04-16T12:01:41.815Z,14.43
2023-04-16T12:04:10.653Z,14.40
2023-04-16T12:06:39.183Z,14.32
2023-04-16T12:09:27.441Z,14.19
2023-04-16T12:11:55.939Z,14.08
2023-04-16T12:14:24.478Z,13.90
2023-04-16T12:16:53.157Z,13.82
2023-04-16T12:19:21.744Z,13.74
2023-04-16T12:21:51.045Z,13.70
2023-04-16T12:24:24.367Z,13.62
2023-04-16T12:27:03.433Z,13.56
2023-04-16T12:29:32.252Z,13.40
2023-04-16T12:32:00.836Z,13.42
2023-04-16T12:34:48.581Z,13.38
2023-04-16T12:37:17.618Z,13.34
2023-04-16T12:39:47.890Z,13.30
2023-04-16T12:42:16.790Z,13.31
2023-04-16T12:44:45.164Z,13.26
2023-04-16T12:47:13.587Z,13.21
2023-04-16T12:49:42.160Z,13.15
2023-04-16T12:52:11.080Z,13.13
2023-04-16T12:54:39.453Z,13.07
2023-04-16T12:57:07.768Z,13.12
2023-04-16T12:59:36.343Z,13.12
2023-04-16T13:02:04.875Z,13.09
2023-04-16T13:04:33.473Z,13.01
2023-04-16T13:07:02.406Z,12.97
2023-04-16T13:09:31.079Z,12.96
2023-04-16T13:11:59.434Z,12.93
2023-04-16T13:14:27.856Z,12.93
2023-04-16T13:16:56.304Z,12.90
2023-04-16T13:19:24.741Z,12.91
2023-04-16T13:21:53.575Z,12.89
2023-04-16T13:24:23.313Z,12.78
2023-04-16T13:26:56.588Z,12.87
2023-04-16T13:29:25.080Z,12.87
2023-04-16T13:31:53.643Z,12.83
2023-04-16T13:34:22.054Z,12.81
2023-04-16T13:36:50.388Z,12.84
2023-04-16T13:39:18.877Z,12.86
2023-04-16T13:41:49.259Z,12.86
2023-04-16T13:44:17.796Z,12.88
2023-04-16T13:46:48.015Z,12.81
2023-04-16T13:49:16.528Z,12.74
2023-04-16T13:51:45.050Z,12.76
2023-04-16T13:54:13.527Z,12.70
2023-04-16T13:56:41.949Z,12.71
2023-04-16T13:59:10.545Z,12.74
2023-04-16T14:01:39.018Z,12.76
2023-04-16T14:04:07.643Z,12.80
2023-04-16T14:06:36.139Z,12.84
2023-04-16T14:09:04.886Z,12.86
2023-04-16T14:11:33.266Z,12.89
2023-04-16T14:14:01.688Z,12.95
2023-04-16T14:16:30.120Z,12.96
2023-04-16T14:18:58.552Z,13.02
2023-04-16T14:21:27.505Z,13.02
2023-04-16T14:23:56.097Z,13.02
2023-04-16T14:26:24.539Z,13.05
2023-04-16T14:28:52.961Z,12.98
2023-04-16T14:31:21.392Z,12.88
2023-04-16T14:33:49.752Z,12.84
2023-04-16T14:36:18.149Z,12.76
2023-04-16T14:38:48.110Z,12.75
2023-04-16T14:41:16.522Z,12.78
2023-04-16T14:43:45.236Z,12.85
2023-04-16T14:46:17.937Z,12.78
2023-04-16T14:48:46.493Z,12.69
2023-04-16T14:51:15.082Z,12.74
2023-04-16T14:53:44.122Z,12.79
2023-04-16T14:56:13.734Z,12.81
2023-04-16T14:58:43.635Z,12.82
2023-04-16T15:01:13.863Z,12.83
2023-04-16T15:03:43.497Z,12.85
2023-04-16T15:06:12.063Z,12.84
2023-04-16T15:08:40.405Z,12.81
2023-04-16T15:11:08.774Z,12.82
2023-04-16T15:13:37.161Z,12.82
2023-04-16T15:16:05.800Z,12.79
2023-04-16T15:18:34.212Z,12.78
2023-04-16T15:21:02.531Z,12.77
2023-04-16T15:23:31.076Z,12.65
2023-04-16T15:25:59.546Z,12.73
2023-04-16T15:28:27.900Z,12.72
2023-04-16T15:30:56.786Z,12.60
2023-04-16T15:33:26.620Z,12.60
2023-04-16T15:35:55.001Z,12.53
2023-04-16T15:38:23.326Z,12.58
2023-04-16T15:40:52.036Z,12.66
2023-04-16T15:43:20.413Z,12.68
2023-04-16T15:45:48.859Z,12.73
2023-04-16T15:48:17.458Z,12.77
2023-04-16T15:50:46.084Z,12.80
2023-04-16T15:53:14.585Z,12.82
2023-04-16T15:55:43.641Z,12.83
2023-04-16T15:58:13.067Z,12.85
2023-04-16T16:00:42.064Z,12.87
2023-04-16T16:03:11.346Z,12.86
2023-04-16T16:05:40.664Z,12.85
2023-04-16T16:08:09.092Z,12.86
2023-04-16T16:10:37.384Z,12.88
2023-04-16T16:13:08.186Z,12.85
2023-04-16T16:15:36.589Z,12.77
2023-04-16T16:18:05.482Z,12.57
2023-04-16T16:20:34.764Z,12.57
2023-04-16T16:23:03.544Z,12.61
2023-04-16T16:25:32.085Z,12.56
2023-04-16T16:28:00.805Z,12.57
2023-04-16T16:30:29.214Z,12.46
2023-04-16T16:32:58.043Z,12.53
2023-04-16T16:35:26.595Z,12.54
2023-04-16T16:37:57.416Z,12.55
2023-04-16T16:40:25.890Z,12.61
2023-04-16T16:42:54.438Z,12.68
2023-04-16T16:45:23.327Z,12.69
2023-04-16T16:47:52.032Z,12.65
2023-04-16T16:50:20.632Z,12.57
2023-04-16T16:52:48.940Z,12.52
2023-04-16T16:55:18.765Z,12.53
2023-04-16T16:57:47.322Z,12.48
2023-04-16T17:00:19.982Z,12.41
2023-04-16T17:02:51.442Z,12.36
2023-04-16T17:05:20.176Z,12.22
2023-04-16T17:07:48.537Z,12.19
2023-04-16T17:10:21.163Z,12.13
2023-04-16T17:12:51.254Z,12.19
2023-04-16T17:15:21.804Z,12.24
2023-04-16T17:17:50.721Z,12.29
2023-04-16T17:20:20.166Z,12.34
2023-04-16T17:22:48.658Z,12.34
2023-04-16T17:25:17.136Z,12.24
2023-04-16T17:27:45.517Z,12.23
2023-04-16T17:30:14.605Z,12.23
2023-04-16T17:32:42.967Z,12.21
2023-04-16T17:35:11.484Z,12.22
2023-04-16T17:37:40.256Z,12.22
2023-04-16T17:40:10.187Z,12.20
2023-04-16T17:42:38.783Z,12.19
2023-04-16T17:45:08.024Z,12.17
2023-04-16T17:47:36.678Z,12.16
2023-04-16T17:50:05.762Z,12.14
2023-04-16T17:52:34.622Z,12.08
2023-04-16T17:55:03.998Z,11.97
2023-04-16T17:57:32.760Z,11.94
2023-04-16T18:00:01.563Z,11.95
2023-04-16T18:02:41.099Z,11.89
2023-04-16T18:05:10.201Z,11.91
2023-04-16T18:07:39.432Z,11.93
2023-04-16T18:10:08.972Z,11.98
2023-04-16T18:12:37.477Z,12.02
2023-04-16T18:15:07.327Z,12.08
2023-04-16T18:17:35.790Z,12.10
2023-04-16T18:20:07.226Z,12.10
2023-04-16T18:22:35.571Z,12.10
2023-04-16T18:25:05.448Z,12.11
2023-04-16T18:27:33.950Z,12.07
2023-04-16T18:30:04.001Z,12.16
2023-04-16T18:32:33.569Z,12.15
2023-04-16T18:35:02.445Z,12.20
2023-04-16T18:37:31.065Z,12.26
2023-04-16T18:39:59.743Z,12.27
2023-04-16T18:42:28.647Z,12.27
2023-04-16T18:44:57.343Z,12.21
2023-04-16T18:47:27.730Z,12.18
2023-04-16T18:49:56.216Z,12.16
2023-04-16T18:52:25.103Z,12.17
2023-04-16T18:54:53.593Z,12.15
2023-04-16T18:57:21.977Z,12.15
2023-04-16T18:59:50.465Z,12.13
2023-04-16T19:02:18.972Z,12.10
2023-04-16T19:04:47.668Z,12.07
2023-04-16T19:07:16.216Z,12.07
2023-04-16T19:09:44.594Z,12.10
2023-04-16T19:12:12.998Z,12.00
2023-04-16T19:14:41.596Z,11.96
2023-04-16T19:17:10.026Z,11.97
2023-04-16T19:19:38.495Z,11.94
2023-04-16T19:22:06.866Z,11.92
2023-04-16T19:24:35.670Z,11.90
2023-04-16T19:27:04.073Z,11.82
2023-04-16T19:29:35.605Z,11.74
2023-04-16T19:32:04.179Z,11.70
2023-04-16T19:34:32.655Z,11.71
2023-04-16T19:37:01.033Z,11.68
2023-04-16T19:39:29.427Z,11.69
2023-04-16T19:41:57.952Z,11.70
2023-04-16T19:44:27.861Z,11.70
2023-04-16T19:46:56.690Z,11.75
2023-04-16T19:49:34.553Z,11.79
2023-04-16T19:52:03.160Z,11.79
2023-04-16T19:54:33.892Z,11.77
2023-04-16T19:57:02.438Z,11.77
2023-04-16T19:59:32.510Z,11.75
2023-04-16T20:02:01.258Z,11.74
2023-04-16T20:04:29.835Z,11.69
2023-04-16T20:06:58.978Z,11.70
2023-04-16T20:09:27.455Z,11.64
2023-04-16T20:11:55.929Z,11.60
2023-04-16T20:14:24.265Z,11.59
2023-04-16T20:16:52.981Z,11.66
2023-04-16T20:19:22.374Z,11.67
2023-04-16T20:21:50.962Z,11.63
2023-04-16T20:24:19.696Z,11.61
2023-04-16T20:26:48.047Z,11.61
2023-04-16T20:29:16.751Z,11.64
2023-04-16T20:31:46.337Z,11.61
2023-04-16T20:34:14.919Z,11.66
2023-04-16T20:36:43.503Z,11.69
2023-04-16T20:39:12.640Z,11.71
2023-04-16T20:41:44.375Z,11.66
2023-04-16T20:44:18.274Z,11.67
2023-04-16T20:46:49.875Z,11.69
2023-04-16T20:49:18.844Z,11.56
2023-04-16T20:51:47.174Z,11.60
2023-04-16T20:54:15.604Z,11.51
2023-04-16T20:56:45.082Z,11.51
2023-04-16T20:59:13.694Z,11.45
2023-04-16T21:01:42.101Z,11.45
2023-04-16T21:04:10.877Z,11.43
2023-04-16T21:06:43.225Z,11.50
2023-04-16T21:09:12.104Z,11.49
2023-04-16T21:11:40.963Z,11.37
2023-04-16T21:14:09.409Z,11.40
2023-04-16T21:16:37.897Z,11.37
2023-04-16T21:19:07.077Z,11.35
2023-04-16T21:21:35.655Z,11.31
2023-04-16T21:24:04.317Z,11.30
2023-04-16T21:26:32.701Z,11.19
2023-04-16T21:29:01.316Z,11.18
2023-04-16T21:31:29.771Z,11.25
2023-04-16T21:33:58.102Z,11.21
2023-04-16T21:36:27.983Z,11.22
2023-04-16T21:38:56.385Z,11.23
2023-04-16T21:41:24.759Z,11.26
2023-04-16T21:43:53.278Z,11.29
2023-04-16T21:46:21.859Z,11.23
2023-04-16T21:48:51.187Z,11.24
2023-04-16T21:51:20.348Z,11.20
2023-04-16T21:53:48.648Z,11.18
2023-04-16T21:56:17.069Z,11.20
2023-04-16T21:58:45.697Z,11.26
2023-04-16T22:01:14.435Z,11.25
2023-04-16T22:03:42.921Z,11.30
2023-04-16T22:06:11.854Z,11.33
2023-04-16T22:08:40.237Z,11.33
2023-04-16T22:11:08.675Z,11.33
2023-04-16T22:13:36.992Z,11.30
2023-04-16T22:16:05.956Z,11.37
2023-04-16T22:18:34.361Z,11.43
2023-04-16T22:21:03.066Z,11.45
2023-04-16T22:23:31.634Z,11.49
2023-04-16T22:26:03.078Z,11.54
2023-04-16T22:28:31.510Z,11.57
2023-04-16T22:30:59.925Z,11.59
2023-04-16T22:33:31.311Z,11.64
2023-04-16T22:36:00.414Z,11.64
2023-04-16T22:38:28.736Z,11.63
2023-04-16T22:40:57.161Z,11.64
2023-04-16T22:43:25.655Z,11.64
2023-04-16T22:46:04.863Z,11.63
2023-04-16T22:48:36.505Z,11.63
2023-04-16T22:51:09.293Z,11.67
2023-04-16T22:53:38.287Z,11.71
2023-04-16T22:56:07.105Z,11.75
2023-04-16T22:58:35.885Z,11.73
2023-04-16T23:01:04.505Z,11.71
2023-04-16T23:03:33.589Z,11.67
2023-04-16T23:06:03.777Z,11.63
2023-04-16T23:08:32.250Z,11.65
2023-04-16T23:11:00.762Z,11.66
2023-04-16T23:13:29.236Z,11.65
2023-04-16T23:15:57.911Z,11.62
2023-04-16T23:18:26.267Z,11.61
2023-04-16T23:20:54.641Z,11.62
2023-04-16T23:23:22.941Z,11.63
2023-04-16T23:25:55.042Z,11.63
2023-04-16T23:28:23.357Z,11.59
2023-04-16T23:30:53.079Z,11.62
2023-04-16T23:33:21.726Z,11.61
2023-04-16T23:35:50.156Z,11.62
2023-04-16T23:38:18.544Z,11.61
2023-04-16T23:40:46.996Z,11.58
2023-04-16T23:43:15.635Z,11.61
2023-04-16T23:45:44.095Z,11.60
2023-04-16T23:48:12.566Z,11.56
2023-04-16T23:50:40.966Z,11.56
2023-04-16T23:53:09.308Z,11.56
2023-04-16T23:55:37.623Z,11.56
2023-04-16T23:58:06.098Z,11.52
