createdAt,value
2018-09-15T00:01:11.418Z,5.60
2018-09-15T00:03:39.808Z,6.17
2018-09-15T00:06:08.202Z,6.63
2018-09-15T00:08:36.619Z,6.10
2018-09-15T00:11:05.237Z,6.00
2018-09-15T00:13:33.708Z,5.50
2018-09-15T00:16:02.368Z,6.30
2018-09-15T00:18:30.771Z,6.07
2018-09-15T00:20:59.164Z,6.33
2018-09-15T00:23:27.566Z,6.23
2018-09-15T00:25:55.969Z,6.67
2018-09-15T00:28:24.441Z,7.07
2018-09-15T00:30:53.086Z,6.70
2018-09-15T00:33:21.572Z,6.47
2018-09-15T00:35:49.962Z,6.23
2018-09-15T00:38:18.370Z,6.27
2018-09-15T00:40:46.750Z,6.13
2018-09-15T00:43:15.149Z,5.87
2018-09-15T00:45:43.566Z,6.00
2018-09-15T00:48:11.948Z,5.10
2018-09-15T00:50:40.335Z,4.67
2018-09-15T00:53:08.724Z,4.73
2018-09-15T00:55:37.128Z,5.07
2018-09-15T00:58:05.520Z,4.43
2018-09-15T01:00:33.942Z,4.40
2018-09-15T01:03:02.331Z,4.67
2018-09-15T01:05:30.931Z,4.27
2018-09-15T01:07:59.887Z,4.00
2018-09-15T01:10:28.359Z,3.77
2018-09-15T01:12:56.964Z,4.37
2018-09-15T01:15:25.481Z,3.93
2018-09-15T01:17:53.872Z,4.10
2018-09-15T01:20:22.279Z,4.17
2018-09-15T01:22:50.892Z,3.83
2018-09-15T01:25:19.590Z,4.17
2018-09-15T01:27:48.297Z,3.70
2018-09-15T01:30:16.998Z,4.17
2018-09-15T01:32:45.464Z,3.53
2018-09-15T01:35:13.858Z,4.40
2018-09-15T01:37:42.255Z,4.03
2018-09-15T01:40:10.860Z,3.70
2018-09-15T01:42:39.548Z,4.03
2018-09-15T01:45:08.048Z,3.57
2018-09-15T01:47:36.425Z,3.40
2018-09-15T01:50:04.799Z,3.67
2018-09-15T01:52:38.430Z,3.73
2018-09-15T01:55:06.890Z,4.27
2018-09-15T01:57:35.346Z,3.77
2018-09-15T02:00:03.707Z,3.20
2018-09-15T02:02:32.333Z,3.20
2018-09-15T02:05:01.027Z,3.30
2018-09-15T02:07:29.592Z,3.23
2018-09-15T02:09:57.974Z,3.27
2018-09-15T02:12:26.515Z,3.70
2018-09-15T02:14:54.924Z,3.90
2018-09-15T02:17:23.327Z,3.80
2018-09-15T02:19:51.741Z,3.83
2018-09-15T02:22:20.334Z,3.80
2018-09-15T02:24:48.706Z,3.30
2018-09-15T02:27:17.103Z,3.60
2018-09-15T02:29:45.512Z,3.27
2018-09-15T02:32:18.878Z,3.37
2018-09-15T02:34:47.284Z,3.50
2018-09-15T02:37:15.685Z,3.83
2018-09-15T02:39:44.068Z,3.40
2018-09-15T02:42:12.555Z,3.57
2018-09-15T02:44:40.952Z,3.70
2018-09-15T02:47:09.337Z,3.83
2018-09-15T02:49:37.732Z,3.63
2018-09-15T02:52:06.184Z,3.67
2018-09-15T02:54:34.593Z,3.57
2018-09-15T02:57:02.963Z,4.13
2018-09-15T02:59:31.372Z,3.53
2018-09-15T03:01:59.750Z,3.73
2018-09-15T03:04:28.149Z,4.10
2018-09-15T03:06:56.539Z,3.60
2018-09-15T03:09:24.910Z,3.93
2018-09-15T03:11:53.563Z,3.57
2018-09-15T03:14:22.033Z,3.50
2018-09-15T03:16:50.413Z,3.80
2018-09-15T03:19:18.845Z,3.63
2018-09-15T03:21:47.519Z,3.33
2018-09-15T03:24:15.993Z,3.40
2018-09-15T03:26:44.390Z,3.70
2018-09-15T03:29:12.776Z,4.40
2018-09-15T03:31:41.171Z,4.00
2018-09-15T03:34:09.570Z,3.83
2018-09-15T03:36:37.948Z,4.03
2018-09-15T03:39:07.315Z,4.40
2018-09-15T03:41:35.798Z,4.37
2018-09-15T03:44:04.110Z,3.63
2018-09-15T03:46:32.527Z,4.07
2018-09-15T03:49:01.170Z,4.00
2018-09-15T03:51:29.651Z,3.87
2018-09-15T03:53:58.189Z,3.73
2018-09-15T03:56:26.671Z,3.97
2018-09-15T03:58:55.150Z,4.17
2018-09-15T04:01:23.784Z,4.47
2018-09-15T04:03:52.483Z,4.87
2018-09-15T04:06:20.958Z,3.93
2018-09-15T04:08:49.336Z,4.40
2018-09-15T04:11:17.826Z,4.27
2018-09-15T04:13:46.304Z,4.20
2018-09-15T04:16:14.724Z,4.43
2018-09-15T04:18:43.128Z,4.00
2018-09-15T04:21:11.513Z,4.50
2018-09-15T04:23:39.900Z,4.20
2018-09-15T04:26:08.296Z,4.33
2018-09-15T04:28:36.685Z,4.60
2018-09-15T04:31:05.270Z,5.07
2018-09-15T04:33:33.754Z,4.80
2018-09-15T04:36:02.133Z,4.10
2018-09-15T04:38:30.507Z,4.90
2018-09-15T04:40:59.119Z,5.40
2018-09-15T04:43:27.811Z,5.43
2018-09-15T04:45:56.572Z,5.47
2018-09-15T04:48:25.272Z,4.60
2018-09-15T04:50:53.739Z,4.90
2018-09-15T04:53:22.115Z,5.07
2018-09-15T04:55:50.743Z,5.93
2018-09-15T04:58:19.132Z,5.00
2018-09-15T05:00:47.790Z,5.50
2018-09-15T05:03:16.734Z,5.70
2018-09-15T05:05:45.208Z,5.13
2018-09-15T05:08:13.566Z,5.40
2018-09-15T05:10:41.991Z,6.40
2018-09-15T05:13:10.373Z,5.37
2018-09-15T05:15:38.975Z,5.77
2018-09-15T05:18:07.498Z,5.63
2018-09-15T05:20:35.891Z,5.67
2018-09-15T05:23:04.275Z,5.87
2018-09-15T05:25:33.119Z,5.33
2018-09-15T05:28:01.584Z,5.30
2018-09-15T05:30:29.998Z,5.47
2018-09-15T05:32:58.424Z,5.40
2018-09-15T05:35:26.795Z,5.57
2018-09-15T05:37:55.211Z,5.50
2018-09-15T05:40:23.656Z,5.77
2018-09-15T05:42:52.070Z,4.87
2018-09-15T05:45:20.447Z,5.20
2018-09-15T05:47:48.836Z,5.20
2018-09-15T05:50:17.215Z,6.00
2018-09-15T05:52:45.835Z,5.57
2018-09-15T05:55:14.547Z,5.57
2018-09-15T05:57:43.232Z,5.60
2018-09-15T06:00:11.708Z,5.57
2018-09-15T06:02:40.108Z,5.40
2018-09-15T06:05:08.519Z,5.40
2018-09-15T06:07:37.141Z,5.03
2018-09-15T06:10:05.892Z,5.40
2018-09-15T06:12:34.616Z,5.67
2018-09-15T06:15:03.134Z,5.10
2018-09-15T06:17:32.279Z,4.93
2018-09-15T06:20:00.775Z,5.23
2018-09-15T06:22:29.393Z,5.20
2018-09-15T06:24:57.902Z,5.63
2018-09-15T06:27:26.563Z,5.50
2018-09-15T06:29:55.068Z,5.57
2018-09-15T06:32:23.695Z,5.07
2018-09-15T06:34:53.233Z,5.30
2018-09-15T06:37:22.007Z,5.43
2018-09-15T06:39:50.998Z,5.03
2018-09-15T06:42:19.388Z,6.10
2018-09-15T06:44:47.889Z,5.20
2018-09-15T06:47:16.631Z,4.63
2018-09-15T06:49:45.251Z,5.50
2018-09-15T06:52:13.727Z,4.97
2018-09-15T06:54:42.149Z,5.57
2018-09-15T06:57:10.543Z,4.80
2018-09-15T06:59:39.158Z,5.17
2018-09-15T07:02:08.104Z,5.43
2018-09-15T07:04:36.571Z,4.57
2018-09-15T07:07:05.242Z,4.80
2018-09-15T07:09:34.077Z,4.37
2018-09-15T07:12:02.455Z,4.70
2018-09-15T07:14:30.839Z,4.53
2018-09-15T07:16:59.230Z,4.47
2018-09-15T07:19:27.861Z,4.17
2018-09-15T07:21:56.331Z,4.23
2018-09-15T07:24:24.971Z,3.97
2018-09-15T07:26:53.351Z,4.10
2018-09-15T07:29:21.726Z,3.93
2018-09-15T07:31:50.227Z,4.10
2018-09-15T07:34:18.534Z,4.33
2018-09-15T07:36:46.975Z,3.93
2018-09-15T07:39:15.612Z,3.80
2018-09-15T07:41:44.336Z,3.50
2018-09-15T07:44:13.024Z,3.77
2018-09-15T07:46:41.724Z,3.40
2018-09-15T07:49:10.420Z,3.83
2018-09-15T07:51:38.903Z,3.97
2018-09-15T07:54:07.548Z,3.60
2018-09-15T07:56:36.061Z,4.03
2018-09-15T07:59:04.708Z,3.20
2018-09-15T08:01:33.199Z,3.50
2018-09-15T08:04:01.810Z,3.30
2018-09-15T08:06:30.282Z,3.57
2018-09-15T08:08:58.688Z,3.67
2018-09-15T08:11:27.387Z,3.33
2018-09-15T08:13:56.147Z,3.70
2018-09-15T08:16:24.642Z,3.47
2018-09-15T08:18:53.246Z,3.40
2018-09-15T08:21:21.996Z,3.50
2018-09-15T08:23:50.505Z,3.67
2018-09-15T08:26:19.172Z,3.60
2018-09-15T08:28:47.568Z,3.60
2018-09-15T08:31:16.260Z,3.50
2018-09-15T08:33:44.840Z,3.77
2018-09-15T08:36:13.499Z,2.90
2018-09-15T08:38:42.312Z,2.90
2018-09-15T08:41:10.818Z,2.90
2018-09-15T08:43:39.378Z,3.03
2018-09-15T08:46:08.415Z,3.03
2018-09-15T08:48:37.120Z,2.80
2018-09-15T08:51:05.767Z,3.00
2018-09-15T08:53:34.732Z,3.67
2018-09-15T08:56:03.216Z,2.70
2018-09-15T08:58:31.811Z,2.90
2018-09-15T09:01:03.349Z,2.57
2018-09-15T09:03:32.039Z,2.93
2018-09-15T09:06:00.723Z,2.60
2018-09-15T09:08:29.711Z,2.80
2018-09-15T09:10:58.427Z,2.80
2018-09-15T09:13:27.142Z,2.60
2018-09-15T09:15:56.280Z,2.80
2018-09-15T09:18:24.985Z,2.83
2018-09-15T09:20:53.691Z,2.40
2018-09-15T09:23:22.410Z,2.87
2018-09-15T09:25:51.154Z,2.83
2018-09-15T09:28:19.879Z,2.80
2018-09-15T09:30:48.680Z,3.13
2018-09-15T09:33:17.432Z,2.90
2018-09-15T09:35:46.056Z,2.57
2018-09-15T09:38:14.816Z,2.40
2018-09-15T09:40:43.560Z,2.63
2018-09-15T09:43:12.260Z,2.63
2018-09-15T09:45:40.963Z,2.63
2018-09-15T09:48:09.786Z,2.30
2018-09-15T09:50:38.496Z,2.77
2018-09-15T09:53:07.228Z,2.30
2018-09-15T09:55:35.923Z,3.03
2018-09-15T09:58:04.784Z,2.70
2018-09-15T10:00:38.959Z,2.27
2018-09-15T10:03:07.663Z,2.63
2018-09-15T10:05:36.208Z,2.70
2018-09-15T10:08:04.632Z,2.57
2018-09-15T10:10:33.311Z,2.40
2018-09-15T10:13:01.802Z,2.73
2018-09-15T10:15:30.213Z,2.73
2018-09-15T10:17:58.828Z,2.30
2018-09-15T10:20:27.543Z,2.50
2018-09-15T10:22:56.281Z,2.60
2018-09-15T10:25:24.854Z,2.50
2018-09-15T10:27:53.469Z,3.03
2018-09-15T10:30:22.184Z,2.53
2018-09-15T10:32:51.144Z,2.50
2018-09-15T10:35:19.695Z,3.07
2018-09-15T10:37:48.311Z,2.40
2018-09-15T10:40:17.028Z,2.40
2018-09-15T10:42:48.235Z,2.50
2018-09-15T10:45:18.625Z,2.50
2018-09-15T10:47:47.316Z,2.23
2018-09-15T10:52:59.252Z,2.77
2018-09-15T10:55:28.336Z,2.73
2018-09-15T10:57:56.795Z,2.30
2018-09-15T11:00:25.556Z,2.53
2018-09-15T11:02:53.976Z,2.47
2018-09-15T11:05:22.380Z,2.40
2018-09-15T11:07:51.000Z,2.70
2018-09-15T11:10:19.725Z,2.40
2018-09-15T11:12:48.421Z,2.00
2018-09-15T11:15:17.132Z,2.33
2018-09-15T11:17:46.247Z,2.17
2018-09-15T11:20:14.952Z,2.00
2018-09-15T11:22:43.674Z,2.00
2018-09-15T11:25:12.371Z,1.80
2018-09-15T11:27:41.076Z,2.00
2018-09-15T11:30:09.787Z,2.00
2018-09-15T11:32:38.523Z,2.37
2018-09-15T11:35:07.236Z,2.27
2018-09-15T11:37:35.923Z,2.23
2018-09-15T11:40:04.449Z,2.13
2018-09-15T11:42:38.000Z,1.60
2018-09-15T11:45:06.416Z,1.40
2018-09-15T11:47:35.289Z,1.10
2018-09-15T11:50:03.759Z,1.40
2018-09-15T11:52:32.236Z,1.20
2018-09-15T11:55:00.648Z,1.63
2018-09-15T11:57:29.284Z,1.40
2018-09-15T11:59:57.958Z,1.30
2018-09-15T12:02:30.728Z,1.20
2018-09-15T12:04:59.610Z,1.57
2018-09-15T12:07:28.532Z,1.30
2018-09-15T12:09:58.043Z,1.10
2018-09-15T12:13:56.056Z,1.37
2018-09-15T12:16:24.777Z,1.27
2018-09-15T12:18:53.472Z,1.50
2018-09-15T12:21:22.074Z,1.30
2018-09-15T12:23:50.493Z,1.33
2018-09-15T12:26:18.874Z,1.60
2018-09-15T12:28:47.649Z,1.80
2018-09-15T12:31:16.151Z,1.63
2018-09-15T12:33:44.770Z,1.60
2018-09-15T12:36:13.481Z,1.87
2018-09-15T12:38:42.027Z,1.83
2018-09-15T12:41:10.359Z,1.67
2018-09-15T12:43:39.140Z,1.83
2018-09-15T12:46:08.002Z,1.50
2018-09-15T12:48:36.557Z,1.87
2018-09-15T12:51:05.358Z,1.87
2018-09-15T12:53:33.782Z,1.70
2018-09-15T12:56:02.209Z,1.30
2018-09-15T12:58:31.243Z,1.80
2018-09-15T13:01:00.083Z,1.60
2018-09-15T13:03:28.947Z,1.60
2018-09-15T13:05:57.708Z,1.60
2018-09-15T13:08:26.190Z,1.60
2018-09-15T13:10:54.614Z,1.70
2018-09-15T13:13:23.337Z,1.90
2018-09-15T13:15:52.076Z,1.80
2018-09-15T13:18:20.835Z,1.67
2018-09-15T13:20:49.655Z,1.80
2018-09-15T13:23:18.235Z,1.90
2018-09-15T13:25:47.127Z,1.80
2018-09-15T13:28:15.856Z,1.80
2018-09-15T13:30:44.390Z,1.80
2018-09-15T13:33:12.880Z,1.97
2018-09-15T13:35:41.403Z,1.83
2018-09-15T13:38:10.002Z,2.00
2018-09-15T13:40:38.735Z,2.10
2018-09-15T13:43:07.501Z,2.20
2018-09-15T13:45:36.199Z,2.07
2018-09-15T13:48:04.887Z,1.70
2018-09-15T13:50:34.200Z,2.00
2018-09-15T13:53:03.085Z,2.17
2018-09-15T13:55:32.033Z,2.20
2018-09-15T13:58:01.232Z,1.97
2018-09-15T14:00:30.246Z,1.97
2018-09-15T14:02:59.237Z,1.83
2018-09-15T14:05:27.608Z,2.30
2018-09-15T14:07:56.216Z,1.67
2018-09-15T14:10:24.702Z,2.00
2018-09-15T14:12:53.347Z,2.00
2018-09-15T14:15:22.064Z,2.20
2018-09-15T14:17:50.558Z,1.90
2018-09-15T14:20:19.223Z,1.97
2018-09-15T14:22:47.938Z,2.10
2018-09-15T14:25:16.639Z,1.90
2018-09-15T14:27:45.367Z,2.20
2018-09-15T14:30:14.071Z,1.87
2018-09-15T14:32:42.773Z,2.10
2018-09-15T14:35:11.269Z,2.30
2018-09-15T14:37:39.651Z,2.10
2018-09-15T14:40:08.315Z,1.83
2018-09-15T14:42:37.143Z,2.20
2018-09-15T14:45:05.784Z,2.00
2018-09-15T14:47:34.203Z,2.00
2018-09-15T14:50:02.644Z,2.30
2018-09-15T14:52:31.293Z,2.23
2018-09-15T14:55:00.008Z,1.97
2018-09-15T14:57:28.555Z,2.10
2018-09-15T14:59:57.800Z,2.30
2018-09-15T15:02:26.506Z,2.13
2018-09-15T15:04:55.267Z,2.27
2018-09-15T15:07:23.799Z,2.30
2018-09-15T15:09:52.225Z,2.10
2018-09-15T15:12:20.932Z,2.30
2018-09-15T15:14:50.037Z,2.20
2018-09-15T15:17:18.523Z,2.27
2018-09-15T15:19:47.699Z,1.97
2018-09-15T15:22:16.356Z,2.07
2018-09-15T15:24:46.091Z,1.80
2018-09-15T15:27:14.763Z,1.73
2018-09-15T15:29:44.736Z,1.90
2018-09-15T15:32:13.929Z,1.90
2018-09-15T15:34:44.518Z,1.43
2018-09-15T15:37:13.182Z,1.60
2018-09-15T15:39:41.659Z,1.70
2018-09-15T15:42:10.169Z,1.60
2018-09-15T15:44:38.514Z,1.63
2018-09-15T15:47:07.151Z,1.53
2018-09-15T15:49:35.707Z,1.63
2018-09-15T15:52:04.304Z,1.50
2018-09-15T15:54:33.014Z,1.70
2018-09-15T15:57:01.755Z,1.60
2018-09-15T15:59:30.459Z,1.50
2018-09-15T16:01:59.171Z,1.80
2018-09-15T16:04:27.733Z,1.53
2018-09-15T16:06:56.077Z,2.23
2018-09-15T16:09:24.713Z,1.80
2018-09-15T16:11:53.448Z,2.07
2018-09-15T16:14:22.155Z,1.67
2018-09-15T16:16:50.867Z,1.70
2018-09-15T16:19:19.583Z,1.93
2018-09-15T16:21:48.322Z,2.07
2018-09-15T16:24:17.043Z,1.87
2018-09-15T16:26:45.759Z,2.00
2018-09-15T16:29:14.219Z,1.57
2018-09-15T16:31:42.893Z,1.73
2018-09-15T16:34:12.523Z,1.80
2018-09-15T16:36:41.007Z,4.77
2018-09-15T16:39:11.146Z,3.67
2018-09-15T16:41:40.310Z,2.50
2018-09-15T16:44:09.048Z,1.80
2018-09-15T16:46:37.771Z,1.90
2018-09-15T16:49:07.594Z,1.77
2018-09-15T16:51:36.108Z,1.80
2018-09-15T16:54:05.624Z,1.70
2018-09-15T16:56:34.614Z,1.40
2018-09-15T16:59:03.339Z,1.60
2018-09-15T17:01:32.181Z,1.50
2018-09-15T17:04:00.907Z,1.30
2018-09-15T17:06:29.687Z,1.23
2018-09-15T17:08:58.375Z,1.50
2018-09-15T17:11:26.943Z,1.17
2018-09-15T17:13:55.566Z,1.63
2018-09-15T17:16:24.347Z,1.30
2018-09-15T17:18:52.989Z,1.50
2018-09-15T17:21:21.752Z,1.50
2018-09-15T17:23:50.589Z,1.33
2018-09-15T17:26:19.122Z,1.33
2018-09-15T17:28:47.567Z,1.50
2018-09-15T17:31:16.369Z,1.70
2018-09-15T17:33:44.920Z,1.80
2018-09-15T17:36:13.600Z,1.60
2018-09-15T17:38:42.085Z,1.43
2018-09-15T17:41:10.484Z,2.03
2018-09-15T17:43:39.115Z,2.10
2018-09-15T17:46:07.610Z,2.77
2018-09-15T17:48:36.252Z,3.67
2018-09-15T17:51:04.958Z,4.10
2018-09-15T17:53:33.677Z,4.43
2018-09-15T17:56:02.723Z,4.27
2018-09-15T17:58:31.407Z,3.07
2018-09-15T18:01:00.964Z,2.00
2018-09-15T18:03:30.176Z,1.80
2018-09-15T18:05:58.638Z,1.67
2018-09-15T18:08:27.284Z,2.07
2018-09-15T18:10:56.012Z,2.03
2018-09-15T18:13:24.709Z,2.00
2018-09-15T18:15:53.426Z,1.97
2018-09-15T18:18:22.178Z,2.77
2018-09-15T18:20:50.955Z,5.50
2018-09-15T18:23:19.668Z,4.97
2018-09-15T18:25:48.424Z,3.77
2018-09-15T18:28:17.171Z,2.80
2018-09-15T18:30:45.907Z,3.83
2018-09-15T18:33:14.901Z,3.80
2018-09-15T18:35:43.423Z,2.57
2018-09-15T18:38:12.048Z,2.93
2018-09-15T18:40:40.554Z,3.43
2018-09-15T18:43:08.972Z,3.80
2018-09-15T18:45:37.579Z,3.20
2018-09-15T18:48:06.086Z,2.87
2018-09-15T18:50:34.518Z,2.20
2018-09-15T18:53:02.922Z,2.47
2018-09-15T18:55:31.588Z,2.40
2018-09-15T18:58:00.139Z,2.40
2018-09-15T19:00:28.840Z,2.40
2018-09-15T19:02:57.546Z,2.13
2018-09-15T19:05:25.936Z,2.20
2018-09-15T19:07:54.331Z,2.40
2018-09-15T19:10:23.023Z,2.70
2018-09-15T19:12:51.416Z,2.23
2018-09-15T19:15:20.018Z,2.53
2018-09-15T19:17:48.512Z,2.30
2018-09-15T19:20:16.901Z,2.57
2018-09-15T19:22:45.457Z,2.70
2018-09-15T19:25:14.099Z,2.70
2018-09-15T19:27:42.590Z,2.23
2018-09-15T19:30:10.983Z,2.50
2018-09-15T19:32:39.508Z,2.70
2018-09-15T19:35:07.858Z,2.70
2018-09-15T19:37:36.271Z,2.80
2018-09-15T19:40:04.873Z,2.60
2018-09-15T19:42:33.299Z,2.97
2018-09-15T19:45:02.245Z,2.70
2018-09-15T19:47:30.735Z,2.90
2018-09-15T19:49:59.330Z,2.60
2018-09-15T19:52:28.069Z,2.60
2018-09-15T19:54:57.244Z,2.53
2018-09-15T19:57:25.872Z,2.80
2018-09-15T19:59:54.343Z,3.27
2018-09-15T20:02:22.758Z,2.80
2018-09-15T20:04:51.197Z,2.40
2018-09-15T20:07:19.811Z,2.70
2018-09-15T20:09:48.311Z,2.50
2018-09-15T20:12:16.713Z,2.30
2018-09-15T20:14:45.323Z,2.27
2018-09-15T20:17:13.376Z,2.43
2018-09-15T20:19:41.061Z,2.37
2018-09-15T20:22:09.846Z,2.20
2018-09-15T20:24:38.417Z,2.10
2018-09-15T20:27:06.747Z,2.40
2018-09-15T20:29:35.191Z,2.60
2018-09-15T20:32:03.870Z,2.40
2018-09-15T20:34:32.388Z,2.87
2018-09-15T20:37:00.791Z,2.40
2018-09-15T20:39:29.420Z,2.70
2018-09-15T20:41:58.196Z,2.37
2018-09-15T20:44:26.695Z,2.37
2018-09-15T20:46:55.100Z,2.43
2018-09-15T20:49:23.501Z,2.97
2018-09-15T20:51:52.141Z,2.50
2018-09-15T20:54:20.647Z,2.40
2018-09-15T20:56:49.066Z,2.40
2018-09-15T20:59:17.469Z,2.70
2018-09-15T21:01:45.902Z,2.40
2018-09-15T21:04:14.352Z,2.27
2018-09-15T21:06:42.808Z,2.37
2018-09-15T21:09:12.096Z,2.73
2018-09-15T21:11:40.494Z,2.97
2018-09-15T21:14:08.889Z,2.40
2018-09-15T21:16:37.324Z,2.70
2018-09-15T21:19:06.049Z,2.60
2018-09-15T21:21:34.630Z,2.47
2018-09-15T21:24:03.267Z,2.20
2018-09-15T21:26:31.970Z,2.37
2018-09-15T21:29:00.436Z,2.27
2018-09-15T21:31:28.846Z,2.27
2018-09-15T21:33:57.262Z,2.90
2018-09-15T21:36:25.765Z,2.47
2018-09-15T21:38:54.249Z,2.27
2018-09-15T21:41:22.914Z,2.47
2018-09-15T21:43:51.295Z,3.00
2018-09-15T21:46:19.694Z,3.60
2018-09-15T21:48:48.107Z,4.73
2018-09-15T21:51:16.643Z,3.93
2018-09-15T21:53:45.084Z,5.13
2018-09-15T21:56:13.627Z,3.60
2018-09-15T21:58:42.107Z,3.80
2018-09-15T22:01:10.518Z,3.60
2018-09-15T22:03:44.429Z,3.30
2018-09-15T22:06:12.845Z,3.90
2018-09-15T22:08:41.222Z,2.87
2018-09-15T22:11:09.844Z,2.90
2018-09-15T22:13:38.340Z,3.20
2018-09-15T22:16:06.729Z,3.10
2018-09-15T22:18:35.112Z,3.20
2018-09-15T22:21:03.739Z,3.10
2018-09-15T22:23:32.238Z,3.27
2018-09-15T22:26:00.634Z,2.90
2018-09-15T22:28:29.047Z,2.97
2018-09-15T22:30:57.657Z,2.83
2018-09-15T22:33:26.352Z,2.70
2018-09-15T22:35:55.104Z,2.60
2018-09-15T22:38:23.495Z,3.13
2018-09-15T22:40:57.146Z,3.03
2018-09-15T22:43:25.530Z,3.20
2018-09-15T22:45:54.141Z,2.23
2018-09-15T22:48:22.879Z,2.50
2018-09-15T22:50:51.476Z,2.90
2018-09-15T22:53:20.159Z,2.97
2018-09-15T22:55:48.891Z,3.40
2018-09-15T22:58:17.286Z,2.53
2018-09-15T23:00:45.663Z,2.80
2018-09-15T23:03:14.284Z,3.70
2018-09-15T23:05:42.746Z,3.00
2018-09-15T23:08:11.139Z,3.33
2018-09-15T23:10:39.558Z,3.20
2018-09-15T23:13:08.152Z,3.13
2018-09-15T23:15:36.636Z,3.37
2018-09-15T23:18:05.039Z,3.53
2018-09-15T23:20:33.423Z,3.53
2018-09-15T23:23:02.129Z,3.63
2018-09-15T23:25:30.745Z,3.23
2018-09-15T23:27:59.443Z,3.63
2018-09-15T23:30:28.119Z,3.43
2018-09-15T23:32:56.623Z,3.47
2018-09-15T23:35:25.056Z,3.67
2018-09-15T23:37:53.463Z,3.60
2018-09-15T23:40:22.104Z,3.37
2018-09-15T23:42:50.587Z,3.50
2018-09-15T23:45:18.982Z,3.77
2018-09-15T23:47:47.371Z,3.23
2018-09-15T23:50:15.742Z,3.50
2018-09-15T23:52:44.135Z,3.00
2018-09-15T23:55:12.593Z,3.40
2018-09-15T23:57:40.924Z,3.13
