createdAt,value
2017-11-06T00:00:51.464Z,4.7
2017-11-06T00:01:53.834Z,4.7
2017-11-06T00:02:56.203Z,4.7
2017-11-06T00:03:58.571Z,4.7
2017-11-06T00:05:00.944Z,4.6
2017-11-06T00:06:03.316Z,4.7
2017-11-06T00:07:05.689Z,4.8
2017-11-06T00:08:08.077Z,4.7
2017-11-06T00:09:10.438Z,4.7
2017-11-06T00:10:12.819Z,4.7
2017-11-06T00:11:15.184Z,4.7
2017-11-06T00:12:17.554Z,4.7
2017-11-06T00:13:19.919Z,4.7
2017-11-06T00:14:22.291Z,4.6
2017-11-06T00:15:24.656Z,4.7
2017-11-06T00:16:27.035Z,4.7
2017-11-06T00:17:29.772Z,4.7
2017-11-06T00:18:32.492Z,4.7
2017-11-06T00:19:34.882Z,4.7
2017-11-06T00:20:37.241Z,4.7
2017-11-06T00:21:40.001Z,4.7
2017-11-06T00:22:42.357Z,4.7
2017-11-06T00:23:45.095Z,4.6
2017-11-06T00:24:47.456Z,4.6
2017-11-06T00:25:49.833Z,4.7
2017-11-06T00:26:52.195Z,4.7
2017-11-06T00:27:54.565Z,4.7
2017-11-06T00:28:56.938Z,4.7
2017-11-06T00:29:59.318Z,4.7
2017-11-06T00:31:01.684Z,4.7
2017-11-06T00:32:04.060Z,4.7
2017-11-06T00:33:06.428Z,4.7
2017-11-06T00:34:08.796Z,4.7
2017-11-06T00:35:11.178Z,4.7
2017-11-06T00:36:13.556Z,4.7
2017-11-06T00:37:15.933Z,4.7
2017-11-06T00:38:18.307Z,4.7
2017-11-06T00:39:20.674Z,4.7
2017-11-06T00:40:23.037Z,4.7
2017-11-06T00:41:25.422Z,4.7
2017-11-06T00:42:27.781Z,4.7
2017-11-06T00:43:30.142Z,4.7
2017-11-06T00:44:32.520Z,4.7
2017-11-06T00:45:35.243Z,4.7
2017-11-06T00:46:37.625Z,4.7
2017-11-06T00:47:39.988Z,4.7
2017-11-06T00:48:42.364Z,4.6
2017-11-06T00:49:44.730Z,4.7
2017-11-06T00:50:47.105Z,4.7
2017-11-06T00:51:49.471Z,4.7
2017-11-06T00:52:51.838Z,4.8
2017-11-06T00:53:54.215Z,4.7
2017-11-06T00:54:56.582Z,4.6
2017-11-06T00:55:58.958Z,4.6
2017-11-06T00:57:01.323Z,4.6
2017-11-06T00:58:03.698Z,4.7
2017-11-06T00:59:06.069Z,4.7
2017-11-06T01:00:08.442Z,4.7
2017-11-06T01:01:10.816Z,4.7
2017-11-06T01:02:13.189Z,4.7
2017-11-06T01:03:15.568Z,4.7
2017-11-06T01:04:17.943Z,4.7
2017-11-06T01:05:20.310Z,4.7
2017-11-06T01:06:22.684Z,4.7
2017-11-06T01:07:25.062Z,4.6
2017-11-06T01:08:27.423Z,4.7
2017-11-06T01:09:29.795Z,4.7
2017-11-06T01:10:32.511Z,4.6
2017-11-06T01:11:34.888Z,4.6
2017-11-06T01:12:37.258Z,4.7
2017-11-06T01:13:39.982Z,4.6
2017-11-06T01:14:42.342Z,4.7
2017-11-06T01:15:44.725Z,4.6
2017-11-06T01:16:47.096Z,4.7
2017-11-06T01:17:49.468Z,4.6
2017-11-06T01:18:51.844Z,4.6
2017-11-06T01:19:54.210Z,4.7
2017-11-06T01:20:56.582Z,4.7
2017-11-06T01:21:59.298Z,4.7
2017-11-06T01:23:01.675Z,4.7
2017-11-06T01:24:04.057Z,4.7
2017-11-06T01:25:06.407Z,4.6
2017-11-06T01:26:08.778Z,4.7
2017-11-06T01:27:11.154Z,4.7
2017-11-06T01:28:13.531Z,4.7
2017-11-06T01:29:15.900Z,4.7
2017-11-06T01:30:18.646Z,4.6
2017-11-06T01:31:21.025Z,4.7
2017-11-06T01:32:23.403Z,4.7
2017-11-06T01:33:25.775Z,4.7
2017-11-06T01:34:28.145Z,4.7
2017-11-06T01:35:30.518Z,4.7
2017-11-06T01:36:32.876Z,4.7
2017-11-06T01:37:35.249Z,4.7
2017-11-06T01:38:37.614Z,4.7
2017-11-06T01:39:39.981Z,4.7
2017-11-06T01:40:42.359Z,4.7
2017-11-06T01:41:44.735Z,4.7
2017-11-06T01:42:47.102Z,4.7
2017-11-06T01:43:49.478Z,4.7
2017-11-06T01:44:51.845Z,4.7
2017-11-06T01:45:54.217Z,4.7
2017-11-06T01:46:56.592Z,4.7
2017-11-06T01:47:58.968Z,4.8
2017-11-06T01:49:01.334Z,4.7
2017-11-06T01:50:03.717Z,4.7
2017-11-06T01:51:06.086Z,4.7
2017-11-06T01:52:08.448Z,4.7
2017-11-06T01:53:10.819Z,4.7
2017-11-06T01:54:13.186Z,4.7
2017-11-06T01:55:15.563Z,4.7
2017-11-06T01:56:17.933Z,4.7
2017-11-06T01:57:20.298Z,4.7
2017-11-06T01:58:22.672Z,4.8
2017-11-06T01:59:25.047Z,4.7
2017-11-06T02:00:27.415Z,4.7
2017-11-06T02:01:29.778Z,4.7
2017-11-06T02:02:32.151Z,4.7
2017-11-06T02:03:34.518Z,4.7
2017-11-06T02:04:36.899Z,4.7
2017-11-06T02:05:39.256Z,4.7
2017-11-06T02:06:41.627Z,4.7
2017-11-06T02:07:44.003Z,4.7
2017-11-06T02:08:46.395Z,4.7
2017-11-06T02:09:48.752Z,4.7
2017-11-06T02:10:51.126Z,4.7
2017-11-06T02:11:53.493Z,4.7
2017-11-06T02:12:55.880Z,4.7
2017-11-06T02:13:58.236Z,4.7
2017-11-06T02:15:00.601Z,4.7
2017-11-06T02:16:03.355Z,4.7
2017-11-06T02:17:06.059Z,4.7
2017-11-06T02:18:08.425Z,4.7
2017-11-06T02:19:10.797Z,4.7
2017-11-06T02:20:13.169Z,4.7
2017-11-06T02:21:15.542Z,4.7
2017-11-06T02:22:17.915Z,4.7
2017-11-06T02:23:20.272Z,4.7
2017-11-06T02:24:22.647Z,4.7
2017-11-06T02:25:25.029Z,4.7
2017-11-06T02:26:27.400Z,4.7
2017-11-06T02:27:29.771Z,4.7
2017-11-06T02:28:32.136Z,4.7
2017-11-06T02:29:34.549Z,4.7
2017-11-06T02:30:36.871Z,4.7
2017-11-06T02:31:39.245Z,4.7
2017-11-06T02:32:41.620Z,4.7
2017-11-06T02:33:43.988Z,4.7
2017-11-06T02:34:46.361Z,4.7
2017-11-06T02:35:48.728Z,4.7
2017-11-06T02:36:51.090Z,4.7
2017-11-06T02:37:53.473Z,4.7
2017-11-06T02:38:55.846Z,4.7
2017-11-06T02:39:58.206Z,4.7
2017-11-06T02:41:00.583Z,4.7
2017-11-06T02:42:03.308Z,4.7
2017-11-06T02:43:05.664Z,4.7
2017-11-06T02:44:08.043Z,4.7
2017-11-06T02:45:10.411Z,4.7
2017-11-06T02:46:12.775Z,4.7
2017-11-06T02:47:15.153Z,4.7
2017-11-06T02:48:17.517Z,4.7
2017-11-06T02:49:19.897Z,4.7
2017-11-06T02:50:22.254Z,4.7
2017-11-06T02:51:24.631Z,4.7
2017-11-06T02:52:27.004Z,4.7
2017-11-06T02:53:29.771Z,4.7
2017-11-06T02:54:32.141Z,4.7
2017-11-06T02:55:34.513Z,4.7
2017-11-06T02:56:36.884Z,4.7
2017-11-06T02:57:39.256Z,4.7
2017-11-06T02:58:41.616Z,4.7
2017-11-06T02:59:43.998Z,4.7
2017-11-06T03:00:46.363Z,4.7
2017-11-06T03:01:48.738Z,4.7
2017-11-06T03:02:51.100Z,4.7
2017-11-06T03:03:53.489Z,4.7
2017-11-06T03:04:56.209Z,4.7
2017-11-06T03:05:58.573Z,4.7
2017-11-06T03:07:00.960Z,4.7
2017-11-06T03:08:03.329Z,4.7
2017-11-06T03:09:05.703Z,4.7
2017-11-06T03:10:08.075Z,4.7
2017-11-06T03:11:11.135Z,4.7
2017-11-06T03:12:13.501Z,4.7
2017-11-06T03:13:15.881Z,4.7
2017-11-06T03:14:18.247Z,4.7
2017-11-06T03:15:20.630Z,4.7
2017-11-06T03:16:22.995Z,4.7
2017-11-06T03:17:25.361Z,4.7
2017-11-06T03:18:27.737Z,4.7
2017-11-06T03:19:30.116Z,4.8
2017-11-06T03:20:32.831Z,4.8
2017-11-06T03:21:35.212Z,4.7
2017-11-06T03:22:37.564Z,4.8
2017-11-06T03:23:39.945Z,4.8
2017-11-06T03:24:42.308Z,4.8
2017-11-06T03:25:44.678Z,4.7
2017-11-06T03:26:47.044Z,4.8
2017-11-06T03:27:49.413Z,4.7
2017-11-06T03:28:51.785Z,4.7
2017-11-06T03:29:54.154Z,4.7
2017-11-06T03:30:56.526Z,4.7
2017-11-06T03:31:58.895Z,4.7
2017-11-06T03:33:01.268Z,4.7
2017-11-06T03:34:03.629Z,4.7
2017-11-06T03:35:06.003Z,4.8
2017-11-06T03:36:08.373Z,4.7
2017-11-06T03:37:10.739Z,4.7
2017-11-06T03:38:13.109Z,4.8
2017-11-06T03:39:15.483Z,4.7
2017-11-06T03:40:18.197Z,4.7
2017-11-06T03:41:20.573Z,4.7
2017-11-06T03:42:23.301Z,4.7
2017-11-06T03:43:25.669Z,4.7
2017-11-06T03:44:28.036Z,4.7
2017-11-06T03:45:30.395Z,4.7
2017-11-06T03:46:32.776Z,4.7
2017-11-06T03:47:35.151Z,4.7
2017-11-06T03:48:37.509Z,4.7
2017-11-06T03:49:39.886Z,4.7
2017-11-06T03:50:42.262Z,4.7
2017-11-06T03:51:44.627Z,4.7
2017-11-06T03:52:47.003Z,4.7
2017-11-06T03:53:49.369Z,4.7
2017-11-06T03:54:51.735Z,4.8
2017-11-06T03:55:54.120Z,4.7
2017-11-06T03:56:56.486Z,4.8
2017-11-06T03:57:58.849Z,4.7
2017-11-06T03:59:01.220Z,4.8
2017-11-06T04:00:03.944Z,4.7
2017-11-06T04:01:06.315Z,4.7
2017-11-06T04:02:08.682Z,4.7
2017-11-06T04:03:11.061Z,4.7
2017-11-06T04:04:13.425Z,4.8
2017-11-06T04:05:15.788Z,4.8
2017-11-06T04:06:18.162Z,4.7
2017-11-06T04:07:20.530Z,4.8
2017-11-06T04:08:22.908Z,4.8
2017-11-06T04:09:25.279Z,4.7
2017-11-06T04:10:27.645Z,4.7
2017-11-06T04:11:30.025Z,4.7
2017-11-06T04:12:32.405Z,4.7
2017-11-06T04:13:35.103Z,4.7
2017-11-06T04:14:37.480Z,4.7
2017-11-06T04:15:39.849Z,4.7
2017-11-06T04:16:42.221Z,4.8
2017-11-06T04:17:44.601Z,4.7
2017-11-06T04:18:46.975Z,4.7
2017-11-06T04:19:49.331Z,4.7
2017-11-06T04:20:51.710Z,4.7
2017-11-06T04:21:54.083Z,4.7
2017-11-06T04:22:56.446Z,4.7
2017-11-06T04:23:58.815Z,4.7
2017-11-06T04:25:01.180Z,4.7
2017-11-06T04:26:03.542Z,4.7
2017-11-06T04:27:05.928Z,4.7
2017-11-06T04:28:08.291Z,4.7
2017-11-06T04:29:10.657Z,4.7
2017-11-06T04:30:13.033Z,4.7
2017-11-06T04:31:15.406Z,4.7
2017-11-06T04:32:17.775Z,4.7
2017-11-06T04:33:20.140Z,4.7
2017-11-06T04:34:22.510Z,4.7
2017-11-06T04:35:24.880Z,4.7
2017-11-06T04:36:27.248Z,4.7
2017-11-06T04:37:29.623Z,4.7
2017-11-06T04:38:31.981Z,4.7
2017-11-06T04:39:34.356Z,4.7
2017-11-06T04:40:36.732Z,4.7
2017-11-06T04:41:39.100Z,4.7
2017-11-06T04:42:41.807Z,4.7
2017-11-06T04:43:44.180Z,4.7
2017-11-06T04:44:46.897Z,4.7
2017-11-06T04:45:49.272Z,4.7
2017-11-06T04:46:51.645Z,4.7
2017-11-06T04:47:54.009Z,4.7
2017-11-06T04:48:56.381Z,4.7
2017-11-06T04:49:58.751Z,4.7
2017-11-06T04:51:01.120Z,4.7
2017-11-06T04:52:03.491Z,4.8
2017-11-06T04:53:05.847Z,4.7
2017-11-06T04:54:08.222Z,4.7
2017-11-06T04:55:10.592Z,4.7
2017-11-06T04:56:12.966Z,4.7
2017-11-06T04:57:15.338Z,4.7
2017-11-06T04:58:17.701Z,4.7
2017-11-06T04:59:20.076Z,4.7
2017-11-06T05:00:22.444Z,4.7
2017-11-06T05:01:24.804Z,4.7
2017-11-06T05:02:27.188Z,4.7
2017-11-06T05:03:29.547Z,4.7
2017-11-06T05:04:31.921Z,4.7
2017-11-06T05:05:34.645Z,4.7
2017-11-06T05:06:37.019Z,4.7
2017-11-06T05:07:39.391Z,4.7
2017-11-06T05:08:41.771Z,4.7
2017-11-06T05:09:44.130Z,4.7
2017-11-06T05:10:46.497Z,4.7
2017-11-06T05:11:48.868Z,4.7
2017-11-06T05:12:51.232Z,4.7
2017-11-06T05:13:53.633Z,4.7
2017-11-06T05:14:56.321Z,4.7
2017-11-06T05:15:58.693Z,4.7
2017-11-06T05:17:01.062Z,4.7
2017-11-06T05:18:03.421Z,4.7
2017-11-06T05:19:05.796Z,4.7
2017-11-06T05:20:08.160Z,4.7
2017-11-06T05:21:10.533Z,4.7
2017-11-06T05:22:12.901Z,4.7
2017-11-06T05:23:15.276Z,4.8
2017-11-06T05:24:17.646Z,4.7
2017-11-06T05:25:20.020Z,4.7
2017-11-06T05:26:22.394Z,4.8
2017-11-06T05:27:25.266Z,4.7
2017-11-06T05:28:27.623Z,4.7
2017-11-06T05:29:29.999Z,4.7
2017-11-06T05:30:32.361Z,4.8
2017-11-06T05:31:34.734Z,4.7
2017-11-06T05:32:37.104Z,4.7
2017-11-06T05:33:39.823Z,4.7
2017-11-06T05:34:42.191Z,4.7
2017-11-06T05:35:44.567Z,4.7
2017-11-06T05:36:46.932Z,4.7
2017-11-06T05:37:49.296Z,4.7
2017-11-06T05:38:51.669Z,4.7
2017-11-06T05:39:54.035Z,4.7
2017-11-06T05:40:56.750Z,4.7
2017-11-06T05:41:59.120Z,4.7
2017-11-06T05:43:01.475Z,4.7
2017-11-06T05:44:03.849Z,4.7
2017-11-06T05:45:06.931Z,4.7
2017-11-06T05:46:09.295Z,4.6
2017-11-06T05:47:11.659Z,4.7
2017-11-06T05:48:14.032Z,4.7
2017-11-06T05:49:16.382Z,4.7
2017-11-06T05:50:18.764Z,4.7
2017-11-06T05:51:21.127Z,4.7
2017-11-06T05:52:23.854Z,4.7
2017-11-06T05:53:26.232Z,4.7
2017-11-06T05:54:28.594Z,4.7
2017-11-06T05:55:30.962Z,4.7
2017-11-06T05:56:33.330Z,4.7
2017-11-06T05:57:35.703Z,4.7
2017-11-06T05:58:38.057Z,4.7
2017-11-06T05:59:40.439Z,4.7
2017-11-06T06:00:42.813Z,4.6
2017-11-06T06:01:45.173Z,4.7
2017-11-06T06:02:47.545Z,4.7
2017-11-06T06:03:49.921Z,4.7
2017-11-06T06:04:52.288Z,4.7
2017-11-06T06:05:55.014Z,4.7
2017-11-06T06:06:57.378Z,4.6
2017-11-06T06:07:59.747Z,4.7
2017-11-06T06:09:02.125Z,4.6
2017-11-06T06:10:04.491Z,4.7
2017-11-06T06:11:06.854Z,4.7
2017-11-06T06:12:09.223Z,4.7
2017-11-06T06:13:11.585Z,4.7
2017-11-06T06:14:13.962Z,4.7
2017-11-06T06:15:16.331Z,4.7
2017-11-06T06:16:19.041Z,4.6
2017-11-06T06:17:21.416Z,4.7
2017-11-06T06:18:23.783Z,4.7
2017-11-06T06:19:26.158Z,4.7
2017-11-06T06:20:28.535Z,4.7
2017-11-06T06:21:30.898Z,4.7
2017-11-06T06:22:33.268Z,4.7
2017-11-06T06:23:35.641Z,4.7
2017-11-06T06:24:38.004Z,4.7
2017-11-06T06:25:40.369Z,4.6
2017-11-06T06:26:42.731Z,4.6
2017-11-06T06:27:45.106Z,4.7
2017-11-06T06:28:47.473Z,4.7
2017-11-06T06:29:49.846Z,4.6
2017-11-06T06:30:52.569Z,4.7
2017-11-06T06:31:54.944Z,4.6
2017-11-06T06:32:57.300Z,4.7
2017-11-06T06:33:59.674Z,4.7
2017-11-06T06:35:02.037Z,4.6
2017-11-06T06:36:04.412Z,4.7
2017-11-06T06:37:06.772Z,4.7
2017-11-06T06:38:09.146Z,4.7
2017-11-06T06:39:11.509Z,4.7
2017-11-06T06:40:13.882Z,4.7
2017-11-06T06:41:16.248Z,4.7
2017-11-06T06:42:18.625Z,4.7
2017-11-06T06:43:20.987Z,4.6
2017-11-06T06:44:23.361Z,4.6
2017-11-06T06:45:25.756Z,4.6
2017-11-06T06:46:28.113Z,4.6
2017-11-06T06:47:30.468Z,4.6
2017-11-06T06:48:32.855Z,4.6
2017-11-06T06:49:35.213Z,4.6
2017-11-06T06:50:37.587Z,4.7
2017-11-06T06:51:39.956Z,4.6
2017-11-06T06:52:42.320Z,4.6
2017-11-06T06:53:44.679Z,4.6
2017-11-06T06:54:47.399Z,4.7
2017-11-06T06:55:49.766Z,4.6
2017-11-06T06:56:52.481Z,4.6
2017-11-06T06:57:54.856Z,4.6
2017-11-06T06:58:57.230Z,4.7
2017-11-06T06:59:59.597Z,4.6
2017-11-06T07:01:02.315Z,4.6
2017-11-06T07:02:04.684Z,4.6
2017-11-06T07:03:07.049Z,4.7
2017-11-06T07:04:09.421Z,4.7
2017-11-06T07:05:11.793Z,4.7
2017-11-06T07:06:14.152Z,4.6
2017-11-06T07:07:16.533Z,4.7
2017-11-06T07:08:18.902Z,4.6
2017-11-06T07:09:21.276Z,4.6
2017-11-06T07:10:23.661Z,4.7
2017-11-06T07:11:26.374Z,4.6
2017-11-06T07:12:28.740Z,4.6
2017-11-06T07:13:31.126Z,4.6
2017-11-06T07:14:33.844Z,4.6
2017-11-06T07:15:36.208Z,4.6
2017-11-06T07:16:39.283Z,4.6
2017-11-06T07:17:41.648Z,4.6
2017-11-06T07:18:44.387Z,4.6
2017-11-06T07:19:46.760Z,4.7
2017-11-06T07:20:49.112Z,4.7
2017-11-06T07:21:51.479Z,4.6
2017-11-06T07:22:53.851Z,4.6
2017-11-06T07:23:56.225Z,4.6
2017-11-06T07:24:58.599Z,4.6
2017-11-06T07:26:00.975Z,4.6
2017-11-06T07:27:03.360Z,4.6
2017-11-06T07:28:05.727Z,4.6
2017-11-06T07:29:08.095Z,4.6
2017-11-06T07:30:10.469Z,4.7
2017-11-06T07:31:12.832Z,4.6
2017-11-06T07:32:15.210Z,4.6
2017-11-06T07:33:17.588Z,4.6
2017-11-06T07:34:19.949Z,4.7
2017-11-06T07:35:22.324Z,4.6
2017-11-06T07:36:24.705Z,4.6
2017-11-06T07:37:27.082Z,4.6
2017-11-06T07:38:29.480Z,4.6
2017-11-06T07:39:31.861Z,4.6
2017-11-06T07:40:34.223Z,4.6
2017-11-06T07:41:36.600Z,4.6
2017-11-06T07:42:38.984Z,4.7
2017-11-06T07:43:41.350Z,4.6
2017-11-06T07:44:43.730Z,4.6
2017-11-06T07:45:46.107Z,4.7
2017-11-06T07:46:48.472Z,4.7
2017-11-06T07:47:50.847Z,4.7
2017-11-06T07:48:53.215Z,4.7
2017-11-06T07:49:55.940Z,4.7
2017-11-06T07:50:58.319Z,4.7
2017-11-06T07:52:00.693Z,4.7
2017-11-06T07:53:03.068Z,4.7
2017-11-06T07:54:05.444Z,4.7
2017-11-06T07:55:07.823Z,4.7
2017-11-06T07:56:10.197Z,4.7
2017-11-06T07:57:12.566Z,4.7
2017-11-06T07:58:14.941Z,4.8
2017-11-06T07:59:17.312Z,4.7
2017-11-06T08:00:19.694Z,4.7
2017-11-06T08:01:22.066Z,4.8
2017-11-06T08:02:24.445Z,4.8
2017-11-06T08:03:26.824Z,4.8
2017-11-06T08:04:29.201Z,4.8
2017-11-06T08:05:31.584Z,4.8
2017-11-06T08:06:33.968Z,4.8
2017-11-06T08:07:36.337Z,4.8
2017-11-06T08:08:38.713Z,4.8
2017-11-06T08:09:41.093Z,4.8
2017-11-06T08:10:43.469Z,4.8
2017-11-06T08:11:45.849Z,4.8
2017-11-06T08:12:48.215Z,4.8
2017-11-06T08:13:50.586Z,4.8
2017-11-06T08:14:52.975Z,4.8
2017-11-06T08:15:55.351Z,4.9
2017-11-06T08:16:57.715Z,4.8
2017-11-06T08:18:00.099Z,4.8
2017-11-06T08:19:02.470Z,4.8
2017-11-06T08:20:04.865Z,4.8
2017-11-06T08:21:07.247Z,4.9
2017-11-06T08:22:09.609Z,4.8
2017-11-06T08:23:11.994Z,4.8
2017-11-06T08:24:14.375Z,4.8
2017-11-06T08:25:16.759Z,4.8
2017-11-06T08:26:19.490Z,4.8
2017-11-06T08:27:21.868Z,4.8
2017-11-06T08:28:24.253Z,4.8
2017-11-06T08:29:26.613Z,4.8
2017-11-06T08:30:29.348Z,4.9
2017-11-06T08:31:31.725Z,4.9
2017-11-06T08:32:34.107Z,4.9
2017-11-06T08:33:36.488Z,4.9
2017-11-06T08:34:38.860Z,4.9
2017-11-06T08:35:41.240Z,4.9
2017-11-06T08:36:43.976Z,5
2017-11-06T08:37:46.348Z,4.9
2017-11-06T08:38:48.722Z,4.9
2017-11-06T08:39:51.105Z,4.9
2017-11-06T08:40:53.478Z,4.9
2017-11-06T08:41:55.857Z,4.9
2017-11-06T08:42:58.237Z,4.9
2017-11-06T08:44:00.618Z,4.9
2017-11-06T08:45:02.993Z,4.9
2017-11-06T08:46:05.384Z,4.9
2017-11-06T08:47:07.760Z,5
2017-11-06T08:48:10.152Z,4.9
2017-11-06T08:49:12.528Z,4.9
2017-11-06T08:50:15.265Z,4.9
2017-11-06T08:51:17.996Z,5
2017-11-06T08:52:20.380Z,5
2017-11-06T08:53:22.756Z,5
2017-11-06T08:54:25.143Z,5
2017-11-06T08:55:27.525Z,5
2017-11-06T08:56:29.899Z,5
2017-11-06T08:57:32.288Z,5
2017-11-06T08:58:34.667Z,5
2017-11-06T08:59:37.060Z,5
2017-11-06T09:00:39.427Z,5.1
2017-11-06T09:01:41.826Z,5
2017-11-06T09:02:44.544Z,5
2017-11-06T09:03:46.932Z,5.1
2017-11-06T09:04:49.313Z,5
2017-11-06T09:05:51.691Z,5.1
2017-11-06T09:06:54.068Z,5.1
2017-11-06T09:07:56.455Z,5.1
2017-11-06T09:08:58.828Z,5.1
2017-11-06T09:10:01.217Z,5.1
2017-11-06T09:11:03.947Z,5
2017-11-06T09:12:06.696Z,5
2017-11-06T09:13:09.442Z,5
2017-11-06T09:14:12.181Z,5.1
2017-11-06T09:15:14.564Z,5.1
2017-11-06T09:16:16.947Z,5.1
2017-11-06T09:17:19.329Z,5.1
2017-11-06T09:18:21.707Z,5.1
2017-11-06T09:19:24.100Z,5.1
2017-11-06T09:20:26.479Z,5.1
2017-11-06T09:21:28.858Z,5.1
2017-11-06T09:22:31.237Z,5.1
2017-11-06T09:23:33.629Z,5.1
2017-11-06T09:24:37.054Z,5.1
2017-11-06T09:25:39.436Z,5.1
2017-11-06T09:26:41.836Z,5.1
2017-11-06T09:27:44.217Z,5.1
2017-11-06T09:28:46.602Z,5.1
2017-11-06T09:29:48.994Z,5.1
2017-11-06T09:30:51.373Z,5.2
2017-11-06T09:31:53.759Z,5.1
2017-11-06T09:32:56.152Z,5.2
2017-11-06T09:33:58.527Z,5.1
2017-11-06T09:35:01.264Z,5.1
2017-11-06T09:36:03.655Z,5.2
2017-11-06T09:37:06.041Z,5.1
2017-11-06T09:38:08.421Z,5.1
2017-11-06T09:39:10.812Z,5.2
2017-11-06T09:40:13.194Z,5.2
2017-11-06T09:41:15.583Z,5.2
2017-11-06T09:42:17.976Z,5.2
2017-11-06T09:43:20.357Z,5.2
2017-11-06T09:44:22.754Z,5.2
2017-11-06T09:45:25.136Z,5.2
2017-11-06T09:46:27.521Z,5.2
2017-11-06T09:47:29.913Z,5.2
2017-11-06T09:48:32.297Z,5.2
2017-11-06T09:49:34.684Z,5.3
2017-11-06T09:50:37.069Z,5.2
2017-11-06T09:51:39.457Z,5.2
2017-11-06T09:52:41.843Z,5.2
2017-11-06T09:53:44.235Z,5.2
2017-11-06T09:54:46.622Z,5.2
2017-11-06T09:55:49.011Z,5.2
2017-11-06T09:56:51.405Z,5.2
2017-11-06T09:57:53.788Z,5.2
2017-11-06T09:58:56.180Z,5.2
2017-11-06T09:59:58.571Z,5.2
2017-11-06T10:01:00.948Z,5.2
2017-11-06T10:02:03.343Z,5.2
2017-11-06T10:03:05.727Z,5.2
2017-11-06T10:04:08.128Z,5.2
2017-11-06T10:05:10.868Z,5.2
2017-11-06T10:06:13.252Z,5.2
2017-11-06T10:07:15.629Z,5.2
2017-11-06T10:08:18.033Z,5.3
2017-11-06T10:09:20.417Z,5.3
2017-11-06T10:10:22.824Z,5.2
2017-11-06T10:11:25.578Z,5.3
2017-11-06T10:12:27.973Z,5.3
2017-11-06T10:13:30.369Z,5.2
2017-11-06T10:14:32.751Z,5.3
2017-11-06T10:15:35.137Z,5.3
2017-11-06T10:16:37.527Z,5.3
2017-11-06T10:17:39.908Z,5.3
2017-11-06T10:18:42.304Z,5.3
2017-11-06T10:19:44.694Z,5.3
2017-11-06T10:20:47.083Z,5.3
2017-11-06T10:21:49.471Z,5.3
2017-11-06T10:22:51.914Z,5.2
2017-11-06T10:23:54.256Z,5.2
2017-11-06T10:24:56.656Z,5.3
2017-11-06T10:25:59.036Z,5.2
2017-11-06T10:27:01.419Z,5.3
2017-11-06T10:28:04.158Z,5.3
2017-11-06T10:29:06.542Z,5.3
2017-11-06T10:30:08.926Z,5.3
2017-11-06T10:31:11.327Z,5.2
2017-11-06T10:32:13.704Z,5.2
2017-11-06T10:33:16.110Z,5.3
2017-11-06T10:34:18.505Z,5.3
2017-11-06T10:35:20.893Z,5.3
2017-11-06T10:36:23.633Z,5.3
2017-11-06T10:37:26.016Z,5.3
2017-11-06T10:38:28.416Z,5.3
2017-11-06T10:39:31.158Z,5.3
2017-11-06T10:40:33.553Z,5.2
2017-11-06T10:41:36.292Z,5.3
2017-11-06T10:42:38.695Z,5.3
2017-11-06T10:43:41.430Z,5.3
2017-11-06T10:44:43.808Z,5.3
2017-11-06T10:45:46.208Z,5.3
2017-11-06T10:46:48.592Z,5.3
2017-11-06T10:47:50.987Z,5.3
2017-11-06T10:48:53.385Z,5.3
2017-11-06T10:49:55.769Z,5.3
2017-11-06T10:50:58.218Z,5.3
2017-11-06T10:52:00.613Z,5.3
2017-11-06T10:53:03.357Z,5.3
2017-11-06T10:54:05.742Z,5.3
2017-11-06T10:55:08.133Z,5.3
2017-11-06T10:56:10.529Z,5.3
2017-11-06T10:57:12.910Z,5.3
2017-11-06T10:58:15.648Z,5.3
2017-11-06T10:59:18.041Z,5.3
2017-11-06T11:00:20.783Z,5.3
2017-11-06T11:01:23.175Z,5.3
2017-11-06T11:02:25.920Z,5.3
2017-11-06T11:03:28.306Z,5.3
2017-11-06T11:04:30.703Z,5.3
2017-11-06T11:05:33.096Z,5.3
2017-11-06T11:06:35.479Z,5.3
2017-11-06T11:07:37.875Z,5.3
2017-11-06T11:08:40.249Z,5.3
2017-11-06T11:09:42.647Z,5.3
2017-11-06T11:10:45.042Z,5.3
2017-11-06T11:11:47.789Z,5.3
2017-11-06T11:12:50.526Z,5.3
2017-11-06T11:13:52.915Z,5.3
2017-11-06T11:14:55.654Z,5.3
2017-11-06T11:15:58.051Z,5.3
2017-11-06T11:17:00.448Z,5.3
2017-11-06T11:18:02.829Z,5.3
2017-11-06T11:19:05.222Z,5.3
2017-11-06T11:20:07.617Z,5.3
2017-11-06T11:21:10.005Z,5.3
2017-11-06T11:22:12.404Z,5.3
2017-11-06T11:23:14.796Z,5.3
2017-11-06T11:24:17.187Z,5.3
2017-11-06T11:25:19.571Z,5.3
2017-11-06T11:26:21.959Z,5.3
2017-11-06T11:27:24.356Z,5.3
2017-11-06T11:28:27.099Z,5.3
2017-11-06T11:29:29.498Z,5.3
2017-11-06T11:30:31.881Z,5.3
2017-11-06T11:31:34.274Z,5.2
2017-11-06T11:32:37.025Z,5.2
2017-11-06T11:33:39.411Z,5.3
2017-11-06T11:34:41.803Z,5.3
2017-11-06T11:35:44.195Z,5.3
2017-11-06T11:36:46.592Z,5.3
2017-11-06T11:37:48.977Z,5.3
2017-11-06T11:38:51.373Z,5.3
2017-11-06T11:39:53.757Z,5.2
2017-11-06T11:40:56.147Z,5.3
2017-11-06T11:41:58.544Z,5.3
2017-11-06T11:43:00.936Z,5.3
2017-11-06T11:44:03.669Z,5.3
2017-11-06T11:45:06.061Z,5.3
2017-11-06T11:46:08.457Z,5.3
2017-11-06T11:47:10.848Z,5.3
2017-11-06T11:48:13.237Z,5.3
2017-11-06T11:49:15.628Z,5.3
2017-11-06T11:50:18.012Z,5.3
2017-11-06T11:51:20.415Z,5.3
2017-11-06T11:52:22.805Z,5.3
2017-11-06T11:53:25.193Z,5.3
2017-11-06T11:54:27.589Z,5.3
2017-11-06T11:55:29.988Z,5.3
2017-11-06T11:56:32.379Z,5.3
2017-11-06T11:57:34.779Z,5.3
2017-11-06T11:58:37.165Z,5.3
2017-11-06T11:59:39.555Z,5.3
2017-11-06T12:00:42.661Z,5.3
2017-11-06T12:01:45.053Z,5.3
2017-11-06T12:02:47.445Z,5.3
2017-11-06T12:03:49.832Z,5.3
2017-11-06T12:04:52.223Z,5.3
2017-11-06T12:05:54.617Z,5.3
2017-11-06T12:06:57.015Z,5.3
2017-11-06T12:07:59.406Z,5.3
2017-11-06T12:09:01.793Z,5.3
2017-11-06T12:10:04.195Z,5.3
2017-11-06T12:11:06.927Z,5.2
2017-11-06T12:12:09.317Z,5.3
2017-11-06T12:13:11.712Z,5.3
2017-11-06T12:14:14.105Z,5.3
2017-11-06T12:15:16.500Z,5.3
2017-11-06T12:16:18.895Z,5.3
2017-11-06T12:17:21.282Z,5.3
2017-11-06T12:18:24.028Z,5.3
2017-11-06T12:19:26.420Z,5.3
2017-11-06T12:20:28.815Z,5.3
2017-11-06T12:21:31.195Z,5.3
2017-11-06T12:22:33.597Z,5.3
2017-11-06T12:23:35.992Z,5.3
2017-11-06T12:24:38.372Z,5.3
2017-11-06T12:25:40.770Z,5.3
2017-11-06T12:26:43.168Z,5.3
2017-11-06T12:27:45.558Z,5.3
2017-11-06T12:28:47.956Z,5.3
2017-11-06T12:29:50.336Z,5.3
2017-11-06T12:30:53.073Z,5.3
2017-11-06T12:31:55.480Z,5.3
2017-11-06T12:32:57.867Z,5.3
2017-11-06T12:34:00.609Z,5.3
2017-11-06T12:35:03.706Z,5.3
2017-11-06T12:36:06.093Z,5.3
2017-11-06T12:37:08.494Z,5.3
2017-11-06T12:38:10.896Z,5.3
2017-11-06T12:39:13.259Z,5.3
2017-11-06T12:40:15.657Z,5.3
2017-11-06T12:41:18.044Z,5.3
2017-11-06T12:42:20.445Z,5.3
2017-11-06T12:43:22.834Z,5.3
2017-11-06T12:44:25.216Z,5.3
2017-11-06T12:45:27.617Z,5.2
2017-11-06T12:46:30.016Z,5.3
2017-11-06T12:47:32.397Z,5.3
2017-11-06T12:48:34.792Z,5.3
2017-11-06T12:49:37.175Z,5.3
2017-11-06T12:50:39.572Z,5.3
2017-11-06T12:51:42.334Z,5.3
2017-11-06T12:52:44.730Z,5.3
2017-11-06T12:53:47.491Z,5.3
2017-11-06T12:54:49.891Z,5.3
2017-11-06T12:55:52.621Z,5.3
2017-11-06T12:56:55.001Z,5.2
2017-11-06T12:57:57.401Z,5.2
2017-11-06T12:58:59.789Z,5.3
2017-11-06T13:00:02.173Z,5.3
2017-11-06T13:01:04.569Z,5.2
2017-11-06T13:02:07.325Z,5.2
2017-11-06T13:03:09.719Z,5.3
2017-11-06T13:04:12.114Z,5.2
2017-11-06T13:05:14.492Z,5.2
2017-11-06T13:06:16.886Z,5.2
2017-11-06T13:07:19.282Z,5.3
2017-11-06T13:08:21.669Z,5.2
2017-11-06T13:09:24.421Z,5.2
2017-11-06T13:10:26.799Z,5.3
2017-11-06T13:11:29.222Z,5.3
2017-11-06T13:12:31.623Z,5.2
2017-11-06T13:13:34.207Z,5.2
2017-11-06T13:14:36.604Z,5.2
2017-11-06T13:15:38.989Z,5.2
2017-11-06T13:16:41.377Z,5.1
2017-11-06T13:17:43.771Z,5.3
2017-11-06T13:18:46.156Z,5.2
2017-11-06T13:19:48.536Z,5.2
2017-11-06T13:20:50.937Z,5.2
2017-11-06T13:21:53.320Z,5.2
2017-11-06T13:22:55.716Z,5.2
2017-11-06T13:23:58.106Z,5.2
2017-11-06T13:25:00.501Z,5.2
2017-11-06T13:26:02.886Z,5.2
2017-11-06T13:27:05.276Z,5.2
2017-11-06T13:28:07.668Z,5.1
2017-11-06T13:29:10.056Z,5.2
2017-11-06T13:30:12.442Z,5.2
2017-11-06T13:31:14.838Z,5.2
2017-11-06T13:32:17.222Z,5.1
2017-11-06T13:33:19.623Z,5.1
2017-11-06T13:34:22.008Z,5.1
2017-11-06T13:35:24.394Z,5.1
2017-11-06T13:36:26.788Z,5.1
2017-11-06T13:37:29.177Z,5.1
2017-11-06T13:38:31.558Z,5.1
2017-11-06T13:39:33.949Z,5.1
2017-11-06T13:40:36.676Z,5.1
2017-11-06T13:41:39.059Z,5.1
2017-11-06T13:42:41.449Z,5.1
2017-11-06T13:43:43.832Z,5
2017-11-06T13:44:46.204Z,5.1
2017-11-06T13:45:48.602Z,5
2017-11-06T13:46:50.982Z,5
2017-11-06T13:47:53.368Z,5
2017-11-06T13:48:55.757Z,5
2017-11-06T13:49:58.149Z,5.1
2017-11-06T13:51:00.528Z,5
2017-11-06T13:52:02.919Z,5
2017-11-06T13:53:05.296Z,5
2017-11-06T13:54:07.678Z,5
2017-11-06T13:55:10.070Z,5
2017-11-06T13:56:12.453Z,5
2017-11-06T13:57:14.835Z,5
2017-11-06T13:58:17.225Z,4.9
2017-11-06T13:59:19.984Z,5
2017-11-06T14:00:22.369Z,5
2017-11-06T14:01:25.112Z,5
2017-11-06T14:02:27.493Z,4.9
2017-11-06T14:03:29.870Z,4.9
2017-11-06T14:04:32.262Z,4.9
2017-11-06T14:05:34.641Z,4.9
2017-11-06T14:06:37.032Z,4.9
2017-11-06T14:07:39.410Z,4.9
2017-11-06T14:08:41.804Z,5
2017-11-06T14:09:44.534Z,4.9
2017-11-06T14:10:46.921Z,4.9
2017-11-06T14:11:49.304Z,4.9
2017-11-06T14:12:51.681Z,4.9
2017-11-06T14:13:54.068Z,4.9
2017-11-06T14:14:56.454Z,4.9
2017-11-06T14:15:58.836Z,4.9
2017-11-06T14:17:01.219Z,5
2017-11-06T14:18:03.602Z,4.9
2017-11-06T14:19:05.990Z,5
2017-11-06T14:20:08.371Z,4.9
2017-11-06T14:21:10.742Z,4.9
2017-11-06T14:22:13.125Z,4.9