createdAt,value
2022-10-17T00:03:00.418Z,2.10
2022-10-17T00:08:03.062Z,1.60
2022-10-17T00:13:07.569Z,1.80
2022-10-17T00:18:10.160Z,1.60
2022-10-17T00:23:12.890Z,1.58
2022-10-17T00:28:17.144Z,1.50
2022-10-17T00:33:19.728Z,1.50
2022-10-17T00:38:22.416Z,1.50
2022-10-17T00:43:26.644Z,1.48
2022-10-17T00:48:29.336Z,1.90
2022-10-17T00:53:32.017Z,1.48
2022-10-17T00:58:36.051Z,1.58
2022-10-17T01:03:38.693Z,1.45
2022-10-17T01:08:41.784Z,1.17
2022-10-17T01:13:48.061Z,1.52
2022-10-17T01:18:57.675Z,1.20
2022-10-17T01:24:15.863Z,1.08
2022-10-17T01:29:57.082Z,1.38
2022-10-17T01:35:05.171Z,1.00
2022-10-17T01:40:11.357Z,1.75
2022-10-17T01:45:16.614Z,1.45
2022-10-17T01:50:24.928Z,1.10
2022-10-17T01:55:32.055Z,1.40
2022-10-17T02:00:35.932Z,1.38
2022-10-17T02:05:42.120Z,1.42
2022-10-17T02:10:50.522Z,1.50
2022-10-17T02:16:06.271Z,1.20
2022-10-17T02:21:16.742Z,1.38
2022-10-17T02:26:22.671Z,1.60
2022-10-17T02:31:27.928Z,1.48
2022-10-17T02:36:34.876Z,1.58
2022-10-17T02:41:38.877Z,1.42
2022-10-17T02:46:42.788Z,1.60
2022-10-17T02:51:52.689Z,1.50
2022-10-17T02:56:58.729Z,1.60
2022-10-17T03:02:04.592Z,1.30
2022-10-17T03:07:08.635Z,1.45
2022-10-17T03:12:11.566Z,1.67
2022-10-17T03:17:14.425Z,2.70
2022-10-17T03:22:18.483Z,2.35
2022-10-17T03:27:22.741Z,1.17
2022-10-17T03:32:25.626Z,1.30
2022-10-17T03:37:29.903Z,1.20
2022-10-17T03:42:33.258Z,1.30
2022-10-17T03:47:36.694Z,1.40
2022-10-17T03:52:40.874Z,1.50
2022-10-17T03:57:45.685Z,1.30
2022-10-17T04:02:49.720Z,1.27
2022-10-17T04:07:57.823Z,1.48
2022-10-17T04:13:22.466Z,1.45
2022-10-17T04:18:25.712Z,1.38
2022-10-17T04:23:29.796Z,1.30
2022-10-17T04:33:42.804Z,1.08
2022-10-17T04:38:47.083Z,0.80
2022-10-17T04:43:51.233Z,1.20
2022-10-17T04:48:55.805Z,1.30
2022-10-17T04:53:59.864Z,0.95
2022-10-17T04:59:02.722Z,2.13
2022-10-17T05:04:05.670Z,1.52
2022-10-17T05:09:09.868Z,1.58
2022-10-17T05:14:12.921Z,2.42
2022-10-17T05:19:15.655Z,1.20
2022-10-17T05:24:23.867Z,1.20
2022-10-17T05:29:26.638Z,1.00
2022-10-17T05:34:38.280Z,1.30
2022-10-17T05:39:42.839Z,1.33
2022-10-17T05:44:46.131Z,1.20
2022-10-17T05:49:52.452Z,1.23
2022-10-17T05:55:02.897Z,1.40
2022-10-17T06:00:07.311Z,1.10
2022-10-17T06:05:20.077Z,1.25
2022-10-17T06:10:24.326Z,1.15
2022-10-17T06:15:27.098Z,1.27
2022-10-17T06:20:45.339Z,1.25
2022-10-17T06:25:51.636Z,1.55
2022-10-17T06:30:54.399Z,1.20
2022-10-17T06:35:58.005Z,1.20
2022-10-17T06:41:08.609Z,1.25
2022-10-17T06:46:11.390Z,1.38
2022-10-17T06:51:17.739Z,1.20
2022-10-17T06:56:26.364Z,1.20
2022-10-17T07:01:46.282Z,1.95
2022-10-17T07:06:50.543Z,1.23
2022-10-17T07:11:58.640Z,1.20
2022-10-17T07:17:01.539Z,1.30
2022-10-17T07:22:07.171Z,1.25
2022-10-17T07:27:13.807Z,1.17
2022-10-17T07:32:16.601Z,1.05
2022-10-17T07:37:19.261Z,1.13
2022-10-17T07:42:30.024Z,1.27
2022-10-17T07:47:35.678Z,1.20
2022-10-17T07:52:39.423Z,1.73
2022-10-17T07:57:43.569Z,1.17
2022-10-17T08:02:46.313Z,0.90
2022-10-17T08:07:49.011Z,1.10
2022-10-17T08:12:52.967Z,1.50
2022-10-17T08:17:55.902Z,0.95
2022-10-17T08:22:58.597Z,3.67
2022-10-17T08:28:02.851Z,1.02
2022-10-17T08:33:06.258Z,2.00
2022-10-17T08:38:12.249Z,0.95
2022-10-17T08:43:33.266Z,1.20
2022-10-17T08:48:44.066Z,1.10
2022-10-17T08:53:51.906Z,1.38
2022-10-17T08:58:55.910Z,1.05
2022-10-17T09:04:07.852Z,1.10
2022-10-17T09:09:19.588Z,1.13
2022-10-17T09:14:38.009Z,0.95
2022-10-17T09:19:42.739Z,0.95
2022-10-17T09:24:48.734Z,1.10
2022-10-17T09:29:55.962Z,1.20
2022-10-17T09:34:58.826Z,1.00
2022-10-17T09:40:01.452Z,0.90
2022-10-17T09:45:18.623Z,0.80
2022-10-17T09:50:22.946Z,0.98
2022-10-17T09:55:31.106Z,1.00
2022-10-17T10:00:36.497Z,1.02
2022-10-17T10:05:39.448Z,1.10
2022-10-17T10:10:43.139Z,1.08
2022-10-17T10:15:48.928Z,1.00
2022-10-17T10:21:04.975Z,1.20
2022-10-17T10:26:21.055Z,0.70
2022-10-17T10:31:30.700Z,1.20
2022-10-17T10:36:59.483Z,1.00
2022-10-17T10:42:03.342Z,0.90
2022-10-17T10:47:17.652Z,1.15
2022-10-17T10:52:33.961Z,1.10
2022-10-17T10:57:38.580Z,0.90
2022-10-17T11:02:49.731Z,1.10
2022-10-17T11:07:56.105Z,0.98
2022-10-17T11:13:02.544Z,0.95
2022-10-17T11:18:08.462Z,1.15
2022-10-17T11:23:21.359Z,0.88
2022-10-17T11:28:24.844Z,0.90
2022-10-17T11:33:35.407Z,1.20
2022-10-17T11:38:42.965Z,1.10
2022-10-17T11:43:51.227Z,1.23
2022-10-17T11:49:02.185Z,1.90
2022-10-17T11:54:09.890Z,1.10
2022-10-17T11:59:30.235Z,1.13
2022-10-17T12:04:44.847Z,0.90
2022-10-17T12:09:55.779Z,1.48
2022-10-17T12:15:30.078Z,3.72
2022-10-17T12:20:36.129Z,0.98
2022-10-17T12:25:49.629Z,1.52
2022-10-17T12:30:56.066Z,2.13
2022-10-17T12:36:50.162Z,0.88
2022-10-17T12:41:57.018Z,0.80
2022-10-17T12:47:00.233Z,0.80
2022-10-17T12:52:16.830Z,0.90
2022-10-17T12:57:24.130Z,0.85
2022-10-17T13:02:28.569Z,0.90
2022-10-17T13:07:31.570Z,0.90
2022-10-17T13:12:41.166Z,1.40
2022-10-17T13:17:44.199Z,0.98
2022-10-17T13:22:47.032Z,0.63
2022-10-17T13:27:53.647Z,0.90
2022-10-17T13:32:56.560Z,0.70
2022-10-17T13:38:01.973Z,0.80
2022-10-17T13:43:06.208Z,0.73
2022-10-17T13:48:19.860Z,0.90
2022-10-17T13:53:27.534Z,0.70
2022-10-17T13:58:42.818Z,0.85
2022-10-17T14:03:48.916Z,0.90
2022-10-17T14:08:56.322Z,0.73
2022-10-17T14:14:01.563Z,0.65
2022-10-17T14:19:05.630Z,0.80
2022-10-17T14:24:17.425Z,0.90
2022-10-17T14:29:25.220Z,0.90
2022-10-17T14:34:32.116Z,0.85
2022-10-17T14:39:34.759Z,1.15
2022-10-17T14:44:38.970Z,1.20
2022-10-17T14:49:42.070Z,1.70
2022-10-17T14:54:46.509Z,1.10
2022-10-17T14:59:55.100Z,0.98
2022-10-17T15:04:58.484Z,1.00
2022-10-17T15:10:01.115Z,1.10
2022-10-17T15:15:05.619Z,0.88
2022-10-17T15:20:13.459Z,1.00
2022-10-17T15:25:16.401Z,0.90
2022-10-17T15:30:23.333Z,2.45
2022-10-17T15:35:26.285Z,1.85
2022-10-17T15:40:30.722Z,0.90
2022-10-17T15:45:35.869Z,0.90
2022-10-17T15:50:38.492Z,0.82
2022-10-17T15:55:41.254Z,1.00
2022-10-17T16:00:46.373Z,1.00
2022-10-17T16:05:49.127Z,1.58
2022-10-17T16:10:52.650Z,3.70
2022-10-17T16:15:56.639Z,3.72
2022-10-17T16:20:59.490Z,3.80
2022-10-17T16:26:02.339Z,3.47
2022-10-17T16:31:06.643Z,4.03
2022-10-17T16:36:10.310Z,3.25
2022-10-17T16:41:21.068Z,5.35
2022-10-17T16:46:26.507Z,3.63
2022-10-17T16:51:29.368Z,3.00
2022-10-17T16:56:32.795Z,2.60
2022-10-17T17:01:37.984Z,2.63
2022-10-17T17:06:40.660Z,3.00
2022-10-17T17:11:43.351Z,3.63
2022-10-17T17:16:47.336Z,2.50
2022-10-17T17:21:51.064Z,2.75
2022-10-17T17:26:55.132Z,3.03
2022-10-17T17:31:59.117Z,3.35
2022-10-17T17:37:01.744Z,3.05
2022-10-17T17:42:04.534Z,4.82
2022-10-17T17:47:08.523Z,6.05
2022-10-17T17:52:11.273Z,4.93
2022-10-17T17:57:13.956Z,5.07
2022-10-17T18:02:18.095Z,5.18
2022-10-17T18:07:20.920Z,3.78
2022-10-17T18:12:23.545Z,4.30
2022-10-17T18:17:27.630Z,4.53
2022-10-17T18:22:30.523Z,2.08
2022-10-17T18:27:33.335Z,2.85
2022-10-17T18:32:37.322Z,2.70
2022-10-17T18:42:47.560Z,3.40
2022-10-17T18:47:52.874Z,3.60
2022-10-17T18:52:55.636Z,3.45
2022-10-17T18:57:59.082Z,3.40
2022-10-17T19:03:04.177Z,3.00
2022-10-17T19:08:06.868Z,2.97
2022-10-17T19:13:10.048Z,2.50
2022-10-17T19:18:14.099Z,2.80
2022-10-17T19:23:16.695Z,2.30
2022-10-17T19:28:19.523Z,2.83
2022-10-17T19:33:23.590Z,2.80
2022-10-17T19:38:26.866Z,3.42
2022-10-17T19:43:29.567Z,2.80
2022-10-17T19:48:34.496Z,3.60
2022-10-17T19:53:37.176Z,2.75
2022-10-17T19:58:46.212Z,2.20
2022-10-17T20:03:50.607Z,2.72
2022-10-17T20:08:53.930Z,2.90
2022-10-17T20:13:57.618Z,2.63
2022-10-17T20:19:09.547Z,2.60
2022-10-17T20:24:14.549Z,2.28
2022-10-17T20:29:19.741Z,2.45
2022-10-17T20:34:23.852Z,3.47
2022-10-17T20:39:26.625Z,2.40
2022-10-17T20:44:29.219Z,2.83
2022-10-17T20:49:33.830Z,2.60
2022-10-17T20:54:36.482Z,2.30
2022-10-17T20:59:39.134Z,3.00
2022-10-17T21:04:47.265Z,2.45
2022-10-17T21:09:49.945Z,2.45
2022-10-17T21:14:52.526Z,2.22
2022-10-17T21:19:56.921Z,2.55
2022-10-17T21:24:59.544Z,2.47
2022-10-17T21:30:02.271Z,2.45
2022-10-17T21:35:07.395Z,2.45
2022-10-17T21:40:11.055Z,2.28
2022-10-17T21:45:15.771Z,2.83
2022-10-17T21:50:24.141Z,2.65
2022-10-17T21:55:26.778Z,2.90
2022-10-17T22:00:29.469Z,2.40
2022-10-17T22:05:33.491Z,2.67
2022-10-17T22:10:37.868Z,2.95
2022-10-17T22:15:40.467Z,2.30
2022-10-17T22:20:44.570Z,2.28
2022-10-17T22:25:54.107Z,2.30
2022-10-17T22:30:58.703Z,2.58
2022-10-17T22:36:03.014Z,2.28
2022-10-17T22:41:06.060Z,2.28
2022-10-17T22:46:09.269Z,2.88
2022-10-17T22:51:13.488Z,2.58
2022-10-17T22:56:18.519Z,2.90
2022-10-17T23:01:22.553Z,2.20
2022-10-17T23:06:26.663Z,2.45
2022-10-17T23:11:29.348Z,2.58
2022-10-17T23:16:31.972Z,2.67
2022-10-17T23:21:36.029Z,3.22
2022-10-17T23:26:38.638Z,2.58
2022-10-17T23:31:41.242Z,3.08
2022-10-17T23:36:45.255Z,2.13
2022-10-17T23:41:47.884Z,3.00
2022-10-17T23:46:50.541Z,2.90
2022-10-17T23:51:54.810Z,2.60
2022-10-17T23:56:57.781Z,2.95
