createdAt,value
2019-03-20T00:00:25.271Z,23.35
2019-03-20T00:02:54.269Z,22.73
2019-03-20T00:05:22.877Z,23.95
2019-03-20T00:07:51.452Z,22.17
2019-03-20T00:10:20.609Z,24.82
2019-03-20T00:12:49.263Z,24.52
2019-03-20T00:15:18.033Z,24.27
2019-03-20T00:17:46.633Z,23.15
2019-03-20T00:20:15.674Z,24.60
2019-03-20T00:22:45.283Z,24.65
2019-03-20T00:25:14.112Z,24.90
2019-03-20T00:27:42.783Z,24.12
2019-03-20T00:30:16.750Z,25.15
2019-03-20T00:32:45.578Z,24.70
2019-03-20T00:35:14.476Z,24.98
2019-03-20T00:37:43.047Z,24.90
2019-03-20T00:40:15.956Z,24.92
2019-03-20T00:42:44.691Z,22.42
2019-03-20T00:45:14.902Z,25.10
2019-03-20T00:47:43.484Z,23.80
2019-03-20T00:50:14.426Z,22.45
2019-03-20T00:52:43.110Z,24.10
2019-03-20T00:55:13.220Z,22.42
2019-03-20T00:57:41.893Z,23.32
2019-03-20T01:00:13.775Z,22.52
2019-03-20T01:02:42.340Z,23.57
2019-03-20T01:05:12.803Z,22.07
2019-03-20T01:07:41.746Z,21.57
2019-03-20T01:10:13.520Z,22.40
2019-03-20T01:12:42.132Z,22.80
2019-03-20T01:15:12.939Z,21.73
2019-03-20T01:17:41.881Z,23.20
2019-03-20T01:20:13.630Z,23.38
2019-03-20T01:22:42.205Z,22.52
2019-03-20T01:25:11.353Z,23.12
2019-03-20T01:27:40.014Z,23.85
2019-03-20T01:30:13.173Z,23.15
2019-03-20T01:32:41.826Z,23.85
2019-03-20T01:35:10.550Z,23.73
2019-03-20T01:37:39.180Z,23.95
2019-03-20T01:40:08.404Z,25.30
2019-03-20T01:42:36.983Z,24.90
2019-03-20T01:45:06.777Z,24.98
2019-03-20T01:47:35.330Z,25.68
2019-03-20T01:50:05.840Z,26.30
2019-03-20T01:52:35.523Z,26.10
2019-03-20T01:55:05.898Z,27.50
2019-03-20T01:57:34.531Z,26.55
2019-03-20T02:00:04.642Z,24.70
2019-03-20T02:02:33.626Z,24.40
2019-03-20T02:05:02.186Z,25.48
2019-03-20T02:07:32.711Z,26.70
2019-03-20T02:10:01.312Z,24.75
2019-03-20T02:12:29.892Z,26.40
2019-03-20T02:14:58.477Z,27.05
2019-03-20T02:17:28.094Z,28.60
2019-03-20T02:19:56.661Z,28.67
2019-03-20T02:22:26.210Z,28.40
2019-03-20T02:24:54.778Z,29.55
2019-03-20T02:27:23.407Z,28.52
2019-03-20T02:29:51.997Z,28.23
2019-03-20T02:32:22.476Z,27.10
2019-03-20T02:34:51.070Z,27.15
2019-03-20T02:37:19.653Z,27.58
2019-03-20T02:39:48.216Z,26.57
2019-03-20T02:42:16.818Z,26.45
2019-03-20T02:44:45.398Z,26.85
2019-03-20T02:47:13.975Z,26.35
2019-03-20T02:49:42.585Z,25.12
2019-03-20T02:52:12.141Z,25.97
2019-03-20T02:54:41.807Z,26.35
2019-03-20T02:57:11.467Z,24.98
2019-03-20T02:59:40.055Z,24.67
2019-03-20T03:02:08.735Z,23.87
2019-03-20T03:04:37.371Z,23.83
2019-03-20T03:07:06.055Z,24.30
2019-03-20T03:09:35.640Z,23.65
2019-03-20T03:12:04.276Z,23.80
2019-03-20T03:14:32.876Z,22.90
2019-03-20T03:17:01.455Z,21.80
2019-03-20T03:19:30.073Z,22.22
2019-03-20T03:21:58.655Z,22.17
2019-03-20T03:24:27.227Z,21.52
2019-03-20T03:26:55.981Z,21.25
2019-03-20T03:29:24.510Z,22.87
2019-03-20T03:31:53.065Z,21.70
2019-03-20T03:34:22.586Z,22.05
2019-03-20T03:36:51.143Z,21.68
2019-03-20T03:39:19.724Z,21.35
2019-03-20T03:41:48.299Z,21.48
2019-03-20T03:44:16.916Z,21.77
2019-03-20T03:46:45.537Z,21.17
2019-03-20T03:49:16.004Z,20.68
2019-03-20T03:51:44.588Z,20.90
2019-03-20T03:54:14.100Z,22.82
2019-03-20T03:56:42.681Z,22.80
2019-03-20T03:59:11.309Z,24.57
2019-03-20T04:01:39.882Z,22.77
2019-03-20T04:04:09.840Z,24.55
2019-03-20T04:06:38.426Z,23.20
2019-03-20T04:09:07.459Z,23.45
2019-03-20T04:11:36.105Z,23.95
2019-03-20T04:14:04.746Z,22.90
2019-03-20T04:16:33.348Z,23.52
2019-03-20T04:19:02.905Z,22.60
2019-03-20T04:21:31.481Z,23.87
2019-03-20T04:24:00.104Z,23.57
2019-03-20T04:26:28.663Z,22.67
2019-03-20T04:28:57.230Z,22.10
2019-03-20T04:31:25.836Z,23.70
2019-03-20T04:33:57.547Z,22.85
2019-03-20T04:36:24.679Z,23.30
2019-03-20T04:38:53.292Z,24.32
2019-03-20T04:41:21.894Z,23.02
2019-03-20T04:43:50.458Z,24.23
2019-03-20T04:46:22.487Z,24.50
2019-03-20T04:48:51.139Z,23.18
2019-03-20T04:51:19.715Z,23.38
2019-03-20T04:53:48.324Z,23.15
2019-03-20T04:56:16.935Z,23.83
2019-03-20T04:58:45.527Z,24.67
2019-03-20T05:01:14.090Z,23.38
2019-03-20T05:03:42.681Z,23.45
2019-03-20T05:06:12.578Z,25.25
2019-03-20T05:08:41.202Z,24.43
2019-03-20T05:11:09.798Z,24.52
2019-03-20T05:13:38.359Z,25.15
2019-03-20T05:16:06.967Z,25.32
2019-03-20T05:18:36.743Z,25.05
2019-03-20T05:21:06.245Z,26.02
2019-03-20T05:23:34.913Z,26.35
2019-03-20T05:26:03.517Z,25.30
2019-03-20T05:28:32.128Z,24.00
2019-03-20T05:31:01.606Z,26.12
2019-03-20T05:33:30.235Z,27.15
2019-03-20T05:35:58.802Z,25.55
2019-03-20T05:38:27.385Z,25.60
2019-03-20T05:40:56.900Z,25.27
2019-03-20T05:43:25.463Z,26.10
2019-03-20T05:45:54.040Z,26.90
2019-03-20T05:48:22.686Z,23.75
2019-03-20T05:50:51.238Z,25.27
2019-03-20T05:53:20.796Z,25.40
2019-03-20T05:55:49.409Z,23.95
2019-03-20T05:58:19.046Z,24.63
2019-03-20T06:00:47.629Z,24.30
2019-03-20T06:03:16.627Z,24.23
2019-03-20T06:05:46.241Z,24.00
2019-03-20T06:08:15.769Z,25.48
2019-03-20T06:10:44.400Z,24.10
2019-03-20T06:13:12.974Z,24.20
2019-03-20T06:15:41.540Z,22.32
2019-03-20T06:18:13.524Z,23.35
2019-03-20T06:20:42.208Z,21.55
2019-03-20T06:23:16.586Z,20.75
2019-03-20T06:25:46.081Z,21.20
2019-03-20T06:28:14.744Z,19.25
2019-03-20T06:30:43.290Z,21.17
2019-03-20T06:33:11.886Z,20.30
2019-03-20T06:35:40.460Z,19.25
2019-03-20T06:38:09.048Z,19.95
2019-03-20T06:40:37.623Z,19.50
2019-03-20T06:43:07.543Z,20.72
2019-03-20T06:45:36.137Z,19.00
2019-03-20T06:48:04.793Z,19.27
2019-03-20T06:50:34.273Z,19.67
2019-03-20T06:53:02.880Z,17.87
2019-03-20T06:55:31.920Z,18.73
2019-03-20T06:58:01.592Z,18.40
2019-03-20T07:00:39.984Z,17.45
2019-03-20T07:03:14.269Z,17.92
2019-03-20T07:05:51.673Z,17.05
2019-03-20T07:08:23.395Z,15.80
2019-03-20T07:11:03.908Z,16.25
2019-03-20T07:13:34.466Z,14.20
2019-03-20T07:16:03.208Z,13.75
2019-03-20T07:18:31.801Z,13.55
2019-03-20T07:21:00.444Z,14.80
2019-03-20T07:23:29.014Z,14.38
2019-03-20T07:25:57.592Z,14.75
2019-03-20T07:28:26.182Z,14.65
2019-03-20T07:30:54.752Z,12.73
2019-03-20T07:33:23.350Z,14.05
2019-03-20T07:35:52.248Z,13.68
2019-03-20T07:38:20.900Z,11.65
2019-03-20T07:40:49.468Z,10.15
2019-03-20T07:43:18.105Z,9.15
2019-03-20T07:45:46.669Z,9.08
2019-03-20T07:48:22.205Z,11.25
2019-03-20T07:50:45.491Z,9.98
2019-03-20T07:53:14.390Z,11.50
2019-03-20T07:55:42.965Z,9.83
2019-03-20T07:58:11.597Z,9.63
2019-03-20T08:00:42.195Z,13.95
2019-03-20T08:03:10.783Z,11.75
2019-03-20T08:05:39.736Z,10.20
2019-03-20T08:08:08.313Z,11.08
2019-03-20T08:10:37.159Z,12.63
2019-03-20T08:13:06.369Z,9.88
2019-03-20T08:15:34.952Z,10.78
2019-03-20T08:18:04.262Z,11.53
2019-03-20T08:20:32.832Z,10.45
2019-03-20T08:23:02.425Z,8.70
2019-03-20T08:25:31.072Z,8.85
2019-03-20T08:27:59.606Z,8.05
2019-03-20T08:30:28.248Z,7.17
2019-03-20T08:32:56.833Z,6.45
2019-03-20T08:35:25.472Z,6.50
2019-03-20T08:37:54.109Z,6.75
2019-03-20T08:40:22.670Z,7.12
2019-03-20T08:42:51.296Z,5.35
2019-03-20T08:45:19.997Z,5.25
2019-03-20T08:47:48.554Z,5.22
2019-03-20T08:50:19.656Z,5.28
2019-03-20T08:52:48.295Z,5.63
2019-03-20T08:55:18.970Z,3.85
2019-03-20T08:57:47.692Z,4.92
2019-03-20T09:00:20.238Z,6.08
2019-03-20T09:02:48.882Z,5.37
2019-03-20T09:05:17.628Z,5.20
2019-03-20T09:07:47.828Z,5.45
2019-03-20T09:10:18.559Z,5.20
2019-03-20T09:12:47.176Z,4.80
2019-03-20T09:15:19.373Z,4.65
2019-03-20T09:17:48.015Z,4.87
2019-03-20T09:20:22.956Z,5.30
2019-03-20T09:22:51.573Z,4.80
2019-03-20T09:25:26.744Z,5.00
2019-03-20T09:27:55.433Z,5.85
2019-03-20T09:30:27.942Z,5.08
2019-03-20T09:32:56.611Z,4.97
2019-03-20T09:35:25.266Z,4.50
2019-03-20T09:37:53.825Z,4.47
2019-03-20T09:40:26.907Z,4.83
2019-03-20T09:42:55.519Z,5.05
2019-03-20T09:45:24.962Z,4.65
2019-03-20T09:47:53.676Z,4.65
2019-03-20T09:50:25.981Z,4.78
2019-03-20T09:52:55.537Z,4.53
2019-03-20T09:55:24.176Z,6.12
2019-03-20T09:57:52.831Z,5.12
2019-03-20T10:00:26.079Z,5.53
2019-03-20T10:02:54.661Z,5.37
2019-03-20T10:05:24.007Z,5.62
2019-03-20T10:07:53.624Z,5.60
2019-03-20T10:10:31.961Z,5.75
2019-03-20T10:13:00.559Z,5.92
2019-03-20T10:15:30.325Z,6.03
2019-03-20T10:17:58.968Z,5.85
2019-03-20T10:20:27.610Z,6.85
2019-03-20T10:22:56.407Z,6.22
2019-03-20T10:25:25.107Z,6.58
2019-03-20T10:27:53.678Z,7.42
2019-03-20T10:30:27.419Z,7.00
2019-03-20T10:32:56.335Z,6.97
2019-03-20T10:35:24.973Z,6.15
2019-03-20T10:37:53.927Z,5.33
2019-03-20T10:40:27.317Z,5.25
2019-03-20T10:42:56.021Z,6.35
2019-03-20T10:45:24.806Z,5.67
2019-03-20T10:47:53.569Z,5.50
2019-03-20T10:50:29.383Z,5.03
2019-03-20T10:52:58.061Z,4.72
2019-03-20T10:55:26.641Z,5.50
2019-03-20T10:57:55.290Z,5.80
2019-03-20T11:00:24.929Z,5.70
2019-03-20T11:02:53.510Z,5.15
2019-03-20T11:05:22.248Z,5.70
2019-03-20T11:07:50.846Z,4.70
2019-03-20T11:10:24.679Z,4.10
2019-03-20T11:12:53.383Z,4.78
2019-03-20T11:15:22.777Z,4.60
2019-03-20T11:17:51.547Z,4.83
2019-03-20T11:20:22.118Z,4.80
2019-03-20T11:22:50.752Z,5.10
2019-03-20T11:25:21.101Z,4.62
2019-03-20T11:27:50.118Z,4.55
2019-03-20T11:30:28.739Z,4.17
2019-03-20T11:32:57.544Z,5.05
2019-03-20T11:35:26.633Z,4.42
2019-03-20T11:37:55.306Z,8.48
2019-03-20T11:40:32.308Z,4.85
2019-03-20T11:43:00.929Z,4.42
2019-03-20T11:45:29.989Z,4.53
2019-03-20T11:47:58.554Z,3.95
2019-03-20T11:50:38.056Z,4.15
2019-03-20T11:53:07.876Z,4.62
2019-03-20T11:55:37.297Z,4.50
2019-03-20T11:58:06.841Z,5.03
2019-03-20T12:00:35.759Z,4.80
2019-03-20T12:03:05.091Z,4.92
2019-03-20T12:05:33.784Z,5.25
2019-03-20T12:08:02.770Z,5.30
2019-03-20T12:10:34.788Z,5.83
2019-03-20T12:13:03.516Z,5.58
2019-03-20T12:15:32.218Z,6.50
2019-03-20T12:18:00.804Z,6.42
2019-03-20T12:20:29.383Z,6.22
2019-03-20T12:22:58.045Z,6.75
2019-03-20T12:25:28.971Z,6.25
2019-03-20T12:27:57.654Z,6.00
2019-03-20T12:30:28.851Z,6.75
2019-03-20T12:32:57.596Z,6.30
2019-03-20T12:35:36.688Z,6.35
2019-03-20T12:38:14.164Z,6.67
2019-03-20T12:40:36.689Z,15.38
2019-03-20T12:43:06.222Z,6.33
2019-03-20T12:45:38.624Z,7.00
2019-03-20T12:48:11.619Z,5.25
2019-03-20T12:50:40.237Z,6.03
2019-03-20T12:53:11.681Z,7.40
2019-03-20T12:55:40.250Z,7.05
2019-03-20T12:58:08.858Z,6.90
2019-03-20T13:00:37.498Z,5.72
2019-03-20T13:03:06.142Z,6.05
2019-03-20T13:05:34.817Z,6.65
2019-03-20T13:08:06.043Z,6.40
2019-03-20T13:10:33.592Z,7.20
2019-03-20T13:13:02.307Z,7.03
2019-03-20T13:15:32.528Z,6.70
2019-03-20T13:18:01.073Z,7.03
2019-03-20T13:20:29.696Z,7.03
2019-03-20T13:23:22.177Z,7.25
2019-03-20T13:25:51.220Z,6.62
2019-03-20T13:28:19.754Z,6.75
2019-03-20T13:30:58.398Z,10.63
2019-03-20T13:33:27.031Z,10.90
2019-03-20T13:35:55.611Z,9.95
2019-03-20T13:38:24.232Z,9.38
2019-03-20T13:40:52.847Z,7.47
2019-03-20T13:43:21.493Z,6.78
2019-03-20T13:45:50.108Z,6.53
2019-03-20T13:48:18.692Z,6.97
2019-03-20T13:50:47.374Z,5.60
2019-03-20T13:53:15.966Z,6.62
2019-03-20T13:55:44.610Z,6.42
2019-03-20T13:58:13.211Z,6.03
2019-03-20T14:00:42.684Z,5.83
2019-03-20T14:03:11.272Z,6.67
2019-03-20T14:05:39.863Z,5.92
2019-03-20T14:08:08.442Z,5.72
2019-03-20T14:10:49.672Z,6.72
2019-03-20T14:13:07.385Z,7.05
2019-03-20T14:15:36.013Z,6.80
2019-03-20T14:18:05.011Z,6.58
2019-03-20T14:20:33.841Z,6.83
2019-03-20T14:23:02.522Z,5.70
2019-03-20T14:25:32.226Z,5.80
2019-03-20T14:28:00.796Z,5.30
2019-03-20T14:30:33.340Z,6.30
2019-03-20T14:35:30.251Z,6.47
2019-03-20T14:37:58.857Z,7.05
2019-03-20T14:40:36.225Z,6.45
2019-03-20T14:42:59.885Z,7.15
2019-03-20T14:45:28.646Z,6.35
2019-03-20T14:47:57.294Z,6.17
2019-03-20T14:50:28.188Z,6.53
2019-03-20T14:52:56.853Z,6.12
2019-03-20T14:55:25.896Z,5.97
2019-03-20T14:57:54.465Z,6.40
2019-03-20T15:00:30.141Z,6.10
2019-03-20T15:02:59.174Z,7.85
2019-03-20T15:05:27.945Z,7.60
2019-03-20T15:07:56.522Z,7.05
2019-03-20T15:10:27.197Z,6.72
2019-03-20T15:12:56.541Z,8.55
2019-03-20T15:15:39.985Z,7.87
2019-03-20T15:18:08.608Z,7.12
2019-03-20T15:20:37.234Z,7.50
2019-03-20T15:23:05.812Z,7.85
2019-03-20T15:25:34.395Z,6.60
2019-03-20T15:28:02.968Z,6.58
2019-03-20T15:30:31.524Z,7.00
2019-03-20T15:33:00.152Z,7.03
2019-03-20T15:35:28.711Z,7.00
2019-03-20T15:37:57.355Z,7.97
2019-03-20T15:40:27.059Z,6.83
2019-03-20T15:42:55.728Z,6.95
2019-03-20T15:45:24.296Z,7.22
2019-03-20T15:47:52.864Z,7.05
2019-03-20T15:50:23.737Z,7.45
2019-03-20T15:52:52.480Z,7.62
2019-03-20T15:55:34.502Z,7.72
2019-03-20T15:58:03.078Z,7.78
2019-03-20T16:00:31.788Z,7.42
2019-03-20T16:03:11.829Z,8.08
2019-03-20T16:05:40.525Z,7.92
2019-03-20T16:08:09.095Z,7.20
2019-03-20T16:10:37.755Z,8.38
2019-03-20T16:13:06.510Z,8.83
2019-03-20T16:15:35.172Z,8.58
2019-03-20T16:18:03.912Z,8.60
2019-03-20T16:20:32.478Z,8.28
2019-03-20T16:23:01.135Z,8.88
2019-03-20T16:25:29.723Z,9.30
2019-03-20T16:27:58.379Z,9.63
2019-03-20T16:30:33.915Z,9.43
2019-03-20T16:33:02.937Z,9.73
2019-03-20T16:35:31.862Z,9.00
2019-03-20T16:38:00.507Z,10.72
2019-03-20T16:40:30.978Z,9.30
2019-03-20T16:42:59.524Z,9.20
2019-03-20T16:45:32.175Z,9.40
2019-03-20T16:48:01.031Z,9.85
2019-03-20T16:50:29.681Z,9.98
2019-03-20T16:52:58.561Z,10.30
2019-03-20T16:55:27.203Z,10.90
2019-03-20T16:57:55.850Z,10.82
2019-03-20T17:00:26.741Z,11.43
2019-03-20T17:02:55.754Z,11.60
2019-03-20T17:05:24.903Z,11.20
2019-03-20T17:07:53.467Z,10.60
2019-03-20T17:10:33.675Z,10.45
2019-03-20T17:13:02.630Z,10.35
2019-03-20T17:15:33.372Z,10.55
2019-03-20T17:18:01.981Z,10.82
2019-03-20T17:20:30.660Z,11.28
2019-03-20T17:22:59.371Z,10.20
2019-03-20T17:25:28.113Z,10.82
2019-03-20T17:27:56.764Z,10.35
2019-03-20T17:30:30.605Z,11.70
2019-03-20T17:32:59.392Z,11.57
2019-03-20T17:35:27.964Z,11.80
2019-03-20T17:37:56.936Z,11.93
2019-03-20T17:40:27.000Z,12.33
2019-03-20T17:42:55.629Z,12.63
2019-03-20T17:45:26.133Z,12.45
2019-03-20T17:47:56.981Z,12.88
2019-03-20T17:50:30.492Z,12.80
2019-03-20T17:52:59.219Z,12.73
2019-03-20T17:55:28.346Z,13.22
2019-03-20T17:57:57.011Z,13.85
2019-03-20T18:00:50.287Z,13.75
2019-03-20T18:03:18.892Z,12.63
2019-03-20T18:05:47.467Z,13.40
2019-03-20T18:08:16.041Z,14.23
2019-03-20T18:10:44.637Z,13.28
2019-03-20T18:13:13.213Z,13.40
2019-03-20T18:15:41.816Z,13.65
2019-03-20T18:18:10.477Z,13.13
2019-03-20T18:20:39.088Z,14.30
2019-03-20T18:23:08.309Z,13.95
2019-03-20T18:25:36.970Z,13.20
2019-03-20T18:28:06.133Z,12.47
2019-03-20T18:30:39.843Z,13.48
2019-03-20T18:33:08.474Z,14.45
2019-03-20T18:35:37.044Z,13.45
2019-03-20T18:38:06.564Z,14.00
2019-03-20T18:40:35.137Z,15.05
2019-03-20T18:43:03.857Z,15.05
2019-03-20T18:45:32.534Z,14.30
2019-03-20T18:48:01.549Z,15.18
2019-03-20T18:50:30.178Z,15.08
2019-03-20T18:52:58.762Z,14.20
2019-03-20T18:55:27.626Z,14.65
2019-03-20T18:57:56.261Z,14.65
2019-03-20T19:00:29.259Z,14.10
2019-03-20T19:03:06.822Z,14.90
2019-03-20T19:05:41.345Z,14.23
2019-03-20T19:08:11.038Z,14.05
2019-03-20T19:10:39.749Z,14.10
2019-03-20T19:13:08.424Z,12.43
2019-03-20T19:15:37.141Z,13.85
2019-03-20T19:18:05.727Z,13.18
2019-03-20T19:20:34.352Z,14.53
2019-03-20T19:23:02.973Z,13.83
2019-03-20T19:25:31.567Z,13.75
2019-03-20T19:28:00.147Z,13.68
2019-03-20T19:30:28.728Z,14.78
2019-03-20T19:32:57.457Z,15.18
2019-03-20T19:35:26.041Z,16.42
2019-03-20T19:37:54.633Z,15.95
2019-03-20T19:40:23.436Z,14.75
2019-03-20T19:42:52.005Z,15.58
2019-03-20T19:45:21.499Z,16.70
2019-03-20T19:47:50.203Z,16.35
2019-03-20T19:50:20.315Z,17.62
2019-03-20T19:52:48.891Z,17.57
2019-03-20T19:55:18.158Z,17.15
2019-03-20T19:57:46.756Z,18.32
2019-03-20T20:00:17.250Z,17.00
2019-03-20T20:02:46.993Z,17.67
2019-03-20T20:05:16.393Z,18.25
2019-03-20T20:07:45.032Z,18.90
2019-03-20T20:10:18.607Z,19.42
2019-03-20T20:12:47.263Z,18.85
2019-03-20T20:15:26.434Z,19.67
2019-03-20T20:17:56.022Z,19.52
2019-03-20T20:20:26.870Z,21.12
2019-03-20T20:22:55.443Z,19.40
2019-03-20T20:25:24.004Z,20.55
2019-03-20T20:27:52.628Z,19.25
2019-03-20T20:30:21.279Z,19.65
2019-03-20T20:32:49.842Z,18.70
2019-03-20T20:35:18.498Z,18.10
2019-03-20T20:37:47.992Z,17.45
2019-03-20T20:40:22.091Z,16.97
2019-03-20T20:42:50.726Z,17.70
2019-03-20T20:45:19.373Z,16.45
2019-03-20T20:47:48.142Z,17.62
2019-03-20T20:50:17.582Z,16.42
2019-03-20T20:52:46.485Z,16.40
2019-03-20T20:55:19.511Z,16.12
2019-03-20T20:57:48.218Z,15.35
2019-03-20T21:00:27.314Z,14.43
2019-03-20T21:02:56.004Z,15.28
2019-03-20T21:05:24.950Z,14.07
2019-03-20T21:07:53.646Z,13.48
2019-03-20T21:10:26.226Z,12.58
2019-03-20T21:12:57.331Z,13.50
2019-03-20T21:15:35.778Z,12.45
2019-03-20T21:18:16.708Z,11.95
2019-03-20T21:20:47.204Z,12.85
2019-03-20T21:23:38.494Z,12.78
2019-03-20T21:26:28.685Z,11.75
2019-03-20T21:29:16.659Z,12.15
2019-03-20T21:32:04.880Z,12.20
2019-03-20T21:34:39.413Z,11.25
2019-03-20T21:37:29.169Z,12.05
2019-03-20T21:39:57.793Z,11.22
2019-03-20T21:42:52.181Z,11.97
2019-03-20T21:45:26.856Z,11.43
2019-03-20T21:47:55.426Z,12.13
2019-03-20T21:50:49.740Z,10.78
2019-03-20T21:53:24.310Z,12.00
2019-03-20T21:56:18.485Z,11.20
2019-03-20T21:58:53.349Z,11.45
2019-03-20T22:01:47.565Z,11.75
2019-03-20T22:04:16.174Z,11.15
2019-03-20T22:07:04.132Z,11.43
2019-03-20T22:09:41.982Z,11.95
2019-03-20T22:12:16.280Z,10.88
2019-03-20T22:14:48.059Z,10.28
2019-03-20T22:17:52.912Z,10.80
2019-03-20T22:20:24.552Z,10.78
2019-03-20T22:23:16.026Z,11.33
2019-03-20T22:25:55.491Z,11.38
2019-03-20T22:28:45.049Z,10.93
2019-03-20T22:31:13.691Z,10.85
2019-03-20T22:34:20.793Z,10.78
2019-03-20T22:36:49.368Z,10.90
2019-03-20T22:39:54.454Z,10.90
2019-03-20T22:42:34.855Z,11.18
2019-03-20T22:45:21.621Z,10.65
2019-03-20T22:47:55.919Z,11.05
2019-03-20T22:50:33.168Z,11.18
2019-03-20T22:53:32.365Z,10.93
2019-03-20T22:56:06.674Z,10.88
2019-03-20T22:58:47.475Z,11.28
2019-03-20T23:01:34.059Z,11.33
2019-03-20T23:04:06.216Z,10.10
2019-03-20T23:06:34.793Z,10.53
2019-03-20T23:09:05.240Z,10.75
2019-03-20T23:11:33.922Z,10.05
2019-03-20T23:14:04.137Z,9.73
2019-03-20T23:16:32.716Z,9.20
2019-03-20T23:19:01.302Z,10.70
2019-03-20T23:21:29.978Z,10.95
2019-03-20T23:23:58.669Z,9.58
2019-03-20T23:26:27.242Z,11.12
2019-03-20T23:28:55.801Z,8.65
2019-03-20T23:31:24.386Z,10.05
2019-03-20T23:33:52.964Z,9.60
2019-03-20T23:36:22.486Z,8.88
2019-03-20T23:38:51.095Z,9.35
2019-03-20T23:41:20.640Z,8.63
2019-03-20T23:43:53.147Z,9.98
2019-03-20T23:46:20.092Z,8.63
2019-03-20T23:49:04.457Z,8.65
2019-03-20T23:51:35.242Z,8.95
2019-03-20T23:54:04.126Z,9.23
2019-03-20T23:56:36.079Z,8.60
2019-03-20T23:59:05.780Z,9.48
