createdAt,value
2018-07-12T00:01:30.623Z,82.04
2018-07-12T00:03:57.700Z,81.49
2018-07-12T00:06:24.753Z,81.71
2018-07-12T00:08:51.799Z,81.22
2018-07-12T00:11:18.840Z,80.92
2018-07-12T00:13:45.905Z,82.69
2018-07-12T00:16:12.956Z,81.95
2018-07-12T00:18:39.981Z,82.19
2018-07-12T00:21:07.176Z,81.70
2018-07-12T00:23:34.214Z,81.90
2018-07-12T00:26:01.321Z,81.90
2018-07-12T00:28:28.366Z,82.20
2018-07-12T00:30:55.422Z,81.04
2018-07-12T00:33:22.468Z,81.64
2018-07-12T00:35:49.526Z,82.32
2018-07-12T00:38:16.599Z,82.03
2018-07-12T00:40:43.647Z,82.75
2018-07-12T00:43:10.699Z,83.52
2018-07-12T00:45:37.756Z,82.77
2018-07-12T00:48:04.813Z,83.22
2018-07-12T00:50:31.936Z,84.71
2018-07-12T00:52:58.969Z,83.72
2018-07-12T00:55:26.013Z,84.77
2018-07-12T00:57:53.064Z,84.72
2018-07-12T01:00:20.136Z,85.31
2018-07-12T01:02:47.177Z,85.47
2018-07-12T01:05:14.240Z,86.86
2018-07-12T01:07:41.261Z,86.84
2018-07-12T01:10:08.306Z,87.17
2018-07-12T01:12:35.390Z,86.00
2018-07-12T01:15:02.442Z,86.67
2018-07-12T01:17:29.489Z,86.64
2018-07-12T01:19:56.585Z,86.90
2018-07-12T01:22:23.692Z,85.66
2018-07-12T01:24:50.729Z,86.89
2018-07-12T01:27:17.764Z,87.18
2018-07-12T01:29:44.801Z,86.22
2018-07-12T01:32:11.843Z,86.52
2018-07-12T01:34:38.888Z,86.01
2018-07-12T01:37:05.933Z,85.88
2018-07-12T01:39:32.970Z,85.87
2018-07-12T01:42:00.690Z,85.77
2018-07-12T01:44:27.718Z,84.40
2018-07-12T01:46:54.870Z,84.79
2018-07-12T01:49:21.927Z,83.74
2018-07-12T01:51:48.969Z,83.18
2018-07-12T01:54:16.010Z,83.30
2018-07-12T01:56:43.113Z,82.69
2018-07-12T01:59:10.175Z,82.42
2018-07-12T02:01:37.260Z,82.88
2018-07-12T02:04:04.316Z,83.14
2018-07-12T02:06:31.418Z,83.03
2018-07-12T02:08:58.453Z,82.63
2018-07-12T02:11:25.563Z,83.18
2018-07-12T02:13:52.721Z,81.92
2018-07-12T02:16:19.804Z,82.31
2018-07-12T02:18:46.865Z,81.14
2018-07-12T02:21:13.964Z,81.88
2018-07-12T02:23:41.012Z,81.78
2018-07-12T02:26:08.071Z,81.57
2018-07-12T02:28:35.108Z,81.18
2018-07-12T02:31:02.153Z,80.94
2018-07-12T02:33:29.201Z,81.11
2018-07-12T02:35:56.244Z,80.91
2018-07-12T02:38:23.332Z,80.51
2018-07-12T02:43:17.227Z,79.89
2018-07-12T02:45:44.281Z,79.04
2018-07-12T02:48:11.325Z,79.45
2018-07-12T02:50:38.365Z,78.43
2018-07-12T02:53:05.473Z,79.12
2018-07-12T02:55:32.493Z,79.45
2018-07-12T02:57:59.532Z,80.13
2018-07-12T03:00:26.653Z,80.49
2018-07-12T03:02:53.740Z,80.65
2018-07-12T03:05:20.781Z,82.49
2018-07-12T03:07:47.833Z,81.85
2018-07-12T03:10:14.884Z,81.70
2018-07-12T03:12:41.944Z,82.25
2018-07-12T03:15:08.988Z,82.40
2018-07-12T03:17:36.027Z,82.66
2018-07-12T03:20:03.080Z,82.83
2018-07-12T03:22:30.151Z,83.02
2018-07-12T03:24:57.198Z,83.23
2018-07-12T03:27:24.273Z,82.99
2018-07-12T03:29:51.326Z,82.56
2018-07-12T03:32:18.391Z,82.92
2018-07-12T03:34:45.434Z,81.72
2018-07-12T03:37:12.486Z,82.00
2018-07-12T03:39:39.516Z,82.19
2018-07-12T03:42:06.573Z,82.63
2018-07-12T03:44:33.608Z,81.70
2018-07-12T03:47:00.676Z,82.21
2018-07-12T03:49:27.940Z,81.72
2018-07-12T03:51:55.012Z,81.66
2018-07-12T03:54:22.045Z,81.97
2018-07-12T03:56:49.104Z,81.68
2018-07-12T03:59:16.369Z,82.64
2018-07-12T04:01:43.451Z,82.11
2018-07-12T04:04:10.489Z,83.25
2018-07-12T04:06:37.584Z,83.60
2018-07-12T04:09:05.605Z,82.84
2018-07-12T04:11:32.716Z,82.90
2018-07-12T04:13:59.760Z,82.94
2018-07-12T04:16:26.809Z,82.17
2018-07-12T04:18:53.853Z,82.44
2018-07-12T04:21:20.899Z,81.89
2018-07-12T04:23:47.924Z,81.42
2018-07-12T04:26:14.971Z,81.03
2018-07-12T04:28:42.240Z,81.04
2018-07-12T04:31:09.293Z,80.68
2018-07-12T04:33:36.340Z,81.30
2018-07-12T04:36:03.420Z,80.81
2018-07-12T04:38:30.440Z,80.67
2018-07-12T04:40:57.472Z,80.06
2018-07-12T04:43:24.616Z,80.05
2018-07-12T04:45:51.684Z,80.20
2018-07-12T04:48:18.736Z,79.83
2018-07-12T04:50:45.776Z,79.91
2018-07-12T04:53:12.868Z,78.99
2018-07-12T04:55:39.950Z,79.25
2018-07-12T04:58:07.036Z,78.60
2018-07-12T05:00:34.041Z,78.75
2018-07-12T05:03:01.089Z,77.24
2018-07-12T05:05:28.117Z,76.82
2018-07-12T05:07:55.164Z,76.43
2018-07-12T05:10:22.225Z,76.24
2018-07-12T05:12:49.280Z,76.28
2018-07-12T05:15:16.454Z,75.51
2018-07-12T05:17:43.510Z,74.63
2018-07-12T05:20:10.565Z,75.13
2018-07-12T05:22:37.605Z,73.63
2018-07-12T05:25:04.654Z,73.42
2018-07-12T05:27:31.696Z,71.09
2018-07-12T05:29:58.728Z,70.54
2018-07-12T05:32:25.778Z,66.18
2018-07-12T05:34:52.828Z,61.84
2018-07-12T05:37:21.624Z,57.42
2018-07-12T05:39:50.144Z,54.10
2018-07-12T05:44:57.616Z,51.73
2018-07-12T05:47:25.621Z,50.95
2018-07-12T05:49:53.702Z,50.20
2018-07-12T05:52:21.732Z,48.81
2018-07-12T05:54:49.745Z,46.34
2018-07-12T05:57:17.925Z,44.73
2018-07-12T05:59:45.892Z,43.20
2018-07-12T06:02:21.908Z,41.15
2018-07-12T06:04:50.252Z,40.46
2018-07-12T06:07:23.640Z,38.47
2018-07-12T06:09:51.708Z,39.19
2018-07-12T06:12:20.204Z,40.27
2018-07-12T06:14:48.214Z,42.23
2018-07-12T06:17:16.344Z,44.61
2018-07-12T06:19:44.436Z,45.39
2018-07-12T06:22:12.464Z,45.14
2018-07-12T06:24:40.627Z,45.09
2018-07-12T06:27:08.614Z,45.49
2018-07-12T06:29:36.733Z,47.11
2018-07-12T06:32:04.849Z,46.40
2018-07-12T06:34:32.968Z,46.99
2018-07-12T06:37:01.134Z,46.34
2018-07-12T06:39:29.022Z,47.01
2018-07-12T06:41:57.098Z,44.53
2018-07-12T06:44:25.115Z,44.41
2018-07-12T06:46:53.124Z,43.26
2018-07-12T06:49:21.200Z,44.29
2018-07-12T06:51:49.340Z,43.63
2018-07-12T06:54:17.644Z,44.73
2018-07-12T06:56:45.629Z,45.12
2018-07-12T06:59:13.662Z,45.11
2018-07-12T07:01:41.756Z,44.66
2018-07-12T07:04:09.831Z,42.23
2018-07-12T07:06:37.842Z,41.59
2018-07-12T07:09:07.715Z,38.77
2018-07-12T07:11:35.856Z,37.81
2018-07-12T07:14:03.925Z,35.63
2018-07-12T07:16:32.053Z,34.53
2018-07-12T07:19:00.218Z,33.44
2018-07-12T07:21:28.425Z,32.90
2018-07-12T07:23:56.590Z,30.90
2018-07-12T07:26:24.771Z,31.73
2018-07-12T07:28:52.685Z,30.33
2018-07-12T07:31:20.756Z,29.81
2018-07-12T07:33:48.806Z,30.83
2018-07-12T07:36:16.970Z,29.38
2018-07-12T07:38:45.061Z,30.11
2018-07-12T07:41:13.157Z,31.76
2018-07-12T07:43:41.173Z,29.60
2018-07-12T07:46:09.393Z,30.26
2018-07-12T07:48:37.412Z,29.64
2018-07-12T07:51:05.437Z,33.01
2018-07-12T07:53:33.648Z,31.78
2018-07-12T07:56:01.808Z,32.72
2018-07-12T07:58:29.781Z,33.39
2018-07-12T08:00:57.784Z,34.37
2018-07-12T08:03:25.821Z,36.38
2018-07-12T08:05:53.900Z,35.66
2018-07-12T08:08:21.985Z,38.37
2018-07-12T08:10:50.122Z,39.89
2018-07-12T08:13:18.128Z,40.09
2018-07-12T08:15:46.121Z,39.31
2018-07-12T08:18:14.200Z,41.59
2018-07-12T08:20:42.378Z,43.66
2018-07-12T08:23:10.353Z,43.50
2018-07-12T08:25:38.337Z,45.23
2018-07-12T08:28:18.100Z,46.61
2018-07-12T08:30:46.088Z,44.21
2018-07-12T08:33:14.137Z,46.32
2018-07-12T08:35:42.167Z,46.67
2018-07-12T08:38:10.233Z,46.98
2018-07-12T08:40:38.238Z,45.77
2018-07-12T08:43:06.776Z,45.97
2018-07-12T08:45:35.258Z,46.80
2018-07-12T08:48:03.337Z,47.17
2018-07-12T08:50:33.169Z,46.39
2018-07-12T08:53:03.949Z,45.98
2018-07-12T08:55:32.403Z,43.61
2018-07-12T08:58:00.868Z,44.15
2018-07-12T09:00:32.033Z,48.93
2018-07-12T09:03:04.327Z,50.24
2018-07-12T09:05:33.186Z,46.95
2018-07-12T09:08:05.625Z,46.42
2018-07-12T09:10:33.606Z,46.97
2018-07-12T09:13:03.137Z,44.27
2018-07-12T09:15:32.136Z,46.53
2018-07-12T09:18:00.175Z,44.37
2018-07-12T09:20:28.662Z,45.13
2018-07-12T09:22:56.628Z,44.42
2018-07-12T09:25:24.650Z,46.17
2018-07-12T09:27:52.629Z,48.35
2018-07-12T09:30:20.613Z,47.16
2018-07-12T09:32:48.720Z,46.53
2018-07-12T09:35:16.953Z,43.27
2018-07-12T09:37:44.935Z,43.65
2018-07-12T09:40:13.053Z,44.73
2018-07-12T09:42:41.045Z,44.03
2018-07-12T09:45:09.025Z,43.94
2018-07-12T09:47:37.037Z,45.06
2018-07-12T09:50:05.014Z,43.72
2018-07-12T09:52:33.809Z,45.73
2018-07-12T09:55:02.296Z,47.78
2018-07-12T09:58:44.668Z,48.84
2018-07-12T10:01:18.105Z,49.52
2018-07-12T10:03:48.548Z,51.48
2018-07-12T10:06:22.061Z,52.63
2018-07-12T10:08:56.788Z,49.99
2018-07-12T10:11:30.311Z,44.92
2018-07-12T10:14:02.682Z,45.43
2018-07-12T10:16:43.532Z,44.35
2018-07-12T10:19:11.695Z,43.87
2018-07-12T10:21:40.833Z,44.44
2018-07-12T10:24:08.868Z,48.01
2018-07-12T10:26:36.860Z,46.03
2018-07-12T10:29:04.853Z,46.17
2018-07-12T10:31:32.848Z,46.07
2018-07-12T10:34:00.891Z,43.26
2018-07-12T10:36:28.890Z,48.11
2018-07-12T10:38:56.876Z,41.74
2018-07-12T10:41:24.868Z,40.24
2018-07-12T10:43:52.905Z,39.40
2018-07-12T10:46:20.901Z,40.92
2018-07-12T10:48:48.896Z,38.58
2018-07-12T10:51:16.894Z,41.42
2018-07-12T10:53:44.884Z,43.00
2018-07-12T10:56:12.872Z,42.03
2018-07-12T10:58:40.871Z,42.32
2018-07-12T11:01:08.841Z,39.58
2018-07-12T11:03:36.817Z,38.90
2018-07-12T11:06:04.922Z,37.28
2018-07-12T11:08:32.897Z,39.44
2018-07-12T11:11:00.885Z,37.68
2018-07-12T11:13:40.340Z,37.56
2018-07-12T11:16:08.329Z,36.98
2018-07-12T11:18:36.300Z,37.60
2018-07-12T11:21:04.332Z,39.82
2018-07-12T11:23:32.244Z,35.03
2018-07-12T11:26:00.242Z,35.34
2018-07-12T11:28:28.209Z,36.25
2018-07-12T11:30:56.221Z,34.53
2018-07-12T11:33:41.272Z,35.28
2018-07-12T11:36:09.557Z,33.62
2018-07-12T11:38:38.653Z,35.64
2018-07-12T11:41:07.232Z,36.78
2018-07-12T11:43:35.213Z,34.20
2018-07-12T11:46:04.497Z,35.82
2018-07-12T11:48:33.517Z,30.78
2018-07-12T11:51:01.490Z,36.98
2018-07-12T11:53:29.475Z,35.79
2018-07-12T11:55:57.608Z,35.41
2018-07-12T11:58:25.996Z,36.42
2018-07-12T12:00:55.295Z,33.83
2018-07-12T12:03:23.288Z,37.07
2018-07-12T12:05:51.289Z,34.80
2018-07-12T12:08:19.285Z,34.97
2018-07-12T12:10:47.269Z,36.72
2018-07-12T12:13:15.753Z,34.31
2018-07-12T12:15:43.768Z,38.03
2018-07-12T12:18:11.765Z,35.00
2018-07-12T12:20:40.425Z,35.47
2018-07-12T12:23:09.063Z,31.75
2018-07-12T12:25:37.695Z,32.08
2018-07-12T12:28:05.716Z,33.43
2018-07-12T12:30:33.767Z,32.22
2018-07-12T12:33:01.737Z,35.87
2018-07-12T12:35:29.726Z,34.71
2018-07-12T12:37:57.747Z,32.62
2018-07-12T12:40:25.733Z,33.58
2018-07-12T12:42:53.721Z,32.23
2018-07-12T12:48:01.299Z,32.57
2018-07-12T12:50:29.273Z,31.39
2018-07-12T12:52:57.273Z,32.75
2018-07-12T12:55:25.259Z,31.03
2018-07-12T12:57:53.307Z,30.77
2018-07-12T13:00:21.320Z,30.19
2018-07-12T13:02:49.321Z,30.14
2018-07-12T13:05:17.342Z,29.81
2018-07-12T13:07:45.330Z,29.09
2018-07-12T13:10:13.541Z,29.02
2018-07-12T13:12:41.574Z,31.00
2018-07-12T13:15:10.197Z,30.80
2018-07-12T13:17:38.468Z,31.53
2018-07-12T13:20:06.529Z,32.44
2018-07-12T13:22:34.501Z,33.53
2018-07-12T13:25:02.492Z,31.70
2018-07-12T13:27:30.535Z,31.37
2018-07-12T13:29:58.530Z,34.01
2018-07-12T13:32:26.562Z,30.91
2018-07-12T13:34:54.555Z,32.50
2018-07-12T13:37:22.602Z,31.41
2018-07-12T13:39:50.760Z,31.60
2018-07-12T13:42:18.765Z,31.58
2018-07-12T13:44:46.760Z,32.37
2018-07-12T13:47:14.768Z,33.54
2018-07-12T13:49:42.867Z,31.47
2018-07-12T13:52:10.924Z,30.33
2018-07-12T13:54:38.885Z,31.41
2018-07-12T13:57:07.169Z,31.33
2018-07-12T13:59:35.195Z,32.51
2018-07-12T14:02:03.489Z,32.36
2018-07-12T14:04:31.500Z,33.24
2018-07-12T14:06:59.645Z,33.13
2018-07-12T14:09:27.644Z,32.44
2018-07-12T14:11:55.620Z,32.66
2018-07-12T14:14:23.624Z,31.57
2018-07-12T14:16:51.658Z,33.27
2018-07-12T14:19:19.782Z,35.22
2018-07-12T14:21:47.814Z,36.93
2018-07-12T14:24:15.880Z,37.30
2018-07-12T14:26:43.869Z,38.23
2018-07-12T14:29:11.880Z,37.36
2018-07-12T14:31:39.913Z,38.96
2018-07-12T14:34:07.912Z,40.48
2018-07-12T14:36:35.905Z,41.38
2018-07-12T14:39:05.625Z,42.10
2018-07-12T14:41:33.636Z,42.30
2018-07-12T14:44:01.656Z,43.02
2018-07-12T14:46:29.665Z,42.77
2018-07-12T14:48:57.664Z,43.26
2018-07-12T14:51:25.660Z,43.39
2018-07-12T14:53:53.673Z,43.17
2018-07-12T14:56:21.693Z,43.42
2018-07-12T14:58:49.859Z,42.43
2018-07-12T15:01:17.828Z,42.35
2018-07-12T15:03:45.835Z,41.79
2018-07-12T15:06:13.893Z,41.76
2018-07-12T15:08:41.963Z,42.85
2018-07-12T15:11:09.921Z,43.05
2018-07-12T15:13:37.905Z,40.33
2018-07-12T15:16:05.916Z,40.32
2018-07-12T15:18:33.901Z,41.58
2018-07-12T15:21:01.907Z,40.84
2018-07-12T15:23:29.904Z,41.32
2018-07-12T15:25:58.079Z,41.74
2018-07-12T15:28:26.063Z,42.24
2018-07-12T15:30:54.073Z,41.31
2018-07-12T15:33:22.097Z,41.55
2018-07-12T15:35:50.298Z,42.67
2018-07-12T15:38:18.272Z,42.92
2018-07-12T15:40:46.253Z,42.73
2018-07-12T15:43:14.229Z,45.41
2018-07-12T15:45:42.225Z,45.29
2018-07-12T15:48:10.244Z,47.00
2018-07-12T15:50:38.236Z,47.40
2018-07-12T15:53:06.212Z,48.24
2018-07-12T15:55:34.198Z,47.20
2018-07-12T15:58:02.229Z,47.05
2018-07-12T16:00:30.213Z,47.52
2018-07-12T16:02:58.252Z,47.49
2018-07-12T16:05:26.245Z,48.13
2018-07-12T16:07:54.225Z,47.95
2018-07-12T16:10:22.264Z,47.82
2018-07-12T16:12:50.250Z,48.68
2018-07-12T16:15:18.228Z,48.99
2018-07-12T16:17:46.209Z,49.17
2018-07-12T16:20:14.193Z,49.65
2018-07-12T16:22:42.183Z,49.15
2018-07-12T16:25:10.168Z,49.14
2018-07-12T16:27:38.170Z,48.83
2018-07-12T16:30:06.517Z,49.24
2018-07-12T16:32:34.500Z,49.25
2018-07-12T16:35:02.498Z,50.55
2018-07-12T16:37:30.493Z,49.82
2018-07-12T16:39:58.464Z,49.90
2018-07-12T16:42:26.538Z,49.22
2018-07-12T16:44:54.520Z,49.50
2018-07-12T16:47:22.531Z,50.43
2018-07-12T16:49:50.529Z,49.47
2018-07-12T16:52:18.542Z,48.49
2018-07-12T16:54:46.536Z,47.94
2018-07-12T16:57:14.557Z,48.22
2018-07-12T16:59:42.568Z,49.36
2018-07-12T17:02:10.601Z,49.27
2018-07-12T17:04:38.581Z,49.69
2018-07-12T17:07:06.602Z,49.66
2018-07-12T17:09:34.556Z,48.09
2018-07-12T17:12:02.570Z,46.94
2018-07-12T17:14:30.734Z,48.33
2018-07-12T17:16:58.747Z,48.36
2018-07-12T17:19:26.746Z,47.74
2018-07-12T17:21:54.736Z,49.00
2018-07-12T17:24:22.813Z,49.87
2018-07-12T17:26:51.403Z,49.05
2018-07-12T17:29:19.396Z,48.29
2018-07-12T17:31:47.396Z,49.52
2018-07-12T17:34:15.549Z,48.41
2018-07-12T17:36:43.531Z,47.29
2018-07-12T17:39:11.566Z,48.38
2018-07-12T17:41:39.578Z,49.30
2018-07-12T17:44:07.597Z,49.40
2018-07-12T17:46:35.605Z,48.60
2018-07-12T17:49:03.605Z,47.85
2018-07-12T17:51:31.612Z,48.52
2018-07-12T17:53:59.617Z,47.06
2018-07-12T17:56:27.665Z,47.22
2018-07-12T17:58:55.717Z,47.93
2018-07-12T18:01:23.749Z,49.00
2018-07-12T18:03:51.759Z,49.37
2018-07-12T18:06:19.764Z,49.18
2018-07-12T18:08:47.779Z,48.96
2018-07-12T18:11:15.787Z,49.84
2018-07-12T18:13:43.790Z,49.05
2018-07-12T18:16:11.825Z,49.44
2018-07-12T18:18:39.904Z,49.00
2018-07-12T18:21:08.135Z,48.69
2018-07-12T18:23:36.163Z,48.93
2018-07-12T18:26:04.150Z,49.54
2018-07-12T18:28:32.169Z,50.75
2018-07-12T18:31:00.172Z,51.20
2018-07-12T18:33:28.181Z,51.32
2018-07-12T18:35:56.233Z,51.35
2018-07-12T18:38:24.265Z,51.48
2018-07-12T18:40:52.310Z,53.10
2018-07-12T18:43:20.341Z,52.84
2018-07-12T18:45:48.393Z,53.52
2018-07-12T18:48:16.394Z,53.99
2018-07-12T18:50:44.392Z,54.50
2018-07-12T18:53:12.444Z,54.58
2018-07-12T18:55:40.488Z,54.49
2018-07-12T18:58:08.516Z,54.36
2018-07-12T19:00:36.505Z,55.00
2018-07-12T19:03:04.528Z,55.15
2018-07-12T19:05:32.597Z,55.35
2018-07-12T19:08:00.685Z,56.06
2018-07-12T19:10:28.672Z,55.74
2018-07-12T19:12:56.660Z,54.22
2018-07-12T19:15:24.801Z,54.02
2018-07-12T19:17:52.785Z,53.81
2018-07-12T19:20:21.004Z,54.80
2018-07-12T19:22:49.127Z,54.31
2018-07-12T19:25:17.113Z,54.68
2018-07-12T19:27:45.113Z,53.95
2018-07-12T19:30:13.237Z,54.19
2018-07-12T19:32:41.294Z,54.97
2018-07-12T19:35:09.948Z,53.98
2018-07-12T19:37:38.256Z,54.83
2018-07-12T19:40:06.484Z,54.86
2018-07-12T19:42:34.635Z,55.49
2018-07-12T19:45:02.855Z,54.89
2018-07-12T19:47:31.061Z,55.67
2018-07-12T19:49:59.138Z,56.27
2018-07-12T19:52:27.246Z,56.82
2018-07-12T19:54:55.623Z,56.22
2018-07-12T19:57:24.046Z,56.62
2018-07-12T19:59:52.088Z,57.15
2018-07-12T20:02:20.352Z,57.82
2018-07-12T20:04:48.580Z,58.10
2018-07-12T20:07:16.836Z,57.71
2018-07-12T20:09:45.037Z,58.31
2018-07-12T20:12:13.094Z,59.12
2018-07-12T20:14:41.221Z,61.00
2018-07-12T20:17:09.277Z,62.36
2018-07-12T20:19:37.375Z,62.94
2018-07-12T20:22:05.452Z,64.21
2018-07-12T20:24:33.520Z,64.92
2018-07-12T20:27:01.592Z,64.29
2018-07-12T20:29:29.778Z,65.32
2018-07-12T20:31:57.868Z,65.59
2018-07-12T20:34:26.069Z,64.91
2018-07-12T20:36:54.202Z,65.40
2018-07-12T20:39:22.336Z,65.81
2018-07-12T20:41:50.883Z,66.24
2018-07-12T20:44:19.027Z,66.89
2018-07-12T20:46:47.842Z,66.85
2018-07-12T20:49:16.045Z,66.78
2018-07-12T20:51:44.256Z,66.86
2018-07-12T20:54:12.521Z,68.77
2018-07-12T20:56:40.697Z,68.86
2018-07-12T20:59:08.850Z,70.25
2018-07-12T21:01:36.962Z,71.86
2018-07-12T21:04:05.100Z,72.20
2018-07-12T21:06:33.230Z,72.20
2018-07-12T21:09:01.472Z,72.38
2018-07-12T21:11:29.634Z,72.32
2018-07-12T21:13:57.894Z,72.10
2018-07-12T21:16:26.069Z,72.36
2018-07-12T21:18:54.173Z,73.08
2018-07-12T21:21:22.230Z,73.80
2018-07-12T21:23:50.320Z,73.74
2018-07-12T21:26:18.359Z,73.77
2018-07-12T21:28:46.418Z,73.64
2018-07-12T21:31:14.500Z,73.61
2018-07-12T21:33:42.690Z,75.35
2018-07-12T21:36:10.701Z,74.82
2018-07-12T21:38:38.750Z,75.87
2018-07-12T21:41:07.060Z,76.59
2018-07-12T21:43:35.241Z,76.70
2018-07-12T21:46:03.338Z,75.66
2018-07-12T21:48:31.366Z,75.94
2018-07-12T21:50:59.377Z,75.86
2018-07-12T21:53:27.582Z,75.88
2018-07-12T21:55:55.596Z,76.49
2018-07-12T21:58:23.913Z,76.31
2018-07-12T22:00:52.022Z,75.99
2018-07-12T22:03:20.252Z,76.84
2018-07-12T22:05:48.761Z,77.73
2018-07-12T22:08:24.789Z,77.92
2018-07-12T22:10:54.974Z,78.52
2018-07-12T22:13:23.477Z,80.18
2018-07-12T22:15:51.569Z,80.14
2018-07-12T22:18:19.681Z,79.59
2018-07-12T22:20:47.693Z,79.21
2018-07-12T22:23:15.684Z,79.00
2018-07-12T22:25:43.692Z,78.53
2018-07-12T22:28:11.698Z,78.07
2018-07-12T22:30:39.844Z,79.48
2018-07-12T22:33:07.700Z,79.18
2018-07-12T22:35:35.703Z,78.90
2018-07-12T22:38:04.117Z,78.89
2018-07-12T22:40:32.440Z,79.38
2018-07-12T22:43:00.448Z,78.99
2018-07-12T22:45:28.476Z,79.51
2018-07-12T22:47:56.823Z,79.06
2018-07-12T22:50:24.781Z,79.20
2018-07-12T22:52:52.820Z,78.60
2018-07-12T22:55:21.093Z,78.31
2018-07-12T22:57:49.109Z,77.68
2018-07-12T23:00:17.232Z,76.70
2018-07-12T23:02:45.264Z,76.69
2018-07-12T23:05:13.284Z,75.93
2018-07-12T23:07:41.413Z,75.89
2018-07-12T23:10:10.412Z,76.48
2018-07-12T23:12:38.402Z,77.09
2018-07-12T23:15:06.417Z,76.85
2018-07-12T23:17:34.553Z,77.50
2018-07-12T23:20:02.628Z,77.40
2018-07-12T23:22:30.640Z,77.34
2018-07-12T23:24:58.669Z,78.22
2018-07-12T23:27:26.710Z,78.22
2018-07-12T23:29:54.730Z,78.69
2018-07-12T23:32:22.732Z,77.24
2018-07-12T23:34:50.759Z,76.83
2018-07-12T23:37:18.753Z,77.91
2018-07-12T23:39:46.761Z,77.34
2018-07-12T23:42:14.758Z,77.54
2018-07-12T23:44:42.752Z,77.78
2018-07-12T23:47:11.269Z,77.84
2018-07-12T23:49:39.331Z,78.42
2018-07-12T23:52:07.333Z,77.73
2018-07-12T23:54:35.373Z,78.88
2018-07-12T23:57:03.348Z,77.80
2018-07-12T23:59:31.409Z,78.50
