createdAt,value
2022-08-03T07:31:12.798Z,23.32
2022-08-03T07:32:21.538Z,23.32
2022-08-03T07:33:31.187Z,23.32
2022-08-03T07:34:40.855Z,23.32
2022-08-03T07:35:50.467Z,23.32
2022-08-03T07:36:59.742Z,23.33
2022-08-03T07:38:07.437Z,23.33
2022-08-03T07:39:17.971Z,23.34
2022-08-03T07:40:28.167Z,23.34
2022-08-03T07:41:36.890Z,23.35
2022-08-03T07:42:46.627Z,23.360001
2022-08-03T07:43:55.193Z,23.370001
2022-08-03T07:45:03.937Z,23.379999
2022-08-03T07:46:14.531Z,23.4
2022-08-03T07:47:22.191Z,23.41
2022-08-03T07:48:31.710Z,23.42
2022-08-03T07:49:41.402Z,23.440001
2022-08-03T07:50:49.965Z,23.450001
2022-08-03T07:51:59.628Z,23.469999
2022-08-03T07:53:09.230Z,23.48
2022-08-03T07:54:16.922Z,23.5
2022-08-03T07:55:26.561Z,23.51
2022-08-03T07:56:34.148Z,23.530001
2022-08-03T07:57:50.369Z,23.540001
2022-08-03T07:58:59.993Z,23.559999
2022-08-03T08:00:08.650Z,23.57
2022-08-03T08:01:17.329Z,23.58
2022-08-03T08:02:26.950Z,23.6
2022-08-03T08:03:39.498Z,23.610001
2022-08-03T08:04:45.109Z,23.629999
2022-08-03T08:05:54.713Z,23.639999
2022-08-03T08:07:02.378Z,23.65
2022-08-03T08:08:12.013Z,23.66
2022-08-03T08:11:01.761Z,23.690001
2022-08-03T08:12:15.074Z,23.700001
2022-08-03T08:13:21.175Z,23.709999
2022-08-03T08:14:28.763Z,23.719999
2022-08-03T08:15:42.611Z,23.73
2022-08-03T08:16:48.378Z,23.74
2022-08-03T08:17:56.968Z,23.75
2022-08-03T08:19:06.565Z,23.76
2022-08-03T08:20:23.879Z,23.77
2022-08-03T08:21:53.381Z,23.780001
2022-08-03T08:22:39.787Z,23.790001
2022-08-03T08:23:55.652Z,23.799999
2022-08-03T08:24:59.066Z,23.809999
2022-08-03T08:26:07.724Z,23.82
2022-08-03T08:27:17.938Z,23.83
2022-08-03T08:28:32.037Z,23.83
2022-08-03T08:29:37.173Z,23.84
2022-08-03T08:30:48.248Z,23.85
2022-08-03T08:31:57.857Z,23.860001
2022-08-03T08:33:08.652Z,23.860001
2022-08-03T08:34:18.413Z,23.870001
2022-08-03T08:35:26.122Z,23.879999
2022-08-03T08:36:35.747Z,23.889999
2022-08-03T08:37:50.878Z,23.9
2022-08-03T08:38:54.957Z,23.91
2022-08-03T08:40:05.238Z,23.91
2022-08-03T08:41:13.856Z,23.92
2022-08-03T08:42:22.440Z,23.93
2022-08-03T08:43:32.240Z,23.93
2022-08-03T08:44:40.387Z,23.940001
2022-08-03T08:45:50.019Z,23.950001
2022-08-03T08:46:59.649Z,23.950001
2022-08-03T08:48:08.410Z,23.959999
2022-08-03T08:49:16.952Z,23.959999
2022-08-03T08:50:28.618Z,23.969999
2022-08-03T08:51:52.714Z,23.98
2022-08-03T08:52:49.055Z,23.98
2022-08-03T08:53:56.786Z,23.99
2022-08-03T08:55:06.416Z,24
2022-08-03T08:56:16.115Z,24
2022-08-03T08:57:41.735Z,24.01
2022-08-03T08:58:35.298Z,24.01
2022-08-03T08:59:47.687Z,24.02
2022-08-03T09:00:54.633Z,24.02
2022-08-03T09:02:04.244Z,24.030001
2022-08-03T09:03:12.088Z,24.030001
2022-08-03T09:04:22.417Z,24.040001
2022-08-03T09:05:54.768Z,24.040001
2022-08-03T09:06:50.298Z,24.049999
2022-08-03T09:07:53.201Z,24.049999
2022-08-03T09:09:02.848Z,24.059999
2022-08-03T09:10:13.568Z,24.059999
2022-08-03T09:11:22.192Z,24.07
2022-08-03T09:12:41.330Z,24.07
2022-08-03T09:13:42.273Z,24.08
2022-08-03T09:15:07.798Z,24.08
2022-08-03T09:16:02.751Z,24.09
2022-08-03T09:17:17.144Z,24.09
2022-08-03T09:18:21.911Z,24.1
2022-08-03T09:19:32.614Z,24.1
2022-08-03T09:20:43.192Z,24.1
2022-08-03T09:21:50.767Z,24.110001
2022-08-03T09:22:58.388Z,24.110001
2022-08-03T09:24:16.660Z,24.120001
2022-08-03T09:25:24.531Z,24.120001
2022-08-03T09:26:29.152Z,24.129999
2022-08-03T09:27:37.820Z,24.129999
2022-08-03T09:28:52.918Z,24.139999
2022-08-03T09:29:55.994Z,24.139999
2022-08-03T09:31:03.577Z,24.15
2022-08-03T09:32:11.182Z,24.15
2022-08-03T09:33:20.777Z,24.16
2022-08-03T09:34:31.432Z,24.16
2022-08-03T09:35:57.726Z,24.17
2022-08-03T09:36:51.699Z,24.17
2022-08-03T09:38:09.741Z,24.17
2022-08-03T09:39:10.904Z,24.18
2022-08-03T09:40:20.489Z,24.18
2022-08-03T09:41:28.079Z,24.18
2022-08-03T09:42:37.731Z,24.190001
2022-08-03T09:43:47.337Z,24.190001
2022-08-03T09:44:54.978Z,24.200001
2022-08-03T09:46:04.622Z,24.200001
2022-08-03T09:47:13.398Z,24.200001
2022-08-03T09:48:20.963Z,24.209999
2022-08-03T09:49:30.614Z,24.209999
2022-08-03T09:50:39.156Z,24.209999
2022-08-03T09:52:28.989Z,24.219999
2022-08-03T09:53:00.267Z,24.219999
2022-08-03T09:54:15.173Z,24.219999
2022-08-03T09:56:31.183Z,24.23
2022-08-03T09:56:35.318Z,24.23
2022-08-03T09:57:37.815Z,24.23
2022-08-03T09:58:47.426Z,24.24
2022-08-03T10:00:03.191Z,24.24
2022-08-03T10:01:04.718Z,24.24
2022-08-03T10:02:14.234Z,24.24
2022-08-03T10:03:22.876Z,24.25
2022-08-03T10:04:32.486Z,24.25
2022-08-03T10:05:40.094Z,24.25
2022-08-03T10:06:50.260Z,24.26
2022-08-03T10:08:00.056Z,24.26
2022-08-03T10:09:06.748Z,24.26
2022-08-03T10:10:29.148Z,24.26
2022-08-03T10:11:27.093Z,24.27
2022-08-03T10:12:37.755Z,24.27
2022-08-03T10:13:47.511Z,24.27
2022-08-03T10:14:56.129Z,24.280001
2022-08-03T10:16:20.784Z,24.280001
2022-08-03T10:17:16.631Z,24.280001
2022-08-03T10:18:24.018Z,24.280001
2022-08-03T10:19:33.729Z,24.290001
2022-08-03T10:20:43.136Z,24.290001
2022-08-03T10:21:50.591Z,24.290001
2022-08-03T10:23:00.200Z,24.290001
2022-08-03T10:24:07.836Z,24.299999
2022-08-03T10:25:17.498Z,24.299999
2022-08-03T10:26:28.086Z,24.299999
2022-08-03T10:27:35.740Z,24.299999
2022-08-03T10:28:45.688Z,24.299999
2022-08-03T10:29:53.918Z,24.309999
2022-08-03T10:31:01.774Z,24.309999
2022-08-03T10:32:11.353Z,24.309999
2022-08-03T10:33:50.600Z,24.309999
2022-08-03T10:34:30.684Z,24.309999
2022-08-03T10:35:41.294Z,24.309999
2022-08-03T10:36:48.888Z,24.309999
2022-08-03T10:37:57.474Z,24.309999
2022-08-03T10:39:15.892Z,24.32
2022-08-03T10:40:33.318Z,24.32
2022-08-03T10:41:27.461Z,24.32
2022-08-03T10:42:35.048Z,24.32
2022-08-03T10:43:44.642Z,24.32
2022-08-03T10:44:53.552Z,24.32
2022-08-03T10:46:01.130Z,24.32
2022-08-03T10:47:10.746Z,24.32
2022-08-03T10:48:19.353Z,24.33
2022-08-03T10:49:34.172Z,24.33
2022-08-03T10:50:36.580Z,24.33
2022-08-03T10:51:44.158Z,24.34
2022-08-03T10:52:53.739Z,24.34
2022-08-03T10:54:04.328Z,24.34
2022-08-03T10:55:13.923Z,24.35
2022-08-03T10:56:26.636Z,24.35
2022-08-03T10:57:33.135Z,24.35
2022-08-03T10:58:53.189Z,24.35
2022-08-03T10:59:51.333Z,24.360001
2022-08-03T11:00:58.990Z,24.35
2022-08-03T11:02:07.739Z,24.360001
2022-08-03T11:03:18.254Z,24.35
2022-08-03T11:04:26.835Z,24.35
2022-08-03T11:05:36.432Z,24.35
2022-08-03T11:06:45.018Z,24.35
2022-08-03T11:07:54.572Z,24.35
2022-08-03T11:09:02.238Z,24.35
2022-08-03T11:10:11.831Z,24.35
2022-08-03T11:11:20.403Z,24.35
2022-08-03T11:12:31.618Z,24.35
2022-08-03T11:13:37.570Z,24.35
2022-08-03T11:14:47.154Z,24.34
2022-08-03T11:15:59.786Z,24.34
2022-08-03T11:17:06.289Z,24.34
2022-08-03T11:18:15.870Z,24.34
2022-08-03T11:19:24.447Z,24.34
2022-08-03T11:20:35.040Z,24.34
2022-08-03T11:21:44.638Z,24.34
2022-08-03T11:22:53.232Z,24.34
2022-08-03T11:24:06.245Z,24.34
2022-08-03T11:25:34.763Z,24.34
2022-08-03T11:26:23.788Z,24.34
2022-08-03T11:27:39.534Z,24.33
2022-08-03T11:28:47.144Z,24.33
2022-08-03T11:29:55.716Z,24.33
2022-08-03T11:31:05.330Z,24.33
2022-08-03T11:32:19.258Z,24.33
2022-08-03T11:33:24.488Z,24.33
2022-08-03T11:34:33.114Z,24.33
2022-08-03T11:35:42.714Z,24.33
2022-08-03T11:36:50.470Z,24.33
2022-08-03T11:38:01.631Z,24.33
2022-08-03T11:39:09.692Z,24.33
2022-08-03T11:40:19.264Z,24.32
2022-08-03T11:41:27.851Z,24.32
2022-08-03T11:42:38.431Z,24.32
2022-08-03T11:43:48.088Z,24.32
2022-08-03T11:44:55.668Z,24.309999
2022-08-03T11:46:04.229Z,24.309999
2022-08-03T11:47:13.835Z,24.309999
2022-08-03T11:48:22.604Z,24.309999
2022-08-03T11:49:32.405Z,24.299999
2022-08-03T11:50:41.204Z,24.299999
2022-08-03T11:51:49.804Z,24.299999
2022-08-03T11:52:59.397Z,24.299999
2022-08-03T11:54:08.021Z,24.290001
2022-08-03T11:55:17.591Z,24.290001
2022-08-03T11:56:28.186Z,24.290001
2022-08-03T11:58:57.418Z,24.290001
2022-08-03T11:58:57.480Z,24.290001
2022-08-03T11:59:57.974Z,24.290001
2022-08-03T12:01:06.027Z,24.290001
2022-08-03T12:02:15.633Z,24.290001
2022-08-03T12:03:22.277Z,24.280001
2022-08-03T12:04:32.328Z,24.280001
2022-08-03T12:05:41.943Z,24.280001
2022-08-03T12:06:52.540Z,24.280001
2022-08-03T12:08:02.900Z,24.280001
2022-08-03T12:09:11.741Z,24.280001
2022-08-03T12:10:21.304Z,24.280001
2022-08-03T12:11:30.919Z,24.280001
2022-08-03T12:12:44.548Z,24.280001
2022-08-03T12:13:57.400Z,24.27
2022-08-03T12:14:59.963Z,24.27
2022-08-03T12:16:07.995Z,24.27
2022-08-03T12:17:17.925Z,24.27
2022-08-03T12:18:26.195Z,24.27
2022-08-03T12:19:34.819Z,24.27
2022-08-03T12:20:44.461Z,24.27
2022-08-03T12:21:56.682Z,24.27
2022-08-03T12:23:00.688Z,24.27
2022-08-03T12:24:10.314Z,24.27
2022-08-03T12:25:17.941Z,24.27
2022-08-03T12:26:28.588Z,24.27
2022-08-03T12:27:38.219Z,24.27
2022-08-03T12:28:49.707Z,24.27
2022-08-03T12:29:58.865Z,24.27
2022-08-03T12:31:06.699Z,24.27
2022-08-03T12:32:15.277Z,24.27
2022-08-03T12:33:24.892Z,24.27
2022-08-03T12:34:32.487Z,24.27
2022-08-03T12:35:52.397Z,24.27
2022-08-03T12:36:53.641Z,24.27
2022-08-03T12:38:04.406Z,24.27
2022-08-03T12:39:14.070Z,24.27
2022-08-03T12:40:25.132Z,24.27
2022-08-03T12:41:31.601Z,24.27
2022-08-03T12:42:40.983Z,24.27
2022-08-03T12:43:48.557Z,24.27
2022-08-03T12:44:58.178Z,24.27
2022-08-03T12:46:07.840Z,24.27
2022-08-03T12:47:16.585Z,24.27
2022-08-03T12:48:27.819Z,24.27
2022-08-03T12:49:35.684Z,24.27
2022-08-03T12:50:44.282Z,24.27
2022-08-03T12:51:54.843Z,24.27
2022-08-03T12:53:03.422Z,24.27
2022-08-03T12:54:13.036Z,24.27
2022-08-03T12:55:22.613Z,24.27
2022-08-03T12:56:31.192Z,24.27
2022-08-03T12:57:39.775Z,24.27
2022-08-03T12:58:48.574Z,24.27
2022-08-03T12:59:57.180Z,24.27
2022-08-03T13:01:09.383Z,24.27
2022-08-03T13:02:17.648Z,24.27
2022-08-03T13:03:38.185Z,24.27
2022-08-03T13:04:37.578Z,24.27
2022-08-03T13:05:44.141Z,24.280001
2022-08-03T13:07:02.422Z,24.280001
2022-08-03T13:08:03.291Z,24.280001
2022-08-03T13:09:12.960Z,24.280001
2022-08-03T13:10:21.537Z,24.280001
2022-08-03T13:11:29.480Z,24.280001
2022-08-03T13:12:39.681Z,24.290001
2022-08-03T13:13:48.259Z,24.290001
2022-08-03T13:14:57.896Z,24.290001
2022-08-03T13:16:08.473Z,24.290001
2022-08-03T13:17:18.254Z,24.290001
2022-08-03T13:18:26.733Z,24.290001
2022-08-03T13:19:37.363Z,24.290001
2022-08-03T13:20:44.971Z,24.290001
2022-08-03T13:22:03.398Z,24.290001
2022-08-03T13:23:05.508Z,24.299999
2022-08-03T13:24:16.086Z,24.299999
2022-08-03T13:25:25.713Z,24.299999
2022-08-03T13:26:33.967Z,24.299999
2022-08-03T13:28:02.895Z,24.299999
2022-08-03T13:28:53.113Z,24.299999
2022-08-03T13:30:00.690Z,24.299999
2022-08-03T13:31:10.316Z,24.309999
2022-08-03T13:32:18.912Z,24.309999
2022-08-03T13:33:27.508Z,24.309999
2022-08-03T13:34:37.211Z,24.309999
2022-08-03T13:35:46.932Z,24.309999
2022-08-03T13:37:10.868Z,24.309999
2022-08-03T13:38:06.225Z,24.309999
2022-08-03T13:39:15.799Z,24.309999
2022-08-03T13:40:30.210Z,24.309999
2022-08-03T13:41:35.944Z,24.309999
2022-08-03T13:42:45.528Z,24.309999
2022-08-03T13:44:06.803Z,24.32
2022-08-03T13:45:04.697Z,24.32
2022-08-03T13:46:12.275Z,24.32
2022-08-03T13:47:22.118Z,24.32
2022-08-03T13:48:36.050Z,24.32
2022-08-03T13:49:40.039Z,24.32
2022-08-03T13:50:50.616Z,24.33
2022-08-03T13:52:00.264Z,24.33
2022-08-03T13:53:08.968Z,24.33
2022-08-03T13:54:18.587Z,24.33
2022-08-03T13:55:27.202Z,24.34
2022-08-03T13:56:36.857Z,24.34
2022-08-03T13:58:01.507Z,24.34
2022-08-03T13:58:56.522Z,24.34
2022-08-03T14:00:06.122Z,24.34
2022-08-03T14:01:15.782Z,24.34
2022-08-03T14:02:26.315Z,24.34
2022-08-03T14:03:35.890Z,24.34
2022-08-03T14:04:44.470Z,24.34
2022-08-03T14:05:54.116Z,24.34
2022-08-03T14:07:02.751Z,24.34
2022-08-03T14:08:11.325Z,24.34
2022-08-03T14:09:21.031Z,24.34
2022-08-03T14:10:28.612Z,24.34
2022-08-03T14:12:05.267Z,24.34
2022-08-03T14:12:47.750Z,24.34
2022-08-03T14:13:55.405Z,24.34
2022-08-03T14:15:05.008Z,24.34
2022-08-03T14:16:16.910Z,24.34
2022-08-03T14:17:23.916Z,24.35
2022-08-03T14:18:34.144Z,24.35
2022-08-03T14:19:52.467Z,24.35
2022-08-03T14:20:56.152Z,24.35
2022-08-03T14:22:06.131Z,24.35
2022-08-03T14:23:12.190Z,24.35
2022-08-03T14:24:21.784Z,24.35
2022-08-03T14:25:31.372Z,24.35
2022-08-03T14:26:41.929Z,24.35
2022-08-03T14:27:51.512Z,24.35
2022-08-03T14:28:59.106Z,24.35
2022-08-03T14:30:07.773Z,24.35
2022-08-03T14:32:09.335Z,24.360001
2022-08-03T14:32:27.901Z,24.360001
2022-08-03T14:33:36.557Z,24.360001
2022-08-03T14:34:46.306Z,24.360001
2022-08-03T14:35:54.906Z,24.360001
2022-08-03T14:37:04.767Z,24.360001
2022-08-03T14:38:12.361Z,24.360001
2022-08-03T14:39:21.158Z,24.360001
2022-08-03T14:40:31.670Z,24.360001
2022-08-03T14:41:39.501Z,24.370001
2022-08-03T14:42:49.144Z,24.370001
2022-08-03T14:44:00.699Z,24.379999
2022-08-03T14:45:09.131Z,24.379999
2022-08-03T16:35:27.085Z,23.620001
2022-08-03T16:36:36.738Z,23.610001
2022-08-03T16:37:50.822Z,23.620001
2022-08-03T16:38:55.029Z,23.610001
2022-08-03T16:40:03.645Z,23.620001
2022-08-03T16:41:14.245Z,23.620001
2022-08-03T16:42:24.293Z,23.620001
2022-08-03T16:43:32.505Z,23.629999
2022-08-03T16:44:41.120Z,23.629999
2022-08-03T16:45:50.758Z,23.639999
2022-08-03T16:46:58.446Z,23.65
2022-08-03T16:48:08.037Z,23.66
2022-08-03T16:49:53.596Z,23.67
2022-08-03T16:50:27.334Z,23.690001
2022-08-03T16:51:40.269Z,23.700001
2022-08-03T16:52:48.387Z,23.719999
2022-08-03T16:54:05.655Z,23.74
2022-08-03T16:55:07.565Z,23.75
2022-08-03T16:56:18.147Z,23.77
2022-08-03T16:57:29.894Z,23.790001
2022-08-03T16:58:41.221Z,23.799999
2022-08-03T16:59:47.906Z,23.82
2022-08-03T17:00:58.510Z,23.83
2022-08-03T17:02:10.487Z,23.85
2022-08-03T17:03:20.457Z,23.860001
2022-08-03T17:04:28.381Z,23.879999
2022-08-03T17:05:43.967Z,23.889999
2022-08-03T17:06:46.907Z,23.91
2022-08-03T17:07:56.603Z,23.92
2022-08-03T17:09:09.645Z,23.93
