createdAt,value
2022-10-15T00:04:31.074Z,14.34
2022-10-15T00:09:32.466Z,14.40
2022-10-15T00:14:33.861Z,14.40
2022-10-15T00:19:35.213Z,14.35
2022-10-15T00:24:37.365Z,14.37
2022-10-15T00:29:38.751Z,14.45
2022-10-15T00:34:40.617Z,14.43
2022-10-15T00:39:41.997Z,14.43
2022-10-15T00:44:54.354Z,14.44
2022-10-15T00:50:09.087Z,14.50
2022-10-15T00:55:31.200Z,14.46
2022-10-15T01:00:33.901Z,14.48
2022-10-15T01:05:37.168Z,14.50
2022-10-15T01:10:59.725Z,14.48
2022-10-15T01:16:10.764Z,14.48
2022-10-15T01:21:34.511Z,14.50
2022-10-15T01:26:59.773Z,14.40
2022-10-15T01:32:19.345Z,14.46
2022-10-15T01:37:34.655Z,14.38
2022-10-15T01:42:43.758Z,14.44
2022-10-15T01:47:58.833Z,14.44
2022-10-15T01:53:02.099Z,14.38
2022-10-15T01:58:05.631Z,14.42
2022-10-15T02:03:06.988Z,14.45
2022-10-15T02:08:23.047Z,14.46
2022-10-15T02:13:32.843Z,14.40
2022-10-15T02:18:59.198Z,14.40
2022-10-15T02:24:15.845Z,14.41
2022-10-15T02:29:21.026Z,14.40
2022-10-15T02:34:27.555Z,14.42
2022-10-15T02:39:29.647Z,14.40
2022-10-15T02:44:31.009Z,14.40
2022-10-15T02:49:32.432Z,14.37
2022-10-15T02:54:33.825Z,14.41
2022-10-15T02:59:35.229Z,14.42
2022-10-15T03:04:36.707Z,14.39
2022-10-15T03:09:38.160Z,14.38
2022-10-15T03:14:39.517Z,14.42
2022-10-15T03:19:41.111Z,14.38
2022-10-15T03:24:42.456Z,14.40
2022-10-15T03:29:43.794Z,14.42
2022-10-15T03:34:45.158Z,14.41
2022-10-15T03:39:46.485Z,14.39
2022-10-15T03:44:48.092Z,14.37
2022-10-15T03:49:49.628Z,14.36
2022-10-15T03:54:51.028Z,14.30
2022-10-15T03:59:52.406Z,14.38
2022-10-15T04:04:54.696Z,14.31
2022-10-15T04:09:56.044Z,14.35
2022-10-15T04:14:57.415Z,14.31
2022-10-15T04:19:58.831Z,14.34
2022-10-15T04:25:00.259Z,14.26
2022-10-15T04:30:01.631Z,14.27
2022-10-15T04:35:03.202Z,14.29
2022-10-15T04:40:05.154Z,14.37
2022-10-15T04:45:07.562Z,14.38
2022-10-15T04:50:09.486Z,14.38
2022-10-15T04:55:10.843Z,14.33
2022-10-15T05:00:12.937Z,14.31
2022-10-15T05:05:14.446Z,14.26
2022-10-15T05:10:15.846Z,14.29
2022-10-15T05:15:17.214Z,14.25
2022-10-15T05:20:18.595Z,14.31
2022-10-15T05:25:19.939Z,14.31
2022-10-15T05:30:21.327Z,14.36
2022-10-15T05:35:23.042Z,14.34
2022-10-15T05:40:24.475Z,14.35
2022-10-15T05:45:25.951Z,14.23
2022-10-15T05:50:27.323Z,14.32
2022-10-15T05:55:28.704Z,14.23
2022-10-15T06:00:30.843Z,14.31
2022-10-15T06:05:32.254Z,14.20
2022-10-15T06:10:36.820Z,14.33
2022-10-15T06:15:43.140Z,14.30
2022-10-15T06:20:44.652Z,14.35
2022-10-15T06:25:46.055Z,14.40
2022-10-15T06:30:47.466Z,14.40
2022-10-15T06:35:48.843Z,14.34
2022-10-15T06:40:50.231Z,14.38
2022-10-15T06:45:51.722Z,14.38
2022-10-15T06:50:53.126Z,14.22
2022-10-15T06:55:59.766Z,14.33
2022-10-15T07:01:03.759Z,14.25
2022-10-15T07:06:07.126Z,14.24
2022-10-15T07:11:08.864Z,14.30
2022-10-15T07:16:12.158Z,14.33
2022-10-15T07:21:13.555Z,14.26
2022-10-15T07:26:15.140Z,14.23
2022-10-15T07:31:16.509Z,14.17
2022-10-15T07:36:17.904Z,14.17
2022-10-15T07:41:19.492Z,14.15
2022-10-15T07:46:20.894Z,14.14
2022-10-15T07:51:22.390Z,14.18
2022-10-15T07:56:24.178Z,14.19
2022-10-15T08:01:25.596Z,14.29
2022-10-15T08:06:26.982Z,14.35
2022-10-15T08:11:28.747Z,14.35
2022-10-15T08:16:30.339Z,14.38
2022-10-15T08:21:31.763Z,14.36
2022-10-15T08:26:34.470Z,14.32
2022-10-15T08:31:35.886Z,14.46
2022-10-15T08:36:37.261Z,14.73
2022-10-15T08:41:45.169Z,14.77
2022-10-15T08:46:50.760Z,14.89
2022-10-15T08:51:54.272Z,15.03
2022-10-15T08:57:26.282Z,15.14
2022-10-15T09:02:50.984Z,15.04
2022-10-15T09:08:11.202Z,15.26
2022-10-15T09:13:18.817Z,15.27
2022-10-15T09:18:23.591Z,15.41
2022-10-15T09:23:28.199Z,15.46
2022-10-15T09:28:40.688Z,15.39
2022-10-15T09:33:45.631Z,15.44
2022-10-15T09:38:55.106Z,15.62
2022-10-15T09:43:59.254Z,15.56
2022-10-15T09:49:08.822Z,15.42
2022-10-15T09:54:38.463Z,15.46
2022-10-15T09:59:52.933Z,15.42
2022-10-15T10:04:54.986Z,15.48
2022-10-15T10:09:59.913Z,15.52
2022-10-15T10:15:41.137Z,15.44
2022-10-15T10:20:54.811Z,15.46
2022-10-15T10:25:59.024Z,15.52
2022-10-15T10:31:04.105Z,15.49
2022-10-15T10:36:07.622Z,15.61
2022-10-15T10:41:11.030Z,15.53
2022-10-15T10:46:15.191Z,15.64
2022-10-15T10:51:26.926Z,15.69
2022-10-15T10:56:34.651Z,15.96
2022-10-15T11:01:36.088Z,16.07
2022-10-15T11:06:59.238Z,16.12
2022-10-15T11:12:24.650Z,16.26
2022-10-15T11:17:47.081Z,16.41
2022-10-15T11:23:20.658Z,16.56
2022-10-15T11:28:41.454Z,16.51
2022-10-15T11:33:42.849Z,16.75
2022-10-15T11:39:05.950Z,16.43
2022-10-15T11:44:30.011Z,16.53
2022-10-15T11:49:48.497Z,16.85
2022-10-15T11:55:03.761Z,17.10
2022-10-15T12:00:14.125Z,16.81
2022-10-15T12:05:31.638Z,16.76
2022-10-15T12:10:50.973Z,16.72
2022-10-15T12:16:16.126Z,16.94
2022-10-15T12:21:40.710Z,17.07
2022-10-15T12:26:42.144Z,16.82
2022-10-15T12:31:55.842Z,16.81
2022-10-15T12:37:07.782Z,16.83
2022-10-15T12:42:40.166Z,16.73
2022-10-15T12:47:48.115Z,16.60
2022-10-15T12:52:49.406Z,16.63
2022-10-15T12:57:52.818Z,16.69
2022-10-15T13:02:56.827Z,16.84
2022-10-15T13:08:03.609Z,16.63
2022-10-15T13:13:11.850Z,16.66
2022-10-15T13:18:13.821Z,16.63
2022-10-15T13:23:31.246Z,16.52
2022-10-15T13:28:35.983Z,16.65
2022-10-15T13:33:47.850Z,16.67
2022-10-15T13:38:55.677Z,16.64
2022-10-15T13:43:57.601Z,16.68
2022-10-15T13:49:04.514Z,16.46
2022-10-15T13:54:14.267Z,16.47
2022-10-15T13:59:18.325Z,16.63
2022-10-15T14:04:22.936Z,16.64
2022-10-15T14:09:37.829Z,16.81
2022-10-15T14:14:42.121Z,16.63
2022-10-15T14:19:58.121Z,16.60
2022-10-15T14:30:22.718Z,16.52
2022-10-15T14:35:37.346Z,16.61
2022-10-15T14:40:38.902Z,16.62
2022-10-15T14:45:57.892Z,16.70
2022-10-15T14:51:02.710Z,16.47
2022-10-15T14:56:10.101Z,16.29
2022-10-15T15:01:15.979Z,16.42
2022-10-15T15:06:17.954Z,16.40
2022-10-15T15:11:25.214Z,16.46
2022-10-15T15:16:26.586Z,16.31
2022-10-15T15:21:27.984Z,16.27
2022-10-15T15:26:29.623Z,16.25
2022-10-15T15:31:31.061Z,16.42
2022-10-15T15:36:32.454Z,16.20
2022-10-15T15:41:33.853Z,16.22
2022-10-15T15:46:35.193Z,16.22
2022-10-15T17:01:28.262Z,15.97
2022-10-15T17:06:33.458Z,15.88
2022-10-15T17:11:37.806Z,15.82
2022-10-15T17:16:44.059Z,15.71
2022-10-15T17:21:47.167Z,15.67
2022-10-15T17:26:48.808Z,15.65
2022-10-15T17:31:51.940Z,15.65
2022-10-15T17:36:53.470Z,15.58
2022-10-15T17:41:56.874Z,15.52
2022-10-15T17:47:01.401Z,15.52
2022-10-15T17:52:05.214Z,15.48
2022-10-15T17:57:07.019Z,15.51
2022-10-15T18:02:14.819Z,15.48
2022-10-15T18:12:33.093Z,15.48
2022-10-15T18:17:34.817Z,15.43
2022-10-15T18:22:36.342Z,15.47
2022-10-15T18:27:37.926Z,15.44
2022-10-15T18:32:48.173Z,15.55
2022-10-15T18:37:49.550Z,15.62
2022-10-15T18:42:50.953Z,15.55
2022-10-15T18:47:52.410Z,15.51
2022-10-15T18:52:53.939Z,15.53
2022-10-15T18:57:55.367Z,15.54
2022-10-15T19:02:58.119Z,15.48
2022-10-15T19:07:59.638Z,15.42
2022-10-15T19:13:01.043Z,15.44
2022-10-15T19:23:04.897Z,15.41
2022-10-15T19:28:06.307Z,15.47
2022-10-15T19:33:07.817Z,15.39
2022-10-15T19:38:09.432Z,15.29
2022-10-15T19:43:10.871Z,15.33
2022-10-15T19:48:18.882Z,15.36
2022-10-15T19:53:20.288Z,15.29
2022-10-15T19:58:21.690Z,15.33
2022-10-15T20:03:24.572Z,15.22
2022-10-15T20:08:26.179Z,15.26
2022-10-15T20:13:27.556Z,15.25
2022-10-15T20:18:29.056Z,15.31
2022-10-15T20:23:30.399Z,15.24
2022-10-15T20:28:32.284Z,15.26
2022-10-15T20:33:34.085Z,15.26
2022-10-15T20:38:36.353Z,15.22
2022-10-15T20:43:38.689Z,15.17
2022-10-15T20:48:41.314Z,15.10
2022-10-15T20:53:43.878Z,15.15
2022-10-15T20:58:45.309Z,15.05
2022-10-15T21:03:46.738Z,15.11
2022-10-15T21:08:48.724Z,15.13
2022-10-15T21:13:50.232Z,15.06
2022-10-15T21:18:51.604Z,15.12
2022-10-15T21:23:53.152Z,14.97
2022-10-15T21:28:56.084Z,14.95
2022-10-15T21:34:00.855Z,15.03
2022-10-15T21:39:05.271Z,14.97
2022-10-15T21:44:07.737Z,14.91
2022-10-15T21:49:09.340Z,14.90
2022-10-15T21:54:11.069Z,14.90
2022-10-15T21:59:12.517Z,14.85
2022-10-15T22:04:14.183Z,14.90
2022-10-15T22:09:15.567Z,14.71
2022-10-15T22:14:16.945Z,14.81
2022-10-15T22:19:18.532Z,14.90
2022-10-15T22:24:20.987Z,14.87
2022-10-15T22:29:25.291Z,14.85
2022-10-15T22:34:26.877Z,14.79
2022-10-15T22:39:28.615Z,14.75
2022-10-15T22:44:29.988Z,14.74
2022-10-15T22:49:31.436Z,14.69
2022-10-15T22:54:32.964Z,14.72
2022-10-15T22:59:34.474Z,14.75
2022-10-15T23:04:35.835Z,14.70
2022-10-15T23:09:37.358Z,14.71
2022-10-15T23:14:38.741Z,14.56
2022-10-15T23:19:40.193Z,14.66
2022-10-15T23:24:41.553Z,14.66
2022-10-15T23:29:43.020Z,14.55
2022-10-15T23:34:44.407Z,14.72
2022-10-15T23:39:45.906Z,14.65
2022-10-15T23:44:47.281Z,14.57
2022-10-15T23:49:48.782Z,14.61
2022-10-15T23:54:50.379Z,14.62
2022-10-15T23:59:51.955Z,14.40
