createdAt,value
2018-10-18T00:01:23.098Z,21.37
2018-10-18T00:03:51.859Z,18.23
2018-10-18T00:06:20.619Z,19.87
2018-10-18T00:08:49.355Z,18.80
2018-10-18T00:11:18.115Z,20.00
2018-10-18T00:13:46.813Z,22.87
2018-10-18T00:16:15.604Z,21.10
2018-10-18T00:18:44.357Z,21.27
2018-10-18T00:21:13.110Z,24.67
2018-10-18T00:23:41.839Z,22.50
2018-10-18T00:26:10.655Z,18.87
2018-10-18T00:28:39.493Z,18.60
2018-10-18T00:31:08.203Z,25.03
2018-10-18T00:33:36.964Z,20.30
2018-10-18T00:36:06.344Z,21.80
2018-10-18T00:38:35.141Z,24.33
2018-10-18T00:41:03.906Z,22.83
2018-10-18T00:43:32.652Z,20.73
2018-10-18T00:46:01.342Z,22.03
2018-10-18T00:48:30.087Z,19.77
2018-10-18T00:50:58.818Z,29.03
2018-10-18T00:53:27.587Z,20.13
2018-10-18T00:55:56.405Z,22.90
2018-10-18T00:58:25.286Z,20.10
2018-10-18T01:00:54.034Z,27.63
2018-10-18T01:03:22.810Z,23.10
2018-10-18T01:05:51.584Z,20.23
2018-10-18T01:08:20.507Z,24.57
2018-10-18T01:10:49.230Z,19.13
2018-10-18T01:13:17.994Z,17.50
2018-10-18T01:15:46.742Z,24.57
2018-10-18T01:18:15.565Z,17.57
2018-10-18T01:20:44.535Z,25.60
2018-10-18T01:23:13.287Z,23.07
2018-10-18T01:25:42.038Z,20.13
2018-10-18T01:28:10.777Z,29.20
2018-10-18T01:30:39.499Z,23.30
2018-10-18T01:33:08.273Z,32.20
2018-10-18T01:35:37.024Z,25.47
2018-10-18T01:38:05.874Z,26.87
2018-10-18T01:40:34.662Z,20.90
2018-10-18T01:43:03.422Z,25.83
2018-10-18T01:45:32.143Z,22.10
2018-10-18T01:48:00.884Z,26.90
2018-10-18T01:50:29.777Z,24.67
2018-10-18T01:52:58.518Z,23.40
2018-10-18T01:55:27.241Z,14.27
2018-10-18T01:57:55.943Z,17.73
2018-10-18T02:00:24.679Z,21.53
2018-10-18T02:02:53.427Z,28.33
2018-10-18T02:05:22.160Z,19.87
2018-10-18T02:07:50.964Z,23.23
2018-10-18T02:10:19.719Z,22.73
2018-10-18T02:12:48.527Z,24.47
2018-10-18T02:15:17.286Z,27.60
2018-10-18T02:17:46.070Z,28.17
2018-10-18T02:20:14.782Z,22.47
2018-10-18T02:22:43.481Z,20.00
2018-10-18T02:25:12.254Z,21.47
2018-10-18T02:27:41.163Z,20.33
2018-10-18T02:30:10.317Z,23.03
2018-10-18T02:32:39.165Z,26.10
2018-10-18T02:35:07.987Z,26.37
2018-10-18T02:37:36.738Z,24.30
2018-10-18T02:40:08.850Z,31.87
2018-10-18T02:42:37.683Z,21.83
2018-10-18T02:45:06.519Z,29.33
2018-10-18T02:47:35.263Z,28.40
2018-10-18T02:50:03.982Z,24.27
2018-10-18T02:52:32.689Z,27.23
2018-10-18T02:55:01.450Z,25.53
2018-10-18T02:57:30.186Z,23.20
2018-10-18T02:59:58.964Z,15.37
2018-10-18T03:02:27.955Z,24.70
2018-10-18T03:04:56.736Z,24.03
2018-10-18T03:07:25.473Z,19.53
2018-10-18T03:09:54.190Z,21.90
2018-10-18T03:12:23.008Z,31.13
2018-10-18T03:14:51.845Z,27.40
2018-10-18T03:17:20.580Z,21.67
2018-10-18T03:19:49.327Z,19.90
2018-10-18T03:22:18.041Z,25.73
2018-10-18T03:24:46.753Z,25.57
2018-10-18T03:27:15.683Z,22.60
2018-10-18T03:29:44.406Z,19.33
2018-10-18T03:32:13.128Z,30.97
2018-10-18T03:34:41.953Z,22.33
2018-10-18T03:37:10.747Z,32.63
2018-10-18T03:39:39.901Z,28.60
2018-10-18T03:42:08.670Z,21.80
2018-10-18T03:44:37.549Z,27.50
2018-10-18T03:47:06.311Z,25.60
2018-10-18T03:49:35.071Z,26.83
2018-10-18T03:52:05.878Z,23.23
2018-10-18T03:54:34.701Z,23.93
2018-10-18T03:57:03.535Z,23.93
2018-10-18T03:59:32.305Z,26.53
2018-10-18T04:02:01.160Z,20.27
2018-10-18T04:04:29.938Z,22.70
2018-10-18T04:06:58.719Z,25.53
2018-10-18T04:09:27.475Z,27.90
2018-10-18T04:11:56.301Z,26.27
2018-10-18T04:14:25.228Z,23.83
2018-10-18T04:16:53.923Z,36.23
2018-10-18T04:19:22.703Z,32.90
2018-10-18T04:21:51.431Z,24.70
2018-10-18T04:24:20.179Z,29.97
2018-10-18T04:26:48.988Z,28.93
2018-10-18T04:29:17.718Z,19.60
2018-10-18T04:31:46.486Z,28.33
2018-10-18T04:34:15.235Z,28.17
2018-10-18T04:36:43.939Z,22.97
2018-10-18T04:39:13.676Z,27.53
2018-10-18T04:41:42.527Z,28.67
2018-10-18T04:44:11.234Z,28.87
2018-10-18T04:46:39.987Z,25.63
2018-10-18T04:49:16.042Z,23.67
2018-10-18T04:51:47.467Z,27.63
2018-10-18T04:54:17.577Z,23.00
2018-10-18T04:56:52.569Z,23.37
2018-10-18T04:59:23.452Z,30.63
2018-10-18T05:01:54.672Z,29.93
2018-10-18T05:04:25.508Z,35.77
2018-10-18T05:06:54.351Z,29.07
2018-10-18T05:09:27.465Z,32.73
2018-10-18T05:11:56.230Z,30.67
2018-10-18T05:14:25.387Z,36.60
2018-10-18T05:17:10.521Z,31.67
2018-10-18T05:19:39.510Z,34.30
2018-10-18T05:22:08.216Z,24.07
2018-10-18T05:24:36.917Z,31.77
2018-10-18T05:27:06.403Z,21.83
2018-10-18T05:29:35.214Z,28.23
2018-10-18T05:32:04.582Z,29.83
2018-10-18T05:34:33.411Z,37.77
2018-10-18T05:37:02.199Z,32.83
2018-10-18T05:39:31.144Z,32.73
2018-10-18T05:41:59.960Z,42.63
2018-10-18T05:44:28.678Z,33.70
2018-10-18T05:46:57.880Z,34.80
2018-10-18T05:49:27.011Z,37.80
2018-10-18T05:51:55.793Z,36.67
2018-10-18T05:54:26.549Z,40.67
2018-10-18T05:56:55.423Z,33.63
2018-10-18T05:59:24.275Z,30.87
2018-10-18T06:01:53.141Z,43.07
2018-10-18T06:04:21.954Z,39.50
2018-10-18T06:06:50.770Z,35.73
2018-10-18T06:09:30.291Z,52.23
2018-10-18T06:11:59.277Z,38.63
2018-10-18T06:14:28.119Z,48.77
2018-10-18T06:16:56.948Z,46.57
2018-10-18T06:19:25.824Z,44.00
2018-10-18T06:21:55.102Z,30.13
2018-10-18T06:24:24.039Z,31.67
2018-10-18T06:26:55.397Z,27.63
2018-10-18T06:29:25.138Z,27.00
2018-10-18T06:31:53.980Z,26.30
2018-10-18T06:34:22.817Z,31.97
2018-10-18T06:36:51.888Z,25.47
2018-10-18T06:39:20.827Z,29.47
2018-10-18T06:41:49.835Z,35.30
2018-10-18T06:44:18.620Z,30.13
2018-10-18T06:46:47.502Z,20.60
2018-10-18T06:49:16.606Z,27.10
2018-10-18T06:51:45.891Z,28.37
2018-10-18T06:54:14.935Z,30.30
2018-10-18T06:56:43.884Z,25.13
2018-10-18T06:59:15.679Z,24.70
2018-10-18T07:01:44.456Z,21.97
2018-10-18T07:04:13.310Z,21.07
2018-10-18T07:06:42.107Z,23.03
2018-10-18T07:09:11.663Z,26.80
2018-10-18T07:11:40.466Z,23.13
2018-10-18T07:14:09.375Z,23.50
2018-10-18T07:16:38.224Z,21.03
2018-10-18T07:19:07.135Z,22.57
2018-10-18T07:21:35.974Z,23.43
2018-10-18T07:24:04.940Z,29.07
2018-10-18T07:26:33.837Z,27.00
2018-10-18T07:29:02.644Z,27.60
2018-10-18T07:31:31.427Z,31.53
2018-10-18T07:34:02.010Z,30.80
2018-10-18T07:36:30.842Z,26.40
2018-10-18T07:38:59.707Z,32.60
2018-10-18T07:41:28.828Z,31.07
2018-10-18T07:43:57.682Z,27.37
2018-10-18T07:46:26.487Z,29.23
2018-10-18T07:48:55.422Z,28.10
2018-10-18T07:51:24.346Z,30.27
2018-10-18T07:53:53.266Z,26.90
2018-10-18T07:56:22.286Z,25.03
2018-10-18T07:58:51.111Z,27.57
2018-10-18T08:01:19.966Z,20.27
2018-10-18T08:03:48.880Z,13.73
2018-10-18T08:06:17.766Z,18.93
2018-10-18T08:08:46.601Z,20.87
2018-10-18T08:11:15.439Z,17.23
2018-10-18T08:13:44.295Z,20.73
2018-10-18T08:16:13.121Z,20.40
2018-10-18T08:18:41.911Z,15.50
2018-10-18T08:21:10.754Z,17.43
2018-10-18T08:23:39.587Z,18.30
2018-10-18T08:26:08.483Z,25.27
2018-10-18T08:28:37.349Z,21.27
2018-10-18T08:31:06.344Z,16.87
2018-10-18T08:33:35.240Z,15.97
2018-10-18T08:36:04.266Z,18.17
2018-10-18T08:38:33.132Z,18.67
2018-10-18T08:41:01.901Z,21.33
2018-10-18T08:43:30.786Z,22.57
2018-10-18T08:45:59.607Z,18.67
2018-10-18T08:48:28.466Z,16.90
2018-10-18T08:50:57.356Z,18.17
2018-10-18T08:53:26.164Z,15.80
2018-10-18T08:55:55.037Z,18.87
2018-10-18T08:58:23.864Z,22.20
2018-10-18T09:00:52.773Z,19.97
2018-10-18T09:03:22.122Z,26.70
2018-10-18T09:05:51.002Z,15.10
2018-10-18T09:08:19.866Z,17.77
2018-10-18T09:10:48.678Z,17.60
2018-10-18T09:13:17.691Z,17.40
2018-10-18T09:15:46.674Z,18.53
2018-10-18T09:18:15.619Z,18.87
2018-10-18T09:20:44.563Z,22.17
2018-10-18T09:23:13.344Z,17.17
2018-10-18T09:25:42.163Z,26.97
2018-10-18T09:28:11.201Z,24.60
2018-10-18T09:30:40.083Z,19.93
2018-10-18T09:33:08.882Z,24.50
2018-10-18T09:35:37.748Z,22.03
2018-10-18T09:38:07.143Z,23.23
2018-10-18T09:40:35.998Z,24.70
2018-10-18T09:43:04.972Z,20.73
2018-10-18T09:45:34.077Z,21.23
2018-10-18T09:48:02.958Z,20.23
2018-10-18T09:50:31.764Z,26.03
2018-10-18T09:53:00.644Z,17.40
2018-10-18T09:55:29.488Z,25.83
2018-10-18T09:57:58.519Z,20.10
2018-10-18T10:00:32.549Z,16.27
2018-10-18T10:03:06.547Z,16.53
2018-10-18T10:05:35.387Z,19.40
2018-10-18T10:08:04.243Z,24.67
2018-10-18T10:10:33.177Z,22.13
2018-10-18T10:13:02.025Z,28.73
2018-10-18T10:15:31.041Z,24.07
2018-10-18T10:17:59.874Z,26.07
2018-10-18T10:20:28.739Z,17.73
2018-10-18T10:22:57.719Z,23.10
2018-10-18T10:25:27.005Z,32.80
2018-10-18T10:27:56.407Z,27.63
2018-10-18T10:30:25.793Z,22.90
2018-10-18T10:32:54.858Z,21.93
2018-10-18T10:35:24.050Z,26.07
2018-10-18T10:37:53.047Z,32.50
2018-10-18T10:40:21.846Z,19.23
2018-10-18T10:42:50.678Z,21.27
2018-10-18T10:45:19.889Z,26.60
2018-10-18T10:50:25.846Z,23.57
2018-10-18T10:52:54.674Z,31.83
2018-10-18T10:55:23.546Z,34.27
2018-10-18T10:57:52.393Z,40.00
2018-10-18T11:01:29.811Z,30.10
2018-10-18T11:03:59.866Z,33.17
2018-10-18T11:06:28.706Z,32.87
2018-10-18T11:08:57.760Z,38.47
2018-10-18T11:11:26.720Z,44.63
2018-10-18T11:13:55.535Z,34.00
2018-10-18T11:16:24.592Z,32.63
2018-10-18T11:18:53.398Z,43.03
2018-10-18T11:21:22.240Z,39.27
2018-10-18T11:23:51.050Z,31.67
2018-10-18T11:26:19.934Z,34.93
2018-10-18T11:28:48.906Z,31.20
2018-10-18T11:31:17.720Z,36.23
2018-10-18T11:33:46.583Z,41.70
2018-10-18T11:36:15.577Z,35.87
2018-10-18T11:38:44.510Z,32.77
2018-10-18T11:41:13.358Z,25.20
2018-10-18T11:43:42.227Z,21.83
2018-10-18T11:46:11.057Z,27.57
2018-10-18T11:48:39.877Z,32.63
2018-10-18T11:51:08.687Z,25.30
2018-10-18T11:53:37.486Z,24.77
2018-10-18T11:56:06.358Z,25.57
2018-10-18T11:58:35.347Z,27.03
2018-10-18T12:01:04.308Z,34.03
2018-10-18T12:03:33.163Z,31.77
2018-10-18T12:06:01.987Z,32.23
2018-10-18T12:08:30.852Z,26.20
2018-10-18T12:10:59.695Z,24.10
2018-10-18T12:13:28.800Z,24.90
2018-10-18T12:15:57.625Z,27.83
2018-10-18T12:18:26.557Z,24.90
2018-10-18T12:20:55.364Z,36.60
2018-10-18T12:23:24.202Z,32.20
2018-10-18T12:25:53.046Z,30.57
2018-10-18T12:28:22.078Z,28.40
2018-10-18T12:30:50.968Z,30.97
2018-10-18T12:33:19.811Z,31.23
2018-10-18T12:35:49.328Z,23.53
2018-10-18T12:38:18.307Z,24.43
2018-10-18T12:40:47.287Z,27.20
2018-10-18T12:43:16.271Z,26.07
2018-10-18T12:45:45.072Z,40.70
2018-10-18T12:48:13.997Z,32.03
2018-10-18T12:50:42.918Z,27.00
2018-10-18T12:53:11.741Z,30.63
2018-10-18T12:55:40.543Z,26.27
2018-10-18T12:58:09.309Z,32.10
2018-10-18T13:00:38.135Z,30.53
2018-10-18T13:03:07.377Z,21.70
2018-10-18T13:05:36.225Z,29.57
2018-10-18T13:08:05.514Z,27.30
2018-10-18T13:10:34.548Z,34.47
2018-10-18T13:13:03.500Z,20.97
2018-10-18T13:15:32.264Z,33.63
2018-10-18T13:18:01.180Z,27.93
2018-10-18T13:20:30.153Z,31.17
2018-10-18T13:22:58.973Z,33.23
2018-10-18T13:25:27.850Z,40.27
2018-10-18T13:27:56.790Z,35.53
2018-10-18T13:30:25.636Z,26.93
2018-10-18T13:32:54.473Z,32.97
2018-10-18T13:35:23.270Z,34.80
2018-10-18T13:37:52.101Z,30.70
2018-10-18T13:40:21.090Z,30.60
2018-10-18T13:42:49.892Z,36.17
2018-10-18T13:45:18.659Z,43.60
2018-10-18T13:47:47.514Z,28.43
2018-10-18T13:50:16.392Z,39.53
2018-10-18T13:52:45.363Z,42.13
2018-10-18T13:55:14.141Z,40.77
2018-10-18T13:57:42.942Z,43.40
2018-10-18T14:00:21.424Z,44.57
2018-10-18T14:02:52.459Z,44.10
2018-10-18T14:05:21.705Z,40.97
2018-10-18T14:07:52.144Z,33.60
2018-10-18T14:10:21.145Z,37.77
2018-10-18T14:12:50.519Z,41.03
2018-10-18T14:15:19.438Z,40.27
2018-10-18T14:17:48.303Z,36.93
2018-10-18T14:20:17.304Z,32.00
2018-10-18T14:22:46.243Z,32.17
2018-10-18T14:25:15.531Z,31.10
2018-10-18T14:27:44.982Z,37.10
2018-10-18T14:30:14.497Z,42.17
2018-10-18T14:32:43.439Z,30.33
2018-10-18T14:35:13.531Z,33.97
2018-10-18T14:37:42.475Z,35.00
2018-10-18T14:40:12.947Z,44.27
2018-10-18T14:42:42.420Z,35.43
2018-10-18T14:45:11.341Z,27.60
2018-10-18T14:47:40.505Z,32.13
2018-10-18T14:50:12.311Z,33.07
2018-10-18T14:52:41.705Z,35.63
2018-10-18T14:55:10.955Z,26.57
2018-10-18T14:57:40.793Z,33.10
2018-10-18T15:00:13.488Z,33.23
2018-10-18T15:02:42.388Z,27.13
2018-10-18T15:05:12.579Z,40.13
2018-10-18T15:07:42.399Z,38.40
2018-10-18T15:10:13.960Z,27.73
2018-10-18T15:12:43.632Z,31.50
2018-10-18T15:15:13.887Z,27.53
2018-10-18T15:17:43.056Z,21.73
2018-10-18T15:20:12.692Z,16.73
2018-10-18T15:22:42.322Z,22.53
2018-10-18T15:25:12.089Z,26.47
2018-10-18T15:27:41.816Z,28.03
2018-10-18T15:30:12.049Z,25.17
2018-10-18T15:32:41.085Z,25.87
2018-10-18T15:35:11.297Z,27.23
2018-10-18T15:37:40.636Z,29.67
2018-10-18T15:40:09.681Z,21.70
2018-10-18T15:42:38.557Z,25.60
2018-10-18T15:45:08.012Z,23.70
2018-10-18T15:47:37.063Z,17.73
2018-10-18T15:50:07.395Z,18.03
2018-10-18T15:52:36.232Z,23.37
2018-10-18T15:55:05.379Z,28.67
2018-10-18T15:57:34.270Z,20.63
2018-10-18T16:00:06.280Z,20.90
2018-10-18T16:02:35.246Z,18.73
2018-10-18T16:05:04.203Z,24.40
2018-10-18T16:07:33.211Z,22.80
2018-10-18T16:10:02.049Z,19.50
2018-10-18T16:12:30.805Z,25.70
2018-10-18T16:14:59.622Z,39.10
2018-10-18T16:17:28.463Z,25.10
2018-10-18T16:19:57.333Z,32.33
2018-10-18T16:22:26.347Z,27.27
2018-10-18T16:24:55.194Z,27.53
2018-10-18T16:27:24.051Z,27.00
2018-10-18T16:29:52.852Z,22.93
2018-10-18T16:32:21.649Z,27.87
2018-10-18T16:34:50.507Z,21.83
2018-10-18T16:37:19.361Z,31.13
2018-10-18T16:39:48.214Z,21.43
2018-10-18T16:42:16.993Z,25.97
2018-10-18T16:44:45.890Z,27.53
2018-10-18T16:47:14.723Z,28.47
2018-10-18T16:49:43.562Z,25.07
2018-10-18T16:52:12.432Z,27.23
2018-10-18T16:54:41.721Z,30.37
2018-10-18T16:57:10.624Z,33.13
2018-10-18T16:59:39.459Z,29.90
2018-10-18T17:02:08.335Z,36.37
2018-10-18T17:04:44.091Z,29.77
2018-10-18T17:07:13.439Z,30.00
2018-10-18T17:09:42.264Z,40.97
2018-10-18T17:12:11.157Z,28.57
2018-10-18T17:14:40.180Z,32.53
2018-10-18T17:17:08.991Z,32.00
2018-10-18T17:19:37.822Z,32.77
2018-10-18T17:22:07.022Z,39.67
2018-10-18T17:24:35.814Z,23.47
2018-10-18T17:27:04.732Z,34.50
2018-10-18T17:29:34.077Z,30.83
2018-10-18T17:32:02.885Z,36.03
2018-10-18T17:34:31.822Z,30.03
2018-10-18T17:37:00.609Z,23.77
2018-10-18T17:39:29.500Z,27.93
2018-10-18T17:41:58.364Z,30.70
2018-10-18T17:44:27.439Z,26.83
2018-10-18T17:46:57.097Z,28.47
2018-10-18T17:49:25.930Z,24.03
2018-10-18T17:51:54.762Z,22.43
2018-10-18T17:54:23.864Z,27.20
2018-10-18T17:56:52.707Z,35.13
2018-10-18T17:59:21.511Z,27.53
2018-10-18T18:01:50.622Z,29.70
2018-10-18T18:04:19.483Z,24.77
2018-10-18T18:06:48.422Z,25.30
2018-10-18T18:09:17.538Z,25.53
2018-10-18T18:11:46.516Z,28.27
2018-10-18T18:14:15.318Z,24.03
2018-10-18T18:16:46.212Z,28.87
2018-10-18T18:19:15.168Z,29.17
2018-10-18T18:21:44.340Z,21.70
2018-10-18T18:24:13.295Z,31.87
2018-10-18T18:26:45.410Z,26.63
2018-10-18T18:29:11.318Z,27.90
2018-10-18T18:31:40.098Z,21.47
2018-10-18T18:34:08.881Z,27.83
2018-10-18T18:36:37.617Z,34.70
2018-10-18T18:39:08.422Z,31.07
2018-10-18T18:41:37.350Z,25.83
2018-10-18T18:44:06.374Z,22.33
2018-10-18T18:46:35.253Z,32.37
2018-10-18T18:49:04.223Z,29.73
2018-10-18T18:51:33.563Z,26.73
2018-10-18T18:54:02.456Z,31.13
2018-10-18T18:56:31.253Z,27.47
2018-10-18T18:59:00.029Z,22.80
2018-10-18T19:01:28.783Z,28.13
2018-10-18T19:03:57.547Z,29.50
2018-10-18T19:06:26.275Z,27.00
2018-10-18T19:08:55.099Z,24.80
2018-10-18T19:11:24.072Z,24.40
2018-10-18T19:13:52.825Z,23.97
2018-10-18T19:16:28.287Z,24.33
2018-10-18T19:18:57.001Z,23.30
2018-10-18T19:21:25.719Z,20.17
2018-10-18T19:23:55.403Z,22.83
2018-10-18T19:26:24.273Z,21.83
2018-10-18T19:28:53.028Z,30.17
2018-10-18T19:31:21.789Z,25.00
2018-10-18T19:33:50.581Z,32.17
2018-10-18T19:36:19.484Z,29.27
2018-10-18T19:38:48.269Z,22.60
2018-10-18T19:41:17.041Z,24.47
2018-10-18T19:43:45.823Z,22.47
2018-10-18T19:46:14.947Z,25.40
2018-10-18T19:48:43.766Z,21.13
2018-10-18T19:51:12.503Z,20.10
2018-10-18T19:53:41.237Z,22.00
2018-10-18T19:56:10.035Z,26.77
2018-10-18T19:58:38.969Z,22.77
2018-10-18T20:01:07.977Z,29.73
2018-10-18T20:03:36.891Z,23.13
2018-10-18T20:06:05.991Z,20.53
2018-10-18T20:08:35.770Z,29.30
2018-10-18T20:11:04.924Z,22.50
2018-10-18T20:13:33.854Z,24.03
2018-10-18T20:16:02.929Z,26.23
2018-10-18T20:18:31.766Z,26.33
2018-10-18T20:21:00.640Z,30.00
2018-10-18T20:23:29.449Z,24.37
2018-10-18T20:25:58.400Z,25.70
2018-10-18T20:28:27.160Z,27.67
2018-10-18T20:30:55.863Z,32.10
2018-10-18T20:33:24.571Z,25.67
2018-10-18T20:35:53.351Z,30.17
2018-10-18T20:38:22.138Z,33.20
2018-10-18T20:40:50.936Z,29.20
2018-10-18T20:43:19.671Z,24.70
2018-10-18T20:45:48.531Z,27.33
2018-10-18T20:48:17.524Z,30.60
2018-10-18T20:50:46.306Z,28.13
2018-10-18T20:53:15.118Z,33.67
2018-10-18T20:55:44.021Z,25.20
2018-10-18T20:58:12.859Z,26.93
2018-10-18T21:00:41.617Z,26.00
2018-10-18T21:03:10.442Z,29.73
2018-10-18T21:05:39.282Z,23.43
2018-10-18T21:08:08.025Z,22.93
2018-10-18T21:10:36.757Z,25.50
2018-10-18T21:13:05.891Z,21.77
2018-10-18T21:15:34.798Z,26.77
2018-10-18T21:18:03.681Z,28.63
2018-10-18T21:20:32.594Z,30.73
2018-10-18T21:23:01.403Z,33.53
2018-10-18T21:25:30.330Z,31.23
2018-10-18T21:27:59.073Z,30.63
2018-10-18T21:30:27.782Z,23.37
2018-10-18T21:32:56.523Z,24.47
2018-10-18T21:35:25.241Z,28.03
2018-10-18T21:37:54.001Z,24.03
2018-10-18T21:40:22.767Z,25.90
2018-10-18T21:42:51.554Z,18.70
2018-10-18T21:45:20.496Z,19.27
2018-10-18T21:47:49.626Z,21.47
2018-10-18T21:50:18.412Z,28.40
2018-10-18T21:52:47.176Z,19.83
2018-10-18T21:55:15.899Z,21.33
2018-10-18T21:57:44.632Z,21.60
2018-10-18T22:00:15.798Z,20.53
2018-10-18T22:02:45.675Z,20.73
2018-10-18T22:05:15.273Z,25.40
2018-10-18T22:07:44.478Z,22.80
2018-10-18T22:10:13.986Z,23.43
2018-10-18T22:12:42.751Z,24.50
2018-10-18T22:15:11.999Z,27.80
2018-10-18T22:17:40.895Z,24.03
2018-10-18T22:20:10.623Z,26.27
2018-10-18T22:22:39.410Z,21.70
2018-10-18T22:25:09.081Z,19.93
2018-10-18T22:27:37.838Z,22.17
2018-10-18T22:30:09.779Z,31.47
2018-10-18T22:32:38.697Z,22.17
2018-10-18T22:35:07.462Z,27.47
2018-10-18T22:37:36.596Z,22.77
2018-10-18T22:40:06.066Z,20.67
2018-10-18T22:42:34.872Z,24.23
2018-10-18T22:45:03.661Z,20.43
2018-10-18T22:47:32.583Z,22.97
2018-10-18T22:50:01.322Z,24.20
2018-10-18T22:52:30.150Z,23.37
2018-10-18T22:54:58.878Z,31.30
2018-10-18T22:57:27.636Z,28.43
2018-10-18T22:59:56.375Z,22.43
2018-10-18T23:02:25.130Z,25.57
2018-10-18T23:04:53.936Z,22.40
2018-10-18T23:07:22.818Z,26.30
2018-10-18T23:09:51.579Z,26.00
2018-10-18T23:12:20.304Z,25.97
2018-10-18T23:14:49.038Z,30.23
2018-10-18T23:17:17.769Z,22.50
2018-10-18T23:19:46.546Z,26.90
2018-10-18T23:22:15.255Z,22.53
2018-10-18T23:24:44.003Z,21.93
2018-10-18T23:27:11.906Z,27.63
2018-10-18T23:29:40.811Z,24.87
2018-10-18T23:32:09.849Z,23.20
2018-10-18T23:34:38.683Z,27.63
2018-10-18T23:37:07.382Z,29.00
2018-10-18T23:39:36.174Z,28.03
2018-10-18T23:42:04.984Z,26.00
2018-10-18T23:44:37.081Z,25.60
2018-10-18T23:47:06.950Z,23.70
2018-10-18T23:49:35.918Z,25.03
2018-10-18T23:52:04.675Z,25.87
2018-10-18T23:54:33.405Z,19.63
2018-10-18T23:57:02.136Z,25.83
2018-10-18T23:59:31.097Z,20.43
