createdAt,value
2018-02-21T00:00:20.194Z,67.80
2018-02-21T00:02:48.524Z,68.43
2018-02-21T00:05:16.575Z,70.70
2018-02-21T00:07:44.732Z,67.83
2018-02-21T00:10:12.296Z,69.27
2018-02-21T00:12:41.457Z,70.17
2018-02-21T00:15:09.630Z,69.10
2018-02-21T00:17:37.361Z,67.50
2018-02-21T00:20:05.749Z,67.03
2018-02-21T00:22:33.351Z,65.80
2018-02-21T00:25:01.535Z,66.60
2018-02-21T00:27:29.090Z,64.43
2018-02-21T00:29:58.315Z,67.60
2018-02-21T00:32:26.247Z,64.67
2018-02-21T00:34:53.797Z,64.97
2018-02-21T00:37:23.678Z,65.33
2018-02-21T00:39:52.080Z,61.33
2018-02-21T00:42:19.612Z,62.53
2018-02-21T00:44:48.692Z,62.50
2018-02-21T00:47:17.581Z,59.03
2018-02-21T00:49:45.133Z,61.67
2018-02-21T00:52:12.758Z,62.00
2018-02-21T00:54:40.918Z,56.47
2018-02-21T00:57:08.476Z,56.70
2018-02-21T00:59:37.156Z,60.37
2018-02-21T01:02:04.688Z,60.60
2018-02-21T01:04:32.545Z,58.03
2018-02-21T01:07:01.540Z,57.83
2018-02-21T01:09:29.103Z,58.67
2018-02-21T01:11:56.771Z,58.13
2018-02-21T01:14:24.376Z,55.90
2018-02-21T01:16:52.555Z,55.07
2018-02-21T01:19:20.365Z,57.40
2018-02-21T01:21:48.867Z,56.60
2018-02-21T01:24:16.424Z,56.70
2018-02-21T01:26:44.013Z,56.40
2018-02-21T01:29:11.716Z,56.63
2018-02-21T01:31:40.235Z,59.67
2018-02-21T01:34:08.437Z,61.20
2018-02-21T01:36:35.981Z,56.57
2018-02-21T01:39:04.584Z,59.77
2018-02-21T01:41:33.111Z,57.20
2018-02-21T01:44:00.772Z,57.43
2018-02-21T01:46:28.729Z,57.37
2018-02-21T01:48:56.478Z,56.67
2018-02-21T01:51:24.890Z,56.47
2018-02-21T01:53:52.479Z,60.00
2018-02-21T01:56:20.879Z,58.20
2018-02-21T01:58:49.281Z,59.70
2018-02-21T02:01:16.925Z,57.73
2018-02-21T02:03:44.449Z,60.10
2018-02-21T02:06:11.996Z,57.63
2018-02-21T02:08:40.215Z,60.77
2018-02-21T02:11:08.264Z,56.93
2018-02-21T02:13:36.570Z,54.77
2018-02-21T02:16:04.811Z,52.60
2018-02-21T02:18:32.371Z,50.60
2018-02-21T02:20:59.932Z,49.93
2018-02-21T02:23:27.692Z,47.97
2018-02-21T02:25:55.221Z,47.37
2018-02-21T02:28:23.499Z,44.57
2018-02-21T02:30:52.665Z,46.23
2018-02-21T02:33:21.077Z,46.60
2018-02-21T02:35:48.619Z,47.90
2018-02-21T02:38:29.004Z,49.57
2018-02-21T02:40:56.711Z,48.37
2018-02-21T02:43:24.284Z,47.90
2018-02-21T02:45:51.820Z,50.40
2018-02-21T02:48:19.978Z,51.90
2018-02-21T02:50:47.585Z,49.90
2018-02-21T02:53:16.062Z,51.60
2018-02-21T02:55:45.717Z,49.07
2018-02-21T02:58:14.516Z,47.20
2018-02-21T03:00:42.671Z,45.70
2018-02-21T03:03:10.231Z,47.03
2018-02-21T03:15:17.798Z,42.87
2018-02-21T03:17:45.365Z,46.10
2018-02-21T03:20:14.500Z,45.97
2018-02-21T03:22:43.056Z,46.00
2018-02-21T03:25:10.921Z,46.60
2018-02-21T03:27:38.538Z,45.10
2018-02-21T03:30:06.884Z,45.67
2018-02-21T03:32:34.570Z,46.47
2018-02-21T03:35:03.520Z,44.17
2018-02-21T03:37:31.031Z,43.30
2018-02-21T03:39:59.448Z,43.77
2018-02-21T03:42:28.257Z,42.57
2018-02-21T03:44:55.827Z,43.63
2018-02-21T03:47:23.357Z,40.67
2018-02-21T03:49:51.575Z,40.23
2018-02-21T03:52:19.093Z,40.40
2018-02-21T03:54:47.143Z,39.23
2018-02-21T03:57:14.734Z,40.07
2018-02-21T03:59:42.327Z,41.10
2018-02-21T04:02:09.847Z,39.67
2018-02-21T04:04:37.422Z,40.00
2018-02-21T04:07:05.891Z,40.70
2018-02-21T04:09:34.705Z,40.90
2018-02-21T04:12:02.558Z,40.10
2018-02-21T04:14:30.982Z,39.73
2018-02-21T04:16:59.143Z,40.23
2018-02-21T04:19:26.677Z,42.17
2018-02-21T04:34:49.271Z,38.67
2018-02-21T04:37:17.086Z,41.17
2018-02-21T04:39:44.638Z,42.17
2018-02-21T04:42:12.181Z,42.57
2018-02-21T04:44:40.639Z,42.77
2018-02-21T04:47:09.911Z,45.80
2018-02-21T04:49:39.178Z,44.70
2018-02-21T04:52:07.337Z,42.87
2018-02-21T04:57:46.251Z,43.07
2018-02-21T05:00:15.350Z,43.87
2018-02-21T05:02:44.592Z,44.57
2018-02-21T05:05:12.133Z,40.63
2018-02-21T05:07:39.943Z,41.50
2018-02-21T05:10:07.474Z,43.87
2018-02-21T05:12:35.838Z,41.93
2018-02-21T05:15:03.463Z,41.10
2018-02-21T05:17:31.912Z,43.90
2018-02-21T05:20:00.058Z,43.60
2018-02-21T05:22:27.868Z,42.03
2018-02-21T05:24:56.825Z,43.53
2018-02-21T05:27:24.987Z,44.50
2018-02-21T05:29:52.777Z,44.67
2018-02-21T05:32:21.132Z,46.00
2018-02-21T05:34:48.896Z,45.60
2018-02-21T05:37:16.456Z,47.73
2018-02-21T05:39:44.010Z,43.63
2018-02-21T05:42:11.831Z,46.57
2018-02-21T05:44:39.446Z,48.70
2018-02-21T05:47:07.726Z,50.00
2018-02-21T05:49:36.082Z,45.90
2018-02-21T05:52:03.636Z,46.97
2018-02-21T06:11:49.457Z,44.87
2018-02-21T06:14:18.176Z,49.30
2018-02-21T06:16:46.185Z,49.60
2018-02-21T06:19:13.733Z,46.40
2018-02-21T06:21:42.745Z,47.70
2018-02-21T06:24:10.340Z,49.60
2018-02-21T06:26:38.614Z,50.43
2018-02-21T06:29:06.836Z,47.07
2018-02-21T06:31:34.714Z,48.93
2018-02-21T06:34:02.965Z,50.27
2018-02-21T06:36:30.823Z,48.57
2018-02-21T06:38:58.562Z,50.80
2018-02-21T06:41:27.096Z,51.50
2018-02-21T06:43:54.646Z,49.27
2018-02-21T06:46:23.613Z,55.23
2018-02-21T06:48:51.873Z,51.60
2018-02-21T07:08:36.876Z,50.03
2018-02-21T07:11:04.440Z,51.97
2018-02-21T07:13:32.540Z,50.17
2018-02-21T07:16:00.121Z,52.03
2018-02-21T07:18:28.350Z,49.33
2018-02-21T07:20:56.869Z,50.07
2018-02-21T07:23:25.285Z,49.73
2018-02-21T07:25:54.656Z,48.00
2018-02-21T07:28:23.348Z,48.83
2018-02-21T07:30:51.555Z,53.20
2018-02-21T07:33:19.111Z,52.27
2018-02-21T07:35:46.996Z,51.30
2018-02-21T07:38:14.570Z,49.70
2018-02-21T07:40:42.936Z,58.10
2018-02-21T07:43:10.792Z,51.43
2018-02-21T07:45:39.235Z,50.30
2018-02-21T07:48:10.489Z,46.37
2018-02-21T07:50:38.551Z,52.73
2018-02-21T07:53:07.824Z,48.30
2018-02-21T07:55:36.474Z,48.67
2018-02-21T07:58:04.760Z,49.83
2018-02-21T08:00:32.304Z,51.30
2018-02-21T08:20:17.670Z,45.90
2018-02-21T08:22:46.924Z,49.80
2018-02-21T08:25:14.976Z,48.80
2018-02-21T08:27:42.532Z,47.70
2018-02-21T08:30:10.422Z,52.20
2018-02-21T08:32:38.043Z,51.83
2018-02-21T08:35:06.373Z,48.57
2018-02-21T08:37:34.543Z,50.50
2018-02-21T08:40:02.220Z,47.60
2018-02-21T08:42:30.276Z,48.93
2018-02-21T08:44:57.815Z,45.87
2018-02-21T08:47:25.586Z,47.13
2018-02-21T08:49:54.164Z,48.43
2018-02-21T08:52:22.229Z,50.73
2018-02-21T08:54:49.768Z,49.03
2018-02-21T08:57:19.194Z,47.50
2018-02-21T08:59:47.479Z,46.50
2018-02-21T09:02:15.627Z,45.83
2018-02-21T09:04:43.449Z,50.03
2018-02-21T09:07:11.817Z,44.50
2018-02-21T09:19:19.683Z,43.77
2018-02-21T09:21:47.914Z,47.57
2018-02-21T09:24:16.226Z,46.33
2018-02-21T09:26:44.608Z,47.57
2018-02-21T09:29:12.516Z,45.80
2018-02-21T09:31:40.288Z,48.27
2018-02-21T09:34:09.067Z,48.43
2018-02-21T09:36:36.630Z,46.37
2018-02-21T09:39:04.180Z,46.03
2018-02-21T09:41:31.903Z,48.33
2018-02-21T09:43:59.451Z,48.40
2018-02-21T09:46:27.049Z,47.10
2018-02-21T09:48:55.545Z,43.97
2018-02-21T09:51:23.094Z,46.87
2018-02-21T09:53:50.635Z,46.20
2018-02-21T09:56:18.244Z,46.37
2018-02-21T09:58:47.272Z,46.83
2018-02-21T10:01:14.826Z,45.77
2018-02-21T10:03:42.603Z,44.70
2018-02-21T10:06:10.625Z,43.20
2018-02-21T10:08:39.202Z,44.23
2018-02-21T10:11:09.410Z,45.17
2018-02-21T10:13:37.775Z,42.50
2018-02-21T10:16:05.386Z,44.73
2018-02-21T10:18:35.042Z,45.50
2018-02-21T10:21:03.547Z,46.90
2018-02-21T10:23:32.796Z,44.33
2018-02-21T10:26:00.587Z,44.53
2018-02-21T10:28:28.201Z,43.90
2018-02-21T10:30:56.049Z,44.60
2018-02-21T10:33:24.762Z,43.30
2018-02-21T10:35:52.454Z,44.23
2018-02-21T10:38:19.980Z,43.37
2018-02-21T10:40:47.534Z,43.83
2018-02-21T10:43:15.341Z,44.00
2018-02-21T10:45:44.563Z,40.93
2018-02-21T10:48:13.840Z,43.30
2018-02-21T10:50:42.068Z,46.93
2018-02-21T10:53:09.868Z,43.63
2018-02-21T10:55:37.737Z,44.13
2018-02-21T10:58:07.064Z,44.07
2018-02-21T11:00:40.756Z,45.27
2018-02-21T11:20:25.917Z,42.87
2018-02-21T11:22:53.632Z,41.10
2018-02-21T11:25:21.333Z,41.80
2018-02-21T11:27:50.057Z,42.30
2018-02-21T11:30:18.173Z,40.67
2018-02-21T11:32:47.017Z,39.73
2018-02-21T11:35:15.111Z,40.57
2018-02-21T11:37:43.610Z,40.83
2018-02-21T11:40:13.673Z,40.60
2018-02-21T11:42:41.245Z,41.33
2018-02-21T11:45:09.545Z,40.50
2018-02-21T11:47:37.359Z,37.53
2018-02-21T11:50:05.454Z,38.60
2018-02-21T11:52:33.343Z,39.20
2018-02-21T11:55:00.894Z,43.23
2018-02-21T11:57:29.444Z,41.43
2018-02-21T11:59:57.529Z,39.03
2018-02-21T12:02:25.891Z,43.27
2018-02-21T12:04:55.163Z,43.20
2018-02-21T12:07:23.475Z,41.27
2018-02-21T12:09:51.968Z,39.60
2018-02-21T12:12:19.748Z,39.10
2018-02-21T12:14:47.624Z,40.47
2018-02-21T12:17:16.103Z,40.60
2018-02-21T12:19:44.192Z,39.90
2018-02-21T12:22:11.931Z,40.43
2018-02-21T12:24:40.024Z,41.40
2018-02-21T12:27:07.629Z,38.87
2018-02-21T12:29:35.165Z,39.93
2018-02-21T12:32:18.528Z,42.60
2018-02-21T12:34:46.663Z,39.10
2018-02-21T12:37:14.644Z,38.70
2018-02-21T12:39:42.282Z,38.77
2018-02-21T12:42:10.315Z,38.20
2018-02-21T12:44:38.828Z,42.20
2018-02-21T12:47:07.132Z,43.40
2018-02-21T12:49:34.849Z,39.87
2018-02-21T12:52:02.459Z,39.43
2018-02-21T12:54:29.993Z,43.80
2018-02-21T12:56:58.437Z,41.47
2018-02-21T12:59:26.334Z,41.87
2018-02-21T13:01:53.872Z,40.47
2018-02-21T13:04:22.635Z,39.73
2018-02-21T13:06:50.255Z,39.70
2018-02-21T13:09:17.794Z,40.10
2018-02-21T13:11:45.548Z,42.37
2018-02-21T13:34:07.409Z,39.13
2018-02-21T13:36:35.550Z,38.07
2018-02-21T13:39:03.328Z,41.60
2018-02-21T13:41:30.908Z,38.23
2018-02-21T13:43:58.693Z,42.97
2018-02-21T13:46:26.782Z,37.13
2018-02-21T13:48:55.632Z,38.23
2018-02-21T13:51:23.179Z,37.40
2018-02-21T13:53:50.888Z,37.30
2018-02-21T13:56:18.446Z,37.00
2018-02-21T13:58:46.517Z,36.60
2018-02-21T14:01:15.408Z,38.07
2018-02-21T14:03:43.736Z,34.87
2018-02-21T14:06:11.269Z,40.63
2018-02-21T14:08:40.430Z,37.37
2018-02-21T14:11:08.154Z,38.23
2018-02-21T14:13:36.645Z,37.07
2018-02-21T14:16:05.930Z,36.90
2018-02-21T14:18:36.846Z,36.87
2018-02-21T14:38:23.200Z,37.97
2018-02-21T14:40:50.787Z,39.27
2018-02-21T14:43:18.351Z,35.83
2018-02-21T14:45:46.815Z,37.63
2018-02-21T14:48:14.345Z,39.10
2018-02-21T14:50:42.914Z,40.40
2018-02-21T14:53:11.296Z,39.67
2018-02-21T14:55:38.863Z,39.20
2018-02-21T14:58:07.713Z,37.20
2018-02-21T15:00:36.454Z,39.50
2018-02-21T15:03:04.089Z,37.03
2018-02-21T15:05:31.673Z,35.90
2018-02-21T15:07:59.292Z,40.00
2018-02-21T15:10:26.923Z,41.83
2018-02-21T15:12:54.504Z,40.80
2018-02-21T15:15:22.151Z,36.97
2018-02-21T15:17:49.727Z,38.80
2018-02-21T15:20:17.273Z,40.03
2018-02-21T15:22:45.703Z,37.63
2018-02-21T15:25:13.713Z,36.80
2018-02-21T15:27:41.292Z,39.70
2018-02-21T15:30:09.951Z,37.67
2018-02-21T15:32:37.723Z,36.70
2018-02-21T15:35:05.969Z,38.57
2018-02-21T15:37:33.808Z,36.00
2018-02-21T15:40:01.370Z,38.27
2018-02-21T15:42:28.944Z,41.83
2018-02-21T15:44:56.621Z,38.73
2018-02-21T15:47:25.001Z,35.80
2018-02-21T15:49:52.603Z,39.53
2018-02-21T15:52:20.247Z,35.70
2018-02-21T15:54:47.860Z,51.10
2018-02-21T15:57:16.246Z,39.00
2018-02-21T15:59:43.844Z,37.40
2018-02-21T16:02:12.245Z,35.13
2018-02-21T16:04:39.882Z,33.33
2018-02-21T16:07:07.502Z,33.07
2018-02-21T16:09:35.115Z,33.83
2018-02-21T16:12:02.674Z,31.00
2018-02-21T16:14:30.316Z,32.37
2018-02-21T16:16:57.877Z,31.20
2018-02-21T16:19:25.500Z,31.00
2018-02-21T16:21:53.090Z,29.67
2018-02-21T16:24:21.026Z,29.30
2018-02-21T16:26:48.654Z,30.37
2018-02-21T16:29:16.668Z,31.60
2018-02-21T16:31:44.806Z,34.07
2018-02-21T16:34:12.387Z,34.50
2018-02-21T16:36:40.050Z,35.10
2018-02-21T16:39:08.568Z,35.50
2018-02-21T16:41:36.938Z,36.00
2018-02-21T16:44:04.881Z,37.23
2018-02-21T16:46:32.506Z,35.90
2018-02-21T16:49:00.474Z,34.47
2018-02-21T16:51:28.047Z,36.90
2018-02-21T16:54:01.467Z,38.97
2018-02-21T16:56:29.155Z,37.40
2018-02-21T16:58:57.514Z,35.13
2018-02-21T17:01:25.163Z,38.93
2018-02-21T17:03:52.747Z,35.53
2018-02-21T17:06:28.225Z,38.30
2018-02-21T17:08:55.806Z,38.43
2018-02-21T17:11:23.536Z,39.83
2018-02-21T17:13:52.957Z,40.70
2018-02-21T17:16:20.535Z,41.60
2018-02-21T17:18:48.679Z,40.73
2018-02-21T17:21:16.750Z,39.57
2018-02-21T17:23:44.328Z,41.17
2018-02-21T17:26:12.233Z,43.43
2018-02-21T17:28:39.989Z,40.23
2018-02-21T17:31:07.634Z,37.23
2018-02-21T17:33:35.241Z,36.60
2018-02-21T17:36:03.206Z,40.43
2018-02-21T17:51:26.298Z,36.40
2018-02-21T17:53:53.845Z,39.00
2018-02-21T17:56:22.868Z,38.70
2018-02-21T17:58:51.188Z,37.57
2018-02-21T18:01:18.710Z,38.97
2018-02-21T18:03:46.279Z,36.60
2018-02-21T18:06:13.850Z,38.57
2018-02-21T18:08:41.398Z,39.60
2018-02-21T18:11:08.953Z,37.37
2018-02-21T18:13:36.539Z,39.33
2018-02-21T18:16:04.204Z,38.80
2018-02-21T18:18:32.616Z,39.50
2018-02-21T18:21:00.259Z,37.73
2018-02-21T18:23:27.836Z,37.83
2018-02-21T18:25:55.912Z,39.20
2018-02-21T18:28:23.471Z,38.80
2018-02-21T18:30:51.054Z,37.43
2018-02-21T18:33:19.059Z,41.03
2018-02-21T18:35:46.679Z,38.00
2018-02-21T18:38:14.249Z,40.17
2018-02-21T18:40:41.814Z,39.27
2018-02-21T18:43:09.486Z,41.80
2018-02-21T18:45:39.616Z,39.90
2018-02-21T18:48:07.198Z,42.47
2018-02-21T18:50:34.802Z,41.13
2018-02-21T18:53:02.357Z,40.43
2018-02-21T18:55:29.921Z,41.10
2018-02-21T18:57:57.481Z,38.80
2018-02-21T19:00:25.127Z,38.33
2018-02-21T19:02:53.441Z,42.10
2018-02-21T19:05:21.046Z,40.07
2018-02-21T19:07:48.576Z,41.97
2018-02-21T19:10:16.135Z,38.67
2018-02-21T19:12:44.539Z,40.70
2018-02-21T19:15:12.115Z,39.27
2018-02-21T19:17:40.480Z,37.80
2018-02-21T19:20:09.124Z,40.83
2018-02-21T19:22:37.285Z,39.77
2018-02-21T19:25:04.911Z,41.30
2018-02-21T19:27:33.299Z,41.13
2018-02-21T19:30:00.892Z,43.10
2018-02-21T19:32:28.692Z,42.50
2018-02-21T19:34:56.232Z,39.07
2018-02-21T19:37:23.795Z,38.33
2018-02-21T19:39:52.248Z,41.50
2018-02-21T19:42:20.287Z,40.93
2018-02-21T19:44:47.869Z,42.83
2018-02-21T19:47:15.436Z,41.53
2018-02-21T19:49:43.035Z,40.47
2018-02-21T19:52:10.672Z,42.70
2018-02-21T19:54:38.219Z,42.10
2018-02-21T19:57:06.516Z,42.10
2018-02-21T19:59:34.076Z,39.90
2018-02-21T20:02:02.359Z,42.90
2018-02-21T20:04:29.949Z,41.97
2018-02-21T20:06:57.535Z,39.80
2018-02-21T20:09:25.568Z,41.47
2018-02-21T20:11:53.102Z,38.93
2018-02-21T20:14:21.530Z,40.80
2018-02-21T20:16:49.123Z,41.40
2018-02-21T20:19:16.849Z,41.27
2018-02-21T20:21:45.017Z,39.10
2018-02-21T20:24:12.555Z,39.40
2018-02-21T20:26:40.181Z,40.90
2018-02-21T20:29:08.479Z,40.43
2018-02-21T20:31:36.107Z,37.60
2018-02-21T20:34:03.727Z,41.00
2018-02-21T20:36:31.840Z,41.23
2018-02-21T20:39:00.496Z,40.40
2018-02-21T20:41:28.407Z,40.07
2018-02-21T20:43:55.936Z,40.30
2018-02-21T20:46:23.530Z,43.37
2018-02-21T20:48:51.072Z,40.17
2018-02-21T20:51:19.420Z,41.73
2018-02-21T20:53:47.019Z,42.33
2018-02-21T20:56:14.568Z,41.50
2018-02-21T20:58:42.901Z,42.47
2018-02-21T21:01:10.874Z,38.13
2018-02-21T21:03:38.465Z,39.80
2018-02-21T21:06:06.674Z,40.27
2018-02-21T21:08:34.247Z,40.53
2018-02-21T21:11:03.909Z,40.20
2018-02-21T21:13:31.468Z,43.37
2018-02-21T21:15:59.050Z,40.20
2018-02-21T21:18:26.625Z,41.73
2018-02-21T21:20:54.156Z,38.77
2018-02-21T21:23:21.696Z,37.53
2018-02-21T21:25:50.315Z,38.00
2018-02-21T21:28:17.873Z,39.07
2018-02-21T21:30:46.866Z,37.57
2018-02-21T21:33:14.479Z,38.17
2018-02-21T21:35:42.142Z,37.13
2018-02-21T21:38:09.975Z,37.10
2018-02-21T21:40:37.777Z,36.43
2018-02-21T21:43:05.337Z,34.80
2018-02-21T21:45:32.871Z,34.20
2018-02-21T21:48:00.660Z,37.03
2018-02-21T21:50:28.197Z,35.77
2018-02-21T21:52:56.382Z,36.97
2018-02-21T21:55:24.085Z,33.90
2018-02-21T21:57:51.681Z,33.20
2018-02-21T22:00:19.245Z,32.80
2018-02-21T22:02:47.601Z,34.00
2018-02-21T22:05:16.065Z,31.10
2018-02-21T22:07:43.600Z,32.97
2018-02-21T22:10:11.172Z,32.50
2018-02-21T22:12:38.944Z,32.03
2018-02-21T22:15:06.998Z,30.40
2018-02-21T22:17:34.533Z,29.60
2018-02-21T22:20:02.774Z,28.57
2018-02-21T22:22:30.892Z,28.00
2018-02-21T22:24:58.447Z,29.77
2018-02-21T22:27:26.219Z,27.10
2018-02-21T22:29:53.781Z,27.33
2018-02-21T22:32:21.344Z,29.73
2018-02-21T22:34:49.917Z,26.90
2018-02-21T22:37:18.268Z,26.47
2018-02-21T22:39:45.849Z,25.27
2018-02-21T22:42:13.946Z,27.27
2018-02-21T22:44:41.705Z,26.83
2018-02-21T22:47:09.254Z,30.20
2018-02-21T22:49:36.845Z,28.50
2018-02-21T22:52:04.416Z,28.37
2018-02-21T22:54:33.647Z,29.67
2018-02-21T22:57:01.249Z,28.67
2018-02-21T22:59:28.827Z,25.07
2018-02-21T23:01:56.971Z,27.07
2018-02-21T23:04:24.971Z,25.87
2018-02-21T23:06:53.292Z,26.43
2018-02-21T23:09:21.310Z,26.03
2018-02-21T23:11:48.939Z,26.80
2018-02-21T23:14:16.484Z,26.57
2018-02-21T23:16:45.010Z,25.90
2018-02-21T23:19:13.413Z,28.87
2018-02-21T23:21:41.003Z,27.83
2018-02-21T23:24:08.584Z,27.07
2018-02-21T23:26:36.161Z,28.80
2018-02-21T23:29:04.186Z,24.53
2018-02-21T23:31:31.726Z,27.87
2018-02-21T23:33:59.302Z,28.43
2018-02-21T23:36:26.846Z,24.90
2018-02-21T23:38:55.204Z,25.10
2018-02-21T23:41:22.837Z,27.43
2018-02-21T23:43:50.365Z,24.20
2018-02-21T23:46:17.909Z,26.00
2018-02-21T23:48:46.258Z,27.97
2018-02-21T23:51:13.812Z,26.87
2018-02-21T23:53:42.131Z,25.57
2018-02-21T23:56:11.397Z,25.00
2018-02-21T23:58:38.993Z,24.30
